createdAt,value
2023-03-11T00:00:41.267Z,-2.20
2023-03-11T00:03:09.576Z,-2.20
2023-03-11T00:05:39.068Z,-2.20
2023-03-11T00:08:08.610Z,-2.20
2023-03-11T00:10:42.152Z,-2.20
2023-03-11T00:13:11.982Z,-2.20
2023-03-11T00:15:39.563Z,-2.20
2023-03-11T00:18:07.027Z,-2.20
2023-03-11T00:20:39.940Z,-2.20
2023-03-11T00:23:08.795Z,-2.20
2023-03-11T00:25:37.558Z,-2.20
2023-03-11T00:28:07.443Z,-2.20
2023-03-11T00:30:34.439Z,-2.20
2023-03-11T00:33:01.808Z,-2.20
2023-03-11T00:35:32.543Z,-2.10
2023-03-11T00:38:12.409Z,-2.10
2023-03-11T00:40:40.206Z,-2.10
2023-03-11T00:43:07.247Z,-2.10
2023-03-11T00:45:35.030Z,-2.10
2023-03-11T00:48:02.044Z,-2.10
2023-03-11T00:50:34.612Z,-2.10
2023-03-11T00:53:02.277Z,-2.10
2023-03-11T00:55:32.032Z,-2.00
2023-03-11T00:58:01.671Z,-2.00
2023-03-11T01:00:30.137Z,-2.10
2023-03-11T01:02:58.087Z,-2.00
2023-03-11T01:05:31.291Z,-2.00
2023-03-11T01:07:58.963Z,-2.10
2023-03-11T01:10:26.442Z,-2.00
2023-03-11T01:12:53.781Z,-2.00
2023-03-11T01:15:24.819Z,-2.00
2023-03-11T01:17:51.853Z,-2.00
2023-03-11T01:20:19.107Z,-2.00
2023-03-11T01:22:46.143Z,-2.00
2023-03-11T01:25:18.822Z,-2.00
2023-03-11T01:27:45.845Z,-2.10
2023-03-11T01:30:16.989Z,-2.10
2023-03-11T01:32:44.769Z,-2.10
2023-03-11T01:35:14.239Z,-2.10
2023-03-11T01:37:41.232Z,-2.10
2023-03-11T01:40:13.062Z,-2.10
2023-03-11T01:42:40.083Z,-2.10
2023-03-11T01:45:28.602Z,-2.10
2023-03-11T01:47:55.785Z,-2.00
2023-03-11T01:50:23.305Z,-2.00
2023-03-11T01:52:50.280Z,-2.00
2023-03-11T01:55:19.868Z,-2.00
2023-03-11T01:57:47.955Z,-2.00
2023-03-11T02:00:18.252Z,-2.00
2023-03-11T02:02:55.886Z,-2.00
2023-03-11T02:05:24.422Z,-2.00
2023-03-11T02:07:53.771Z,-1.90
2023-03-11T02:10:21.182Z,-1.90
2023-03-11T02:12:50.671Z,-1.90
2023-03-11T02:15:18.081Z,-1.90
2023-03-11T02:17:45.380Z,-1.90
2023-03-11T02:20:41.593Z,-1.80
2023-03-11T02:23:09.685Z,-1.90
2023-03-11T02:25:43.094Z,-1.80
2023-03-11T02:28:13.539Z,-1.80
2023-03-11T02:30:43.115Z,-1.80
2023-03-11T02:33:11.563Z,-1.80
2023-03-11T02:35:38.521Z,-1.80
2023-03-11T02:38:05.596Z,-1.80
2023-03-11T02:40:57.275Z,-1.80
2023-03-11T02:43:45.291Z,-1.70
2023-03-11T02:46:14.273Z,-1.70
2023-03-11T02:48:42.083Z,-1.70
2023-03-11T02:51:09.023Z,-1.70
2023-03-11T02:53:57.767Z,-1.70
2023-03-11T02:56:24.668Z,-1.60
2023-03-11T02:58:52.007Z,-1.60
2023-03-11T03:01:19.007Z,-1.60
2023-03-11T03:03:47.004Z,-1.60
2023-03-11T03:06:14.234Z,-1.60
2023-03-11T03:08:41.323Z,-1.60
2023-03-11T03:11:08.221Z,-1.60
2023-03-11T03:13:36.440Z,-1.60
2023-03-11T03:16:03.908Z,-1.60
2023-03-11T03:18:31.125Z,-1.60
2023-03-11T03:20:58.063Z,-1.60
2023-03-11T03:23:25.226Z,-1.50
2023-03-11T03:25:52.234Z,-1.50
2023-03-11T03:28:19.368Z,-1.50
2023-03-11T03:30:47.638Z,-1.50
2023-03-11T03:33:14.591Z,-1.50
2023-03-11T03:35:44.354Z,-1.50
2023-03-11T03:38:12.110Z,-1.50
2023-03-11T03:40:39.633Z,-1.50
2023-03-11T03:43:06.610Z,-1.50
2023-03-11T03:45:33.609Z,-1.50
2023-03-11T03:48:00.745Z,-1.50
2023-03-11T03:50:27.701Z,-1.50
2023-03-11T03:52:54.640Z,-1.50
2023-03-11T03:55:21.575Z,-1.40
2023-03-11T03:57:48.557Z,-1.40
2023-03-11T04:00:15.933Z,-1.50
2023-03-11T04:02:42.974Z,-1.50
2023-03-11T04:05:10.494Z,-1.40
2023-03-11T04:07:37.464Z,-1.40
2023-03-11T04:10:05.637Z,-1.40
2023-03-11T04:12:32.606Z,-1.40
2023-03-11T04:14:59.628Z,-1.40
2023-03-11T04:17:26.670Z,-1.30
2023-03-11T04:19:53.759Z,-1.30
2023-03-11T04:22:20.860Z,-1.30
2023-03-11T04:24:47.947Z,-1.30
2023-03-11T04:27:14.846Z,-1.30
2023-03-11T04:29:41.784Z,-1.20
2023-03-11T04:32:08.872Z,-1.30
2023-03-11T04:34:35.817Z,-1.20
2023-03-11T04:37:03.202Z,-1.20
2023-03-11T04:39:31.388Z,-1.30
2023-03-11T04:41:58.500Z,-1.30
2023-03-11T04:44:25.540Z,-1.30
2023-03-11T04:46:52.759Z,-1.20
2023-03-11T04:49:19.750Z,-1.20
2023-03-11T04:51:46.645Z,-1.20
2023-03-11T04:54:13.556Z,-1.20
2023-03-11T04:56:40.648Z,-1.20
2023-03-11T04:59:07.653Z,-1.20
2023-03-11T05:01:34.671Z,-1.20
2023-03-11T05:04:01.619Z,-1.20
2023-03-11T05:06:28.643Z,-1.20
2023-03-11T05:08:55.594Z,-1.20
2023-03-11T05:11:22.600Z,-1.20
2023-03-11T05:13:49.556Z,-1.20
2023-03-11T05:16:17.571Z,-1.10
2023-03-11T05:18:46.172Z,-1.10
2023-03-11T05:21:14.513Z,-1.10
2023-03-11T05:23:41.588Z,-1.10
2023-03-11T05:26:12.639Z,-1.10
2023-03-11T05:28:40.308Z,-1.10
2023-03-11T05:31:11.902Z,-1.00
2023-03-11T05:33:39.326Z,-1.00
2023-03-11T05:36:10.468Z,-0.90
2023-03-11T05:38:37.917Z,-0.90
2023-03-11T05:41:04.919Z,-0.80
2023-03-11T05:43:31.872Z,-0.80
2023-03-11T05:45:58.874Z,-0.80
2023-03-11T05:48:25.811Z,-0.80
2023-03-11T05:50:52.773Z,-0.70
2023-03-11T05:53:19.774Z,-0.70
2023-03-11T05:55:55.413Z,-0.70
2023-03-11T05:58:22.437Z,-0.70
2023-03-11T06:00:49.412Z,-0.60
2023-03-11T06:03:16.411Z,-0.60
2023-03-11T06:05:50.221Z,-0.60
2023-03-11T06:08:17.933Z,-0.60
2023-03-11T06:10:47.879Z,-0.50
2023-03-11T06:13:16.955Z,-0.50
2023-03-11T06:15:47.050Z,-0.50
2023-03-11T06:18:13.996Z,-0.50
2023-03-11T06:20:41.007Z,-0.50
2023-03-11T06:23:07.987Z,-0.50
2023-03-11T06:25:35.056Z,-0.50
2023-03-11T06:28:01.985Z,-0.40
2023-03-11T06:30:28.923Z,-0.30
2023-03-11T06:32:56.627Z,-0.30
2023-03-11T06:35:23.709Z,-0.30
2023-03-11T06:37:50.669Z,-0.30
2023-03-11T06:40:18.787Z,-0.20
2023-03-11T06:42:49.660Z,-0.20
2023-03-11T06:45:17.912Z,-0.10
2023-03-11T06:47:46.410Z,0.00
2023-03-11T06:50:14.924Z,0.00
2023-03-11T06:52:41.877Z,0.00
2023-03-11T06:55:09.235Z,0.00
2023-03-11T06:57:36.145Z,0.00
2023-03-11T07:00:07.523Z,0.00
2023-03-11T07:02:35.269Z,0.00
2023-03-11T07:05:02.342Z,0.00
2023-03-11T07:07:29.413Z,0.00
2023-03-11T07:09:58.678Z,0.00
2023-03-11T07:12:25.622Z,0.10
2023-03-11T07:14:59.048Z,0.10
2023-03-11T07:17:26.865Z,0.10
2023-03-11T07:19:54.391Z,0.20
2023-03-11T07:22:21.347Z,0.20
2023-03-11T07:24:49.206Z,0.20
2023-03-11T07:27:16.359Z,0.30
2023-03-11T07:29:43.745Z,0.30
2023-03-11T07:32:10.832Z,0.30
2023-03-11T07:34:37.960Z,0.30
2023-03-11T07:37:05.578Z,0.30
2023-03-11T07:39:32.645Z,0.40
2023-03-11T07:41:59.610Z,0.40
2023-03-11T07:44:26.598Z,0.40
2023-03-11T07:46:53.489Z,0.50
2023-03-11T07:49:20.383Z,0.50
2023-03-11T07:51:47.420Z,0.50
2023-03-11T07:54:14.337Z,0.50
2023-03-11T07:56:41.640Z,0.50
2023-03-11T07:59:08.743Z,0.50
2023-03-11T08:01:40.736Z,0.50
2023-03-11T08:04:12.935Z,0.60
2023-03-11T08:06:43.385Z,0.60
2023-03-11T08:09:12.156Z,0.60
2023-03-11T08:11:39.233Z,0.60
2023-03-11T08:14:06.686Z,0.60
2023-03-11T08:16:34.344Z,0.70
2023-03-11T08:19:01.283Z,0.70
2023-03-11T08:21:29.926Z,0.70
2023-03-11T08:24:01.598Z,0.80
2023-03-11T08:26:28.944Z,0.70
2023-03-11T08:28:57.981Z,0.80
2023-03-11T08:31:30.809Z,0.80
2023-03-11T08:34:03.522Z,0.80
2023-03-11T08:36:31.715Z,0.90
2023-03-11T08:38:59.325Z,0.90
2023-03-11T08:41:27.105Z,0.90
2023-03-11T08:43:54.068Z,0.90
2023-03-11T08:46:24.287Z,0.90
2023-03-11T08:48:51.751Z,1.00
2023-03-11T08:51:18.770Z,1.00
2023-03-11T08:53:46.367Z,1.10
2023-03-11T08:56:13.260Z,1.20
2023-03-11T08:58:40.199Z,1.10
2023-03-11T09:01:09.213Z,1.20
2023-03-11T09:03:36.605Z,1.20
2023-03-11T09:06:06.103Z,1.20
2023-03-11T09:08:33.139Z,1.20
2023-03-11T09:11:00.117Z,1.30
2023-03-11T09:13:27.101Z,1.30
2023-03-11T09:15:54.494Z,1.30
2023-03-11T09:18:21.774Z,1.40
2023-03-11T09:20:48.696Z,1.40
2023-03-11T09:23:17.330Z,1.50
2023-03-11T09:25:44.312Z,1.50
2023-03-11T09:28:11.292Z,1.60
2023-03-11T09:30:38.333Z,1.60
2023-03-11T09:33:05.256Z,1.60
2023-03-11T09:35:32.266Z,1.60
2023-03-11T09:37:59.247Z,1.70
2023-03-11T09:40:28.447Z,1.70
2023-03-11T09:43:17.049Z,1.70
2023-03-11T09:45:55.598Z,1.70
2023-03-11T09:48:56.431Z,1.70
2023-03-11T09:51:30.107Z,1.70
2023-03-11T09:54:09.557Z,1.70
2023-03-11T09:56:38.113Z,1.80
2023-03-11T09:59:18.542Z,1.80
2023-03-11T10:01:48.951Z,1.70
2023-03-11T10:04:45.540Z,1.80
2023-03-11T10:07:21.969Z,1.80
2023-03-11T10:09:53.118Z,1.70
2023-03-11T10:12:48.711Z,1.70
2023-03-11T10:15:39.365Z,1.80
2023-03-11T10:18:24.572Z,1.80
2023-03-11T10:21:12.281Z,1.80
2023-03-11T10:23:45.229Z,1.80
2023-03-11T10:26:17.737Z,1.90
2023-03-11T10:29:10.498Z,1.90
2023-03-11T10:31:40.906Z,2.00
2023-03-11T10:34:23.046Z,2.10
2023-03-11T10:37:14.788Z,2.20
2023-03-11T10:39:42.155Z,2.20
2023-03-11T10:42:29.642Z,2.10
2023-03-11T10:44:56.475Z,2.10
2023-03-11T10:47:25.752Z,2.10
2023-03-11T10:49:54.651Z,2.10
2023-03-11T10:52:23.597Z,2.10
2023-03-11T10:55:01.126Z,2.20
2023-03-11T10:57:33.614Z,2.30
2023-03-11T11:00:18.270Z,2.30
2023-03-11T11:02:58.146Z,2.30
2023-03-11T11:05:30.182Z,2.30
2023-03-11T11:08:17.280Z,2.40
2023-03-11T11:10:53.104Z,2.50
2023-03-11T11:13:26.320Z,2.50
2023-03-11T11:15:56.718Z,2.60
2023-03-11T11:18:42.602Z,2.60
2023-03-11T11:21:35.989Z,2.60
2023-03-11T11:24:17.958Z,2.60
2023-03-11T11:27:15.183Z,2.60
2023-03-11T11:29:42.709Z,2.60
2023-03-11T11:32:17.531Z,2.60
2023-03-11T11:35:08.558Z,2.60
2023-03-11T11:37:48.766Z,2.70
2023-03-11T11:40:15.970Z,2.70
2023-03-11T11:43:01.673Z,2.80
2023-03-11T11:45:46.722Z,2.90
2023-03-11T11:48:50.237Z,3.00
2023-03-11T11:51:30.992Z,3.00
2023-03-11T11:54:17.571Z,3.00
2023-03-11T11:56:46.200Z,3.10
2023-03-11T11:59:19.268Z,3.20
2023-03-11T12:02:05.289Z,3.20
2023-03-11T12:05:03.944Z,3.30
2023-03-11T12:08:08.106Z,3.20
2023-03-11T12:11:02.755Z,3.10
2023-03-11T12:13:39.995Z,3.20
2023-03-11T12:16:25.900Z,3.30
