createdAt,value
2017-11-17T00:00:13.057Z,78.40
2017-11-17T00:02:47.561Z,72.73
2017-11-17T00:05:22.560Z,67.93
2017-11-17T00:07:56.944Z,69.63
2017-11-17T00:10:31.407Z,74.63
2017-11-17T00:13:05.956Z,58.30
2017-11-17T00:15:40.372Z,72.23
2017-11-17T00:18:14.728Z,61.47
2017-11-17T00:20:50.008Z,52.27
2017-11-17T00:23:24.607Z,59.30
2017-11-17T00:25:59.519Z,64.07
2017-11-17T00:28:34.097Z,56.40
2017-11-17T00:31:08.482Z,58.47
2017-11-17T00:33:42.925Z,57.83
2017-11-17T00:36:17.284Z,49.70
2017-11-17T00:38:51.683Z,52.17
2017-11-17T00:41:26.156Z,56.50
2017-11-17T00:44:00.548Z,53.83
2017-11-17T00:46:35.407Z,50.80
2017-11-17T00:49:09.884Z,47.10
2017-11-17T00:51:44.327Z,53.67
2017-11-17T00:54:18.694Z,38.33
2017-11-17T00:56:53.087Z,52.70
2017-11-17T00:59:27.562Z,47.20
2017-11-17T01:02:02.027Z,50.63
2017-11-17T01:04:36.599Z,50.40
2017-11-17T01:07:11.035Z,47.13
2017-11-17T01:09:45.524Z,50.80
2017-11-17T01:12:20.171Z,48.80
2017-11-17T01:14:54.569Z,50.57
2017-11-17T01:17:29.067Z,39.57
2017-11-17T01:22:44.084Z,49.60
2017-11-17T01:25:18.533Z,49.43
2017-11-17T01:27:53.074Z,43.13
2017-11-17T01:30:27.656Z,49.20
2017-11-17T01:33:02.203Z,53.83
2017-11-17T01:35:36.664Z,50.17
2017-11-17T01:38:11.039Z,42.73
2017-11-17T01:40:45.559Z,43.10
2017-11-17T01:43:20.125Z,46.73
2017-11-17T01:45:54.589Z,42.83
2017-11-17T01:48:28.947Z,43.47
2017-11-17T01:51:03.686Z,42.03
2017-11-17T01:53:38.210Z,40.47
2017-11-17T01:56:12.316Z,43.43
2017-11-17T01:58:46.883Z,42.73
2017-11-17T02:01:21.354Z,49.27
2017-11-17T02:03:55.859Z,47.80
2017-11-17T02:06:30.262Z,48.53
2017-11-17T02:09:03.883Z,41.47
2017-11-17T02:11:38.432Z,38.37
2017-11-17T02:14:12.959Z,44.13
2017-11-17T02:16:47.350Z,42.00
2017-11-17T02:19:22.035Z,47.03
2017-11-17T02:21:56.940Z,45.33
2017-11-17T02:24:31.039Z,47.10
2017-11-17T02:27:05.693Z,44.20
2017-11-17T02:29:39.591Z,50.80
2017-11-17T02:32:14.018Z,40.37
2017-11-17T02:34:49.109Z,37.73
2017-11-17T02:37:24.185Z,41.03
2017-11-17T02:39:58.732Z,37.13
2017-11-17T02:42:33.181Z,33.23
2017-11-17T02:45:13.800Z,42.40
2017-11-17T02:47:48.053Z,30.73
2017-11-17T02:50:21.934Z,38.57
2017-11-17T02:52:56.244Z,36.53
2017-11-17T02:55:30.303Z,36.93
2017-11-17T02:58:04.438Z,34.43
2017-11-17T03:00:38.810Z,35.63
2017-11-17T03:03:13.730Z,35.33
2017-11-17T03:05:47.814Z,30.73
2017-11-17T03:08:22.429Z,43.57
2017-11-17T03:10:57.031Z,36.60
2017-11-17T03:13:31.614Z,39.90
2017-11-17T03:16:05.706Z,34.20
2017-11-17T03:18:40.047Z,34.53
2017-11-17T03:21:14.471Z,32.53
2017-11-17T03:23:49.032Z,33.73
2017-11-17T03:26:23.211Z,39.27
2017-11-17T03:28:57.267Z,28.60
2017-11-17T03:31:31.838Z,28.30
2017-11-17T03:34:06.415Z,30.30
2017-11-17T03:36:40.771Z,30.67
2017-11-17T03:39:15.151Z,32.37
2017-11-17T03:41:49.534Z,34.23
2017-11-17T03:44:23.735Z,39.33
2017-11-17T03:46:59.155Z,28.00
2017-11-17T03:49:33.648Z,30.00
2017-11-17T03:52:08.013Z,24.00
2017-11-17T03:54:42.746Z,32.23
2017-11-17T03:57:17.247Z,26.07
2017-11-17T03:59:51.636Z,32.70
2017-11-17T04:02:26.008Z,30.80
2017-11-17T04:05:00.917Z,31.53
2017-11-17T04:07:35.323Z,32.70
2017-11-17T04:10:14.681Z,30.23
2017-11-17T04:12:49.090Z,28.30
2017-11-17T04:15:23.567Z,25.23
2017-11-17T04:17:57.684Z,29.50
2017-11-17T04:20:32.116Z,34.83
2017-11-17T04:23:06.492Z,30.47
2017-11-17T04:25:40.864Z,32.07
2017-11-17T04:28:15.445Z,34.50
2017-11-17T04:30:49.919Z,30.10
2017-11-17T04:33:24.467Z,34.53
2017-11-17T04:35:58.841Z,32.43
2017-11-17T04:38:33.339Z,24.50
2017-11-17T04:41:07.738Z,32.40
2017-11-17T04:43:42.218Z,36.00
2017-11-17T04:46:16.605Z,35.57
2017-11-17T04:48:51.143Z,34.13
2017-11-17T04:51:26.348Z,32.43
2017-11-17T04:54:00.983Z,32.90
2017-11-17T04:56:35.476Z,42.47
2017-11-17T04:59:09.899Z,38.37
2017-11-17T05:01:44.383Z,31.97
2017-11-17T05:04:18.995Z,40.50
2017-11-17T05:06:53.448Z,41.03
2017-11-17T05:09:28.054Z,43.53
2017-11-17T05:12:02.432Z,46.33
2017-11-17T05:14:36.961Z,45.60
2017-11-17T05:17:11.413Z,42.97
2017-11-17T05:19:45.800Z,44.50
2017-11-17T05:22:20.167Z,43.80
2017-11-17T05:24:54.507Z,51.03
2017-11-17T05:27:29.006Z,42.57
2017-11-17T05:30:03.502Z,44.33
2017-11-17T05:32:38.242Z,42.57
2017-11-17T05:35:12.802Z,46.87
2017-11-17T05:37:47.538Z,51.13
2017-11-17T05:40:21.920Z,54.10
2017-11-17T05:42:56.451Z,56.77
2017-11-17T05:45:31.228Z,44.93
2017-11-17T05:48:05.639Z,48.87
2017-11-17T05:50:40.083Z,39.70
2017-11-17T05:53:14.552Z,40.83
2017-11-17T05:55:48.960Z,41.37
2017-11-17T05:58:23.515Z,46.83
2017-11-17T06:00:57.902Z,46.37
2017-11-17T06:03:32.340Z,43.40
2017-11-17T06:06:07.572Z,44.27
2017-11-17T06:08:41.989Z,44.70
2017-11-17T06:11:16.368Z,52.83
2017-11-17T06:13:50.917Z,36.87
2017-11-17T06:16:25.308Z,38.80
2017-11-17T06:18:59.880Z,43.93
2017-11-17T06:21:34.228Z,42.20
2017-11-17T06:24:08.695Z,47.47
2017-11-17T06:26:43.273Z,40.13
2017-11-17T06:29:18.047Z,44.53
2017-11-17T06:31:52.515Z,47.83
2017-11-17T06:34:27.068Z,44.13
2017-11-17T06:37:01.529Z,39.10
2017-11-17T06:39:36.035Z,51.37
2017-11-17T06:42:12.112Z,42.83
2017-11-17T06:44:46.562Z,44.97
2017-11-17T06:47:21.588Z,49.23
2017-11-17T06:49:56.553Z,37.80
2017-11-17T06:52:31.115Z,37.40
2017-11-17T06:55:14.039Z,42.53
2017-11-17T06:57:48.389Z,39.10
2017-11-17T07:00:22.748Z,40.37
2017-11-17T07:02:57.191Z,39.47
2017-11-17T07:05:31.616Z,35.80
2017-11-17T07:08:06.139Z,47.20
2017-11-17T07:10:40.553Z,37.67
2017-11-17T07:13:15.937Z,37.93
2017-11-17T07:15:50.434Z,33.17
2017-11-17T07:18:25.008Z,31.73
2017-11-17T07:20:59.395Z,34.17
2017-11-17T07:23:33.961Z,41.07
2017-11-17T07:26:08.335Z,38.33
2017-11-17T07:28:42.684Z,29.23
2017-11-17T07:31:17.151Z,41.70
2017-11-17T07:33:51.696Z,29.17
2017-11-17T07:36:27.011Z,33.37
2017-11-17T07:39:01.516Z,30.20
2017-11-17T07:41:36.486Z,39.97
2017-11-17T07:44:11.087Z,34.90
2017-11-17T07:46:45.464Z,79.17
2017-11-17T07:49:20.004Z,36.23
2017-11-17T07:51:54.454Z,46.73
2017-11-17T07:54:28.994Z,41.70
2017-11-17T07:57:03.420Z,34.20
2017-11-17T07:59:37.993Z,39.33
2017-11-17T08:02:12.412Z,44.27
2017-11-17T08:04:46.550Z,42.70
2017-11-17T08:07:20.793Z,40.07
2017-11-17T08:09:55.249Z,66.67
2017-11-17T08:12:29.866Z,39.40
2017-11-17T08:15:13.416Z,45.93
2017-11-17T08:17:59.252Z,46.33
2017-11-17T08:20:33.759Z,37.83
2017-11-17T08:23:08.257Z,48.23
2017-11-17T08:25:42.653Z,42.50
2017-11-17T08:28:16.688Z,46.67
2017-11-17T08:30:51.704Z,46.80
2017-11-17T08:33:26.306Z,39.63
2017-11-17T08:36:00.861Z,40.80
2017-11-17T08:38:35.427Z,33.90
2017-11-17T08:41:09.903Z,36.70
2017-11-17T08:43:44.288Z,40.80
2017-11-17T08:46:18.771Z,35.30
2017-11-17T08:48:53.289Z,36.23
2017-11-17T08:51:27.703Z,38.30
2017-11-17T08:54:02.069Z,43.23
2017-11-17T08:56:36.860Z,34.00
2017-11-17T08:59:11.437Z,34.50
2017-11-17T09:01:45.935Z,40.57
2017-11-17T09:04:20.388Z,39.03
2017-11-17T09:06:54.763Z,38.00
2017-11-17T09:09:29.352Z,40.50
2017-11-17T09:12:03.901Z,38.77
2017-11-17T09:14:38.511Z,42.37
2017-11-17T09:17:12.912Z,36.43
2017-11-17T09:19:47.436Z,37.67
2017-11-17T09:22:21.863Z,32.43
2017-11-17T09:24:56.394Z,36.80
2017-11-17T09:27:30.839Z,28.80
2017-11-17T09:30:09.020Z,33.47
2017-11-17T09:32:43.530Z,28.30
2017-11-17T09:35:17.940Z,23.53
2017-11-17T09:37:52.975Z,30.23
2017-11-17T09:40:27.558Z,25.13
2017-11-17T09:43:02.912Z,21.13
2017-11-17T09:45:37.343Z,27.60
2017-11-17T09:48:11.870Z,34.93
2017-11-17T09:50:46.349Z,28.03
2017-11-17T09:53:20.815Z,28.00
2017-11-17T09:55:55.292Z,33.67
2017-11-17T09:58:29.808Z,32.50
2017-11-17T10:01:04.885Z,26.40
2017-11-17T10:03:39.683Z,24.93
2017-11-17T10:06:14.187Z,28.50
2017-11-17T10:08:48.632Z,29.60
2017-11-17T10:11:23.007Z,23.70
2017-11-17T10:13:57.495Z,29.73
2017-11-17T10:16:31.936Z,26.37
2017-11-17T10:19:06.427Z,30.07
2017-11-17T10:21:40.775Z,26.80
2017-11-17T10:24:15.016Z,27.00
2017-11-17T10:26:49.552Z,29.73
2017-11-17T10:29:23.950Z,25.13
2017-11-17T10:31:58.339Z,25.23
2017-11-17T10:34:32.971Z,27.97
2017-11-17T10:37:07.503Z,25.00
2017-11-17T10:39:41.991Z,20.00
2017-11-17T10:42:16.375Z,23.53
2017-11-17T10:44:50.740Z,23.03
2017-11-17T10:47:25.951Z,28.90
2017-11-17T10:50:00.689Z,23.73
2017-11-17T10:52:35.268Z,26.50
2017-11-17T10:55:13.864Z,22.90
2017-11-17T10:57:48.244Z,37.47
2017-11-17T11:00:23.064Z,27.83
2017-11-17T11:02:57.577Z,23.17
2017-11-17T11:05:31.854Z,22.47
2017-11-17T11:08:06.495Z,27.90
2017-11-17T11:10:40.852Z,31.10
2017-11-17T11:13:15.303Z,24.80
2017-11-17T11:15:49.700Z,24.30
2017-11-17T11:18:24.168Z,26.37
2017-11-17T11:20:59.558Z,32.70
2017-11-17T11:23:34.003Z,24.23
2017-11-17T11:26:08.416Z,24.30
2017-11-17T11:28:43.171Z,20.83
2017-11-17T11:31:17.648Z,23.83
2017-11-17T11:33:52.159Z,25.00
2017-11-17T11:36:26.259Z,21.17
2017-11-17T11:39:01.063Z,19.17
2017-11-17T11:41:35.887Z,20.80
2017-11-17T11:44:10.294Z,17.87
2017-11-17T11:46:44.680Z,20.77
2017-11-17T11:49:19.075Z,26.83
2017-11-17T11:51:53.716Z,22.17
2017-11-17T11:54:28.301Z,46.90
2017-11-17T11:57:02.679Z,25.40
2017-11-17T11:59:37.243Z,39.10
2017-11-17T12:02:11.676Z,18.40
2017-11-17T12:04:46.226Z,25.10
2017-11-17T12:07:20.687Z,23.23
2017-11-17T12:09:55.194Z,31.53
2017-11-17T12:12:29.607Z,22.43
2017-11-17T12:15:13.580Z,22.90
2017-11-17T12:17:47.955Z,28.07
2017-11-17T12:20:22.444Z,17.50
2017-11-17T12:22:56.950Z,25.80
2017-11-17T12:25:31.381Z,26.03
2017-11-17T12:28:05.906Z,25.03
2017-11-17T12:30:40.304Z,22.00
2017-11-17T12:33:14.855Z,22.63
2017-11-17T12:35:49.643Z,22.00
2017-11-17T12:38:24.186Z,25.70
2017-11-17T12:40:58.648Z,23.60
2017-11-17T12:43:33.227Z,26.77
2017-11-17T12:46:07.664Z,30.10
2017-11-17T12:48:42.116Z,25.13
2017-11-17T12:51:16.592Z,23.00
2017-11-17T12:53:51.641Z,24.93
2017-11-17T12:56:26.173Z,29.60
2017-11-17T12:59:00.679Z,32.57
2017-11-17T13:01:35.104Z,24.20
2017-11-17T13:04:09.524Z,23.83
2017-11-17T13:06:43.928Z,27.07
2017-11-17T13:09:18.381Z,29.50
2017-11-17T13:11:52.918Z,29.07
2017-11-17T13:14:27.404Z,27.40
2017-11-17T13:17:01.821Z,28.53
2017-11-17T13:19:36.379Z,28.07
2017-11-17T13:22:10.768Z,29.43
2017-11-17T13:24:45.481Z,27.17
2017-11-17T13:27:19.857Z,32.13
2017-11-17T13:29:54.495Z,24.40
2017-11-17T13:32:28.860Z,31.10
2017-11-17T13:37:44.160Z,24.33
2017-11-17T13:40:18.793Z,26.47
2017-11-17T13:42:53.177Z,23.73
2017-11-17T13:45:27.597Z,29.10
2017-11-17T13:48:02.195Z,22.00
2017-11-17T13:50:36.588Z,29.23
2017-11-17T13:53:10.758Z,24.57
2017-11-17T13:55:45.907Z,29.00
2017-11-17T13:58:20.368Z,29.10
2017-11-17T14:00:54.772Z,27.03
2017-11-17T14:03:29.329Z,23.37
2017-11-17T14:06:03.871Z,29.20
2017-11-17T14:08:38.439Z,34.93
2017-11-17T14:11:12.791Z,24.97
2017-11-17T14:13:47.404Z,31.20
2017-11-17T14:16:21.812Z,30.00
2017-11-17T14:18:56.423Z,25.23
2017-11-17T14:21:30.840Z,23.93
2017-11-17T14:24:05.433Z,19.70
2017-11-17T14:26:40.168Z,28.20
2017-11-17T14:29:14.809Z,28.07
2017-11-17T14:31:49.202Z,23.63
2017-11-17T14:34:23.827Z,33.50
2017-11-17T14:36:58.172Z,27.00
2017-11-17T14:39:34.851Z,25.50
2017-11-17T14:42:09.350Z,24.63
2017-11-17T14:44:43.780Z,29.93
2017-11-17T14:47:18.184Z,35.87
2017-11-17T14:49:52.667Z,25.50
2017-11-17T14:52:27.060Z,30.40
2017-11-17T14:55:01.455Z,23.10
2017-11-17T14:57:35.884Z,27.50
2017-11-17T15:00:13.463Z,25.90
2017-11-17T15:02:48.082Z,24.80
2017-11-17T15:05:26.700Z,21.83
2017-11-17T15:08:02.095Z,26.47
2017-11-17T15:10:37.022Z,24.97
2017-11-17T15:13:14.343Z,30.40
2017-11-17T15:15:48.870Z,26.10
2017-11-17T15:18:23.310Z,27.23
2017-11-17T15:20:58.595Z,33.03
2017-11-17T15:23:33.185Z,28.00
2017-11-17T15:26:07.674Z,27.03
2017-11-17T15:28:43.144Z,28.03
2017-11-17T15:31:18.638Z,35.93
2017-11-17T15:33:53.218Z,28.33
2017-11-17T15:36:27.658Z,25.93
2017-11-17T15:39:02.255Z,32.50
2017-11-17T15:41:36.875Z,28.27
2017-11-17T15:44:11.071Z,33.03
2017-11-17T15:46:45.502Z,28.30
2017-11-17T15:49:20.092Z,33.77
2017-11-17T15:51:54.483Z,23.37
2017-11-17T15:54:28.926Z,31.37
2017-11-17T15:57:03.100Z,28.47
2017-11-17T15:59:37.489Z,31.77
2017-11-17T16:02:11.898Z,23.70
2017-11-17T16:04:46.387Z,27.80
2017-11-17T16:07:20.669Z,28.03
2017-11-17T16:09:55.134Z,33.63
2017-11-17T16:12:29.589Z,30.17
2017-11-17T16:15:12.691Z,34.60
2017-11-17T16:17:47.267Z,29.67
2017-11-17T16:20:21.778Z,31.30
2017-11-17T16:22:56.307Z,34.40
2017-11-17T16:25:30.660Z,29.50
2017-11-17T16:28:05.237Z,29.13
2017-11-17T16:30:39.292Z,28.07
2017-11-17T16:33:14.586Z,27.70
2017-11-17T16:35:49.067Z,44.60
2017-11-17T16:38:24.440Z,31.23
2017-11-17T16:40:58.677Z,28.53
2017-11-17T16:43:33.125Z,34.07
2017-11-17T16:46:07.176Z,36.83
2017-11-17T16:48:41.723Z,33.63
2017-11-17T16:51:16.088Z,34.87
2017-11-17T16:53:50.596Z,34.77
2017-11-17T16:56:24.988Z,31.83
2017-11-17T16:58:59.568Z,31.63
2017-11-17T17:01:33.955Z,26.87
2017-11-17T17:04:08.443Z,32.37
2017-11-17T17:06:42.723Z,29.87
2017-11-17T17:09:17.193Z,33.47
2017-11-17T17:11:51.305Z,33.67
2017-11-17T17:14:25.816Z,35.97
2017-11-17T17:17:00.219Z,28.30
2017-11-17T17:19:34.683Z,38.67
2017-11-17T17:22:09.047Z,33.67
2017-11-17T17:24:43.460Z,37.07
2017-11-17T17:27:17.907Z,36.13
2017-11-17T17:29:52.359Z,31.13
2017-11-17T17:32:26.757Z,36.13
2017-11-17T17:35:01.317Z,33.97
2017-11-17T17:37:35.726Z,33.50
2017-11-17T17:40:13.151Z,31.37
2017-11-17T17:42:47.731Z,33.70
2017-11-17T17:45:22.192Z,38.93
2017-11-17T17:47:56.560Z,39.10
2017-11-17T17:50:30.953Z,36.10
2017-11-17T17:53:05.420Z,41.90
2017-11-17T17:55:39.817Z,35.10
2017-11-17T17:58:14.410Z,41.37
2017-11-17T18:00:48.427Z,45.27
2017-11-17T18:03:22.815Z,41.00
2017-11-17T18:05:57.176Z,35.53
2017-11-17T18:08:31.765Z,38.70
2017-11-17T18:11:06.515Z,40.30
2017-11-17T18:13:41.022Z,38.23
2017-11-17T18:16:15.410Z,36.43
2017-11-17T18:18:50.077Z,39.57
2017-11-17T18:21:24.473Z,48.47
2017-11-17T18:23:58.993Z,35.20
2017-11-17T18:26:34.376Z,44.57
2017-11-17T18:29:09.001Z,45.30
2017-11-17T18:31:43.529Z,46.17
2017-11-17T18:34:18.127Z,44.37
2017-11-17T18:36:52.634Z,43.60
2017-11-17T18:39:27.222Z,46.83
2017-11-17T18:42:02.227Z,38.67
2017-11-17T18:44:36.795Z,48.00
2017-11-17T18:47:11.545Z,43.87
2017-11-17T18:49:46.189Z,36.00
2017-11-17T18:52:21.030Z,44.00
2017-11-17T18:54:55.758Z,41.13
2017-11-17T18:57:30.185Z,40.33
2017-11-17T19:00:04.117Z,38.47
2017-11-17T19:02:43.122Z,36.83
2017-11-17T19:05:17.776Z,39.67
2017-11-17T19:07:53.315Z,36.47
2017-11-17T19:10:27.867Z,39.43
2017-11-17T19:13:02.363Z,33.67
2017-11-17T19:15:37.089Z,36.93
2017-11-17T19:18:12.200Z,36.30
2017-11-17T19:20:47.004Z,31.50
2017-11-17T19:23:21.615Z,36.60
2017-11-17T19:25:56.003Z,34.10
2017-11-17T19:28:30.459Z,26.40
2017-11-17T19:31:05.342Z,29.33
2017-11-17T19:33:48.580Z,37.90
2017-11-17T19:39:22.383Z,29.73
2017-11-17T19:42:04.108Z,30.43
2017-11-17T19:44:43.817Z,33.10
2017-11-17T19:47:27.062Z,33.70
2017-11-17T19:50:03.721Z,23.13
2017-11-17T19:52:38.579Z,49.37
2017-11-17T19:55:15.460Z,31.73
2017-11-17T19:57:49.972Z,31.97
2017-11-17T20:00:25.506Z,35.67
2017-11-17T20:03:00.677Z,38.17
2017-11-17T20:05:35.392Z,36.27
2017-11-17T20:08:09.837Z,35.33
2017-11-17T20:10:44.233Z,34.77
2017-11-17T20:13:19.316Z,33.37
2017-11-17T20:15:53.752Z,34.73
2017-11-17T20:18:28.373Z,39.87
2017-11-17T20:21:03.147Z,41.40
2017-11-17T20:23:37.924Z,34.53
2017-11-17T20:26:12.347Z,43.17
2017-11-17T20:28:47.032Z,38.50
2017-11-17T20:31:21.448Z,32.67
2017-11-17T20:34:05.819Z,43.17
2017-11-17T20:36:40.340Z,37.87
2017-11-17T20:39:14.828Z,43.53
2017-11-17T20:41:49.265Z,33.43
2017-11-17T20:44:23.813Z,40.20
2017-11-17T20:46:59.607Z,33.80
2017-11-17T20:49:34.243Z,40.50
2017-11-17T20:52:08.646Z,40.10
2017-11-17T20:54:43.172Z,33.97
2017-11-17T20:57:17.591Z,37.07
2017-11-17T20:59:52.144Z,37.90
2017-11-17T21:02:26.551Z,38.00
2017-11-17T21:05:01.114Z,40.67
2017-11-17T21:07:35.940Z,36.10
2017-11-17T21:10:15.077Z,37.17
2017-11-17T21:12:49.615Z,32.73
2017-11-17T21:15:24.347Z,32.23
2017-11-17T21:17:58.784Z,38.37
2017-11-17T21:20:33.177Z,34.97
2017-11-17T21:23:07.628Z,33.73
2017-11-17T21:25:42.435Z,33.43
2017-11-17T21:28:16.830Z,38.63
2017-11-17T21:30:51.356Z,36.07
2017-11-17T21:33:25.913Z,32.73
2017-11-17T21:36:00.360Z,35.90
2017-11-17T21:38:34.823Z,33.60
2017-11-17T21:41:09.243Z,33.53
2017-11-17T21:43:43.759Z,33.23
2017-11-17T21:46:19.447Z,33.50
2017-11-17T21:48:53.873Z,35.33
2017-11-17T21:51:28.277Z,32.77
2017-11-17T21:54:02.708Z,31.53
2017-11-17T21:56:37.079Z,31.10
2017-11-17T21:59:11.460Z,30.20
2017-11-17T22:01:45.816Z,34.00
2017-11-17T22:04:20.225Z,31.73
2017-11-17T22:06:54.598Z,36.20
2017-11-17T22:09:29.123Z,33.03
2017-11-17T22:12:03.475Z,29.20
2017-11-17T22:14:37.974Z,29.90
2017-11-17T22:17:12.393Z,32.97
2017-11-17T22:19:47.045Z,31.77
2017-11-17T22:22:21.452Z,34.20
2017-11-17T22:24:55.844Z,33.00
2017-11-17T22:27:30.304Z,31.40
2017-11-17T22:30:13.531Z,29.87
2017-11-17T22:32:48.075Z,36.10
2017-11-17T22:35:22.512Z,40.17
2017-11-17T22:37:57.084Z,37.53
2017-11-17T22:40:31.520Z,38.27
2017-11-17T22:43:06.105Z,33.37
2017-11-17T22:45:40.875Z,36.90
2017-11-17T22:48:15.257Z,38.00
2017-11-17T22:50:49.744Z,34.57
2017-11-17T22:53:24.254Z,39.03
2017-11-17T22:55:58.858Z,36.40
2017-11-17T22:58:33.522Z,37.20
2017-11-17T23:01:08.373Z,38.80
2017-11-17T23:03:43.096Z,37.28
2017-11-17T23:06:17.522Z,42.60
2017-11-17T23:08:52.214Z,39.43
2017-11-17T23:11:26.673Z,37.07
2017-11-17T23:14:01.052Z,35.57
2017-11-17T23:16:35.551Z,39.07
2017-11-17T23:19:10.375Z,39.90
2017-11-17T23:21:44.759Z,41.43
2017-11-17T23:24:19.181Z,40.00
2017-11-17T23:26:53.619Z,36.33
2017-11-17T23:29:28.128Z,37.23
2017-11-17T23:32:02.479Z,40.92
2017-11-17T23:34:37.116Z,36.43
2017-11-17T23:37:11.864Z,42.13
2017-11-17T23:39:46.462Z,41.47
2017-11-17T23:42:21.240Z,33.07
2017-11-17T23:44:55.794Z,35.03
2017-11-17T23:47:30.504Z,39.05
2017-11-17T23:50:13.425Z,35.10
2017-11-17T23:52:48.111Z,33.73
2017-11-17T23:55:22.499Z,41.13
2017-11-17T23:57:57.001Z,34.03
