createdAt,value
2022-12-10T00:01:40.400Z,5.00
2022-12-10T00:04:07.745Z,5.00
2022-12-10T00:06:37.878Z,5.00
2022-12-10T00:09:09.509Z,5.00
2022-12-10T00:11:36.617Z,5.00
2022-12-10T00:14:03.790Z,5.00
2022-12-10T00:16:34.812Z,5.00
2022-12-10T00:19:02.081Z,4.90
2022-12-10T00:21:34.420Z,4.90
2022-12-10T00:24:02.788Z,4.90
2022-12-10T00:26:33.133Z,4.90
2022-12-10T00:29:04.461Z,4.90
2022-12-10T00:31:35.426Z,4.90
2022-12-10T00:34:06.550Z,4.90
2022-12-10T00:36:44.997Z,4.90
2022-12-10T00:39:16.967Z,4.90
2022-12-10T00:41:45.050Z,4.90
2022-12-10T00:44:13.019Z,4.90
2022-12-10T00:46:40.540Z,4.90
2022-12-10T00:49:08.058Z,4.90
2022-12-10T00:51:35.132Z,4.90
2022-12-10T00:54:02.471Z,4.90
2022-12-10T00:56:33.727Z,4.90
2022-12-10T00:59:02.821Z,4.90
2022-12-10T01:01:38.912Z,4.90
2022-12-10T01:04:11.645Z,4.90
2022-12-10T01:06:51.328Z,4.90
2022-12-10T01:09:25.652Z,4.90
2022-12-10T01:11:54.108Z,4.90
2022-12-10T01:14:25.958Z,4.90
2022-12-10T01:17:05.881Z,4.90
2022-12-10T01:19:34.925Z,4.90
2022-12-10T01:22:02.813Z,4.90
2022-12-10T01:24:31.042Z,4.90
2022-12-10T01:26:58.423Z,4.90
2022-12-10T01:29:25.915Z,4.90
2022-12-10T01:31:56.011Z,4.90
2022-12-10T01:34:24.149Z,4.90
2022-12-10T01:36:54.451Z,4.90
2022-12-10T01:39:23.293Z,4.90
2022-12-10T01:41:59.691Z,4.90
2022-12-10T01:44:26.684Z,5.00
2022-12-10T01:47:00.029Z,4.90
2022-12-10T01:49:41.025Z,5.00
2022-12-10T01:52:13.278Z,5.00
2022-12-10T01:54:45.326Z,5.00
2022-12-10T01:57:17.610Z,5.00
2022-12-10T01:59:48.618Z,5.00
2022-12-10T02:05:43.963Z,5.00
2022-12-10T02:08:54.829Z,5.00
2022-12-10T02:11:48.100Z,5.00
2022-12-10T02:14:31.664Z,5.00
2022-12-10T02:17:06.084Z,5.00
2022-12-10T02:20:05.897Z,5.00
2022-12-10T02:22:40.695Z,5.00
2022-12-10T02:25:10.276Z,5.00
2022-12-10T02:28:07.346Z,5.00
2022-12-10T02:30:36.164Z,5.00
2022-12-10T02:33:06.968Z,5.00
2022-12-10T02:35:39.601Z,5.00
2022-12-10T02:38:33.508Z,5.00
2022-12-10T02:41:21.244Z,5.00
2022-12-10T02:43:53.810Z,5.00
2022-12-10T02:46:22.504Z,5.00
2022-12-10T02:48:51.518Z,5.00
2022-12-10T02:51:19.186Z,5.00
2022-12-10T02:53:47.084Z,5.00
2022-12-10T02:56:42.521Z,5.00
2022-12-10T02:59:46.583Z,5.00
2022-12-10T03:03:01.598Z,5.10
2022-12-10T03:05:58.658Z,5.00
2022-12-10T03:09:08.281Z,5.10
2022-12-10T03:11:36.193Z,5.10
2022-12-10T03:14:12.373Z,5.00
2022-12-10T03:16:55.631Z,5.00
2022-12-10T03:19:30.072Z,5.00
2022-12-10T03:21:59.673Z,5.00
2022-12-10T03:24:29.082Z,5.00
2022-12-10T03:26:58.626Z,5.00
2022-12-10T03:29:34.661Z,5.00
2022-12-10T03:32:03.021Z,5.00
2022-12-10T03:34:30.551Z,5.00
2022-12-10T03:36:58.422Z,5.00
2022-12-10T03:39:26.795Z,5.00
2022-12-10T03:41:53.927Z,5.00
2022-12-10T03:44:38.678Z,5.00
2022-12-10T03:47:09.659Z,5.00
2022-12-10T03:49:36.752Z,5.00
2022-12-10T03:52:04.417Z,4.90
2022-12-10T03:54:31.581Z,4.90
2022-12-10T03:56:58.725Z,4.90
2022-12-10T03:59:25.842Z,4.90
2022-12-10T04:01:53.235Z,4.90
2022-12-10T04:04:20.452Z,4.90
2022-12-10T04:06:48.602Z,4.90
2022-12-10T04:09:17.544Z,4.90
2022-12-10T04:11:45.081Z,5.00
2022-12-10T04:14:32.352Z,5.00
2022-12-10T04:17:00.732Z,5.00
2022-12-10T04:19:28.232Z,5.00
2022-12-10T04:22:14.054Z,5.00
2022-12-10T04:24:59.618Z,5.00
2022-12-10T04:27:34.894Z,5.00
2022-12-10T04:30:02.832Z,5.00
2022-12-10T04:32:30.923Z,5.00
2022-12-10T04:34:58.653Z,5.00
2022-12-10T04:37:27.199Z,5.00
2022-12-10T04:39:55.037Z,5.00
2022-12-10T04:42:23.748Z,5.00
2022-12-10T04:44:50.970Z,5.00
2022-12-10T04:47:18.198Z,5.00
2022-12-10T04:49:45.560Z,5.10
2022-12-10T04:52:15.055Z,5.10
2022-12-10T04:54:43.858Z,5.10
2022-12-10T04:57:12.154Z,5.10
2022-12-10T04:59:39.778Z,5.10
2022-12-10T05:02:07.458Z,5.10
2022-12-10T05:04:35.236Z,5.10
2022-12-10T05:07:02.560Z,5.10
2022-12-10T05:09:29.854Z,5.10
2022-12-10T05:11:56.895Z,5.10
2022-12-10T05:14:24.162Z,5.10
2022-12-10T05:16:52.425Z,5.10
2022-12-10T05:19:20.926Z,5.10
2022-12-10T05:22:06.479Z,5.20
2022-12-10T05:24:34.008Z,5.20
2022-12-10T05:27:01.139Z,5.20
2022-12-10T05:29:28.581Z,5.20
2022-12-10T05:31:55.687Z,5.20
2022-12-10T05:34:23.347Z,5.20
2022-12-10T05:36:50.832Z,5.20
2022-12-10T05:39:18.102Z,5.10
2022-12-10T05:41:46.604Z,5.10
2022-12-10T05:44:14.292Z,5.20
2022-12-10T05:46:41.711Z,5.10
2022-12-10T05:49:09.261Z,5.10
2022-12-10T05:51:38.778Z,5.10
2022-12-10T05:54:08.118Z,5.10
2022-12-10T05:56:37.170Z,5.10
2022-12-10T05:59:05.559Z,5.10
2022-12-10T06:01:36.970Z,5.10
2022-12-10T06:04:06.332Z,5.10
2022-12-10T06:06:37.112Z,5.10
2022-12-10T06:09:06.360Z,5.10
2022-12-10T06:11:34.104Z,5.10
2022-12-10T06:14:02.669Z,5.10
2022-12-10T06:16:30.656Z,5.10
2022-12-10T06:18:59.638Z,5.10
2022-12-10T06:21:26.887Z,5.10
2022-12-10T06:23:54.652Z,5.10
2022-12-10T06:26:25.694Z,5.10
2022-12-10T06:28:54.410Z,5.10
2022-12-10T06:31:22.740Z,5.10
2022-12-10T06:33:50.068Z,5.10
2022-12-10T06:36:18.230Z,5.10
2022-12-10T06:38:46.728Z,5.10
2022-12-10T06:41:16.878Z,5.10
2022-12-10T06:43:44.151Z,5.10
2022-12-10T06:46:18.465Z,5.10
2022-12-10T06:48:46.152Z,5.20
2022-12-10T06:51:15.148Z,5.10
2022-12-10T06:53:43.001Z,5.10
2022-12-10T06:56:16.414Z,5.10
2022-12-10T06:58:44.840Z,5.10
2022-12-10T07:01:27.297Z,5.10
2022-12-10T07:03:56.751Z,5.10
2022-12-10T07:06:25.609Z,5.10
2022-12-10T07:08:53.346Z,5.10
2022-12-10T07:11:23.594Z,5.10
2022-12-10T07:13:51.271Z,5.10
2022-12-10T07:16:27.397Z,5.10
2022-12-10T07:18:58.244Z,5.10
2022-12-10T07:21:35.425Z,5.10
2022-12-10T07:24:06.952Z,5.10
2022-12-10T07:26:38.321Z,5.10
2022-12-10T07:29:07.821Z,5.10
2022-12-10T07:31:36.540Z,5.10
2022-12-10T07:34:03.952Z,5.10
2022-12-10T07:36:31.049Z,5.10
2022-12-10T07:38:58.658Z,5.10
2022-12-10T07:41:26.671Z,5.10
2022-12-10T07:43:53.785Z,5.10
2022-12-10T07:46:25.728Z,5.20
2022-12-10T07:48:53.164Z,5.20
2022-12-10T07:51:23.667Z,5.20
2022-12-10T07:53:54.564Z,5.20
2022-12-10T07:56:24.136Z,5.20
2022-12-10T07:58:52.017Z,5.30
2022-12-10T08:01:23.753Z,5.30
2022-12-10T08:03:52.008Z,5.30
2022-12-10T08:06:22.275Z,5.30
2022-12-10T08:08:50.595Z,5.40
2022-12-10T08:11:20.756Z,5.40
2022-12-10T08:13:53.434Z,5.40
2022-12-10T08:16:26.820Z,5.50
2022-12-10T08:18:58.529Z,5.50
2022-12-10T08:21:30.337Z,5.50
2022-12-10T08:23:57.860Z,5.60
2022-12-10T08:26:29.950Z,5.60
2022-12-10T08:28:57.865Z,5.60
2022-12-10T08:31:27.223Z,5.60
2022-12-10T08:33:55.046Z,5.60
2022-12-10T08:36:22.575Z,5.60
2022-12-10T08:38:50.045Z,5.60
2022-12-10T08:41:22.888Z,5.60
2022-12-10T08:43:53.203Z,5.70
2022-12-10T08:46:20.256Z,5.70
2022-12-10T08:48:47.517Z,5.70
2022-12-10T08:51:18.011Z,5.70
2022-12-10T08:53:45.358Z,5.70
2022-12-10T08:56:13.711Z,5.70
2022-12-10T08:58:41.964Z,5.70
2022-12-10T09:01:16.053Z,5.80
2022-12-10T09:03:43.429Z,5.80
2022-12-10T09:06:14.553Z,5.80
2022-12-10T09:08:42.034Z,5.80
2022-12-10T09:11:24.755Z,5.80
2022-12-10T09:13:52.762Z,5.80
2022-12-10T09:16:20.339Z,5.80
2022-12-10T09:18:47.761Z,5.80
2022-12-10T09:21:17.936Z,5.90
2022-12-10T09:23:45.617Z,5.90
2022-12-10T09:26:16.375Z,5.90
2022-12-10T09:28:44.122Z,5.90
2022-12-10T09:31:16.918Z,5.90
2022-12-10T09:33:50.209Z,5.90
2022-12-10T09:36:17.918Z,6.00
2022-12-10T09:38:46.844Z,6.00
2022-12-10T09:41:56.651Z,6.00
2022-12-10T09:44:50.963Z,6.00
2022-12-10T09:47:18.163Z,6.00
2022-12-10T09:50:13.932Z,6.00
2022-12-10T09:52:45.297Z,6.00
2022-12-10T09:55:18.108Z,6.10
2022-12-10T09:57:52.643Z,6.10
2022-12-10T10:00:42.043Z,6.10
2022-12-10T10:03:15.210Z,6.10
2022-12-10T10:05:48.412Z,6.20
2022-12-10T10:08:30.567Z,6.20
2022-12-10T10:10:57.990Z,6.20
2022-12-10T10:13:52.626Z,6.20
2022-12-10T10:16:49.159Z,6.20
2022-12-10T10:19:22.770Z,6.20
2022-12-10T10:21:51.847Z,6.20
2022-12-10T10:24:27.699Z,6.20
2022-12-10T10:26:59.479Z,6.20
2022-12-10T10:29:27.463Z,6.30
2022-12-10T10:32:25.661Z,6.20
2022-12-10T10:34:59.833Z,6.30
2022-12-10T10:37:41.739Z,6.30
2022-12-10T10:40:29.119Z,6.30
2022-12-10T10:43:00.303Z,6.30
2022-12-10T10:46:24.967Z,6.30
2022-12-10T10:48:52.375Z,6.30
2022-12-10T10:51:24.468Z,6.30
2022-12-10T10:53:56.688Z,6.30
2022-12-10T10:56:40.356Z,6.30
2022-12-10T10:59:30.602Z,6.30
2022-12-10T11:02:27.685Z,6.30
2022-12-10T11:04:59.710Z,6.30
2022-12-10T11:07:41.098Z,6.30
2022-12-10T11:10:18.891Z,6.30
2022-12-10T11:13:05.452Z,6.30
2022-12-10T11:15:41.173Z,6.30
2022-12-10T11:18:36.949Z,6.40
2022-12-10T11:21:15.217Z,6.40
2022-12-10T11:23:47.997Z,6.40
2022-12-10T11:26:41.471Z,6.40
2022-12-10T11:29:41.168Z,6.40
2022-12-10T11:32:34.191Z,6.40
2022-12-10T11:35:01.258Z,6.40
2022-12-10T11:37:49.184Z,6.40
2022-12-10T11:40:31.828Z,6.40
2022-12-10T11:43:52.505Z,6.40
2022-12-10T11:46:43.501Z,6.40
2022-12-10T11:49:40.470Z,6.40
2022-12-10T11:52:38.290Z,6.40
2022-12-10T11:55:38.334Z,6.50
2022-12-10T11:58:30.393Z,6.50
2022-12-10T12:01:22.867Z,6.40
2022-12-10T12:04:20.333Z,6.40
2022-12-10T12:07:11.984Z,6.50
2022-12-10T12:10:17.204Z,6.50
2022-12-10T12:13:10.188Z,6.50
2022-12-10T12:15:54.237Z,6.50
2022-12-10T12:19:00.531Z,6.50
2022-12-10T12:21:27.772Z,6.50
2022-12-10T12:24:13.187Z,6.50
2022-12-10T12:26:48.345Z,6.50
2022-12-10T12:29:38.593Z,6.50
2022-12-10T12:32:20.867Z,6.60
2022-12-10T12:35:01.035Z,6.60
2022-12-10T12:37:42.966Z,6.60
2022-12-10T12:40:29.103Z,6.60
2022-12-10T12:43:18.937Z,6.60
2022-12-10T12:45:54.272Z,6.60
2022-12-10T12:48:42.360Z,6.60
2022-12-10T12:51:20.608Z,6.60
2022-12-10T12:53:47.999Z,6.60
2022-12-10T12:56:50.158Z,6.60
2022-12-10T12:59:57.065Z,6.60
2022-12-10T13:02:48.355Z,6.50
2022-12-10T13:05:31.388Z,6.50
2022-12-10T13:08:20.366Z,6.50
2022-12-10T13:11:11.070Z,6.50
2022-12-10T13:13:41.740Z,6.50
2022-12-10T13:16:41.812Z,6.50
2022-12-10T13:19:20.866Z,6.50
2022-12-10T13:22:14.373Z,6.50
2022-12-10T13:24:52.941Z,6.40
2022-12-10T13:27:35.322Z,6.40
2022-12-10T13:30:34.035Z,6.40
2022-12-10T13:33:45.173Z,6.40
2022-12-10T13:36:12.438Z,6.40
2022-12-10T13:38:57.090Z,6.40
2022-12-10T13:41:42.681Z,6.40
2022-12-10T13:44:48.373Z,6.40
2022-12-10T13:47:44.481Z,6.40
2022-12-10T13:50:44.395Z,6.40
2022-12-10T13:53:22.692Z,6.40
2022-12-10T13:56:14.502Z,6.30
2022-12-10T13:59:28.454Z,6.30
2022-12-10T14:02:19.768Z,6.20
2022-12-10T14:05:14.366Z,6.20
2022-12-10T14:07:48.134Z,6.20
2022-12-10T14:10:19.583Z,6.10
2022-12-10T14:12:47.562Z,6.10
2022-12-10T14:15:27.269Z,6.00
2022-12-10T14:18:16.720Z,6.00
2022-12-10T14:20:50.519Z,6.00
2022-12-10T14:23:34.317Z,6.00
2022-12-10T14:26:23.575Z,5.90
2022-12-10T14:28:55.570Z,5.90
2022-12-10T14:31:49.732Z,5.90
2022-12-10T14:34:23.242Z,5.90
2022-12-10T14:36:53.939Z,5.80
2022-12-10T14:39:27.017Z,5.80
2022-12-10T14:42:00.016Z,5.80
2022-12-10T14:44:28.916Z,5.80
2022-12-10T14:47:19.278Z,5.70
2022-12-10T14:49:50.451Z,5.70
2022-12-10T14:52:33.760Z,5.70
2022-12-10T14:55:00.804Z,5.70
2022-12-10T14:57:37.038Z,5.60
2022-12-10T15:00:18.141Z,5.60
2022-12-10T15:02:48.969Z,5.60
2022-12-10T15:05:35.803Z,5.60
2022-12-10T15:08:16.775Z,5.50
2022-12-10T15:10:52.392Z,5.50
2022-12-10T15:13:49.053Z,5.50
2022-12-10T15:16:32.999Z,5.50
2022-12-10T15:19:30.153Z,5.40
2022-12-10T15:22:16.521Z,5.40
2022-12-10T15:24:44.973Z,5.40
2022-12-10T15:27:22.799Z,5.40
2022-12-10T15:29:51.394Z,5.40
2022-12-10T15:32:29.874Z,5.30
2022-12-10T15:35:05.249Z,5.30
2022-12-10T15:37:40.481Z,5.30
2022-12-10T15:40:24.831Z,5.30
2022-12-10T15:42:52.202Z,5.30
2022-12-10T15:45:29.369Z,5.30
2022-12-10T15:47:59.984Z,5.30
2022-12-10T15:50:28.102Z,5.20
2022-12-10T15:52:55.352Z,5.20
2022-12-10T15:55:22.382Z,5.20
2022-12-10T15:57:50.543Z,5.20
2022-12-10T16:00:24.986Z,5.20
2022-12-10T16:02:56.867Z,5.10
2022-12-10T16:05:33.423Z,5.10
2022-12-10T16:08:13.738Z,5.10
2022-12-10T16:10:41.075Z,5.10
2022-12-10T16:13:16.518Z,5.10
2022-12-10T16:15:58.435Z,5.10
2022-12-10T16:18:32.156Z,5.10
2022-12-10T16:21:00.924Z,5.10
2022-12-10T16:23:28.077Z,5.10
2022-12-10T16:25:55.245Z,5.00
2022-12-10T16:28:23.838Z,5.00
2022-12-10T16:30:59.830Z,5.00
2022-12-10T16:33:28.754Z,5.10
2022-12-10T16:36:03.030Z,5.00
2022-12-10T16:38:30.286Z,5.00
2022-12-10T16:40:57.358Z,5.00
2022-12-10T16:43:29.274Z,5.00
2022-12-10T16:45:56.797Z,5.10
2022-12-10T16:48:24.482Z,5.00
2022-12-10T16:50:54.004Z,5.00
2022-12-10T16:53:26.074Z,5.00
2022-12-10T16:55:54.643Z,5.00
2022-12-10T16:58:23.375Z,5.00
2022-12-10T17:00:54.463Z,5.00
2022-12-10T17:03:26.258Z,5.00
2022-12-10T17:06:00.443Z,5.00
2022-12-10T17:08:29.643Z,5.00
2022-12-10T17:11:16.627Z,5.00
2022-12-10T17:13:45.448Z,4.90
2022-12-10T17:16:23.313Z,4.90
2022-12-10T17:18:50.676Z,4.90
2022-12-10T17:21:17.801Z,4.90
2022-12-10T17:23:45.422Z,4.90
2022-12-10T17:26:28.890Z,4.90
2022-12-10T17:29:03.643Z,4.90
2022-12-10T17:31:31.280Z,4.90
2022-12-10T17:33:58.551Z,4.80
2022-12-10T17:36:25.681Z,4.80
2022-12-10T17:38:52.870Z,4.80
2022-12-10T17:41:20.030Z,4.80
2022-12-10T17:43:48.740Z,4.80
2022-12-10T17:46:17.212Z,4.80
2022-12-10T17:48:44.571Z,4.80
2022-12-10T17:51:14.333Z,4.80
2022-12-10T17:53:43.511Z,4.80
2022-12-10T17:56:23.077Z,4.80
2022-12-10T17:58:52.438Z,4.80
2022-12-10T18:01:21.093Z,4.80
2022-12-10T18:03:49.043Z,4.80
2022-12-10T18:06:26.560Z,4.80
2022-12-10T18:08:56.232Z,4.80
2022-12-10T18:11:30.605Z,4.80
2022-12-10T18:13:57.792Z,4.80
2022-12-10T18:16:32.892Z,4.80
2022-12-10T18:19:04.449Z,4.80
2022-12-10T18:21:31.683Z,4.80
2022-12-10T18:23:58.878Z,4.80
2022-12-10T18:26:26.843Z,4.80
2022-12-10T18:28:57.729Z,4.80
2022-12-10T18:31:36.051Z,4.70
2022-12-10T18:34:08.554Z,4.80
2022-12-10T18:36:39.735Z,4.70
2022-12-10T18:39:24.159Z,4.70
2022-12-10T18:41:52.919Z,4.70
2022-12-10T18:44:24.308Z,4.70
2022-12-10T18:46:53.744Z,4.70
2022-12-10T18:49:21.378Z,4.70
2022-12-10T18:51:48.466Z,4.60
2022-12-10T18:54:16.117Z,4.60
2022-12-10T18:56:45.211Z,4.60
2022-12-10T18:59:18.156Z,4.60
2022-12-10T19:01:46.067Z,4.60
2022-12-10T19:04:14.532Z,4.60
2022-12-10T19:06:41.727Z,4.60
2022-12-10T19:09:19.075Z,4.50
2022-12-10T19:11:47.890Z,4.60
2022-12-10T19:14:16.506Z,4.50
2022-12-10T19:16:43.847Z,4.50
2022-12-10T19:19:16.546Z,4.50
2022-12-10T19:21:44.901Z,4.50
2022-12-10T19:24:12.332Z,4.50
2022-12-10T19:26:42.327Z,4.50
2022-12-10T19:29:19.400Z,4.50
2022-12-10T19:31:47.294Z,4.50
2022-12-10T19:34:17.389Z,4.50
2022-12-10T19:36:45.469Z,4.50
2022-12-10T19:39:24.193Z,4.50
2022-12-10T19:41:52.888Z,4.50
2022-12-10T19:44:20.246Z,4.40
2022-12-10T19:46:48.136Z,4.40
2022-12-10T19:49:18.370Z,4.40
2022-12-10T19:51:45.714Z,4.40
2022-12-10T19:54:12.995Z,4.40
2022-12-10T19:56:41.510Z,4.40
2022-12-10T19:59:20.073Z,4.40
2022-12-10T20:01:47.949Z,4.40
2022-12-10T20:04:17.519Z,4.30
2022-12-10T20:06:47.921Z,4.30
2022-12-10T20:09:24.974Z,4.30
2022-12-10T20:11:52.375Z,4.30
2022-12-10T20:14:20.327Z,4.30
2022-12-10T20:16:51.184Z,4.30
2022-12-10T20:19:22.842Z,4.30
2022-12-10T20:21:49.876Z,4.30
2022-12-10T20:24:17.093Z,4.30
2022-12-10T20:26:47.189Z,4.30
2022-12-10T20:29:19.942Z,4.30
2022-12-10T20:31:53.123Z,4.30
2022-12-10T20:34:21.245Z,4.30
2022-12-10T20:36:49.221Z,4.30
2022-12-10T20:39:25.702Z,4.30
2022-12-10T20:41:54.208Z,4.30
2022-12-10T20:44:22.897Z,4.30
2022-12-10T20:46:51.677Z,4.30
2022-12-10T20:49:21.645Z,4.30
2022-12-10T20:51:49.761Z,4.30
2022-12-10T20:54:17.105Z,4.30
2022-12-10T20:56:44.740Z,4.30
2022-12-10T20:59:16.705Z,4.30
2022-12-10T21:01:44.207Z,4.30
2022-12-10T21:04:12.266Z,4.30
2022-12-10T21:06:40.448Z,4.30
2022-12-10T21:09:07.697Z,4.30
2022-12-10T21:11:35.418Z,4.30
2022-12-10T21:14:02.677Z,4.30
2022-12-10T21:16:31.061Z,4.30
2022-12-10T21:18:58.767Z,4.30
2022-12-10T21:21:29.020Z,4.30
2022-12-10T21:23:56.969Z,4.30
2022-12-10T21:26:24.106Z,4.30
2022-12-10T21:28:51.440Z,4.30
2022-12-10T21:31:25.001Z,4.30
2022-12-10T21:33:53.136Z,4.30
2022-12-10T21:36:22.354Z,4.30
2022-12-10T21:38:52.183Z,4.30
2022-12-10T21:41:44.552Z,4.20
2022-12-10T21:44:14.159Z,4.20
2022-12-10T21:46:42.099Z,4.20
2022-12-10T21:49:10.511Z,4.20
2022-12-10T21:51:40.102Z,4.20
2022-12-10T21:54:09.280Z,4.20
2022-12-10T21:56:37.427Z,4.20
2022-12-10T21:59:04.995Z,4.20
2022-12-10T22:01:32.280Z,4.20
2022-12-10T22:03:59.391Z,4.20
2022-12-10T22:06:29.270Z,4.20
2022-12-10T22:08:57.449Z,4.20
2022-12-10T22:11:24.670Z,4.10
2022-12-10T22:13:56.030Z,4.10
2022-12-10T22:16:23.469Z,4.20
2022-12-10T22:18:50.817Z,4.10
2022-12-10T22:21:23.505Z,4.10
2022-12-10T22:23:53.128Z,4.10
2022-12-10T22:26:21.999Z,4.10
2022-12-10T22:28:49.991Z,4.10
2022-12-10T22:31:19.573Z,4.10
2022-12-10T22:33:47.288Z,4.10
2022-12-10T22:36:15.173Z,4.10
2022-12-10T22:38:42.422Z,4.10
2022-12-10T22:41:10.038Z,4.10
2022-12-10T22:43:52.846Z,4.10
2022-12-10T22:46:21.390Z,4.10
2022-12-10T22:48:48.813Z,4.10
2022-12-10T22:51:16.170Z,4.10
2022-12-10T22:53:43.370Z,4.10
2022-12-10T22:56:13.491Z,4.10
2022-12-10T22:58:40.991Z,4.00
2022-12-10T23:01:14.703Z,4.00
2022-12-10T23:03:42.190Z,4.00
2022-12-10T23:06:09.369Z,4.10
2022-12-10T23:08:36.542Z,4.10
2022-12-10T23:11:07.741Z,4.00
2022-12-10T23:13:38.311Z,4.10
2022-12-10T23:16:09.018Z,4.00
2022-12-10T23:18:37.572Z,4.00
2022-12-10T23:21:14.161Z,4.00
2022-12-10T23:23:41.368Z,4.00
2022-12-10T23:26:08.364Z,4.00
2022-12-10T23:28:35.562Z,4.00
2022-12-10T23:31:02.749Z,4.00
2022-12-10T23:33:30.046Z,4.00
2022-12-10T23:35:57.138Z,4.00
2022-12-10T23:38:24.303Z,4.00
2022-12-10T23:40:51.514Z,4.00
2022-12-10T23:43:18.641Z,4.00
2022-12-10T23:45:45.857Z,3.90
2022-12-10T23:48:13.369Z,3.90
2022-12-10T23:50:40.421Z,4.00
2022-12-10T23:53:07.558Z,3.90
2022-12-10T23:55:34.811Z,3.90
2022-12-10T23:58:02.016Z,3.90
