createdAt,value
2022-11-13T00:00:54.942Z,23
2022-11-13T00:10:56.172Z,25
2022-11-13T00:20:57.306Z,28
2022-11-13T00:30:58.457Z,23
2022-11-13T00:40:59.649Z,25
2022-11-13T00:51:00.999Z,25
2022-11-13T01:01:02.649Z,26
2022-11-13T01:11:04.296Z,28
2022-11-13T01:21:06.054Z,25
2022-11-13T01:31:07.736Z,32
2022-11-13T01:41:09.195Z,27
2022-11-13T01:51:10.719Z,31
2022-11-13T02:32:38.006Z,29
2022-11-13T02:42:39.132Z,26
2022-11-13T02:52:40.438Z,27
2022-11-13T03:02:41.604Z,31
2022-11-13T03:12:42.721Z,23
2022-11-13T03:22:43.816Z,25
2022-11-13T03:32:45.035Z,27
2022-11-13T03:42:46.160Z,28
2022-11-13T03:52:47.275Z,22
2022-11-13T04:02:48.396Z,27
2022-11-13T04:12:49.474Z,24
2022-11-13T04:22:50.880Z,28
2022-11-13T04:32:52.009Z,24
2022-11-13T04:42:53.139Z,23
2022-11-13T04:52:54.253Z,23
2022-11-13T05:02:55.482Z,23
2022-11-13T05:12:56.608Z,24
2022-11-13T05:22:57.845Z,24
2022-11-13T05:32:58.935Z,19
2022-11-13T05:43:00.086Z,22
2022-11-13T05:53:01.459Z,20
2022-11-13T06:03:03.162Z,20
2022-11-13T06:13:04.763Z,22
2022-11-13T06:23:06.470Z,21
2022-11-13T06:33:08.038Z,23
2022-11-13T06:43:09.593Z,19
2022-11-13T06:53:11.099Z,18
2022-11-13T07:03:12.215Z,21
2022-11-13T07:13:13.521Z,17
2022-11-13T07:23:14.677Z,0
2022-11-13T07:33:15.821Z,18
2022-11-13T07:43:17.001Z,20
2022-11-13T07:53:18.115Z,13
2022-11-13T08:03:19.259Z,17
2022-11-13T08:13:20.554Z,19
2022-11-13T08:23:21.666Z,16
2022-11-13T08:33:22.815Z,16
2022-11-13T08:43:23.919Z,13
2022-11-13T08:53:25.128Z,14
2022-11-13T09:03:26.300Z,7
2022-11-13T09:13:27.442Z,16
2022-11-13T09:23:28.549Z,11
2022-11-13T09:33:29.689Z,12
2022-11-13T09:43:30.983Z,12
2022-11-13T09:53:32.118Z,14
2022-11-13T10:03:59.983Z,7
2022-11-13T10:14:02.582Z,12
2022-11-13T10:24:04.252Z,11
2022-11-13T10:34:05.913Z,10
2022-11-13T10:44:07.940Z,14
2022-11-13T10:54:09.393Z,12
2022-11-13T11:04:10.955Z,10
2022-11-13T11:14:12.085Z,9
2022-11-13T11:24:13.175Z,10
2022-11-13T11:34:14.287Z,10
2022-11-13T11:44:15.416Z,11
2022-11-13T11:54:16.734Z,0
2022-11-13T12:04:17.891Z,12
2022-11-13T12:14:19.098Z,15
2022-11-13T12:24:20.284Z,16
2022-11-13T12:34:21.572Z,13
2022-11-13T12:44:22.727Z,20
2022-11-13T12:54:23.875Z,12
2022-11-13T13:04:25.001Z,8
2022-11-13T13:14:26.113Z,17
2022-11-13T13:24:27.308Z,12
2022-11-13T13:34:33.677Z,18
2022-11-13T13:55:29.096Z,28
2022-11-13T14:05:30.437Z,21
2022-11-13T14:15:31.625Z,18
2022-11-13T14:25:32.751Z,22
2022-11-13T14:35:33.883Z,18
2022-11-13T14:45:35.034Z,16
2022-11-13T14:55:36.121Z,11
2022-11-13T15:05:37.262Z,14
2022-11-13T15:15:38.364Z,17
2022-11-13T15:25:39.468Z,21
2022-11-13T15:35:40.848Z,23
2022-11-13T15:45:44.191Z,24
2022-11-13T15:55:45.814Z,31
2022-11-13T16:05:46.923Z,29
2022-11-13T16:15:48.051Z,42
2022-11-13T16:25:49.587Z,30
2022-11-13T16:35:51.005Z,79
2022-11-13T16:45:52.144Z,55
2022-11-13T16:55:53.267Z,49
2022-11-13T17:05:54.362Z,51
2022-11-13T17:15:55.464Z,54
2022-11-13T17:25:56.578Z,46
2022-11-13T17:35:57.744Z,42
2022-11-13T17:45:59.282Z,33
2022-11-13T17:56:00.578Z,29
2022-11-13T18:06:01.725Z,27
2022-11-13T18:16:03.336Z,24
2022-11-13T18:26:05.029Z,28
2022-11-13T18:36:06.788Z,26
2022-11-13T18:46:08.712Z,21
2022-11-13T18:56:10.172Z,18
2022-11-13T19:06:11.573Z,18
2022-11-13T19:16:12.723Z,18
2022-11-13T19:26:13.839Z,14
2022-11-13T19:36:14.935Z,16
2022-11-13T19:46:16.109Z,16
2022-11-13T19:56:17.253Z,13
2022-11-13T20:06:18.354Z,16
2022-11-13T20:16:19.568Z,21
2022-11-13T20:26:20.877Z,44
2022-11-13T20:36:22.017Z,16
2022-11-13T20:46:23.166Z,18
2022-11-13T20:56:24.352Z,17
2022-11-13T21:06:25.519Z,18
2022-11-13T21:16:26.821Z,18
2022-11-13T21:26:28.208Z,19
2022-11-13T21:36:29.362Z,17
2022-11-13T21:46:30.726Z,21
2022-11-13T21:56:31.862Z,23
2022-11-13T22:06:33.090Z,23
2022-11-13T22:16:34.256Z,25
2022-11-13T22:26:35.377Z,16
2022-11-13T22:36:36.657Z,26
2022-11-13T22:46:37.865Z,25
2022-11-13T22:56:39.052Z,30
2022-11-13T23:06:40.268Z,30
2022-11-13T23:16:41.613Z,36
2022-11-13T23:26:43.052Z,41
2022-11-13T23:36:44.232Z,44
2022-11-13T23:46:45.338Z,42
2022-11-13T23:56:47.544Z,49
