createdAt,value
2023-04-21T00:01:27.706Z,99.90
2023-04-21T00:03:55.641Z,99.90
2023-04-21T00:06:23.398Z,99.90
2023-04-21T00:08:50.707Z,99.90
2023-04-21T00:11:17.791Z,99.90
2023-04-21T00:13:45.226Z,99.90
2023-04-21T00:16:12.110Z,99.90
2023-04-21T00:18:38.875Z,99.90
2023-04-21T00:21:06.186Z,99.90
2023-04-21T00:23:32.969Z,99.90
2023-04-21T00:26:02.586Z,99.90
2023-04-21T00:28:29.818Z,99.90
2023-04-21T00:30:56.927Z,99.90
2023-04-21T00:33:23.824Z,99.90
2023-04-21T00:35:50.518Z,99.90
2023-04-21T00:38:17.172Z,99.90
2023-04-21T00:40:43.836Z,99.90
2023-04-21T00:43:10.520Z,99.90
2023-04-21T00:45:37.889Z,99.90
2023-04-21T00:48:04.781Z,99.90
2023-04-21T00:50:32.733Z,99.90
2023-04-21T00:52:59.813Z,99.90
2023-04-21T00:55:26.593Z,99.90
2023-04-21T00:57:55.319Z,99.90
2023-04-21T01:00:22.207Z,99.90
2023-04-21T01:02:49.677Z,99.90
2023-04-21T01:05:18.078Z,99.90
2023-04-21T01:07:45.328Z,99.90
2023-04-21T01:10:12.349Z,99.90
2023-04-21T01:12:43.689Z,99.90
2023-04-21T01:15:14.676Z,99.90
2023-04-21T01:17:41.857Z,99.90
2023-04-21T01:20:14.246Z,99.90
2023-04-21T01:22:42.732Z,99.90
2023-04-21T01:25:10.256Z,99.90
2023-04-21T01:27:37.205Z,99.90
2023-04-21T01:30:05.424Z,99.90
2023-04-21T01:32:32.295Z,99.90
2023-04-21T01:35:00.074Z,99.90
2023-04-21T01:37:31.601Z,99.90
2023-04-21T01:40:01.012Z,99.90
2023-04-21T01:42:29.864Z,99.90
2023-04-21T01:44:57.096Z,99.90
2023-04-21T01:47:25.317Z,99.90
2023-04-21T01:49:52.907Z,99.90
2023-04-21T01:52:20.042Z,99.90
2023-04-21T01:54:46.924Z,99.90
2023-04-21T01:57:13.657Z,99.90
2023-04-21T01:59:40.461Z,99.90
2023-04-21T02:02:07.632Z,99.90
2023-04-21T02:04:34.715Z,99.90
2023-04-21T02:07:01.853Z,99.90
2023-04-21T02:09:28.710Z,99.90
2023-04-21T02:11:57.065Z,99.90
2023-04-21T02:14:24.980Z,99.90
2023-04-21T02:16:51.717Z,99.90
2023-04-21T02:19:18.692Z,99.90
2023-04-21T02:21:45.660Z,99.90
2023-04-21T02:24:12.467Z,99.90
2023-04-21T02:26:39.171Z,99.90
2023-04-21T02:29:07.209Z,99.90
2023-04-21T02:31:40.454Z,99.90
2023-04-21T02:34:13.124Z,99.90
2023-04-21T02:36:39.847Z,99.90
2023-04-21T02:39:06.600Z,99.90
2023-04-21T02:41:34.034Z,99.90
2023-04-21T02:44:00.669Z,99.90
2023-04-21T02:46:27.361Z,99.90
2023-04-21T02:48:54.022Z,99.90
2023-04-21T02:51:20.738Z,99.90
2023-04-21T02:53:47.386Z,99.90
2023-04-21T02:56:14.144Z,99.90
2023-04-21T02:58:40.795Z,99.90
2023-04-21T03:01:07.496Z,99.90
2023-04-21T03:03:34.737Z,99.90
2023-04-21T03:06:03.356Z,99.90
2023-04-21T03:08:31.079Z,99.90
2023-04-21T03:10:58.090Z,99.90
2023-04-21T03:13:24.932Z,99.90
2023-04-21T03:15:52.193Z,99.90
2023-04-21T03:18:19.212Z,99.90
2023-04-21T03:20:45.893Z,99.90
2023-04-21T03:23:12.676Z,99.90
2023-04-21T03:25:39.482Z,99.90
2023-04-21T03:28:06.275Z,99.90
2023-04-21T03:30:33.133Z,99.90
2023-04-21T03:33:00.057Z,99.90
2023-04-21T03:35:27.165Z,99.90
2023-04-21T03:37:54.085Z,99.90
2023-04-21T03:40:20.788Z,99.90
2023-04-21T03:42:47.496Z,99.90
2023-04-21T03:45:14.316Z,99.90
2023-04-21T03:47:41.120Z,99.90
2023-04-21T03:50:08.200Z,99.90
2023-04-21T03:52:34.945Z,99.90
2023-04-21T03:55:01.716Z,99.90
2023-04-21T03:57:28.399Z,99.90
2023-04-21T03:59:55.071Z,99.90
2023-04-21T04:02:21.868Z,99.90
2023-04-21T04:04:50.415Z,99.90
2023-04-21T04:07:17.665Z,99.90
2023-04-21T04:09:44.653Z,99.90
2023-04-21T04:12:11.952Z,99.90
2023-04-21T04:14:39.413Z,99.90
2023-04-21T04:17:06.176Z,99.90
2023-04-21T04:19:33.432Z,99.90
2023-04-21T04:22:01.289Z,99.90
2023-04-21T04:24:28.402Z,99.90
2023-04-21T04:26:55.263Z,99.90
2023-04-21T04:29:22.689Z,99.90
2023-04-21T04:31:50.922Z,99.90
2023-04-21T04:34:17.944Z,99.90
2023-04-21T04:36:45.325Z,99.90
2023-04-21T04:39:12.433Z,99.90
2023-04-21T04:41:39.466Z,99.90
2023-04-21T04:44:06.339Z,99.90
2023-04-21T04:46:33.593Z,99.90
2023-04-21T04:49:03.651Z,99.90
2023-04-21T04:51:30.372Z,99.90
2023-04-21T04:53:57.067Z,99.90
2023-04-21T04:56:23.785Z,99.90
2023-04-21T04:58:50.751Z,99.90
2023-04-21T05:01:17.965Z,99.90
2023-04-21T05:03:45.939Z,99.90
2023-04-21T05:06:14.000Z,99.90
2023-04-21T05:08:41.463Z,99.90
2023-04-21T05:11:08.798Z,99.90
2023-04-21T05:13:37.467Z,99.90
2023-04-21T05:16:06.441Z,99.90
2023-04-21T05:18:33.157Z,99.90
2023-04-21T05:20:59.792Z,99.90
2023-04-21T05:23:26.581Z,99.90
2023-04-21T05:25:53.292Z,99.90
2023-04-21T05:28:20.087Z,99.90
2023-04-21T05:30:46.765Z,99.90
2023-04-21T05:33:13.568Z,99.90
2023-04-21T05:35:40.444Z,99.90
2023-04-21T05:38:07.192Z,99.90
2023-04-21T05:40:33.919Z,99.90
2023-04-21T05:43:00.581Z,99.90
2023-04-21T05:45:27.343Z,99.90
2023-04-21T05:47:54.148Z,99.90
2023-04-21T05:50:20.899Z,99.90
2023-04-21T05:52:47.570Z,99.90
2023-04-21T05:55:14.273Z,99.90
2023-04-21T05:57:40.932Z,99.90
2023-04-21T06:00:08.609Z,99.90
2023-04-21T06:02:35.434Z,99.90
2023-04-21T06:05:02.321Z,99.90
2023-04-21T06:07:29.278Z,99.90
2023-04-21T06:09:57.723Z,99.90
2023-04-21T06:12:24.494Z,99.90
2023-04-21T06:14:51.252Z,99.90
2023-04-21T06:17:18.393Z,99.90
2023-04-21T06:19:45.053Z,99.90
2023-04-21T06:22:11.897Z,99.90
2023-04-21T06:24:38.596Z,99.90
2023-04-21T06:27:11.361Z,99.90
2023-04-21T06:29:38.235Z,99.90
2023-04-21T06:32:05.262Z,99.90
2023-04-21T06:34:32.086Z,99.90
2023-04-21T06:36:58.831Z,99.90
2023-04-21T06:39:26.789Z,99.90
2023-04-21T06:41:53.741Z,99.90
2023-04-21T06:44:20.985Z,99.90
2023-04-21T06:46:47.902Z,99.90
2023-04-21T06:49:14.665Z,99.90
2023-04-21T06:51:41.714Z,99.90
2023-04-21T06:54:08.374Z,99.90
2023-04-21T06:56:35.176Z,99.90
2023-04-21T06:59:01.985Z,99.90
2023-04-21T07:01:28.889Z,99.90
2023-04-21T07:03:55.788Z,99.90
2023-04-21T07:06:22.577Z,99.90
2023-04-21T07:08:49.660Z,99.90
2023-04-21T07:11:16.376Z,99.90
2023-04-21T07:13:43.128Z,99.90
2023-04-21T07:16:10.254Z,99.90
2023-04-21T07:18:39.119Z,99.90
2023-04-21T07:21:06.059Z,99.90
2023-04-21T07:23:32.902Z,99.90
2023-04-21T07:25:59.923Z,99.90
2023-04-21T07:28:26.778Z,99.90
2023-04-21T07:30:53.622Z,99.90
2023-04-21T07:33:20.498Z,99.90
2023-04-21T07:35:47.376Z,99.90
2023-04-21T07:38:14.164Z,99.90
2023-04-21T07:40:40.905Z,99.90
2023-04-21T07:43:07.656Z,99.90
2023-04-21T07:45:34.402Z,99.90
2023-04-21T07:48:01.310Z,99.90
2023-04-21T07:50:28.536Z,99.90
2023-04-21T07:52:55.442Z,99.90
2023-04-21T07:55:22.465Z,99.90
2023-04-21T07:57:49.479Z,99.90
2023-04-21T08:00:16.821Z,99.90
2023-04-21T08:02:43.644Z,99.90
2023-04-21T08:05:10.571Z,99.90
2023-04-21T08:07:37.415Z,99.90
2023-04-21T08:10:04.403Z,99.90
2023-04-21T08:12:31.085Z,99.90
2023-04-21T08:14:57.836Z,99.90
2023-04-21T08:17:24.767Z,99.90
2023-04-21T08:19:52.126Z,99.90
2023-04-21T08:22:18.986Z,99.90
2023-04-21T08:24:45.724Z,99.90
2023-04-21T08:27:12.500Z,99.90
2023-04-21T08:29:39.350Z,99.90
2023-04-21T08:32:06.141Z,99.90
2023-04-21T08:34:32.926Z,99.90
2023-04-21T08:36:59.620Z,99.90
2023-04-21T08:39:26.868Z,99.90
2023-04-21T08:41:53.866Z,99.90
2023-04-21T08:44:21.568Z,99.90
2023-04-21T08:46:51.736Z,99.90
2023-04-21T08:49:20.973Z,99.90
2023-04-21T08:51:48.209Z,99.90
2023-04-21T08:54:14.892Z,99.90
2023-04-21T08:56:41.903Z,99.90
2023-04-21T08:59:08.558Z,99.90
2023-04-21T09:02:07.211Z,99.90
2023-04-21T09:04:34.543Z,99.90
2023-04-21T09:07:01.741Z,99.90
2023-04-21T09:09:28.407Z,99.90
2023-04-21T09:11:59.361Z,99.90
2023-04-21T09:14:32.932Z,99.90
2023-04-21T09:17:01.135Z,99.90
2023-04-21T09:19:29.148Z,99.90
2023-04-21T09:24:23.105Z,99.90
2023-04-21T09:26:53.743Z,99.90
2023-04-21T09:29:24.830Z,99.90
2023-04-21T09:31:52.440Z,99.90
2023-04-21T09:34:26.693Z,99.90
2023-04-21T09:37:01.459Z,99.90
2023-04-21T09:39:43.251Z,99.90
2023-04-21T09:42:19.130Z,99.90
2023-04-21T09:44:52.537Z,99.90
2023-04-21T09:47:31.072Z,99.90
2023-04-21T09:49:59.063Z,99.90
2023-04-21T09:52:28.921Z,99.90
2023-04-21T09:55:04.200Z,99.90
2023-04-21T09:57:32.577Z,99.90
2023-04-21T10:00:09.330Z,99.90
2023-04-21T10:02:40.462Z,99.90
2023-04-21T10:05:08.161Z,99.90
2023-04-21T10:07:34.913Z,99.90
2023-04-21T10:10:02.687Z,99.90
2023-04-21T10:12:29.975Z,99.90
2023-04-21T10:14:56.991Z,99.90
2023-04-21T10:17:25.810Z,99.90
2023-04-21T10:19:53.494Z,99.90
2023-04-21T10:22:28.737Z,99.90
2023-04-21T10:25:00.061Z,99.90
2023-04-21T10:27:36.829Z,99.90
2023-04-21T10:30:22.356Z,99.90
2023-04-21T10:33:01.790Z,99.90
2023-04-21T10:36:01.583Z,99.90
2023-04-21T10:38:35.831Z,99.90
2023-04-21T10:41:28.077Z,99.90
2023-04-21T10:43:58.476Z,99.90
2023-04-21T10:46:41.219Z,99.90
2023-04-21T10:49:30.203Z,99.90
2023-04-21T10:51:59.955Z,99.90
2023-04-21T10:54:29.355Z,99.90
2023-04-21T10:56:58.451Z,99.90
2023-04-21T10:59:27.057Z,99.90
2023-04-21T11:01:54.655Z,99.90
2023-04-21T11:04:23.182Z,99.90
2023-04-21T11:07:10.422Z,99.90
2023-04-21T11:09:38.284Z,99.90
2023-04-21T11:12:16.120Z,99.90
2023-04-21T11:14:46.302Z,99.90
2023-04-21T11:17:15.262Z,99.90
2023-04-21T11:19:45.050Z,99.90
2023-04-21T11:22:11.927Z,99.90
2023-04-21T11:24:43.848Z,99.90
2023-04-21T11:27:12.315Z,99.90
2023-04-21T11:29:40.200Z,99.90
2023-04-21T11:32:08.306Z,99.90
2023-04-21T11:34:38.308Z,99.90
2023-04-21T11:37:06.989Z,99.90
2023-04-21T11:39:34.183Z,99.90
2023-04-21T11:42:02.119Z,99.90
2023-04-21T11:44:40.904Z,99.90
2023-04-21T11:47:14.573Z,1.00
2023-04-21T11:49:49.446Z,1.00
2023-04-21T11:52:23.478Z,26.70
2023-04-21T11:54:55.636Z,99.90
2023-04-21T11:57:24.204Z,99.90
2023-04-21T11:59:51.724Z,99.90
2023-04-21T12:02:30.762Z,99.90
2023-04-21T12:05:02.077Z,99.90
2023-04-21T12:07:33.722Z,99.90
2023-04-21T12:10:01.675Z,99.90
2023-04-21T12:12:28.797Z,99.90
2023-04-21T12:14:55.734Z,99.90
2023-04-21T12:17:22.594Z,99.90
2023-04-21T12:19:49.400Z,99.90
2023-04-21T12:22:22.969Z,99.90
2023-04-21T12:24:49.679Z,99.90
2023-04-21T12:27:16.548Z,99.90
2023-04-21T12:29:43.305Z,99.90
2023-04-21T12:32:10.408Z,99.90
2023-04-21T12:34:37.434Z,99.90
2023-04-21T12:37:04.876Z,99.90
2023-04-21T12:39:32.046Z,99.90
2023-04-21T12:41:59.471Z,99.90
2023-04-21T12:44:26.204Z,99.90
2023-04-21T12:46:53.236Z,99.90
2023-04-21T12:49:20.187Z,99.90
2023-04-21T12:51:47.227Z,99.90
2023-04-21T12:54:14.452Z,99.90
2023-04-21T12:56:42.671Z,99.90
2023-04-21T12:59:11.220Z,99.90
2023-04-21T13:01:39.077Z,99.90
2023-04-21T13:04:06.328Z,99.90
2023-04-21T13:06:34.056Z,99.90
2023-04-21T13:09:01.746Z,99.90
2023-04-21T13:11:28.496Z,99.90
2023-04-21T13:13:55.152Z,99.90
2023-04-21T13:16:21.895Z,99.90
2023-04-21T13:18:48.639Z,99.90
2023-04-21T13:21:15.423Z,99.90
2023-04-21T13:23:42.126Z,99.90
2023-04-21T13:26:09.326Z,99.90
2023-04-21T13:28:36.472Z,99.90
2023-04-21T13:31:03.486Z,99.90
2023-04-21T13:33:30.481Z,99.90
2023-04-21T13:35:57.221Z,99.90
2023-04-21T13:38:24.011Z,99.90
2023-04-21T13:40:51.361Z,99.90
2023-04-21T13:43:18.292Z,99.90
2023-04-21T13:45:46.085Z,99.90
2023-04-21T13:48:12.862Z,99.90
2023-04-21T13:50:39.733Z,99.90
2023-04-21T13:53:06.603Z,99.90
2023-04-21T13:55:33.371Z,99.90
2023-04-21T13:58:03.092Z,99.90
2023-04-21T14:00:29.802Z,99.90
2023-04-21T14:02:56.821Z,99.90
2023-04-21T14:05:23.991Z,99.90
2023-04-21T14:07:50.971Z,99.90
2023-04-21T14:10:17.763Z,99.90
2023-04-21T14:12:45.172Z,99.90
2023-04-21T14:15:13.224Z,99.90
2023-04-21T14:17:40.117Z,99.90
2023-04-21T14:20:09.316Z,99.90
2023-04-21T14:22:36.347Z,99.90
2023-04-21T14:25:03.204Z,99.90
2023-04-21T14:27:29.959Z,99.90
2023-04-21T14:29:59.176Z,99.90
2023-04-21T14:32:26.389Z,99.90
2023-04-21T14:34:53.662Z,15.90
2023-04-21T14:37:21.766Z,1.00
2023-04-21T14:39:48.470Z,1.00
2023-04-21T14:42:15.339Z,1.00
2023-04-21T14:44:42.066Z,1.00
2023-04-21T14:47:10.768Z,1.00
2023-04-21T14:49:41.043Z,1.00
2023-04-21T14:52:07.993Z,1.00
2023-04-21T14:54:34.875Z,1.00
2023-04-21T14:57:17.580Z,1.00
2023-04-21T14:59:46.634Z,1.00
2023-04-21T15:02:14.125Z,1.00
2023-04-21T15:04:41.365Z,1.00
2023-04-21T15:07:08.294Z,1.00
2023-04-21T15:09:36.458Z,1.00
2023-04-21T15:12:03.607Z,1.00
2023-04-21T15:14:30.489Z,1.00
2023-04-21T15:16:57.570Z,1.00
2023-04-21T15:19:25.755Z,99.90
2023-04-21T15:21:52.786Z,99.90
2023-04-21T15:24:19.587Z,99.90
2023-04-21T15:26:46.358Z,1.00
2023-04-21T15:29:13.224Z,1.00
2023-04-21T15:31:40.350Z,1.00
2023-04-21T15:34:07.130Z,1.00
2023-04-21T15:36:34.303Z,1.00
2023-04-21T15:39:01.081Z,1.00
2023-04-21T15:41:29.466Z,1.00
2023-04-21T15:43:56.487Z,1.00
2023-04-21T15:46:23.473Z,1.00
2023-04-21T15:48:50.475Z,1.00
2023-04-21T15:51:19.085Z,1.00
2023-04-21T15:53:48.737Z,1.00
2023-04-21T15:56:16.482Z,1.00
2023-04-21T15:58:43.336Z,1.00
2023-04-21T16:01:10.366Z,1.00
2023-04-21T16:03:37.429Z,1.00
2023-04-21T16:06:04.431Z,1.00
2023-04-21T16:08:33.146Z,1.00
2023-04-21T16:11:01.010Z,1.00
2023-04-21T16:13:27.974Z,1.00
2023-04-21T16:15:54.783Z,1.00
2023-04-21T16:18:21.712Z,1.00
2023-04-21T16:20:48.579Z,1.00
2023-04-21T16:23:15.557Z,1.00
2023-04-21T16:25:42.625Z,1.00
2023-04-21T16:28:09.770Z,1.00
2023-04-21T16:30:38.389Z,1.00
2023-04-21T16:33:05.353Z,1.00
2023-04-21T16:35:32.338Z,1.00
2023-04-21T16:37:59.114Z,1.00
2023-04-21T16:40:26.060Z,1.00
2023-04-21T16:42:52.929Z,1.00
2023-04-21T16:45:19.787Z,1.00
2023-04-21T16:47:46.669Z,1.00
2023-04-21T16:50:13.638Z,1.00
2023-04-21T16:52:40.468Z,1.00
2023-04-21T16:55:08.075Z,1.00
2023-04-21T16:57:34.902Z,1.00
2023-04-21T17:00:04.474Z,1.00
2023-04-21T17:02:31.583Z,1.00
2023-04-21T17:04:58.440Z,1.00
2023-04-21T17:07:25.398Z,1.00
2023-04-21T17:09:52.205Z,1.00
2023-04-21T17:12:18.970Z,1.00
2023-04-21T17:14:46.200Z,1.00
2023-04-21T17:17:12.867Z,1.00
2023-04-21T17:19:40.271Z,1.00
2023-04-21T17:22:06.966Z,21.20
2023-04-21T17:24:44.862Z,12.00
2023-04-21T17:27:19.270Z,44.10
2023-04-21T17:29:46.747Z,94.10
2023-04-21T17:32:13.574Z,99.90
2023-04-21T17:34:40.440Z,99.90
2023-04-21T17:37:07.485Z,99.90
2023-04-21T17:39:34.192Z,99.90
2023-04-21T17:42:02.643Z,99.90
2023-04-21T17:44:29.713Z,99.90
2023-04-21T17:46:58.084Z,99.90
2023-04-21T17:49:25.349Z,99.90
2023-04-21T17:51:52.325Z,99.90
2023-04-21T17:54:19.155Z,99.90
2023-04-21T17:56:46.280Z,99.90
2023-04-21T17:59:13.638Z,99.90
2023-04-21T18:01:40.796Z,99.90
2023-04-21T18:04:08.149Z,99.90
2023-04-21T18:06:35.899Z,99.90
2023-04-21T18:09:04.503Z,99.90
2023-04-21T18:11:31.677Z,99.90
2023-04-21T18:13:58.738Z,99.90
2023-04-21T18:16:26.439Z,99.90
2023-04-21T18:18:53.330Z,99.90
2023-04-21T18:21:20.807Z,99.90
2023-04-21T18:23:47.505Z,99.90
2023-04-21T18:26:14.327Z,99.90
2023-04-21T18:28:41.021Z,99.90
2023-04-21T18:31:07.877Z,99.90
2023-04-21T18:33:34.703Z,99.90
2023-04-21T18:36:01.518Z,99.90
2023-04-21T18:38:28.204Z,99.90
2023-04-21T18:40:55.622Z,99.90
2023-04-21T18:43:22.703Z,99.90
2023-04-21T18:45:49.417Z,99.90
2023-04-21T18:48:16.124Z,99.90
2023-04-21T18:50:42.854Z,99.90
2023-04-21T18:53:09.660Z,99.90
2023-04-21T18:55:37.304Z,99.90
2023-04-21T18:58:04.389Z,99.90
2023-04-21T19:00:32.267Z,99.90
2023-04-21T19:03:02.655Z,99.90
2023-04-21T19:05:31.582Z,99.90
2023-04-21T19:07:58.806Z,99.90
2023-04-21T19:10:26.579Z,99.90
2023-04-21T19:12:53.698Z,99.90
2023-04-21T19:15:22.101Z,99.90
2023-04-21T19:17:48.872Z,99.90
2023-04-21T19:20:15.695Z,99.90
2023-04-21T19:22:42.534Z,99.90
2023-04-21T19:25:09.855Z,99.90
2023-04-21T19:27:36.815Z,99.90
2023-04-21T19:30:04.873Z,99.90
2023-04-21T19:32:31.601Z,99.90
2023-04-21T19:34:58.313Z,99.90
2023-04-21T19:37:26.367Z,99.90
2023-04-21T19:39:53.178Z,99.90
2023-04-21T19:42:21.779Z,99.90
2023-04-21T19:44:48.478Z,99.90
2023-04-21T19:47:15.305Z,99.90
2023-04-21T19:49:42.050Z,99.90
2023-04-21T19:52:08.825Z,99.90
2023-04-21T19:54:35.741Z,99.90
2023-04-21T19:57:02.572Z,99.90
2023-04-21T19:59:29.264Z,99.90
2023-04-21T20:01:56.085Z,99.90
2023-04-21T20:04:22.921Z,99.90
2023-04-21T20:06:49.848Z,99.90
2023-04-21T20:09:16.654Z,99.90
2023-04-21T20:11:43.531Z,99.90
2023-04-21T20:14:11.586Z,99.90
2023-04-21T20:16:39.332Z,99.90
2023-04-21T20:19:06.378Z,99.90
2023-04-21T20:21:33.215Z,99.90
2023-04-21T20:23:59.895Z,99.90
2023-04-21T20:26:26.675Z,99.90
2023-04-21T20:28:53.455Z,99.90
2023-04-21T20:31:23.567Z,99.90
2023-04-21T20:33:50.483Z,99.90
2023-04-21T20:36:17.742Z,99.90
2023-04-21T20:38:46.297Z,99.90
2023-04-21T20:41:13.487Z,99.90
2023-04-21T20:43:40.449Z,99.90
2023-04-21T20:46:08.713Z,99.90
2023-04-21T20:48:35.444Z,99.90
2023-04-21T20:51:02.681Z,99.90
2023-04-21T20:53:29.392Z,99.90
2023-04-21T20:55:56.278Z,99.90
2023-04-21T20:58:24.488Z,99.90
2023-04-21T21:00:51.292Z,99.90
2023-04-21T21:03:20.234Z,99.90
2023-04-21T21:05:47.467Z,99.90
2023-04-21T21:08:14.951Z,99.90
2023-04-21T21:10:41.873Z,99.90
2023-04-21T21:13:08.525Z,99.90
2023-04-21T21:15:35.427Z,99.90
2023-04-21T21:18:02.465Z,99.90
2023-04-21T21:20:29.279Z,99.90
2023-04-21T21:22:56.156Z,99.90
2023-04-21T21:25:22.888Z,99.90
2023-04-21T21:27:49.656Z,99.90
2023-04-21T21:30:16.419Z,99.90
2023-04-21T21:32:43.295Z,99.90
2023-04-21T21:35:10.641Z,99.90
2023-04-21T21:37:37.778Z,99.90
2023-04-21T21:40:06.068Z,99.90
2023-04-21T21:42:32.850Z,99.90
2023-04-21T21:44:59.768Z,99.90
2023-04-21T21:47:26.853Z,99.90
2023-04-21T21:49:55.204Z,99.90
2023-04-21T21:52:22.165Z,99.90
2023-04-21T21:54:48.872Z,99.90
2023-04-21T21:57:15.814Z,99.90
2023-04-21T21:59:42.647Z,99.90
2023-04-21T22:02:09.427Z,99.90
2023-04-21T22:04:36.390Z,99.90
2023-04-21T22:07:03.635Z,99.90
2023-04-21T22:09:30.479Z,99.90
2023-04-21T22:11:57.171Z,99.90
2023-04-21T22:14:24.283Z,99.90
2023-04-21T22:16:53.084Z,99.90
2023-04-21T22:19:20.511Z,99.90
2023-04-21T22:21:47.554Z,99.90
2023-04-21T22:24:14.753Z,99.90
2023-04-21T22:26:41.928Z,99.90
2023-04-21T22:29:08.700Z,99.90
2023-04-21T22:31:35.486Z,99.90
2023-04-21T22:34:02.286Z,99.90
2023-04-21T22:36:29.094Z,99.90
2023-04-21T22:38:55.995Z,99.90
2023-04-21T22:41:22.881Z,99.90
2023-04-21T22:43:49.584Z,99.90
2023-04-21T22:46:16.379Z,99.90
2023-04-21T22:48:46.348Z,99.90
2023-04-21T22:51:14.374Z,99.90
2023-04-21T22:53:41.108Z,99.90
2023-04-21T22:56:07.790Z,99.90
2023-04-21T22:58:34.480Z,99.90
2023-04-21T23:01:01.846Z,99.90
2023-04-21T23:03:28.769Z,99.90
2023-04-21T23:05:55.667Z,99.90
2023-04-21T23:08:22.527Z,99.90
2023-04-21T23:10:49.298Z,99.90
2023-04-21T23:13:16.027Z,99.90
2023-04-21T23:15:42.714Z,99.90
2023-04-21T23:18:09.433Z,99.90
2023-04-21T23:20:36.257Z,99.90
2023-04-21T23:23:03.462Z,99.90
2023-04-21T23:25:30.643Z,99.90
2023-04-21T23:27:57.349Z,99.90
2023-04-21T23:30:24.036Z,99.90
2023-04-21T23:32:50.884Z,99.90
2023-04-21T23:35:17.729Z,99.90
2023-04-21T23:37:44.529Z,99.90
2023-04-21T23:40:12.554Z,99.90
2023-04-21T23:42:39.455Z,99.90
2023-04-21T23:45:06.988Z,99.90
2023-04-21T23:47:33.989Z,99.90
2023-04-21T23:50:00.809Z,99.90
2023-04-21T23:52:27.758Z,99.90
2023-04-21T23:54:54.506Z,99.90
2023-04-21T23:57:21.268Z,99.90
2023-04-21T23:59:48.051Z,99.90
