createdAt,value
2022-12-13T00:03:29.350Z,-2.83
2022-12-13T00:08:33.109Z,-2.83
2022-12-13T00:13:38.587Z,-2.87
2022-12-13T00:18:42.363Z,-2.91
2022-12-13T00:23:46.972Z,-2.94
2022-12-13T00:28:52.958Z,-2.96
2022-12-13T00:33:56.637Z,-3.01
2022-12-13T00:39:03.169Z,-3.05
2022-12-13T00:44:08.221Z,-3.05
2022-12-13T00:49:12.994Z,-3.09
2022-12-13T00:54:17.047Z,-3.14
2022-12-13T00:59:22.397Z,-3.14
2022-12-13T01:04:26.123Z,-3.18
2022-12-13T01:09:31.117Z,-3.23
2022-12-13T01:14:37.919Z,-3.26
2022-12-13T01:19:41.664Z,-3.26
2022-12-13T01:24:45.715Z,-3.27
2022-12-13T01:29:50.739Z,-3.27
2022-12-13T01:34:54.455Z,-3.27
2022-12-13T01:39:58.439Z,-3.29
2022-12-13T01:45:24.086Z,-3.29
2022-12-13T01:50:32.539Z,-3.29
2022-12-13T01:55:41.289Z,-3.29
2022-12-13T02:00:48.847Z,-3.34
2022-12-13T02:06:00.552Z,-3.34
2022-12-13T02:11:05.482Z,-3.37
2022-12-13T02:16:23.345Z,-3.37
2022-12-13T02:21:34.630Z,-3.39
2022-12-13T02:26:55.869Z,-3.41
2022-12-13T02:32:06.505Z,-3.44
2022-12-13T02:37:19.121Z,-3.45
2022-12-13T02:42:27.100Z,-3.45
2022-12-13T02:47:34.580Z,-3.44
2022-12-13T02:52:40.538Z,-3.46
2022-12-13T02:57:46.535Z,-3.47
2022-12-13T03:03:02.899Z,-3.52
2022-12-13T03:08:21.213Z,-3.54
2022-12-13T03:13:38.515Z,-3.55
2022-12-13T03:18:45.365Z,-3.58
2022-12-13T03:23:49.128Z,-3.56
2022-12-13T03:28:53.990Z,-3.61
2022-12-13T03:33:59.076Z,-3.67
2022-12-13T03:39:02.823Z,-3.66
2022-12-13T03:44:08.627Z,-3.69
2022-12-13T03:49:17.070Z,-3.68
2022-12-13T03:54:21.178Z,-3.71
2022-12-13T03:59:24.851Z,-3.71
2022-12-13T04:04:30.005Z,-3.76
2022-12-13T04:09:33.858Z,-3.75
2022-12-13T04:14:37.595Z,-3.75
2022-12-13T04:19:42.598Z,-3.79
2022-12-13T04:24:46.323Z,-3.82
2022-12-13T04:29:50.025Z,-3.84
2022-12-13T04:35:01.037Z,-3.87
2022-12-13T04:40:06.420Z,-3.89
2022-12-13T04:45:16.180Z,-3.88
2022-12-13T04:50:21.443Z,-3.91
2022-12-13T04:55:25.155Z,-3.96
2022-12-13T05:00:28.887Z,-3.99
2022-12-13T05:05:34.102Z,-4.03
2022-12-13T05:10:38.674Z,-4.07
2022-12-13T05:15:42.436Z,-4.07
2022-12-13T05:20:47.641Z,-4.10
2022-12-13T05:25:51.816Z,-4.10
2022-12-13T05:30:57.688Z,-4.14
2022-12-13T05:36:02.783Z,-4.18
2022-12-13T05:41:07.388Z,-4.20
2022-12-13T05:46:11.944Z,-4.24
2022-12-13T05:51:17.016Z,-4.30
2022-12-13T05:56:22.328Z,-4.31
2022-12-13T06:01:26.791Z,-4.31
2022-12-13T06:06:31.834Z,-4.32
2022-12-13T06:11:35.588Z,-4.31
2022-12-13T06:16:47.362Z,-4.34
2022-12-13T06:21:54.831Z,-4.36
2022-12-13T06:27:00.086Z,-4.38
2022-12-13T06:32:04.602Z,-4.39
2022-12-13T06:37:13.503Z,-4.39
2022-12-13T06:42:22.244Z,-4.38
2022-12-13T06:47:32.094Z,-4.38
2022-12-13T06:52:37.933Z,-4.39
2022-12-13T06:57:43.877Z,-4.41
2022-12-13T07:02:53.253Z,-4.40
2022-12-13T07:07:58.826Z,-4.45
2022-12-13T07:13:03.712Z,-4.43
2022-12-13T07:18:07.442Z,-4.44
2022-12-13T07:23:12.649Z,-4.43
2022-12-13T07:28:16.333Z,-4.46
2022-12-13T07:33:22.087Z,-4.45
2022-12-13T07:38:27.998Z,-4.46
2022-12-13T07:43:31.941Z,-4.49
2022-12-13T07:48:35.942Z,-4.45
2022-12-13T07:53:41.527Z,-4.38
2022-12-13T07:58:47.397Z,-4.40
2022-12-13T08:03:51.277Z,-4.34
2022-12-13T08:08:58.190Z,-4.36
2022-12-13T08:14:02.059Z,-4.28
2022-12-13T08:19:05.845Z,-4.24
2022-12-13T08:24:15.634Z,-4.20
2022-12-13T08:29:23.372Z,-4.14
2022-12-13T08:34:37.856Z,-4.08
2022-12-13T08:39:42.949Z,-4.01
2022-12-13T08:44:50.683Z,-3.97
2022-12-13T08:50:02.353Z,-3.89
2022-12-13T08:55:09.783Z,-3.80
2022-12-13T09:00:16.140Z,-3.70
2022-12-13T09:05:33.014Z,-3.55
2022-12-13T09:10:40.017Z,-3.45
2022-12-13T09:15:45.712Z,-3.37
2022-12-13T09:20:50.209Z,-3.30
2022-12-13T09:26:05.182Z,-3.22
2022-12-13T09:31:10.974Z,-3.19
2022-12-13T09:36:16.894Z,-3.18
2022-12-13T09:41:29.007Z,-3.01
2022-12-13T09:46:44.344Z,-2.88
2022-12-13T09:52:10.035Z,-2.77
2022-12-13T09:57:32.302Z,-2.68
2022-12-13T10:02:45.411Z,-2.52
2022-12-13T10:07:49.891Z,-2.34
2022-12-13T10:12:59.819Z,-2.21
2022-12-13T10:18:05.503Z,-2.04
2022-12-13T10:23:33.421Z,-1.88
2022-12-13T10:28:35.086Z,-1.84
2022-12-13T10:33:43.358Z,-1.81
2022-12-13T10:38:47.736Z,-1.67
2022-12-13T10:44:16.014Z,-1.68
2022-12-13T10:49:22.657Z,-1.54
2022-12-13T10:54:29.812Z,-1.35
2022-12-13T10:59:46.523Z,-1.24
2022-12-13T11:04:50.248Z,-1.06
2022-12-13T11:09:54.029Z,-1.03
2022-12-13T11:15:01.864Z,-0.77
2022-12-13T11:20:16.279Z,-0.78
2022-12-13T11:25:24.309Z,-0.73
2022-12-13T11:30:35.165Z,-0.80
2022-12-13T11:35:57.886Z,-0.84
2022-12-13T11:41:11.385Z,-0.99
2022-12-13T11:46:20.897Z,-0.79
2022-12-13T11:51:29.105Z,-0.81
2022-12-13T11:56:38.718Z,-0.78
2022-12-13T12:01:51.779Z,-0.76
2022-12-13T12:07:12.181Z,-0.53
2022-12-13T12:12:29.204Z,-0.24
2022-12-13T12:17:42.007Z,-0.04
2022-12-13T12:22:56.213Z,-0.07
2022-12-13T12:28:10.016Z,0.02
2022-12-13T12:33:27.455Z,-0.10
2022-12-13T12:38:52.784Z,-0.07
2022-12-13T12:44:06.686Z,-0.29
2022-12-13T12:49:49.850Z,-0.26
2022-12-13T12:55:03.610Z,-0.26
2022-12-13T13:00:13.227Z,-0.25
2022-12-13T13:05:23.163Z,-0.16
2022-12-13T13:10:27.594Z,-0.03
2022-12-13T13:15:57.822Z,-0.10
2022-12-13T13:21:34.719Z,-0.09
2022-12-13T13:26:40.151Z,-0.09
2022-12-13T13:32:01.572Z,-0.26
2022-12-13T13:37:29.132Z,-0.45
2022-12-13T13:42:34.094Z,-0.27
2022-12-13T13:47:40.819Z,-0.26
2022-12-13T13:52:58.937Z,-0.34
2022-12-13T13:58:38.993Z,-0.31
2022-12-13T14:04:22.510Z,-0.37
2022-12-13T14:10:04.727Z,-0.35
2022-12-13T14:16:06.492Z,-0.38
2022-12-13T14:21:20.251Z,-0.43
2022-12-13T14:26:41.208Z,-0.43
2022-12-13T14:31:47.825Z,-0.45
2022-12-13T14:36:59.941Z,-0.50
2022-12-13T14:42:23.738Z,-0.52
2022-12-13T14:47:28.316Z,-0.60
2022-12-13T14:52:39.979Z,-0.53
2022-12-13T14:57:54.120Z,-0.54
2022-12-13T15:03:00.511Z,-0.55
2022-12-13T15:08:10.864Z,-0.59
2022-12-13T15:13:27.030Z,-0.58
2022-12-13T15:18:34.939Z,-0.63
2022-12-13T15:23:49.100Z,-0.65
2022-12-13T15:29:10.185Z,-0.66
2022-12-13T15:34:35.147Z,-0.71
2022-12-13T15:39:41.032Z,-0.77
2022-12-13T15:44:56.055Z,-0.84
2022-12-13T15:50:01.048Z,-0.88
2022-12-13T15:55:28.396Z,-0.92
2022-12-13T16:00:36.193Z,-0.89
2022-12-13T16:05:47.274Z,-0.94
2022-12-13T16:10:53.667Z,-0.98
2022-12-13T16:16:08.697Z,-1.01
2022-12-13T16:21:14.227Z,-1.04
2022-12-13T16:26:24.304Z,-1.01
2022-12-13T16:31:35.549Z,-1.01
2022-12-13T16:36:39.894Z,-1.04
2022-12-13T16:41:45.839Z,-1.08
2022-12-13T16:47:11.689Z,-1.11
2022-12-13T16:52:15.056Z,-1.20
2022-12-13T16:57:18.782Z,-1.20
2022-12-13T17:02:23.967Z,-1.24
2022-12-13T17:07:27.993Z,-1.30
2022-12-13T17:12:31.954Z,-1.26
2022-12-13T17:17:39.006Z,-1.28
2022-12-13T17:22:43.563Z,-1.27
2022-12-13T17:27:47.388Z,-1.31
2022-12-13T17:32:52.517Z,-1.31
2022-12-13T17:37:56.399Z,-1.33
2022-12-13T17:43:00.702Z,-1.33
2022-12-13T17:48:06.811Z,-1.37
2022-12-13T17:53:10.879Z,-1.37
2022-12-13T17:58:14.586Z,-1.40
2022-12-13T18:03:20.117Z,-1.43
2022-12-13T18:08:23.942Z,-1.40
2022-12-13T18:13:28.101Z,-1.37
2022-12-13T18:18:34.918Z,-1.44
2022-12-13T18:23:39.547Z,-1.51
2022-12-13T18:28:43.776Z,-1.47
2022-12-13T18:33:49.643Z,-1.46
2022-12-13T18:38:54.040Z,-1.54
2022-12-13T18:44:00.304Z,-1.53
2022-12-13T18:49:06.705Z,-1.53
2022-12-13T18:54:10.856Z,-1.66
2022-12-13T18:59:14.597Z,-1.60
2022-12-13T19:04:19.676Z,-1.59
2022-12-13T19:09:23.706Z,-1.55
2022-12-13T19:14:28.209Z,-1.55
2022-12-13T19:19:33.530Z,-1.62
2022-12-13T19:24:37.255Z,-1.64
2022-12-13T19:29:41.198Z,-1.64
2022-12-13T19:34:46.455Z,-1.62
2022-12-13T19:39:50.118Z,-1.65
2022-12-13T19:44:54.003Z,-1.62
2022-12-13T19:49:59.103Z,-1.63
2022-12-13T19:55:02.786Z,-1.64
2022-12-13T20:00:07.930Z,-1.65
2022-12-13T20:05:12.797Z,-1.74
2022-12-13T20:10:16.498Z,-1.72
2022-12-13T20:15:22.147Z,-1.81
2022-12-13T20:20:40.913Z,-1.79
2022-12-13T20:26:00.496Z,-1.72
2022-12-13T20:31:06.858Z,-1.78
2022-12-13T20:36:24.059Z,-1.79
2022-12-13T20:41:29.955Z,-1.82
2022-12-13T20:46:33.749Z,-1.83
2022-12-13T20:51:41.510Z,-1.87
2022-12-13T20:56:45.272Z,-1.95
2022-12-13T21:01:49.500Z,-1.98
2022-12-13T21:06:54.719Z,-2.01
2022-12-13T21:11:58.965Z,-2.00
2022-12-13T21:17:04.640Z,-2.01
2022-12-13T21:22:09.680Z,-1.95
2022-12-13T21:27:13.532Z,-1.98
2022-12-13T21:32:17.243Z,-2.03
2022-12-13T21:37:22.388Z,-2.02
2022-12-13T21:42:26.139Z,-1.96
2022-12-13T21:47:30.030Z,-2.04
2022-12-13T21:52:35.175Z,-1.97
2022-12-13T21:57:56.727Z,-2.03
2022-12-13T22:03:00.665Z,-2.01
2022-12-13T22:08:06.482Z,-2.05
2022-12-13T22:13:10.217Z,-2.02
2022-12-13T22:18:14.126Z,-2.07
2022-12-13T22:23:19.193Z,-2.02
2022-12-13T22:28:22.951Z,-2.11
2022-12-13T22:33:26.667Z,-2.01
2022-12-13T22:38:31.752Z,-2.06
2022-12-13T22:43:35.987Z,-2.11
2022-12-13T22:48:40.313Z,-2.03
2022-12-13T22:53:47.541Z,-2.03
2022-12-13T22:58:55.070Z,-2.01
2022-12-13T23:03:59.917Z,-2.00
2022-12-13T23:09:07.308Z,-2.01
2022-12-13T23:14:15.365Z,-1.98
2022-12-13T23:24:44.131Z,-1.99
2022-12-13T23:29:47.911Z,-1.97
2022-12-13T23:34:51.799Z,-1.96
2022-12-13T23:39:56.874Z,-1.98
2022-12-13T23:45:00.613Z,-2.05
2022-12-13T23:50:06.035Z,-2.03
2022-12-13T23:55:11.757Z,-2.03
