createdAt,value
2022-11-21T00:08:24.383Z,0.60
2022-11-21T00:11:02.176Z,0.60
2022-11-21T00:49:30.129Z,0.55
2022-11-21T01:20:00.694Z,0.82
2022-11-21T11:32:20.929Z,1.27
2022-11-21T11:35:00.094Z,1.05
2022-11-21T11:37:40.814Z,0.90
2022-11-21T11:40:24.001Z,1.00
2022-11-21T11:43:32.465Z,0.90
2022-11-21T11:46:53.071Z,1.63
2022-11-21T11:49:52.980Z,0.93
2022-11-21T11:52:29.854Z,1.05
2022-11-21T11:55:13.648Z,0.93
2022-11-21T11:57:48.370Z,1.13
2022-11-21T12:00:33.580Z,1.10
2022-11-21T12:03:15.104Z,1.10
2022-11-21T12:05:56.877Z,1.17
2022-11-21T12:30:09.041Z,0.80
2022-11-21T12:33:08.074Z,0.77
2022-11-21T12:36:16.320Z,1.25
2022-11-21T12:39:16.393Z,1.20
2022-11-21T12:42:10.610Z,1.15
2022-11-21T12:44:57.430Z,1.10
2022-11-21T12:48:06.014Z,0.85
2022-11-21T12:51:09.354Z,1.00
2022-11-21T12:54:06.641Z,0.90
2022-11-21T12:56:49.630Z,1.20
2022-11-21T12:59:28.284Z,0.90
2022-11-21T13:02:11.442Z,1.35
2022-11-21T13:04:48.956Z,1.08
2022-11-21T13:09:59.408Z,1.20
2022-11-21T13:12:45.600Z,1.45
2022-11-21T13:31:28.031Z,1.33
2022-11-21T13:34:29.988Z,1.40
2022-11-21T13:37:07.808Z,1.23
2022-11-21T13:45:52.558Z,1.27
2022-11-21T13:48:21.800Z,1.02
2022-11-21T14:09:42.809Z,22.65
2022-11-21T14:12:28.595Z,26.53
2022-11-21T14:23:28.308Z,2.00
2022-11-21T14:26:03.673Z,2.30
2022-11-21T14:28:35.731Z,2.40
2022-11-21T14:44:20.297Z,2.80
2022-11-21T14:47:03.355Z,5.97
2022-11-21T14:49:35.195Z,4.72
2022-11-21T14:52:17.167Z,3.53
2022-11-21T14:55:28.133Z,3.05
2022-11-21T14:57:47.539Z,3.55
2022-11-21T15:00:57.414Z,4.68
2022-11-21T15:03:31.618Z,4.43
2022-11-21T15:06:07.335Z,5.47
2022-11-21T15:11:42.842Z,5.03
2022-11-21T15:14:25.413Z,5.38
2022-11-21T15:16:58.561Z,8.18
2022-11-21T15:19:32.662Z,11.38
2022-11-21T15:22:04.896Z,11.45
2022-11-21T15:24:44.587Z,7.43
2022-11-21T15:27:33.867Z,6.10
2022-11-21T15:30:29.284Z,5.50
2022-11-21T15:33:11.915Z,4.80
2022-11-21T15:35:49.355Z,4.40
2022-11-21T15:38:35.099Z,3.47
2022-11-21T15:41:25.829Z,3.17
2022-11-21T15:44:23.018Z,2.88
2022-11-21T15:46:56.177Z,3.03
2022-11-21T15:49:33.206Z,3.22
2022-11-21T15:52:12.255Z,4.10
2022-11-21T15:54:44.232Z,4.00
2022-11-21T15:57:17.452Z,4.90
2022-11-21T16:02:22.550Z,4.97
2022-11-21T16:04:57.453Z,5.50
2022-11-21T16:07:29.292Z,4.05
2022-11-21T16:10:04.856Z,4.13
2022-11-21T16:12:36.664Z,18.63
2022-11-21T17:18:48.416Z,8.70
2022-11-21T17:21:20.516Z,7.63
2022-11-21T17:23:53.075Z,6.72
2022-11-21T17:26:27.025Z,6.32
2022-11-21T17:29:00.584Z,5.43
2022-11-21T17:31:34.414Z,5.80
2022-11-21T17:34:06.331Z,5.40
2022-11-21T17:36:38.143Z,6.40
2022-11-21T17:39:10.006Z,6.70
2022-11-21T17:41:41.884Z,4.63
2022-11-21T17:44:17.703Z,4.28
2022-11-21T17:46:51.617Z,5.40
2022-11-21T17:49:30.528Z,4.45
2022-11-21T17:52:03.386Z,4.93
2022-11-21T17:54:35.633Z,4.28
2022-11-21T17:57:07.532Z,4.85
2022-11-21T17:59:39.358Z,5.90
2022-11-21T18:02:12.793Z,3.92
2022-11-21T18:04:44.734Z,5.00
2022-11-21T18:07:16.594Z,4.95
2022-11-21T18:09:48.420Z,4.40
2022-11-21T18:12:20.400Z,3.58
2022-11-21T18:14:52.211Z,4.25
2022-11-21T18:17:25.483Z,7.03
2022-11-21T18:19:58.352Z,12.10
2022-11-21T18:22:31.800Z,11.27
2022-11-21T18:27:35.535Z,19.27
2022-11-21T18:30:08.450Z,20.60
2022-11-21T18:32:41.619Z,15.63
2022-11-21T18:35:13.572Z,11.05
2022-11-21T18:37:45.413Z,10.63
2022-11-21T18:40:17.663Z,8.05
2022-11-21T18:42:49.632Z,8.80
2022-11-21T18:45:21.576Z,8.70
2022-11-21T18:47:54.789Z,6.85
2022-11-21T18:50:26.577Z,5.60
2022-11-21T18:52:58.481Z,4.97
2022-11-21T18:55:30.309Z,4.97
2022-11-21T18:58:02.197Z,5.75
2022-11-21T19:00:34.017Z,5.70
2022-11-21T19:03:07.216Z,6.65
2022-11-21T19:05:41.305Z,8.77
2022-11-21T19:08:13.216Z,9.40
2022-11-21T19:10:45.065Z,9.10
2022-11-21T19:13:16.932Z,11.38
2022-11-21T19:15:48.966Z,7.80
2022-11-21T19:18:22.185Z,7.93
2022-11-21T19:26:29.043Z,6.72
2022-11-21T19:29:01.646Z,8.65
2022-11-21T19:31:34.837Z,6.35
2022-11-21T19:34:09.770Z,3.33
2022-11-21T19:36:42.184Z,2.90
2022-11-21T19:39:14.357Z,3.80
2022-11-21T19:41:49.025Z,4.50
2022-11-21T19:44:20.860Z,3.92
2022-11-21T19:46:52.691Z,4.05
2022-11-21T19:49:25.837Z,4.60
2022-11-21T19:51:57.624Z,4.07
2022-11-21T19:54:29.526Z,4.57
2022-11-21T19:57:01.509Z,4.32
2022-11-21T19:59:33.298Z,4.50
2022-11-21T20:02:05.162Z,4.90
2022-11-21T20:04:38.384Z,4.75
2022-11-21T20:07:10.309Z,5.50
2022-11-21T20:09:42.819Z,5.88
2022-11-21T20:12:14.663Z,6.10
2022-11-21T20:14:46.463Z,5.93
2022-11-21T20:17:18.275Z,5.50
2022-11-21T20:19:52.300Z,6.47
2022-11-21T20:22:24.183Z,5.85
