createdAt,value
2023-03-04T00:00:30.778Z,100733.31
2023-03-04T00:02:58.777Z,100733.28
2023-03-04T00:05:26.595Z,100731.50
2023-03-04T00:07:54.295Z,100731.50
2023-03-04T00:10:22.746Z,100733.22
2023-03-04T00:12:50.407Z,100736.66
2023-03-04T00:15:18.450Z,100728.63
2023-03-04T00:17:46.444Z,100726.69
2023-03-04T00:20:14.077Z,100719.50
2023-03-04T00:22:42.036Z,100721.06
2023-03-04T00:25:09.719Z,100722.59
2023-03-04T00:27:37.551Z,100716.25
2023-03-04T00:30:05.216Z,100716.94
2023-03-04T00:32:33.449Z,100719.31
2023-03-04T00:35:01.099Z,100725.28
2023-03-04T00:37:28.713Z,100711.97
2023-03-04T00:39:56.639Z,100707.44
2023-03-04T00:42:24.231Z,100703.78
2023-03-04T00:44:52.217Z,100708.09
2023-03-04T00:47:20.204Z,100710.44
2023-03-04T00:49:47.827Z,100711.19
2023-03-04T00:52:15.642Z,100709.38
2023-03-04T00:54:43.609Z,100711.00
2023-03-04T00:57:11.213Z,100702.19
2023-03-04T00:59:39.209Z,100711.72
2023-03-04T01:02:06.924Z,100703.78
2023-03-04T01:04:34.570Z,100705.44
2023-03-04T01:07:02.202Z,100700.94
2023-03-04T01:09:29.856Z,100697.34
2023-03-04T01:11:57.872Z,100698.13
2023-03-04T01:14:25.515Z,100698.94
2023-03-04T01:16:55.092Z,100694.44
2023-03-04T01:19:22.785Z,100700.50
2023-03-04T01:21:50.412Z,100696.91
2023-03-04T01:24:18.438Z,100692.47
2023-03-04T01:26:46.021Z,100688.06
2023-03-04T01:29:13.896Z,100688.94
2023-03-04T01:31:41.525Z,100680.94
2023-03-04T01:34:10.022Z,100680.94
2023-03-04T01:36:38.035Z,100677.38
2023-03-04T01:39:06.089Z,100668.59
2023-03-04T01:41:33.700Z,100673.75
2023-03-04T01:44:02.586Z,100669.38
2023-03-04T01:46:30.325Z,100673.72
2023-03-04T01:48:58.423Z,100668.38
2023-03-04T01:51:26.055Z,100669.22
2023-03-04T01:53:55.107Z,100660.47
2023-03-04T01:56:22.706Z,100662.19
2023-03-04T01:58:50.342Z,100663.03
2023-03-04T02:01:18.437Z,100662.09
2023-03-04T02:03:46.043Z,100660.34
2023-03-04T02:06:13.982Z,100659.47
2023-03-04T02:08:41.580Z,100662.09
2023-03-04T02:11:09.190Z,100657.69
2023-03-04T02:13:37.109Z,100656.00
2023-03-04T02:16:04.805Z,100648.06
2023-03-04T02:18:32.760Z,100651.56
2023-03-04T02:21:00.541Z,100648.03
2023-03-04T02:23:28.559Z,100646.28
2023-03-04T02:25:56.569Z,100656.00
2023-03-04T02:28:24.189Z,100649.78
2023-03-04T02:30:53.113Z,100648.91
2023-03-04T02:33:20.780Z,100645.38
2023-03-04T02:35:48.417Z,100647.09
2023-03-04T02:38:16.086Z,100650.50
2023-03-04T02:40:43.689Z,100645.19
2023-03-04T02:43:11.498Z,100646.91
2023-03-04T02:45:39.524Z,100645.19
2023-03-04T02:48:07.132Z,100637.28
2023-03-04T02:50:35.093Z,100646.03
2023-03-04T02:53:02.730Z,100639.00
2023-03-04T02:55:30.710Z,100634.56
2023-03-04T02:57:58.247Z,100635.41
2023-03-04T03:00:25.862Z,100625.75
2023-03-04T03:02:53.903Z,100631.84
2023-03-04T03:05:21.499Z,100632.72
2023-03-04T03:07:50.390Z,100629.16
2023-03-04T03:10:17.959Z,100623.84
2023-03-04T03:12:45.512Z,100625.47
2023-03-04T03:15:13.479Z,100614.91
2023-03-04T03:17:41.057Z,100614.84
2023-03-04T03:20:08.978Z,100620.13
2023-03-04T03:22:36.608Z,100620.06
2023-03-04T03:25:04.184Z,100613.00
2023-03-04T03:27:32.122Z,100616.44
2023-03-04T03:29:59.749Z,100611.16
2023-03-04T03:32:27.767Z,100615.53
2023-03-04T03:34:55.386Z,100611.94
2023-03-04T03:37:22.963Z,100613.66
2023-03-04T03:39:50.911Z,100615.38
2023-03-04T03:42:18.519Z,100616.25
2023-03-04T03:44:46.500Z,100603.88
2023-03-04T03:47:14.077Z,100608.34
2023-03-04T03:49:42.544Z,100607.41
2023-03-04T03:52:10.970Z,100604.66
2023-03-04T03:54:38.570Z,100607.31
2023-03-04T03:57:06.329Z,100601.13
2023-03-04T03:59:33.956Z,100604.56
2023-03-04T04:02:01.672Z,100607.19
2023-03-04T04:04:29.697Z,100602.84
2023-03-04T04:06:57.374Z,100604.56
2023-03-04T04:09:25.158Z,100600.06
2023-03-04T04:11:52.732Z,100592.16
2023-03-04T04:14:20.833Z,100597.41
2023-03-04T04:16:48.593Z,100604.41
2023-03-04T04:19:16.224Z,100593.84
2023-03-04T04:21:44.071Z,100599.13
2023-03-04T04:24:11.689Z,100596.50
2023-03-04T04:26:39.271Z,100592.94
2023-03-04T04:29:07.314Z,100599.06
2023-03-04T04:31:35.040Z,100590.28
2023-03-04T04:34:02.668Z,100590.28
2023-03-04T04:36:30.691Z,100600.00
2023-03-04T04:38:58.381Z,100599.13
2023-03-04T04:41:26.380Z,100600.84
2023-03-04T04:43:54.046Z,100603.47
2023-03-04T04:46:21.951Z,100599.06
2023-03-04T04:48:49.623Z,100603.41
2023-03-04T04:51:17.243Z,100602.56
2023-03-04T04:53:45.219Z,100604.28
2023-03-04T04:56:12.818Z,100610.50
2023-03-04T04:58:40.659Z,100607.84
2023-03-04T05:01:08.289Z,100600.78
2023-03-04T05:03:35.913Z,100598.09
2023-03-04T05:06:03.967Z,100594.56
2023-03-04T05:08:31.722Z,100605.06
2023-03-04T05:10:59.548Z,100608.56
2023-03-04T05:13:27.224Z,100601.50
2023-03-04T05:15:54.862Z,100605.00
2023-03-04T05:18:23.247Z,100602.38
2023-03-04T05:20:51.080Z,100601.44
2023-03-04T05:23:18.668Z,100597.88
2023-03-04T05:25:46.238Z,100592.59
2023-03-04T05:28:13.869Z,100595.28
2023-03-04T05:30:41.806Z,100597.00
2023-03-04T05:33:09.626Z,100592.59
2023-03-04T05:35:37.350Z,100596.06
2023-03-04T05:38:04.970Z,100592.59
2023-03-04T05:40:32.942Z,100597.88
2023-03-04T05:43:00.949Z,100593.53
2023-03-04T05:45:28.528Z,100592.66
2023-03-04T05:47:56.474Z,100594.47
2023-03-04T05:50:24.144Z,100596.22
2023-03-04T05:52:51.771Z,100595.38
2023-03-04T05:55:19.757Z,100595.38
2023-03-04T05:57:47.382Z,100601.50
2023-03-04T06:00:15.199Z,100605.00
2023-03-04T06:02:43.259Z,100603.22
2023-03-04T06:05:10.935Z,100605.84
2023-03-04T06:07:38.870Z,100605.00
2023-03-04T06:10:06.510Z,100605.06
2023-03-04T06:12:34.239Z,100607.69
2023-03-04T06:15:02.963Z,100608.63
2023-03-04T06:17:30.559Z,100610.41
2023-03-04T06:19:58.599Z,100619.19
2023-03-04T06:22:26.218Z,100622.66
2023-03-04T06:24:55.277Z,100619.13
2023-03-04T06:27:22.905Z,100619.97
2023-03-04T06:29:50.596Z,100627.88
2023-03-04T06:32:18.569Z,100621.66
2023-03-04T06:34:46.381Z,100625.19
2023-03-04T06:37:14.010Z,100630.34
2023-03-04T06:39:41.661Z,100632.09
2023-03-04T06:42:09.340Z,100631.22
2023-03-04T06:44:37.368Z,100634.75
2023-03-04T06:47:05.492Z,100632.88
2023-03-04T06:49:33.319Z,100638.94
2023-03-04T06:52:00.929Z,100639.81
2023-03-04T06:54:28.537Z,100637.06
2023-03-04T06:56:56.544Z,100637.00
2023-03-04T06:59:24.246Z,100642.22
2023-03-04T07:01:52.224Z,100639.53
2023-03-04T07:04:20.044Z,100642.09
2023-03-04T07:06:47.714Z,100631.53
2023-03-04T07:09:16.036Z,100642.81
2023-03-04T07:11:43.723Z,100647.09
2023-03-04T07:14:11.827Z,100637.31
2023-03-04T07:16:39.486Z,100640.75
2023-03-04T07:19:07.156Z,100637.97
2023-03-04T07:21:35.208Z,100646.66
2023-03-04T07:24:02.870Z,100648.38
2023-03-04T07:26:30.557Z,100651.81
2023-03-04T07:29:00.029Z,100648.25
2023-03-04T07:31:30.067Z,100647.16
2023-03-04T07:33:58.064Z,100650.69
2023-03-04T07:36:25.806Z,100652.22
2023-03-04T07:38:54.910Z,100656.59
2023-03-04T07:41:22.623Z,100657.38
2023-03-04T07:43:50.360Z,100654.66
2023-03-04T07:46:18.469Z,100655.53
2023-03-04T07:48:46.410Z,100664.16
2023-03-04T07:51:14.370Z,100656.25
2023-03-04T07:53:42.587Z,100656.25
2023-03-04T07:56:10.442Z,100667.56
2023-03-04T07:58:38.490Z,100655.19
2023-03-04T08:01:06.173Z,100655.81
2023-03-04T08:03:34.095Z,100655.38
2023-03-04T08:06:01.826Z,100641.75
2023-03-04T08:08:29.892Z,100653.59
2023-03-04T08:10:57.791Z,100649.66
2023-03-04T08:13:25.960Z,100650.13
2023-03-04T08:15:54.743Z,100653.19
2023-03-04T08:18:22.477Z,100647.56
2023-03-04T08:20:50.152Z,100647.16
2023-03-04T08:23:18.162Z,100648.72
2023-03-04T08:25:45.992Z,100637.06
2023-03-04T08:28:13.805Z,100640.50
2023-03-04T08:30:41.474Z,100641.09
2023-03-04T08:33:09.353Z,100627.66
2023-03-04T08:35:37.389Z,100638.69
2023-03-04T08:38:05.543Z,100636.22
2023-03-04T08:40:33.297Z,100624.84
2023-03-04T08:43:00.963Z,100625.03
2023-03-04T08:45:28.677Z,100614.47
2023-03-04T08:47:56.777Z,100624.38
2023-03-04T08:50:24.617Z,100616.34
2023-03-04T08:52:52.565Z,100619.59
2023-03-04T08:55:20.558Z,100623.19
2023-03-04T08:57:48.290Z,100618.75
2023-03-04T09:00:16.534Z,100622.75
2023-03-04T09:02:44.505Z,100620.78
2023-03-04T09:05:12.856Z,100610.09
2023-03-04T09:07:40.625Z,100618.63
2023-03-04T09:10:08.561Z,100612.13
2023-03-04T09:12:36.701Z,100618.63
2023-03-04T09:15:11.645Z,100613.94
2023-03-04T09:17:40.029Z,100622.22
2023-03-04T09:20:08.921Z,100617.88
2023-03-04T09:22:36.713Z,100619.59
2023-03-04T09:25:04.803Z,100612.75
2023-03-04T09:27:32.570Z,100614.66
2023-03-04T09:30:00.347Z,100612.00
2023-03-04T09:32:28.917Z,100618.41
2023-03-04T09:34:56.888Z,100614.47
2023-03-04T09:37:24.796Z,100623.59
2023-03-04T09:39:52.794Z,100623.44
2023-03-04T09:42:21.865Z,100627.97
2023-03-04T09:44:49.694Z,100624.72
2023-03-04T09:47:17.999Z,100623.16
2023-03-04T09:49:45.933Z,100617.72
2023-03-04T09:52:13.660Z,100632.50
2023-03-04T09:54:41.893Z,100619.75
2023-03-04T09:57:09.755Z,100616.00
2023-03-04T09:59:38.062Z,100619.69
2023-03-04T10:02:06.083Z,100616.28
2023-03-04T10:04:34.614Z,100619.44
2023-03-04T10:07:02.556Z,100630.50
2023-03-04T10:09:30.478Z,100624.78
2023-03-04T10:12:00.377Z,100624.34
2023-03-04T10:14:28.175Z,100620.41
2023-03-04T10:16:56.129Z,100620.47
2023-03-04T10:19:23.898Z,100620.31
2023-03-04T10:21:51.665Z,100620.22
2023-03-04T10:24:20.079Z,100609.72
2023-03-04T10:26:48.350Z,100613.22
2023-03-04T10:29:16.301Z,100616.75
2023-03-04T10:31:44.582Z,100617.59
2023-03-04T10:34:12.491Z,100622.03
2023-03-04T10:36:40.666Z,100610.59
2023-03-04T10:39:08.635Z,100613.22
2023-03-04T10:41:36.655Z,100612.22
2023-03-04T10:44:04.730Z,100613.59
2023-03-04T10:46:32.884Z,100602.69
2023-03-04T10:49:01.287Z,100602.59
2023-03-04T10:51:29.241Z,100592.41
2023-03-04T10:53:57.133Z,100600.47
2023-03-04T10:56:25.264Z,100599.19
2023-03-04T10:58:53.083Z,100593.22
2023-03-04T11:01:25.624Z,100585.41
2023-03-04T11:03:53.682Z,100589.19
2023-03-04T11:06:21.582Z,100585.19
2023-03-04T11:08:49.899Z,100583.66
2023-03-04T11:11:18.066Z,100583.09
2023-03-04T11:13:46.458Z,100576.31
2023-03-04T11:16:14.358Z,100585.47
2023-03-04T11:18:42.215Z,100593.69
2023-03-04T11:21:10.429Z,100587.03
2023-03-04T11:23:38.418Z,100593.63
2023-03-04T11:26:06.808Z,100588.84
2023-03-04T11:28:35.192Z,100577.81
2023-03-04T11:31:03.201Z,100574.66
2023-03-04T11:33:32.678Z,100578.84
2023-03-04T11:36:00.560Z,100579.94
2023-03-04T11:38:29.076Z,100564.13
2023-03-04T11:40:56.852Z,100559.94
2023-03-04T11:43:24.760Z,100560.34
2023-03-04T11:45:53.366Z,100560.06
2023-03-04T11:48:21.164Z,100554.75
2023-03-04T11:50:49.248Z,100551.34
2023-03-04T11:53:17.222Z,100540.16
2023-03-04T11:55:45.715Z,100551.69
2023-03-04T11:58:13.725Z,100542.06
2023-03-04T12:00:41.788Z,100550.19
2023-03-04T12:03:11.521Z,100544.38
2023-03-04T12:05:40.755Z,100542.94
2023-03-04T12:08:08.688Z,100540.28
2023-03-04T12:10:37.108Z,100538.50
2023-03-04T12:13:05.045Z,100534.97
2023-03-04T12:15:33.078Z,100529.88
2023-03-04T12:18:01.389Z,100530.78
2023-03-04T12:20:29.279Z,100531.66
2023-03-04T12:22:57.304Z,100528.13
2023-03-04T12:25:25.137Z,100527.22
2023-03-04T12:27:53.378Z,100524.72
2023-03-04T12:30:21.382Z,100518.69
2023-03-04T12:32:49.319Z,100521.06
2023-03-04T12:35:17.190Z,100512.69
2023-03-04T12:37:45.089Z,100515.81
2023-03-04T12:40:13.573Z,100504.88
2023-03-04T12:42:41.558Z,100497.41
2023-03-04T12:45:09.513Z,100493.63
2023-03-04T12:47:37.781Z,100490.72
2023-03-04T12:50:05.746Z,100491.09
2023-03-04T12:52:34.189Z,100485.53
2023-03-04T12:55:02.053Z,100476.53
2023-03-04T12:57:31.968Z,100474.38
2023-03-04T13:00:00.355Z,100476.66
2023-03-04T13:02:28.845Z,100476.44
2023-03-04T13:04:57.347Z,100472.19
2023-03-04T13:07:25.726Z,100479.94
2023-03-04T13:09:53.652Z,100476.03
2023-03-04T13:12:22.532Z,100480.19
2023-03-04T13:14:50.983Z,100474.50
2023-03-04T13:17:19.069Z,100471.94
2023-03-04T13:19:46.956Z,100474.56
2023-03-04T13:22:14.977Z,100472.72
2023-03-04T13:24:44.994Z,100471.66
2023-03-04T13:27:12.887Z,100462.75
2023-03-04T13:29:41.346Z,100468.63
2023-03-04T13:32:09.195Z,100465.81
2023-03-04T13:34:37.117Z,100458.44
2023-03-04T13:37:05.496Z,100465.81
2023-03-04T13:39:33.322Z,100462.44
2023-03-04T13:42:01.804Z,100454.88
2023-03-04T13:44:31.710Z,100451.94
2023-03-04T13:47:00.304Z,100451.09
2023-03-04T13:49:28.564Z,100452.00
2023-03-04T13:51:56.432Z,100449.56
2023-03-04T13:54:24.656Z,100446.31
2023-03-04T13:56:52.509Z,100448.44
2023-03-04T13:59:20.599Z,100449.84
2023-03-04T14:01:48.725Z,100447.53
2023-03-04T14:04:16.537Z,100442.34
2023-03-04T14:06:44.547Z,100436.28
2023-03-04T14:09:12.921Z,100436.56
2023-03-04T14:11:42.619Z,100437.78
2023-03-04T14:14:10.827Z,100428.41
2023-03-04T14:16:38.729Z,100421.84
2023-03-04T14:19:07.149Z,100424.03
2023-03-04T14:21:35.272Z,100425.25
2023-03-04T14:24:03.540Z,100421.94
2023-03-04T14:26:32.172Z,100427.13
2023-03-04T14:29:00.120Z,100421.81
2023-03-04T14:31:30.574Z,100414.72
2023-03-04T14:34:02.445Z,100418.22
2023-03-04T14:36:30.390Z,100420.72
2023-03-04T14:38:59.076Z,100411.72
2023-03-04T14:41:27.311Z,100405.56
2023-03-04T14:43:55.576Z,100410.09
2023-03-04T14:46:23.458Z,100409.50
2023-03-04T14:48:51.404Z,100405.25
2023-03-04T14:51:19.622Z,100401.94
2023-03-04T14:53:47.851Z,100399.66
2023-03-04T14:56:16.323Z,100406.81
2023-03-04T14:58:44.199Z,100396.44
2023-03-04T15:01:13.822Z,100397.38
2023-03-04T15:03:41.989Z,100393.84
2023-03-04T15:06:09.894Z,100382.44
2023-03-04T15:08:38.166Z,100386.00
2023-03-04T15:11:06.333Z,100389.69
2023-03-04T15:13:34.259Z,100389.03
2023-03-04T15:16:03.549Z,100382.19
2023-03-04T15:18:31.862Z,100377.91
2023-03-04T15:21:00.244Z,100371.94
2023-03-04T15:23:28.449Z,100373.75
2023-03-04T15:25:56.277Z,100374.59
2023-03-04T15:28:24.300Z,100375.28
2023-03-04T15:30:52.361Z,100384.69
2023-03-04T15:33:21.304Z,100379.88
2023-03-04T15:35:49.401Z,100373.53
2023-03-04T15:38:17.678Z,100375.22
2023-03-04T15:40:46.093Z,100378.63
2023-03-04T15:43:14.011Z,100375.16
2023-03-04T15:45:42.711Z,100378.63
2023-03-04T15:48:10.770Z,100378.72
2023-03-04T15:50:38.660Z,100387.72
2023-03-04T15:53:07.233Z,100374.56
2023-03-04T15:55:35.667Z,100371.16
2023-03-04T15:58:04.543Z,100377.50
2023-03-04T16:00:32.423Z,100379.28
2023-03-04T16:03:00.503Z,100383.72
2023-03-04T16:05:28.916Z,100375.00
2023-03-04T16:07:56.744Z,100375.94
2023-03-04T16:10:25.156Z,100379.53
2023-03-04T16:12:53.063Z,100382.28
2023-03-04T16:15:21.006Z,100377.91
2023-03-04T16:17:49.138Z,100374.44
2023-03-04T16:20:17.026Z,100369.31
2023-03-04T16:22:45.483Z,100369.31
2023-03-04T16:25:13.552Z,100367.59
2023-03-04T16:27:41.352Z,100367.72
2023-03-04T16:30:09.554Z,100373.09
2023-03-04T16:32:37.721Z,100373.09
2023-03-04T16:35:06.274Z,100367.94
2023-03-04T16:37:34.179Z,100370.53
2023-03-04T16:40:02.198Z,100373.25
2023-03-04T16:42:30.247Z,100375.06
2023-03-04T16:44:58.684Z,100376.00
2023-03-04T16:47:27.097Z,100370.78
2023-03-04T16:49:55.130Z,100376.16
2023-03-04T16:52:23.057Z,100378.94
2023-03-04T16:54:51.180Z,100377.22
2023-03-04T16:57:19.053Z,100371.16
2023-03-04T16:59:48.080Z,100387.13
2023-03-04T17:02:16.083Z,100371.34
2023-03-04T17:04:44.193Z,100372.28
2023-03-04T17:07:13.827Z,100376.72
2023-03-04T17:09:41.932Z,100377.66
2023-03-04T17:12:10.203Z,100378.59
2023-03-04T17:14:38.080Z,100382.19
2023-03-04T17:17:06.295Z,100379.63
2023-03-04T17:19:35.251Z,100377.91
2023-03-04T17:22:03.207Z,100369.22
2023-03-04T17:24:31.244Z,100373.72
2023-03-04T17:26:59.233Z,100379.03
2023-03-04T17:29:27.221Z,100382.63
2023-03-04T17:31:55.573Z,100385.25
2023-03-04T17:34:23.464Z,100388.00
2023-03-04T17:36:52.021Z,100387.16
2023-03-04T17:39:20.113Z,100385.44
2023-03-04T17:41:47.958Z,100379.28
2023-03-04T17:44:16.876Z,100380.31
2023-03-04T17:46:45.160Z,100384.84
2023-03-04T17:49:13.737Z,100384.09
2023-03-04T17:51:41.610Z,100392.09
2023-03-04T17:54:09.721Z,100387.94
2023-03-04T17:56:37.833Z,100381.84
2023-03-04T17:59:05.676Z,100384.63
2023-03-04T18:01:34.010Z,100388.97
2023-03-04T18:04:01.864Z,100389.91
2023-03-04T18:06:30.040Z,100384.75
2023-03-04T18:08:58.394Z,100393.66
2023-03-04T18:11:26.622Z,100392.88
2023-03-04T18:13:56.561Z,100386.84
2023-03-04T18:16:27.367Z,100396.56
2023-03-04T18:18:55.364Z,100393.06
2023-03-04T18:21:23.304Z,100393.97
2023-03-04T18:23:53.409Z,100391.53
2023-03-04T18:26:23.888Z,100395.25
2023-03-04T18:28:51.896Z,100399.78
2023-03-04T18:31:20.063Z,100398.28
2023-03-04T18:33:48.643Z,100397.66
2023-03-04T18:36:17.002Z,100392.63
2023-03-04T18:38:45.468Z,100390.25
2023-03-04T18:41:13.376Z,100391.31
2023-03-04T18:43:41.564Z,100392.44
2023-03-04T18:46:09.929Z,100385.53
2023-03-04T18:48:37.944Z,100391.00
2023-03-04T18:51:06.392Z,100390.31
2023-03-04T18:53:34.727Z,100395.66
2023-03-04T18:56:03.918Z,100397.56
2023-03-04T18:58:32.170Z,100400.28
2023-03-04T19:01:00.221Z,100395.13
2023-03-04T19:03:28.780Z,100397.00
2023-03-04T19:05:56.765Z,100398.13
2023-03-04T19:08:24.705Z,100396.41
2023-03-04T19:10:52.624Z,100400.91
2023-03-04T19:13:22.881Z,100401.94
2023-03-04T19:15:51.420Z,100404.66
2023-03-04T19:18:19.289Z,100411.81
2023-03-04T19:20:47.211Z,100410.97
2023-03-04T19:23:15.683Z,100402.28
2023-03-04T19:25:43.660Z,100399.66
2023-03-04T19:28:12.150Z,100410.25
2023-03-04T19:30:40.130Z,100413.88
2023-03-04T19:33:08.046Z,100418.34
2023-03-04T19:35:37.759Z,100416.59
2023-03-04T19:38:06.161Z,100413.97
2023-03-04T19:40:34.914Z,100414.91
2023-03-04T19:43:02.861Z,100419.25
2023-03-04T19:45:30.961Z,100418.41
2023-03-04T19:48:00.430Z,100423.69
2023-03-04T19:50:28.455Z,100422.81
2023-03-04T19:52:56.905Z,100427.16
2023-03-04T19:55:24.748Z,100423.69
2023-03-04T19:57:52.614Z,100426.41
2023-03-04T20:00:23.342Z,100425.47
2023-03-04T20:02:52.237Z,100429.03
2023-03-04T20:05:20.173Z,100426.41
2023-03-04T20:07:48.070Z,100426.41
2023-03-04T20:10:16.017Z,100425.63
2023-03-04T20:12:44.396Z,100431.88
2023-03-04T20:15:12.144Z,100423.94
2023-03-04T20:17:39.913Z,100416.94
2023-03-04T20:20:11.089Z,100421.38
2023-03-04T20:22:39.363Z,100421.38
2023-03-04T20:25:07.504Z,100431.00
2023-03-04T20:27:35.646Z,100422.22
2023-03-04T20:30:04.225Z,100417.09
2023-03-04T20:32:32.198Z,100432.94
2023-03-04T20:35:00.196Z,100425.94
2023-03-04T20:37:28.507Z,100422.47
2023-03-04T20:39:57.566Z,100430.47
2023-03-04T20:42:26.120Z,100425.19
2023-03-04T20:44:54.444Z,100426.13
2023-03-04T20:47:22.411Z,100432.34
2023-03-04T20:49:50.662Z,100435.06
2023-03-04T20:52:19.219Z,100429.00
2023-03-04T20:54:47.601Z,100434.53
2023-03-04T20:57:15.598Z,100436.31
2023-03-04T20:59:43.712Z,100434.66
2023-03-04T21:02:11.754Z,100437.38
2023-03-04T21:04:39.828Z,100437.47
2023-03-04T21:07:08.182Z,100426.13
2023-03-04T21:09:36.229Z,100422.72
2023-03-04T21:12:04.221Z,100429.00
2023-03-04T21:14:32.110Z,100426.44
2023-03-04T21:17:00.010Z,100429.16
2023-03-04T21:19:28.025Z,100414.31
2023-03-04T21:21:56.007Z,100414.50
2023-03-04T21:24:23.859Z,100413.69
2023-03-04T21:26:52.277Z,100417.28
2023-03-04T21:29:20.263Z,100419.06
2023-03-04T21:31:48.650Z,100414.72
2023-03-04T21:34:16.831Z,100407.72
2023-03-04T21:36:44.634Z,100406.88
2023-03-04T21:39:12.681Z,100404.31
2023-03-04T21:41:40.746Z,100406.09
2023-03-04T21:44:14.487Z,100409.69
2023-03-04T21:46:51.119Z,100400.97
2023-03-04T21:49:20.188Z,100400.97
2023-03-04T21:51:48.274Z,100404.53
2023-03-04T21:54:16.615Z,100400.19
2023-03-04T21:56:44.492Z,100395.84
2023-03-04T21:59:12.652Z,100403.84
2023-03-04T22:01:41.016Z,100401.25
2023-03-04T22:04:08.970Z,100403.84
2023-03-04T22:06:38.821Z,100401.25
2023-03-04T22:09:07.922Z,100399.56
2023-03-04T22:11:36.311Z,100393.50
2023-03-04T22:14:04.532Z,100390.03
2023-03-04T22:16:33.907Z,100383.91
2023-03-04T22:19:03.556Z,100384.97
2023-03-04T22:21:31.543Z,100391.19
2023-03-04T22:23:59.526Z,100384.25
2023-03-04T22:26:32.008Z,100380.03
2023-03-04T22:28:59.764Z,100387.06
2023-03-04T22:31:31.261Z,100385.38
2023-03-04T22:33:59.163Z,100389.00
2023-03-04T22:36:27.120Z,100390.81
2023-03-04T22:38:55.388Z,100388.25
2023-03-04T22:41:23.269Z,100389.16
2023-03-04T22:43:51.161Z,100385.66
2023-03-04T22:46:20.021Z,100386.59
2023-03-04T22:48:47.894Z,100381.38
2023-03-04T22:51:15.899Z,100380.56
2023-03-04T22:53:44.966Z,100380.44
2023-03-04T22:56:13.250Z,100376.09
2023-03-04T22:58:40.979Z,100370.00
2023-03-04T23:01:09.044Z,100374.41
2023-03-04T23:03:37.192Z,100370.06
2023-03-04T23:06:05.208Z,100365.72
2023-03-04T23:08:33.532Z,100369.19
2023-03-04T23:11:01.740Z,100368.38
2023-03-04T23:13:29.576Z,100369.28
2023-03-04T23:15:58.859Z,100362.31
2023-03-04T23:18:26.654Z,100364.09
2023-03-04T23:20:54.484Z,100360.59
2023-03-04T23:23:22.249Z,100358.88
2023-03-04T23:25:52.183Z,100357.19
2023-03-04T23:28:19.894Z,100355.47
2023-03-04T23:30:47.679Z,100351.13
2023-03-04T23:33:15.812Z,100348.50
2023-03-04T23:35:43.762Z,100352.06
2023-03-04T23:38:12.015Z,100352.84
2023-03-04T23:40:40.017Z,100350.34
2023-03-04T23:43:07.772Z,100348.56
2023-03-04T23:45:35.905Z,100349.50
2023-03-04T23:48:03.667Z,100357.34
2023-03-04T23:50:32.280Z,100348.66
2023-03-04T23:53:00.245Z,100343.38
2023-03-04T23:55:28.727Z,100340.81
2023-03-04T23:57:56.709Z,100341.66
