createdAt,value
2022-12-18T00:01:16.221Z,1.10
2022-12-18T00:03:43.145Z,1.73
2022-12-18T00:06:10.309Z,1.85
2022-12-18T00:08:36.980Z,1.48
2022-12-18T00:11:13.965Z,1.15
2022-12-18T00:13:40.997Z,0.95
2022-12-18T00:16:10.494Z,1.15
2022-12-18T00:18:38.089Z,1.20
2022-12-18T00:21:07.280Z,1.73
2022-12-18T00:23:35.123Z,1.13
2022-12-18T00:26:03.491Z,1.05
2022-12-18T00:28:30.705Z,1.10
2022-12-18T00:31:02.491Z,1.15
2022-12-18T00:33:29.284Z,1.08
2022-12-18T00:35:55.857Z,1.02
2022-12-18T00:38:22.407Z,1.00
2022-12-18T00:40:51.307Z,1.17
2022-12-18T00:43:19.065Z,1.85
2022-12-18T00:45:45.655Z,1.10
2022-12-18T00:48:12.485Z,1.45
2022-12-18T00:50:39.301Z,1.55
2022-12-18T00:53:05.906Z,2.00
2022-12-18T00:55:33.641Z,2.65
2022-12-18T00:58:00.176Z,1.40
2022-12-18T01:00:27.209Z,1.20
2022-12-18T01:02:53.786Z,1.75
2022-12-18T01:05:20.579Z,1.67
2022-12-18T01:07:47.089Z,1.27
2022-12-18T01:10:14.477Z,1.45
2022-12-18T01:12:41.008Z,1.27
2022-12-18T01:15:08.888Z,1.30
2022-12-18T01:17:38.439Z,1.15
2022-12-18T01:20:05.741Z,1.40
2022-12-18T01:22:35.374Z,1.38
2022-12-18T01:25:01.905Z,1.45
2022-12-18T01:27:28.466Z,1.20
2022-12-18T01:29:56.375Z,1.75
2022-12-18T01:32:23.329Z,1.13
2022-12-18T01:34:49.839Z,1.30
2022-12-18T01:37:16.602Z,1.60
2022-12-18T01:39:43.520Z,1.83
2022-12-18T01:42:15.687Z,2.28
2022-12-18T01:44:48.512Z,1.70
2022-12-18T01:47:23.135Z,2.00
2022-12-18T01:49:49.822Z,1.63
2022-12-18T01:52:16.782Z,1.50
2022-12-18T01:54:43.472Z,1.92
2022-12-18T01:57:10.118Z,1.35
2022-12-18T01:59:38.005Z,1.52
2022-12-18T02:02:04.878Z,1.23
2022-12-18T02:04:31.520Z,2.05
2022-12-18T02:07:30.851Z,2.00
2022-12-18T02:10:11.700Z,2.58
2022-12-18T02:12:46.475Z,2.33
2022-12-18T02:15:16.058Z,2.22
2022-12-18T02:17:45.737Z,1.60
2022-12-18T02:20:23.346Z,2.20
2022-12-18T02:23:05.711Z,1.63
2022-12-18T02:25:41.190Z,1.45
2022-12-18T02:28:13.721Z,1.50
2022-12-18T02:30:40.590Z,2.15
2022-12-18T02:33:09.214Z,1.80
2022-12-18T02:35:37.115Z,1.42
2022-12-18T02:38:06.800Z,1.20
2022-12-18T02:40:33.458Z,1.30
2022-12-18T02:43:13.666Z,1.73
2022-12-18T02:45:52.027Z,1.45
2022-12-18T02:48:23.172Z,1.20
2022-12-18T02:51:05.746Z,1.77
2022-12-18T02:53:44.208Z,1.83
2022-12-18T02:56:18.397Z,1.00
2022-12-18T02:59:10.888Z,1.30
2022-12-18T03:02:06.386Z,1.27
2022-12-18T03:04:48.333Z,1.55
2022-12-18T03:07:22.964Z,1.60
2022-12-18T03:09:51.392Z,1.60
2022-12-18T03:12:26.160Z,1.88
2022-12-18T03:15:06.209Z,2.10
2022-12-18T03:17:36.192Z,1.83
2022-12-18T03:20:10.745Z,2.38
2022-12-18T03:22:42.059Z,2.50
2022-12-18T03:25:11.213Z,1.85
2022-12-18T03:27:41.618Z,2.13
2022-12-18T03:30:13.172Z,1.95
2022-12-18T03:32:56.536Z,1.85
2022-12-18T03:35:40.315Z,2.13
2022-12-18T03:38:07.615Z,2.58
2022-12-18T03:40:55.319Z,2.75
2022-12-18T03:43:41.939Z,2.78
2022-12-18T03:46:30.058Z,3.60
2022-12-18T03:49:33.195Z,3.72
2022-12-18T03:52:12.517Z,2.67
2022-12-18T03:54:40.238Z,3.10
2022-12-18T03:57:11.104Z,3.28
2022-12-18T03:59:38.908Z,3.05
2022-12-18T04:02:07.425Z,2.63
2022-12-18T04:04:36.121Z,3.90
2022-12-18T04:07:02.798Z,3.50
2022-12-18T04:09:29.641Z,2.83
2022-12-18T04:11:56.172Z,3.40
2022-12-18T04:14:22.703Z,3.55
2022-12-18T04:16:49.305Z,3.13
2022-12-18T04:19:16.048Z,2.95
2022-12-18T04:21:42.551Z,4.18
2022-12-18T04:24:11.723Z,4.25
2022-12-18T04:26:41.588Z,3.72
2022-12-18T04:29:10.427Z,3.33
2022-12-18T04:31:37.173Z,3.85
2022-12-18T04:34:03.943Z,4.63
2022-12-18T04:36:30.532Z,5.22
2022-12-18T04:38:57.075Z,5.00
2022-12-18T04:41:23.618Z,4.72
2022-12-18T04:43:50.144Z,3.63
2022-12-18T04:46:16.693Z,5.22
2022-12-18T04:48:43.258Z,5.10
2022-12-18T04:51:09.860Z,4.60
2022-12-18T04:53:36.652Z,5.07
2022-12-18T04:56:14.741Z,5.18
2022-12-18T04:58:43.124Z,4.15
2022-12-18T05:01:10.262Z,4.55
2022-12-18T05:03:37.625Z,3.35
2022-12-18T05:06:05.546Z,3.72
2022-12-18T05:08:32.294Z,3.25
2022-12-18T05:11:10.056Z,3.90
2022-12-18T05:13:37.713Z,5.10
2022-12-18T05:16:05.573Z,4.18
2022-12-18T05:18:32.551Z,4.10
2022-12-18T05:20:59.193Z,4.13
2022-12-18T05:23:25.912Z,4.15
2022-12-18T05:25:57.160Z,4.75
2022-12-18T05:28:24.870Z,3.92
2022-12-18T05:30:56.545Z,3.67
2022-12-18T05:33:24.672Z,4.20
2022-12-18T05:35:52.968Z,3.60
2022-12-18T05:38:20.752Z,3.63
2022-12-18T05:40:49.293Z,7.90
2022-12-18T05:43:20.967Z,4.30
2022-12-18T05:45:48.312Z,4.28
2022-12-18T05:48:16.572Z,4.32
2022-12-18T05:50:44.946Z,4.68
2022-12-18T05:53:11.855Z,5.25
2022-12-18T05:55:40.003Z,5.70
2022-12-18T05:58:07.289Z,6.35
2022-12-18T06:00:35.811Z,5.32
2022-12-18T06:03:04.047Z,5.88
2022-12-18T06:05:36.825Z,4.97
2022-12-18T06:08:04.047Z,4.75
2022-12-18T06:10:30.562Z,5.70
2022-12-18T06:12:57.023Z,5.68
2022-12-18T06:15:23.578Z,6.38
2022-12-18T06:17:50.084Z,5.97
2022-12-18T06:20:16.670Z,5.70
2022-12-18T06:22:43.566Z,5.22
2022-12-18T06:25:10.544Z,5.10
2022-12-18T06:27:37.063Z,4.38
2022-12-18T06:30:05.638Z,5.38
2022-12-18T06:32:32.326Z,4.35
2022-12-18T06:34:58.870Z,4.15
2022-12-18T06:37:27.106Z,4.63
2022-12-18T06:39:54.613Z,5.32
2022-12-18T06:42:25.054Z,5.40
2022-12-18T06:44:51.751Z,4.57
2022-12-18T06:47:20.120Z,5.63
2022-12-18T06:49:46.733Z,4.05
2022-12-18T06:52:13.412Z,5.40
2022-12-18T06:54:40.018Z,5.45
2022-12-18T06:57:06.798Z,4.78
2022-12-18T06:59:33.347Z,4.55
2022-12-18T07:01:59.918Z,4.63
2022-12-18T07:04:32.835Z,4.95
2022-12-18T07:06:59.413Z,3.70
2022-12-18T07:09:26.674Z,4.18
2022-12-18T07:11:53.372Z,4.53
2022-12-18T07:14:21.087Z,4.07
2022-12-18T07:16:47.718Z,6.95
2022-12-18T07:19:14.244Z,4.53
2022-12-18T07:21:41.178Z,3.60
2022-12-18T07:24:08.066Z,3.40
2022-12-18T07:26:34.736Z,3.83
2022-12-18T07:29:01.262Z,3.88
2022-12-18T07:31:28.381Z,4.03
2022-12-18T07:33:55.071Z,3.35
2022-12-18T07:36:21.724Z,2.75
2022-12-18T07:38:49.142Z,3.67
2022-12-18T07:41:15.966Z,3.63
2022-12-18T07:43:43.376Z,3.42
2022-12-18T07:46:11.813Z,4.95
2022-12-18T07:48:40.459Z,2.65
2022-12-18T07:51:07.873Z,2.58
2022-12-18T07:53:35.360Z,3.05
2022-12-18T07:56:26.488Z,2.85
2022-12-18T08:01:21.348Z,3.40
2022-12-18T08:03:48.058Z,2.97
2022-12-18T08:06:15.165Z,3.00
2022-12-18T08:08:43.207Z,3.03
2022-12-18T08:11:09.916Z,3.78
2022-12-18T08:13:36.752Z,2.20
2022-12-18T08:16:06.130Z,2.13
2022-12-18T08:18:38.793Z,2.92
2022-12-18T08:21:12.803Z,2.40
2022-12-18T08:23:43.040Z,2.25
2022-12-18T08:26:11.419Z,2.05
2022-12-18T08:28:38.102Z,2.13
2022-12-18T08:31:05.409Z,2.95
2022-12-18T08:33:32.485Z,2.60
2022-12-18T08:36:03.077Z,2.03
2022-12-18T08:38:29.750Z,2.88
2022-12-18T08:41:01.174Z,2.05
2022-12-18T08:43:46.262Z,3.20
2022-12-18T08:46:13.290Z,2.22
2022-12-18T08:48:39.854Z,2.17
2022-12-18T08:51:06.518Z,2.25
2022-12-18T08:53:35.760Z,2.25
2022-12-18T08:56:02.977Z,1.92
2022-12-18T08:58:29.726Z,1.70
2022-12-18T09:01:02.376Z,3.03
2022-12-18T09:03:29.131Z,1.63
2022-12-18T09:05:55.715Z,2.05
2022-12-18T09:08:22.679Z,2.33
2022-12-18T09:10:50.774Z,1.95
2022-12-18T09:13:17.952Z,1.90
2022-12-18T09:15:46.290Z,2.08
2022-12-18T09:18:14.195Z,1.67
2022-12-18T09:20:41.037Z,1.90
2022-12-18T09:23:08.095Z,1.48
2022-12-18T09:25:36.781Z,2.42
2022-12-18T09:28:05.221Z,1.60
2022-12-18T09:30:34.261Z,1.70
2022-12-18T09:33:01.933Z,3.38
2022-12-18T09:35:28.860Z,1.55
2022-12-18T09:37:55.533Z,3.10
2022-12-18T09:40:25.353Z,2.42
2022-12-18T09:43:04.796Z,1.85
2022-12-18T09:45:40.744Z,2.00
2022-12-18T09:48:11.924Z,1.67
2022-12-18T09:50:40.372Z,1.70
2022-12-18T09:53:27.830Z,1.52
2022-12-18T09:55:55.687Z,2.08
2022-12-18T09:58:32.778Z,2.08
2022-12-18T10:00:59.349Z,2.33
2022-12-18T10:03:25.931Z,1.73
2022-12-18T10:05:52.396Z,1.65
2022-12-18T10:08:26.222Z,1.50
2022-12-18T10:11:04.766Z,1.45
2022-12-18T10:13:48.453Z,1.83
2022-12-18T10:16:39.292Z,1.92
2022-12-18T10:19:27.564Z,2.10
2022-12-18T10:22:12.863Z,1.60
2022-12-18T10:24:56.764Z,1.60
2022-12-18T10:27:27.344Z,1.80
2022-12-18T10:29:55.026Z,2.05
2022-12-18T10:32:26.863Z,1.23
2022-12-18T10:35:00.201Z,1.70
2022-12-18T10:37:29.655Z,1.70
2022-12-18T10:40:18.234Z,1.85
2022-12-18T10:43:04.370Z,1.58
2022-12-18T10:45:31.085Z,1.48
2022-12-18T10:47:57.635Z,1.30
2022-12-18T10:51:01.824Z,1.73
2022-12-18T10:53:24.438Z,1.20
2022-12-18T10:55:53.559Z,1.58
2022-12-18T10:58:37.254Z,1.13
2022-12-18T11:01:11.368Z,1.02
2022-12-18T11:03:40.876Z,1.70
2022-12-18T11:06:15.744Z,1.00
2022-12-18T11:08:44.767Z,1.30
2022-12-18T11:11:23.028Z,0.88
2022-12-18T11:14:14.660Z,1.15
2022-12-18T11:17:03.254Z,1.30
2022-12-18T11:19:34.274Z,1.25
2022-12-18T11:22:02.200Z,1.30
2022-12-18T11:24:35.418Z,1.27
2022-12-18T11:27:04.921Z,1.52
2022-12-18T11:29:46.366Z,2.70
2022-12-18T11:32:16.234Z,1.30
2022-12-18T11:34:50.380Z,1.33
2022-12-18T11:37:21.840Z,1.30
2022-12-18T11:39:55.959Z,1.38
2022-12-18T11:42:51.673Z,1.23
2022-12-18T11:45:18.106Z,0.73
2022-12-18T11:47:52.865Z,1.02
2022-12-18T11:50:20.757Z,1.48
2022-12-18T11:52:51.513Z,1.08
2022-12-18T11:55:57.717Z,0.93
2022-12-18T11:58:44.688Z,0.80
2022-12-18T12:01:44.020Z,0.93
2022-12-18T12:04:32.964Z,0.77
2022-12-18T12:07:03.119Z,3.10
2022-12-18T12:09:48.470Z,0.80
2022-12-18T12:12:30.507Z,1.42
2022-12-18T12:15:26.442Z,4.03
2022-12-18T12:17:59.601Z,1.88
2022-12-18T12:20:50.062Z,2.45
2022-12-18T12:23:28.018Z,1.58
2022-12-18T12:26:05.202Z,4.13
2022-12-18T12:28:49.809Z,1.35
2022-12-18T12:31:24.733Z,1.00
2022-12-18T12:33:58.984Z,0.73
2022-12-18T12:36:51.270Z,2.10
2022-12-18T12:42:05.343Z,1.55
2022-12-18T12:44:36.801Z,1.15
2022-12-18T12:47:10.671Z,0.75
2022-12-18T12:49:40.957Z,0.90
2022-12-18T12:52:13.430Z,0.95
2022-12-18T12:54:40.131Z,0.70
2022-12-18T12:57:26.026Z,1.45
2022-12-18T13:00:23.112Z,0.80
2022-12-18T13:03:08.013Z,0.50
2022-12-18T13:05:50.034Z,0.82
2022-12-18T13:08:26.507Z,0.95
2022-12-18T13:11:15.372Z,0.82
2022-12-18T13:13:54.481Z,0.70
2022-12-18T13:16:23.775Z,1.48
2022-12-18T13:18:55.343Z,0.75
2022-12-18T13:21:29.545Z,1.00
2022-12-18T13:23:58.318Z,2.30
2022-12-18T13:26:28.931Z,1.13
2022-12-18T13:28:57.247Z,1.15
2022-12-18T13:31:42.100Z,2.33
2022-12-18T13:34:30.899Z,1.13
2022-12-18T13:37:32.730Z,1.23
2022-12-18T13:39:59.415Z,1.05
2022-12-18T13:42:58.382Z,0.73
2022-12-18T13:45:46.868Z,0.80
2022-12-18T13:48:23.483Z,0.93
2022-12-18T13:50:57.198Z,0.90
2022-12-18T13:53:33.718Z,0.80
2022-12-18T13:56:00.504Z,0.70
2022-12-18T13:58:27.133Z,0.60
2022-12-18T14:00:53.914Z,0.50
2022-12-18T14:03:25.192Z,0.70
2022-12-18T14:06:01.409Z,0.70
2022-12-18T14:08:33.940Z,0.70
2022-12-18T14:11:01.601Z,0.70
2022-12-18T14:13:32.612Z,0.60
2022-12-18T14:16:04.003Z,0.63
2022-12-18T14:18:30.766Z,0.95
2022-12-18T14:20:59.949Z,1.05
2022-12-18T14:23:41.946Z,1.17
2022-12-18T14:26:32.475Z,0.80
2022-12-18T14:29:04.145Z,0.70
2022-12-18T14:31:32.550Z,0.75
2022-12-18T14:33:59.139Z,1.08
2022-12-18T14:36:28.385Z,0.93
2022-12-18T14:38:58.205Z,1.10
2022-12-18T14:41:26.235Z,0.75
2022-12-18T14:43:54.922Z,1.00
2022-12-18T14:46:35.811Z,1.65
2022-12-18T14:49:22.515Z,1.20
2022-12-18T14:51:51.539Z,0.95
2022-12-18T14:54:20.380Z,1.65
2022-12-18T14:56:49.117Z,1.45
2022-12-18T14:59:24.962Z,1.20
2022-12-18T15:02:00.859Z,1.48
2022-12-18T15:04:32.177Z,1.20
2022-12-18T15:07:10.812Z,1.40
2022-12-18T15:09:38.359Z,1.30
2022-12-18T15:12:05.555Z,2.00
2022-12-18T15:14:42.343Z,1.55
2022-12-18T15:17:22.586Z,2.05
2022-12-18T15:19:54.661Z,1.40
2022-12-18T15:22:27.947Z,2.35
2022-12-18T15:24:55.546Z,2.70
2022-12-18T15:27:29.985Z,1.85
2022-12-18T15:30:19.216Z,1.50
2022-12-18T15:32:46.439Z,1.40
2022-12-18T15:35:26.358Z,1.50
2022-12-18T15:37:53.364Z,1.55
2022-12-18T15:40:24.876Z,1.55
2022-12-18T15:43:12.711Z,2.17
2022-12-18T15:45:39.200Z,2.13
2022-12-18T15:48:21.038Z,1.75
2022-12-18T15:50:47.619Z,1.30
2022-12-18T15:53:14.259Z,2.40
2022-12-18T15:56:01.153Z,1.33
2022-12-18T15:58:28.105Z,1.40
2022-12-18T16:00:55.771Z,2.08
2022-12-18T16:03:22.963Z,1.92
2022-12-18T16:05:50.072Z,1.73
2022-12-18T16:08:16.589Z,2.38
2022-12-18T16:10:43.077Z,2.28
2022-12-18T16:13:17.481Z,1.77
2022-12-18T16:15:44.084Z,2.83
2022-12-18T16:18:10.584Z,2.20
2022-12-18T16:20:37.112Z,2.75
2022-12-18T16:23:03.614Z,2.20
2022-12-18T16:25:31.984Z,2.38
2022-12-18T16:27:58.757Z,1.73
2022-12-18T16:30:28.805Z,3.17
2022-12-18T16:32:59.536Z,2.30
2022-12-18T16:35:27.170Z,2.35
2022-12-18T16:37:53.987Z,2.20
2022-12-18T16:40:20.826Z,2.38
2022-12-18T16:42:48.864Z,2.90
2022-12-18T16:45:17.514Z,2.60
2022-12-18T16:47:44.850Z,2.90
2022-12-18T16:50:11.889Z,2.30
2022-12-18T16:52:38.701Z,2.80
2022-12-18T16:55:05.756Z,2.47
2022-12-18T16:57:32.433Z,1.92
2022-12-18T17:00:04.704Z,2.58
2022-12-18T17:02:32.582Z,4.18
2022-12-18T17:04:59.531Z,3.53
2022-12-18T17:07:28.554Z,6.07
2022-12-18T17:09:55.377Z,3.70
2022-12-18T17:12:22.468Z,2.90
2022-12-18T17:14:49.638Z,3.55
2022-12-18T17:17:21.499Z,3.92
2022-12-18T17:19:49.240Z,3.50
2022-12-18T17:22:17.356Z,2.90
2022-12-18T17:24:43.972Z,3.38
2022-12-18T17:27:10.932Z,2.53
2022-12-18T17:29:41.129Z,2.72
2022-12-18T17:32:12.073Z,3.53
2022-12-18T17:34:38.760Z,3.10
2022-12-18T17:37:05.524Z,3.45
2022-12-18T17:39:33.509Z,2.13
2022-12-18T17:42:01.299Z,2.33
2022-12-18T17:44:27.890Z,2.60
2022-12-18T17:46:54.499Z,2.92
2022-12-18T17:49:21.594Z,4.47
2022-12-18T17:51:48.509Z,2.80
2022-12-18T17:54:15.236Z,3.28
2022-12-18T17:56:42.431Z,2.05
2022-12-18T17:59:09.499Z,2.70
2022-12-18T18:01:42.360Z,2.40
2022-12-18T18:04:11.251Z,1.98
2022-12-18T18:06:39.066Z,3.15
2022-12-18T18:09:16.005Z,2.45
2022-12-18T18:12:03.186Z,2.60
2022-12-18T18:14:30.058Z,2.45
2022-12-18T18:16:56.890Z,2.50
2022-12-18T18:19:26.482Z,2.33
2022-12-18T18:21:53.979Z,2.20
2022-12-18T18:24:23.526Z,2.95
2022-12-18T18:26:50.738Z,3.45
2022-12-18T18:29:20.523Z,3.15
2022-12-18T18:31:47.989Z,3.00
2022-12-18T18:34:22.846Z,2.90
2022-12-18T18:36:49.494Z,2.90
2022-12-18T18:39:16.337Z,4.68
2022-12-18T18:41:46.848Z,4.50
2022-12-18T18:44:14.933Z,4.68
2022-12-18T18:46:41.569Z,5.43
2022-12-18T18:49:08.246Z,2.60
2022-12-18T18:51:35.455Z,3.95
2022-12-18T18:54:02.269Z,3.70
2022-12-18T18:59:16.015Z,4.82
2022-12-18T19:01:42.990Z,5.63
2022-12-18T19:04:10.195Z,5.38
2022-12-18T19:06:36.828Z,4.55
2022-12-18T19:09:04.980Z,3.75
2022-12-18T19:11:50.690Z,4.07
2022-12-18T19:14:17.425Z,5.20
2022-12-18T19:16:45.444Z,3.53
2022-12-18T19:19:13.053Z,3.80
2022-12-18T19:21:39.813Z,2.72
2022-12-18T19:24:06.680Z,4.22
2022-12-18T19:26:33.297Z,3.80
2022-12-18T19:29:04.778Z,3.65
2022-12-18T19:31:35.618Z,4.38
2022-12-18T19:34:04.973Z,4.70
2022-12-18T19:36:36.234Z,3.33
2022-12-18T19:39:11.941Z,3.67
2022-12-18T19:41:38.530Z,4.57
2022-12-18T19:44:06.035Z,4.03
2022-12-18T19:46:35.349Z,3.28
2022-12-18T19:49:04.234Z,4.13
2022-12-18T19:51:32.388Z,4.35
2022-12-18T19:54:01.744Z,4.18
2022-12-18T19:56:33.976Z,4.60
2022-12-18T19:59:01.050Z,4.20
2022-12-18T20:01:29.760Z,3.65
2022-12-18T20:03:57.619Z,4.20
2022-12-18T20:06:27.091Z,4.38
2022-12-18T20:08:59.074Z,4.25
2022-12-18T20:11:28.021Z,2.92
2022-12-18T20:13:54.633Z,4.43
2022-12-18T20:16:21.227Z,3.60
2022-12-18T20:18:48.299Z,4.10
2022-12-18T20:21:15.846Z,3.72
2022-12-18T20:23:42.983Z,4.22
2022-12-18T20:26:09.885Z,3.67
2022-12-18T20:28:36.696Z,6.82
2022-12-18T20:31:10.489Z,3.72
2022-12-18T20:33:41.665Z,4.55
2022-12-18T20:36:14.327Z,3.80
2022-12-18T20:38:42.498Z,4.47
2022-12-18T20:41:11.791Z,4.68
2022-12-18T20:43:39.354Z,4.82
2022-12-18T20:46:09.114Z,3.95
2022-12-18T20:48:36.202Z,3.75
2022-12-18T20:51:08.408Z,3.80
2022-12-18T20:53:35.877Z,2.88
2022-12-18T20:56:08.853Z,4.07
2022-12-18T20:58:36.091Z,3.95
2022-12-18T21:01:05.054Z,3.78
2022-12-18T21:03:31.712Z,3.53
2022-12-18T21:05:58.659Z,3.55
2022-12-18T21:08:25.194Z,4.50
2022-12-18T21:10:51.821Z,3.13
2022-12-18T21:13:22.534Z,5.43
2022-12-18T21:15:49.045Z,3.58
2022-12-18T21:18:15.778Z,4.57
2022-12-18T21:20:42.360Z,4.05
2022-12-18T21:23:16.386Z,3.50
2022-12-18T21:25:44.403Z,4.10
2022-12-18T21:28:12.292Z,3.90
2022-12-18T21:30:38.911Z,3.50
2022-12-18T21:33:05.540Z,3.92
2022-12-18T21:35:32.266Z,3.88
2022-12-18T21:37:58.933Z,3.25
2022-12-18T21:40:25.471Z,4.57
2022-12-18T21:43:10.734Z,3.35
2022-12-18T21:45:41.599Z,4.40
2022-12-18T21:48:08.187Z,4.25
2022-12-18T21:50:34.733Z,4.47
2022-12-18T21:53:01.323Z,3.63
2022-12-18T21:55:27.815Z,5.30
2022-12-18T21:57:54.328Z,2.78
2022-12-18T22:00:21.150Z,2.97
2022-12-18T22:03:15.448Z,3.45
2022-12-18T22:05:35.315Z,4.15
2022-12-18T22:08:01.796Z,3.28
2022-12-18T22:10:28.658Z,3.05
2022-12-18T22:12:55.241Z,4.88
2022-12-18T22:15:23.276Z,3.10
2022-12-18T22:17:51.070Z,3.13
2022-12-18T23:10:00.570Z,2.67
2022-12-18T23:12:28.149Z,3.63
2022-12-18T23:14:54.710Z,2.72
2022-12-18T23:17:21.251Z,3.00
2022-12-18T23:19:49.352Z,2.38
2022-12-18T23:22:16.960Z,2.60
2022-12-18T23:24:43.484Z,2.58
2022-12-18T23:27:11.952Z,2.35
2022-12-18T23:29:40.614Z,2.65
2022-12-18T23:32:07.649Z,1.90
2022-12-18T23:34:34.171Z,2.95
2022-12-18T23:37:01.238Z,2.40
2022-12-18T23:39:29.616Z,2.38
2022-12-18T23:42:00.194Z,2.22
2022-12-18T23:44:27.006Z,1.98
2022-12-18T23:46:56.399Z,2.10
2022-12-18T23:49:23.245Z,2.33
2022-12-18T23:51:49.931Z,2.05
2022-12-18T23:54:16.596Z,2.30
2022-12-18T23:56:44.093Z,2.92
2022-12-18T23:59:11.501Z,3.22
