createdAt,value
2023-04-14T00:00:56.402Z,78.12
2023-04-14T00:01:56.768Z,78.12
2023-04-14T00:02:57.101Z,77.81
2023-04-14T00:03:57.361Z,77.71
2023-04-14T00:04:57.547Z,77.61
2023-04-14T00:05:57.810Z,77.51
2023-04-14T00:06:58.152Z,77.61
2023-04-14T00:07:58.436Z,77.61
2023-04-14T00:08:59.047Z,77.61
2023-04-14T00:09:59.076Z,77.81
2023-04-14T00:10:59.390Z,77.95
2023-04-14T00:11:59.683Z,78.06
2023-04-14T00:12:59.997Z,77.92
2023-04-14T00:14:00.337Z,77.85
2023-04-14T00:15:00.622Z,77.85
2023-04-14T00:16:00.938Z,77.95
2023-04-14T00:17:01.267Z,78.06
2023-04-14T00:18:01.629Z,78.16
2023-04-14T00:19:02.086Z,78.16
2023-04-14T00:20:02.206Z,78.16
2023-04-14T00:21:02.547Z,78.02
2023-04-14T00:22:02.833Z,77.92
2023-04-14T00:23:03.107Z,77.92
2023-04-14T00:24:03.418Z,78.02
2023-04-14T00:25:03.703Z,78.02
2023-04-14T00:26:04.038Z,78.12
2023-04-14T00:27:04.311Z,78.33
2023-04-14T00:28:04.626Z,78.43
2023-04-14T00:29:04.942Z,78.50
2023-04-14T00:30:05.269Z,78.50
2023-04-14T00:31:05.630Z,78.50
2023-04-14T00:32:05.790Z,78.50
2023-04-14T00:33:06.103Z,78.39
2023-04-14T00:34:06.456Z,78.19
2023-04-14T00:35:06.741Z,77.98
2023-04-14T00:36:07.054Z,77.68
2023-04-14T00:37:07.398Z,77.26
2023-04-14T00:38:07.671Z,76.75
2023-04-14T00:39:08.010Z,76.65
2023-04-14T00:40:08.350Z,76.65
2023-04-14T00:41:08.639Z,76.65
2023-04-14T00:42:08.944Z,76.75
2023-04-14T00:43:09.316Z,77.00
2023-04-14T00:44:09.512Z,77.20
2023-04-14T00:45:09.814Z,77.20
2023-04-14T00:46:10.111Z,77.30
2023-04-14T00:47:10.441Z,77.20
2023-04-14T00:48:10.703Z,77.20
2023-04-14T00:49:11.049Z,77.20
2023-04-14T00:50:11.364Z,77.20
2023-04-14T00:51:11.639Z,77.30
2023-04-14T00:52:11.966Z,77.30
2023-04-14T00:53:12.261Z,77.30
2023-04-14T00:54:12.577Z,77.51
2023-04-14T00:55:12.880Z,77.61
2023-04-14T00:56:13.190Z,77.81
2023-04-14T00:57:13.460Z,77.92
2023-04-14T00:58:13.762Z,77.81
2023-04-14T00:59:14.115Z,77.71
2023-04-14T01:00:14.409Z,77.71
2023-04-14T01:01:14.757Z,77.71
2023-04-14T01:02:15.075Z,77.81
2023-04-14T01:03:15.399Z,77.81
2023-04-14T01:04:15.658Z,78.02
2023-04-14T01:05:16.049Z,78.02
2023-04-14T01:06:16.243Z,77.81
2023-04-14T01:07:16.509Z,77.81
2023-04-14T01:08:16.808Z,77.47
2023-04-14T01:09:17.099Z,77.26
2023-04-14T01:10:17.398Z,77.06
2023-04-14T01:11:17.726Z,77.17
2023-04-14T01:12:18.022Z,77.26
2023-04-14T01:13:18.348Z,77.26
2023-04-14T01:14:18.653Z,77.26
2023-04-14T01:15:18.958Z,77.37
2023-04-14T01:16:19.297Z,77.26
2023-04-14T01:17:19.566Z,77.26
2023-04-14T01:18:19.857Z,77.26
2023-04-14T01:19:20.141Z,77.26
2023-04-14T01:20:20.440Z,77.37
2023-04-14T01:21:20.786Z,77.37
2023-04-14T01:22:21.053Z,77.17
2023-04-14T01:23:21.386Z,77.47
2023-04-14T01:24:21.707Z,77.58
2023-04-14T01:25:21.993Z,77.37
2023-04-14T01:26:22.303Z,77.17
2023-04-14T01:27:22.565Z,77.37
2023-04-14T01:28:22.914Z,77.47
2023-04-14T01:29:23.219Z,77.58
2023-04-14T01:30:23.517Z,77.68
2023-04-14T01:31:23.872Z,77.68
2023-04-14T01:32:24.148Z,77.78
2023-04-14T01:33:24.453Z,77.78
2023-04-14T01:34:24.746Z,77.88
2023-04-14T01:35:25.121Z,77.88
2023-04-14T01:36:25.418Z,77.98
2023-04-14T01:37:25.718Z,77.88
2023-04-14T01:38:26.036Z,77.98
2023-04-14T01:39:26.337Z,77.88
2023-04-14T01:40:26.632Z,77.78
2023-04-14T01:41:26.907Z,77.78
2023-04-14T01:42:27.254Z,77.61
2023-04-14T01:43:27.540Z,77.61
2023-04-14T01:44:27.830Z,77.61
2023-04-14T01:45:28.157Z,77.30
2023-04-14T01:46:28.436Z,77.40
2023-04-14T01:47:28.749Z,77.40
2023-04-14T01:48:29.034Z,77.51
2023-04-14T01:49:29.379Z,77.51
2023-04-14T01:50:29.659Z,77.51
2023-04-14T01:51:29.944Z,77.40
2023-04-14T01:52:30.227Z,77.51
2023-04-14T01:53:30.575Z,77.71
2023-04-14T01:54:30.860Z,77.61
2023-04-14T01:55:31.150Z,77.71
2023-04-14T01:56:31.460Z,77.81
2023-04-14T01:57:31.796Z,77.71
2023-04-14T01:58:32.135Z,77.40
2023-04-14T01:59:32.476Z,77.40
2023-04-14T02:00:32.665Z,77.40
2023-04-14T02:01:32.969Z,77.30
2023-04-14T02:02:33.399Z,77.30
2023-04-14T02:03:33.657Z,77.51
2023-04-14T02:04:33.811Z,77.51
2023-04-14T02:05:34.090Z,77.71
2023-04-14T02:06:34.410Z,77.85
2023-04-14T02:07:34.701Z,77.85
2023-04-14T02:08:35.039Z,77.81
2023-04-14T02:09:35.330Z,78.06
2023-04-14T02:10:35.594Z,78.36
2023-04-14T02:11:35.893Z,78.47
2023-04-14T02:12:36.185Z,78.57
2023-04-14T02:13:36.475Z,78.57
2023-04-14T02:14:36.781Z,78.78
2023-04-14T02:15:37.122Z,78.78
2023-04-14T02:16:37.395Z,78.88
2023-04-14T02:17:37.777Z,78.98
2023-04-14T02:18:37.972Z,79.08
2023-04-14T02:19:38.283Z,79.19
2023-04-14T02:20:38.586Z,79.19
2023-04-14T02:21:38.885Z,79.29
2023-04-14T02:22:39.183Z,79.19
2023-04-14T02:23:39.491Z,79.29
2023-04-14T02:24:39.775Z,79.29
2023-04-14T02:25:40.075Z,79.39
2023-04-14T02:26:40.378Z,79.49
2023-04-14T02:27:40.694Z,79.49
2023-04-14T02:28:40.984Z,79.49
2023-04-14T02:29:41.274Z,79.60
2023-04-14T02:30:41.677Z,79.49
2023-04-14T02:31:41.853Z,79.49
2023-04-14T02:32:42.196Z,79.29
2023-04-14T02:33:42.516Z,79.19
2023-04-14T02:34:42.705Z,79.29
2023-04-14T02:35:42.996Z,79.29
2023-04-14T02:36:43.294Z,79.19
2023-04-14T02:37:43.640Z,79.19
2023-04-14T02:38:43.930Z,79.39
2023-04-14T02:39:44.226Z,79.39
2023-04-14T02:40:44.507Z,79.39
2023-04-14T02:41:44.809Z,79.49
2023-04-14T02:42:45.118Z,79.60
2023-04-14T02:43:45.423Z,79.60
2023-04-14T02:44:45.705Z,79.49
2023-04-14T02:45:46.037Z,79.60
2023-04-14T02:46:46.316Z,79.60
2023-04-14T02:47:46.669Z,79.60
2023-04-14T02:48:46.942Z,78.94
2023-04-14T02:49:47.243Z,78.85
2023-04-14T02:50:47.554Z,79.05
2023-04-14T02:51:47.859Z,79.25
2023-04-14T02:52:48.236Z,79.46
2023-04-14T02:53:48.420Z,79.66
2023-04-14T02:54:48.705Z,79.87
2023-04-14T02:55:48.987Z,80.07
2023-04-14T02:56:49.311Z,79.97
2023-04-14T02:57:49.610Z,79.97
2023-04-14T02:58:49.902Z,79.77
2023-04-14T02:59:50.228Z,79.77
2023-04-14T03:00:50.521Z,79.56
2023-04-14T03:01:50.945Z,79.05
2023-04-14T03:02:51.165Z,78.81
2023-04-14T03:03:51.402Z,78.70
2023-04-14T03:04:51.684Z,78.60
2023-04-14T03:05:51.981Z,78.19
2023-04-14T03:06:52.257Z,78.29
2023-04-14T03:07:52.596Z,78.19
2023-04-14T03:08:52.860Z,78.19
2023-04-14T03:09:53.163Z,78.19
2023-04-14T03:10:53.445Z,78.19
2023-04-14T03:11:53.768Z,78.29
2023-04-14T03:12:54.101Z,78.43
2023-04-14T03:13:54.375Z,78.33
2023-04-14T03:14:54.669Z,78.43
2023-04-14T03:15:54.990Z,78.74
2023-04-14T03:16:55.281Z,78.74
2023-04-14T03:17:55.640Z,78.43
2023-04-14T03:18:55.902Z,78.53
2023-04-14T03:19:56.196Z,78.64
2023-04-14T03:20:56.516Z,78.64
2023-04-14T03:21:56.809Z,78.85
2023-04-14T03:22:57.122Z,79.05
2023-04-14T03:23:57.420Z,78.94
2023-04-14T03:24:57.728Z,78.94
2023-04-14T03:25:58.084Z,78.64
2023-04-14T03:26:58.372Z,78.74
2023-04-14T03:27:58.669Z,78.94
2023-04-14T03:28:59.242Z,79.05
2023-04-14T03:29:59.304Z,79.05
2023-04-14T03:30:59.677Z,79.19
2023-04-14T03:31:59.938Z,79.49
2023-04-14T03:33:00.306Z,79.80
2023-04-14T03:34:00.572Z,79.80
2023-04-14T03:35:00.896Z,80.01
2023-04-14T03:36:01.287Z,80.21
2023-04-14T03:37:01.503Z,80.42
2023-04-14T03:38:01.673Z,80.52
2023-04-14T03:39:02.175Z,80.52
2023-04-14T03:40:02.230Z,80.32
2023-04-14T03:41:02.502Z,80.32
2023-04-14T03:42:02.806Z,80.32
2023-04-14T03:43:03.126Z,80.11
2023-04-14T03:44:03.425Z,80.11
2023-04-14T03:45:03.707Z,80.21
2023-04-14T03:46:04.015Z,80.21
2023-04-14T03:47:04.366Z,80.21
2023-04-14T03:48:04.792Z,80.42
2023-04-14T03:49:04.926Z,80.42
2023-04-14T03:50:05.234Z,80.18
2023-04-14T03:51:05.505Z,80.07
2023-04-14T03:52:05.800Z,80.18
2023-04-14T03:53:06.114Z,80.18
2023-04-14T03:54:06.433Z,80.18
2023-04-14T03:55:06.806Z,80.07
2023-04-14T03:56:06.995Z,80.07
2023-04-14T03:57:07.276Z,79.97
2023-04-14T03:58:07.592Z,79.87
2023-04-14T03:59:10.048Z,79.87
2023-04-14T04:00:08.255Z,79.97
2023-04-14T04:01:08.583Z,80.07
2023-04-14T04:02:08.947Z,79.97
2023-04-14T04:03:09.368Z,79.97
2023-04-14T04:04:09.626Z,79.97
2023-04-14T04:05:09.829Z,79.97
2023-04-14T04:06:10.128Z,79.97
2023-04-14T04:07:10.498Z,79.97
2023-04-14T04:08:10.780Z,80.07
2023-04-14T04:09:11.094Z,79.87
2023-04-14T04:10:11.436Z,79.87
2023-04-14T04:13:33.388Z,79.77
2023-04-14T04:14:33.490Z,79.77
2023-04-14T04:15:33.781Z,79.87
2023-04-14T04:16:34.113Z,79.77
2023-04-14T04:17:34.457Z,79.66
2023-04-14T04:18:34.756Z,79.66
2023-04-14T04:19:35.092Z,79.46
2023-04-14T04:20:35.402Z,79.46
2023-04-14T04:21:35.731Z,79.46
2023-04-14T04:22:36.024Z,79.46
2023-04-14T04:23:36.358Z,79.46
2023-04-14T04:24:36.707Z,79.25
2023-04-14T04:25:37.040Z,79.36
2023-04-14T04:26:37.354Z,79.36
2023-04-14T04:27:37.684Z,79.15
2023-04-14T04:28:38.015Z,78.94
2023-04-14T04:29:38.334Z,78.74
2023-04-14T04:30:38.662Z,78.74
2023-04-14T04:31:39.013Z,78.74
2023-04-14T04:32:39.370Z,79.05
2023-04-14T04:33:39.610Z,79.25
2023-04-14T04:34:39.944Z,79.36
2023-04-14T04:35:40.285Z,79.46
2023-04-14T04:36:40.479Z,79.56
2023-04-14T04:37:40.847Z,79.56
2023-04-14T04:38:41.060Z,79.66
2023-04-14T04:39:41.412Z,79.87
2023-04-14T04:40:41.600Z,80.07
2023-04-14T04:41:41.994Z,80.18
2023-04-14T04:42:42.280Z,80.28
2023-04-14T04:43:42.462Z,80.38
2023-04-14T04:44:42.816Z,80.49
2023-04-14T04:45:43.246Z,80.49
2023-04-14T04:46:43.444Z,80.49
2023-04-14T04:47:43.711Z,80.58
2023-04-14T04:48:43.935Z,80.69
2023-04-14T04:49:44.286Z,80.58
2023-04-14T04:50:44.589Z,80.49
2023-04-14T04:51:44.749Z,80.49
2023-04-14T04:52:45.072Z,80.38
2023-04-14T04:53:45.456Z,80.38
2023-04-14T04:54:45.702Z,80.38
2023-04-14T04:55:46.026Z,80.49
2023-04-14T04:56:46.370Z,80.28
2023-04-14T04:57:46.666Z,80.07
2023-04-14T04:58:47.000Z,79.97
2023-04-14T04:59:47.328Z,79.87
2023-04-14T05:00:47.664Z,79.77
2023-04-14T05:01:48.204Z,79.66
2023-04-14T05:02:48.307Z,79.66
2023-04-14T05:03:48.577Z,79.66
2023-04-14T05:04:49.049Z,79.46
2023-04-14T05:05:49.911Z,79.66
2023-04-14T05:06:49.420Z,79.66
2023-04-14T05:07:50.524Z,79.87
2023-04-14T05:08:50.070Z,79.87
2023-04-14T05:09:50.401Z,79.97
2023-04-14T05:10:50.722Z,80.07
2023-04-14T05:11:51.831Z,79.97
2023-04-14T05:12:51.341Z,80.07
2023-04-14T05:13:51.695Z,80.07
2023-04-14T05:14:52.020Z,80.28
2023-04-14T05:15:52.387Z,80.49
2023-04-14T05:16:52.675Z,80.58
2023-04-14T05:17:53.053Z,80.38
2023-04-14T05:18:53.350Z,80.49
2023-04-14T05:19:53.713Z,80.69
2023-04-14T05:20:53.952Z,80.93
2023-04-14T05:21:54.170Z,80.83
2023-04-14T05:22:54.490Z,80.63
2023-04-14T05:23:54.847Z,80.73
2023-04-14T05:24:55.069Z,80.83
2023-04-14T05:25:55.437Z,80.93
2023-04-14T05:27:12.475Z,80.93
2023-04-14T05:27:56.987Z,80.93
2023-04-14T05:28:56.269Z,80.73
2023-04-14T05:29:56.581Z,80.73
2023-04-14T05:30:58.799Z,80.63
2023-04-14T05:31:57.219Z,80.73
2023-04-14T05:32:57.606Z,80.83
2023-04-14T05:33:57.822Z,81.14
2023-04-14T05:34:58.220Z,80.83
2023-04-14T05:35:58.392Z,80.93
2023-04-14T05:36:58.740Z,81.04
2023-04-14T05:37:59.082Z,81.14
2023-04-14T05:38:59.742Z,81.04
2023-04-14T05:39:59.878Z,81.04
2023-04-14T05:41:00.283Z,81.14
2023-04-14T05:42:00.261Z,81.24
2023-04-14T05:43:00.609Z,81.34
2023-04-14T05:44:01.244Z,81.45
2023-04-14T05:45:01.301Z,81.55
2023-04-14T05:46:01.586Z,81.45
2023-04-14T05:47:02.018Z,81.34
2023-04-14T05:48:02.260Z,81.20
2023-04-14T05:49:02.611Z,81.30
2023-04-14T05:50:03.310Z,81.30
2023-04-14T05:51:03.011Z,81.30
2023-04-14T05:52:03.252Z,81.14
2023-04-14T05:53:03.621Z,81.14
2023-04-14T05:54:04.025Z,81.34
2023-04-14T05:55:04.161Z,81.45
2023-04-14T05:56:04.531Z,81.34
2023-04-14T05:57:04.855Z,81.34
2023-04-14T05:58:05.264Z,81.45
2023-04-14T05:59:05.464Z,81.55
2023-04-14T06:00:05.829Z,81.55
2023-04-14T06:01:06.043Z,81.55
2023-04-14T06:02:07.494Z,81.55
2023-04-14T06:03:06.894Z,81.55
2023-04-14T06:04:07.419Z,81.65
2023-04-14T06:05:07.670Z,81.76
2023-04-14T06:06:07.457Z,81.86
2023-04-14T06:07:07.813Z,81.76
2023-04-14T06:08:08.084Z,81.96
2023-04-14T06:09:08.330Z,82.06
2023-04-14T06:10:08.551Z,82.17
2023-04-14T06:11:08.800Z,82.27
2023-04-14T06:12:09.037Z,82.37
2023-04-14T06:13:09.291Z,82.37
2023-04-14T06:14:09.520Z,82.47
2023-04-14T06:15:09.843Z,82.68
2023-04-14T06:16:10.242Z,82.68
2023-04-14T06:17:10.438Z,82.89
2023-04-14T06:18:10.686Z,82.89
2023-04-14T06:19:11.151Z,82.78
2023-04-14T06:20:11.249Z,82.78
2023-04-14T06:21:11.470Z,82.89
2023-04-14T06:22:11.830Z,83.09
2023-04-14T06:23:12.082Z,83.09
2023-04-14T06:24:12.313Z,83.19
2023-04-14T06:25:12.695Z,83.40
2023-04-14T06:26:12.889Z,83.40
2023-04-14T06:27:13.118Z,83.40
2023-04-14T06:28:13.384Z,83.50
2023-04-14T06:29:13.648Z,83.61
2023-04-14T06:30:13.904Z,83.70
2023-04-14T06:31:14.124Z,83.70
2023-04-14T06:32:14.455Z,83.70
2023-04-14T06:33:15.455Z,83.81
2023-04-14T06:34:15.002Z,83.70
2023-04-14T06:35:29.639Z,83.77
2023-04-14T06:36:16.577Z,83.91
2023-04-14T06:37:15.892Z,83.77
2023-04-14T06:38:16.159Z,83.81
2023-04-14T06:39:16.370Z,83.77
2023-04-14T06:40:16.616Z,83.67
2023-04-14T06:41:17.643Z,83.77
2023-04-14T06:42:17.220Z,83.77
2023-04-14T06:43:17.443Z,83.77
2023-04-14T06:44:17.691Z,83.77
2023-04-14T06:45:17.912Z,83.87
2023-04-14T06:46:18.375Z,83.98
2023-04-14T06:47:18.546Z,83.98
2023-04-14T06:48:18.805Z,83.87
2023-04-14T06:49:19.045Z,83.87
2023-04-14T06:50:19.302Z,83.77
2023-04-14T06:51:19.507Z,83.77
2023-04-14T06:52:19.866Z,83.87
2023-04-14T06:53:20.229Z,83.77
2023-04-14T06:54:20.492Z,83.67
2023-04-14T06:55:20.684Z,83.67
2023-04-14T06:56:21.026Z,83.77
2023-04-14T06:57:21.226Z,83.77
2023-04-14T06:58:21.499Z,83.56
2023-04-14T06:59:21.749Z,83.56
2023-04-14T07:00:21.971Z,83.77
2023-04-14T07:01:22.350Z,83.87
2023-04-14T07:02:22.735Z,83.87
2023-04-14T07:03:23.720Z,83.77
2023-04-14T07:04:24.707Z,83.87
2023-04-14T07:05:23.500Z,83.77
2023-04-14T07:06:23.800Z,83.67
2023-04-14T07:07:24.027Z,83.67
2023-04-14T07:08:24.416Z,83.67
2023-04-14T07:09:25.433Z,83.67
2023-04-14T07:10:24.956Z,83.77
2023-04-14T07:11:25.353Z,83.67
2023-04-14T07:12:25.596Z,83.77
2023-04-14T07:13:25.821Z,83.91
2023-04-14T07:14:26.065Z,84.12
2023-04-14T07:15:26.492Z,84.32
2023-04-14T07:16:26.821Z,84.28
2023-04-14T07:17:27.109Z,84.39
2023-04-14T07:18:27.354Z,84.49
2023-04-14T07:19:27.607Z,84.69
2023-04-14T07:20:27.841Z,84.80
2023-04-14T07:21:28.061Z,84.80
2023-04-14T07:22:28.437Z,84.90
2023-04-14T07:23:28.707Z,85.00
2023-04-14T07:24:28.993Z,85.00
2023-04-14T07:25:29.279Z,85.11
2023-04-14T07:26:29.505Z,85.11
2023-04-14T07:27:29.753Z,85.21
2023-04-14T07:28:30.095Z,85.31
2023-04-14T07:29:30.312Z,85.11
2023-04-14T07:30:30.569Z,85.21
2023-04-14T07:31:30.831Z,85.31
2023-04-14T07:32:31.056Z,85.41
2023-04-14T07:33:31.467Z,85.41
2023-04-14T07:34:31.655Z,85.52
2023-04-14T07:35:31.930Z,85.52
2023-04-14T07:36:32.315Z,85.62
2023-04-14T07:37:32.542Z,85.62
2023-04-14T07:38:32.808Z,85.72
2023-04-14T07:39:33.544Z,85.72
2023-04-14T07:40:33.323Z,85.82
2023-04-14T07:41:33.553Z,85.93
2023-04-14T07:42:33.893Z,86.03
2023-04-14T07:43:34.122Z,86.24
2023-04-14T07:44:34.368Z,86.24
2023-04-14T07:45:34.600Z,86.33
2023-04-14T07:46:34.941Z,86.44
2023-04-14T07:47:35.201Z,86.54
2023-04-14T07:48:35.437Z,86.75
2023-04-14T07:49:35.683Z,86.85
2023-04-14T07:50:35.901Z,86.95
2023-04-14T07:51:36.230Z,87.20
2023-04-14T07:52:36.511Z,87.26
2023-04-14T07:53:36.749Z,87.26
2023-04-14T07:54:36.971Z,87.37
2023-04-14T07:55:37.233Z,87.37
2023-04-14T07:56:37.494Z,87.37
2023-04-14T07:57:37.763Z,87.37
2023-04-14T07:58:38.047Z,87.46
2023-04-14T07:59:38.334Z,87.57
2023-04-14T08:00:38.572Z,87.37
2023-04-14T08:01:38.872Z,87.46
2023-04-14T08:02:39.296Z,87.57
2023-04-14T08:03:41.269Z,87.67
2023-04-14T08:04:39.813Z,87.67
2023-04-14T08:05:40.117Z,87.63
2023-04-14T08:06:40.390Z,87.73
2023-04-14T08:07:40.685Z,87.73
2023-04-14T08:08:40.981Z,87.73
2023-04-14T08:09:41.212Z,87.63
2023-04-14T08:10:41.506Z,87.53
2023-04-14T08:11:41.802Z,87.53
2023-04-14T08:12:42.099Z,87.32
2023-04-14T08:13:42.363Z,87.12
2023-04-14T08:14:42.641Z,87.08
2023-04-14T08:15:42.897Z,87.18
2023-04-14T08:16:43.303Z,87.28
2023-04-14T08:17:43.515Z,87.28
2023-04-14T08:18:43.777Z,87.28
2023-04-14T08:19:44.061Z,87.28
2023-04-14T08:20:44.270Z,87.28
2023-04-14T08:21:44.542Z,87.28
2023-04-14T08:22:44.822Z,87.38
2023-04-14T08:23:45.109Z,87.38
2023-04-14T08:24:45.344Z,87.38
2023-04-14T08:25:45.628Z,87.28
2023-04-14T08:26:45.919Z,87.24
2023-04-14T08:27:46.223Z,87.14
2023-04-14T08:28:46.502Z,87.18
2023-04-14T08:29:46.783Z,87.24
2023-04-14T08:30:47.012Z,87.18
2023-04-14T08:31:47.364Z,86.98
2023-04-14T08:32:47.646Z,86.87
2023-04-14T08:33:47.915Z,86.87
2023-04-14T08:35:39.536Z,86.87
2023-04-14T08:35:59.362Z,86.98
2023-04-14T08:36:51.294Z,87.08
2023-04-14T08:37:48.994Z,86.87
2023-04-14T08:38:49.275Z,86.98
2023-04-14T08:39:49.615Z,86.66
2023-04-14T08:40:49.826Z,86.77
2023-04-14T08:41:50.064Z,86.66
2023-04-14T08:42:50.339Z,86.57
2023-04-14T08:43:50.585Z,86.66
2023-04-14T08:44:50.830Z,86.63
2023-04-14T08:45:51.159Z,86.42
2023-04-14T08:46:51.341Z,86.25
2023-04-14T08:47:51.667Z,86.15
2023-04-14T08:48:51.865Z,86.15
2023-04-14T08:49:52.237Z,86.25
2023-04-14T08:50:52.526Z,86.36
2023-04-14T08:51:52.778Z,86.36
2023-04-14T08:52:53.018Z,86.46
2023-04-14T08:53:53.285Z,86.15
2023-04-14T08:54:53.535Z,86.22
2023-04-14T08:55:54.530Z,86.42
2023-04-14T08:56:54.153Z,86.22
2023-04-14T08:57:54.489Z,86.01
2023-04-14T08:58:54.716Z,85.91
2023-04-14T08:59:54.964Z,85.50
2023-04-14T09:00:55.246Z,84.82
2023-04-14T09:01:55.636Z,84.61
2023-04-14T09:02:55.828Z,84.41
2023-04-14T09:03:56.054Z,84.31
2023-04-14T09:04:56.281Z,84.61
2023-04-14T09:05:56.608Z,84.72
2023-04-14T09:06:56.855Z,84.31
2023-04-14T09:07:57.122Z,84.00
2023-04-14T09:08:57.369Z,84.10
2023-04-14T09:09:57.610Z,84.20
2023-04-14T09:10:57.821Z,84.00
2023-04-14T09:11:58.179Z,83.80
2023-04-14T09:12:58.423Z,83.28
2023-04-14T09:13:58.694Z,82.97
2023-04-14T09:14:58.938Z,83.18
2023-04-14T09:15:59.185Z,83.39
2023-04-14T09:16:59.488Z,83.55
2023-04-14T09:17:59.812Z,83.76
2023-04-14T09:19:07.535Z,83.34
2023-04-14T09:20:36.526Z,83.34
2023-04-14T09:21:34.354Z,83.34
2023-04-14T09:22:01.926Z,83.34
2023-04-14T09:23:01.219Z,83.04
2023-04-14T09:24:01.765Z,83.04
2023-04-14T09:25:01.721Z,83.04
2023-04-14T09:26:01.911Z,82.83
2023-04-14T09:27:02.158Z,82.79
2023-04-14T09:28:02.445Z,82.90
2023-04-14T09:29:02.983Z,82.49
2023-04-14T09:30:02.999Z,82.79
2023-04-14T09:31:03.280Z,82.79
2023-04-14T09:32:03.494Z,82.90
2023-04-14T09:33:03.760Z,83.00
2023-04-14T09:34:04.315Z,82.79
2023-04-14T09:35:04.263Z,83.00
2023-04-14T09:36:04.487Z,82.69
2023-04-14T09:37:04.810Z,83.00
2023-04-14T09:38:05.047Z,83.00
2023-04-14T09:39:05.279Z,82.79
2023-04-14T09:40:05.556Z,82.79
2023-04-14T09:41:05.789Z,82.90
2023-04-14T09:42:06.038Z,83.00
2023-04-14T09:43:06.267Z,82.90
2023-04-14T09:44:06.518Z,82.90
2023-04-14T09:45:06.751Z,82.90
2023-04-14T09:46:07.095Z,82.69
2023-04-14T09:47:07.448Z,82.69
2023-04-14T09:48:07.701Z,82.59
2023-04-14T09:49:07.998Z,82.49
2023-04-14T09:50:08.295Z,82.59
2023-04-14T09:51:08.583Z,83.00
2023-04-14T09:52:08.800Z,82.90
2023-04-14T09:53:09.043Z,82.59
2023-04-14T09:54:09.287Z,82.69
2023-04-14T09:55:09.520Z,82.90
2023-04-14T09:56:09.767Z,83.00
2023-04-14T09:57:10.936Z,83.20
2023-04-14T09:58:10.427Z,83.31
2023-04-14T09:59:10.922Z,83.41
2023-04-14T10:00:11.070Z,83.20
2023-04-14T10:01:11.949Z,83.31
2023-04-14T10:02:12.114Z,83.41
2023-04-14T10:03:12.212Z,83.41
2023-04-14T10:04:12.387Z,83.61
2023-04-14T10:05:12.710Z,83.82
2023-04-14T10:06:12.847Z,83.92
2023-04-14T10:07:13.178Z,83.92
2023-04-14T10:08:13.336Z,84.12
2023-04-14T10:09:13.600Z,84.23
2023-04-14T10:10:13.877Z,84.44
2023-04-14T10:11:14.094Z,84.64
2023-04-14T10:12:14.422Z,84.84
2023-04-14T10:13:14.670Z,84.95
2023-04-14T10:18:29.282Z,85.15
2023-04-14T10:19:25.947Z,85.15
2023-04-14T10:20:26.153Z,85.15
2023-04-14T10:21:26.251Z,85.25
2023-04-14T10:22:26.489Z,85.36
2023-04-14T10:23:26.744Z,85.46
2023-04-14T10:24:27.003Z,85.25
2023-04-14T10:25:27.256Z,84.44
2023-04-14T10:26:27.526Z,84.33
2023-04-14T10:27:28.273Z,84.53
2023-04-14T10:28:28.058Z,84.12
2023-04-14T10:29:28.266Z,84.23
2023-04-14T10:30:28.641Z,84.03
2023-04-14T10:31:28.913Z,84.33
2023-04-14T10:32:29.148Z,84.53
2023-04-14T10:33:29.383Z,84.44
2023-04-14T10:34:29.643Z,84.23
2023-04-14T10:35:29.856Z,83.92
2023-04-14T10:36:30.081Z,83.82
2023-04-14T10:37:30.318Z,83.92
2023-04-14T10:38:30.544Z,83.92
2023-04-14T10:39:30.807Z,83.92
2023-04-14T10:40:31.053Z,83.92
2023-04-14T10:41:31.432Z,83.82
2023-04-14T10:42:31.574Z,83.61
2023-04-14T10:43:31.851Z,83.92
2023-04-14T10:44:32.186Z,83.82
2023-04-14T10:45:32.410Z,83.92
2023-04-14T10:46:32.665Z,83.92
2023-04-14T10:47:32.962Z,84.03
2023-04-14T10:48:33.168Z,83.92
2023-04-14T10:49:33.473Z,83.82
2023-04-14T10:50:33.751Z,83.82
2023-04-14T10:51:34.068Z,84.12
2023-04-14T10:52:34.310Z,84.03
2023-04-14T10:53:34.544Z,83.31
2023-04-14T10:54:34.891Z,83.10
2023-04-14T10:55:40.145Z,83.10
2023-04-14T10:56:36.459Z,83.20
2023-04-14T10:57:37.713Z,83.20
2023-04-14T10:58:36.127Z,83.41
2023-04-14T10:59:36.380Z,83.41
2023-04-14T11:00:36.641Z,83.72
2023-04-14T11:01:36.893Z,83.72
2023-04-14T11:02:37.293Z,83.41
2023-04-14T11:03:37.644Z,83.51
2023-04-14T11:04:37.760Z,83.31
2023-04-14T11:05:38.062Z,83.00
2023-04-14T11:06:38.364Z,82.90
2023-04-14T11:07:38.654Z,82.90
2023-04-14T11:08:38.879Z,83.00
2023-04-14T11:09:39.234Z,82.42
2023-04-14T11:10:39.520Z,82.63
2023-04-14T11:11:39.747Z,82.83
2023-04-14T11:12:39.974Z,82.93
2023-04-14T11:13:40.256Z,83.25
2023-04-14T11:14:40.561Z,83.34
2023-04-14T11:15:40.957Z,83.25
2023-04-14T11:16:47.627Z,83.45
2023-04-14T11:17:42.876Z,83.51
2023-04-14T11:18:42.758Z,83.31
2023-04-14T11:19:43.024Z,83.41
2023-04-14T11:20:42.426Z,83.31
2023-04-14T11:21:42.730Z,83.31
2023-04-14T11:22:42.991Z,83.51
2023-04-14T11:23:43.224Z,83.41
2023-04-14T11:24:43.478Z,83.20
2023-04-14T11:25:43.763Z,82.79
2023-04-14T11:26:44.031Z,82.86
2023-04-14T11:27:44.325Z,82.96
2023-04-14T11:28:44.660Z,83.17
2023-04-14T11:29:44.848Z,83.17
2023-04-14T11:30:45.107Z,82.96
2023-04-14T11:31:45.506Z,83.06
2023-04-14T11:32:45.717Z,82.90
2023-04-14T11:33:46.140Z,83.00
2023-04-14T11:34:46.265Z,83.20
2023-04-14T11:35:46.586Z,83.31
2023-04-14T11:36:46.913Z,83.41
2023-04-14T11:37:47.273Z,83.61
2023-04-14T11:38:47.501Z,83.82
2023-04-14T11:39:47.740Z,84.03
2023-04-14T11:40:48.001Z,84.12
2023-04-14T11:41:48.263Z,84.23
2023-04-14T11:42:48.570Z,83.92
2023-04-14T11:43:48.852Z,83.82
2023-04-14T11:44:49.085Z,84.03
2023-04-14T11:45:49.483Z,84.23
2023-04-14T11:46:49.724Z,84.33
2023-04-14T11:47:50.052Z,84.44
2023-04-14T11:48:50.340Z,84.37
2023-04-14T11:49:50.649Z,84.37
2023-04-14T11:50:50.901Z,84.78
2023-04-14T11:51:51.141Z,84.88
2023-04-14T11:52:51.400Z,84.88
2023-04-14T11:53:51.659Z,84.95
2023-04-14T11:54:51.965Z,85.05
2023-04-14T11:55:52.226Z,85.15
2023-04-14T11:56:52.570Z,85.15
2023-04-14T11:57:52.818Z,85.15
2023-04-14T11:58:53.060Z,85.25
2023-04-14T11:59:53.321Z,85.25
2023-04-14T12:00:55.715Z,85.05
2023-04-14T12:01:53.905Z,85.15
2023-04-14T12:02:54.300Z,85.05
2023-04-14T12:03:54.581Z,85.05
2023-04-14T12:04:55.106Z,85.15
2023-04-14T12:05:54.979Z,85.25
2023-04-14T12:06:55.345Z,85.36
2023-04-14T12:07:55.601Z,85.42
2023-04-14T12:08:55.898Z,85.22
2023-04-14T12:09:56.172Z,85.11
2023-04-14T12:10:56.421Z,85.11
2023-04-14T12:11:56.697Z,84.80
2023-04-14T12:12:56.953Z,84.70
2023-04-14T12:13:57.218Z,84.91
2023-04-14T12:14:57.443Z,84.80
2023-04-14T12:15:57.716Z,84.80
2023-04-14T12:16:57.921Z,84.80
2023-04-14T12:17:58.355Z,85.01
2023-04-14T12:18:58.537Z,85.11
2023-04-14T12:19:58.814Z,85.01
2023-04-14T12:20:59.044Z,85.11
2023-04-14T12:21:59.265Z,85.22
2023-04-14T12:22:59.538Z,85.01
2023-04-14T12:23:59.766Z,84.91
2023-04-14T12:25:00.132Z,85.01
2023-04-14T12:26:00.483Z,85.11
2023-04-14T12:27:00.689Z,85.22
2023-04-14T12:28:00.966Z,85.31
2023-04-14T12:29:01.433Z,85.52
2023-04-14T12:30:01.464Z,85.52
2023-04-14T12:31:01.808Z,85.52
2023-04-14T12:32:02.070Z,85.42
2023-04-14T12:33:02.282Z,85.52
2023-04-14T12:34:02.490Z,85.63
2023-04-14T12:35:02.731Z,85.72
2023-04-14T12:36:03.082Z,85.63
2023-04-14T12:37:03.355Z,85.52
2023-04-14T12:38:03.615Z,85.42
2023-04-14T12:39:03.930Z,85.11
2023-04-14T12:40:04.137Z,85.11
2023-04-14T12:41:04.419Z,85.42
2023-04-14T12:42:04.726Z,85.42
2023-04-14T12:43:05.005Z,85.42
2023-04-14T12:44:05.220Z,85.63
2023-04-14T12:45:05.450Z,85.93
2023-04-14T12:46:05.945Z,86.04
2023-04-14T12:47:06.168Z,85.83
2023-04-14T12:48:06.351Z,85.83
2023-04-14T12:49:06.592Z,85.83
2023-04-14T12:50:06.872Z,85.93
2023-04-14T12:51:07.174Z,85.72
2023-04-14T12:52:07.436Z,85.72
2023-04-14T12:53:07.742Z,85.83
2023-04-14T12:54:08.052Z,85.83
2023-04-14T12:55:08.322Z,86.04
2023-04-14T12:56:08.639Z,85.83
2023-04-14T12:57:08.888Z,85.83
2023-04-14T12:58:09.233Z,86.04
2023-04-14T12:59:09.537Z,86.14
2023-04-14T13:00:09.781Z,86.24
2023-04-14T13:01:10.031Z,86.24
2023-04-14T13:02:10.328Z,86.24
2023-04-14T13:03:10.649Z,86.24