createdAt,value
2023-02-02T00:01:34.800Z,9.27
2023-02-02T00:04:02.290Z,9.13
2023-02-02T00:06:31.332Z,8.52
2023-02-02T00:09:00.835Z,9.10
2023-02-02T00:11:28.670Z,9.23
2023-02-02T00:13:55.981Z,8.52
2023-02-02T00:16:44.351Z,7.78
2023-02-02T00:19:17.767Z,8.15
2023-02-02T00:21:45.875Z,9.25
2023-02-02T00:24:20.512Z,11.23
2023-02-02T00:26:50.508Z,12.10
2023-02-02T00:29:21.220Z,13.73
2023-02-02T00:31:48.850Z,11.68
2023-02-02T00:34:16.864Z,11.18
2023-02-02T00:36:44.664Z,10.90
2023-02-02T00:39:16.073Z,10.07
2023-02-02T00:41:43.497Z,8.35
2023-02-02T00:44:30.694Z,8.85
2023-02-02T00:46:58.410Z,6.65
2023-02-02T00:49:25.681Z,7.20
2023-02-02T00:51:52.949Z,7.15
2023-02-02T00:54:20.157Z,6.38
2023-02-02T00:56:47.676Z,7.00
2023-02-02T00:59:14.794Z,6.60
2023-02-02T01:01:42.053Z,6.35
2023-02-02T01:04:09.321Z,7.88
2023-02-02T01:06:36.542Z,8.07
2023-02-02T01:09:04.431Z,8.15
2023-02-02T01:11:31.644Z,7.55
2023-02-02T01:13:58.791Z,8.02
2023-02-02T01:16:26.149Z,7.32
2023-02-02T01:18:53.466Z,7.22
2023-02-02T01:21:20.962Z,6.55
2023-02-02T01:23:48.513Z,7.03
2023-02-02T01:26:16.476Z,7.13
2023-02-02T01:28:43.944Z,6.53
2023-02-02T01:31:15.077Z,6.43
2023-02-02T01:33:43.963Z,6.57
2023-02-02T01:36:14.598Z,6.00
2023-02-02T01:38:43.335Z,6.63
2023-02-02T01:41:30.367Z,6.68
2023-02-02T01:44:00.590Z,5.97
2023-02-02T01:46:30.386Z,6.07
2023-02-02T01:49:18.093Z,7.82
2023-02-02T01:51:48.745Z,6.55
2023-02-02T01:54:29.350Z,5.65
2023-02-02T01:57:02.377Z,6.07
2023-02-02T01:59:31.619Z,5.13
2023-02-02T02:01:59.701Z,5.55
2023-02-02T02:04:29.273Z,5.32
2023-02-02T02:06:56.545Z,6.10
2023-02-02T02:09:24.156Z,6.22
2023-02-02T02:11:54.370Z,6.35
2023-02-02T02:14:43.404Z,5.00
2023-02-02T02:17:50.412Z,5.30
2023-02-02T02:21:05.060Z,6.50
2023-02-02T02:24:27.118Z,7.10
2023-02-02T02:27:20.252Z,6.22
2023-02-02T02:30:07.323Z,6.97
2023-02-02T02:32:54.550Z,5.65
2023-02-02T02:36:03.412Z,6.25
2023-02-02T02:38:57.491Z,7.10
2023-02-02T02:41:31.661Z,5.55
2023-02-02T02:44:04.848Z,5.85
2023-02-02T02:46:32.585Z,5.57
2023-02-02T02:49:01.811Z,6.18
2023-02-02T02:51:50.290Z,6.25
2023-02-02T02:54:28.917Z,6.00
2023-02-02T02:57:35.959Z,5.63
2023-02-02T03:00:38.731Z,4.95
2023-02-02T03:03:22.610Z,6.07
2023-02-02T03:06:08.430Z,6.60
2023-02-02T03:08:54.410Z,6.20
2023-02-02T03:11:22.105Z,6.97
2023-02-02T03:13:49.547Z,5.80
2023-02-02T03:16:17.449Z,5.57
2023-02-02T03:18:44.828Z,6.00
2023-02-02T03:21:12.243Z,5.60
2023-02-02T03:23:39.844Z,6.05
2023-02-02T03:26:07.336Z,5.68
2023-02-02T03:28:35.100Z,5.90
2023-02-02T03:31:02.960Z,5.72
2023-02-02T03:33:32.419Z,6.55
2023-02-02T03:35:59.532Z,6.15
2023-02-02T03:38:26.662Z,7.50
2023-02-02T03:40:54.119Z,6.22
2023-02-02T03:43:22.780Z,6.00
2023-02-02T03:45:57.026Z,5.90
2023-02-02T03:48:24.249Z,6.72
2023-02-02T03:50:51.450Z,5.15
2023-02-02T03:53:18.738Z,6.15
2023-02-02T03:55:45.861Z,6.22
2023-02-02T03:58:13.071Z,5.82
2023-02-02T04:00:40.270Z,6.85
2023-02-02T04:03:07.478Z,5.88
2023-02-02T04:05:34.644Z,5.78
2023-02-02T04:08:01.943Z,6.13
2023-02-02T04:10:29.109Z,5.32
2023-02-02T04:12:56.293Z,5.15
2023-02-02T04:15:23.748Z,6.78
2023-02-02T04:17:51.090Z,5.82
2023-02-02T04:20:18.784Z,5.55
2023-02-02T04:22:45.971Z,5.38
2023-02-02T04:25:13.111Z,5.80
2023-02-02T04:27:40.378Z,6.25
2023-02-02T04:30:09.090Z,6.68
2023-02-02T04:32:36.356Z,5.97
2023-02-02T04:35:03.836Z,6.10
2023-02-02T04:37:32.065Z,5.93
2023-02-02T04:39:59.187Z,5.70
2023-02-02T04:42:26.514Z,5.55
2023-02-02T04:44:56.853Z,6.90
2023-02-02T04:47:24.231Z,6.45
2023-02-02T04:49:51.373Z,7.53
2023-02-02T04:52:18.665Z,6.35
2023-02-02T04:54:45.780Z,6.60
2023-02-02T04:57:13.053Z,6.78
2023-02-02T04:59:42.311Z,6.38
2023-02-02T05:02:10.173Z,5.35
2023-02-02T05:04:37.375Z,5.85
2023-02-02T05:07:04.715Z,6.63
2023-02-02T05:09:31.798Z,7.10
2023-02-02T05:11:59.039Z,6.47
2023-02-02T05:14:26.415Z,5.72
2023-02-02T05:16:53.801Z,7.47
2023-02-02T05:19:20.983Z,7.60
2023-02-02T05:21:51.237Z,6.53
2023-02-02T05:24:18.730Z,6.50
2023-02-02T05:26:46.076Z,6.15
2023-02-02T05:29:13.257Z,6.13
2023-02-02T05:31:40.539Z,5.72
2023-02-02T05:34:11.392Z,6.30
2023-02-02T05:36:38.746Z,7.47
2023-02-02T05:39:05.935Z,7.82
2023-02-02T05:41:33.349Z,6.20
2023-02-02T05:44:00.610Z,7.45
2023-02-02T05:46:28.043Z,6.80
2023-02-02T05:48:55.272Z,6.90
2023-02-02T05:51:44.608Z,7.45
2023-02-02T05:54:12.436Z,6.15
2023-02-02T05:56:39.620Z,5.40
2023-02-02T05:59:07.570Z,6.40
2023-02-02T06:01:34.934Z,6.20
2023-02-02T06:04:02.285Z,6.85
2023-02-02T06:06:29.464Z,7.25
2023-02-02T06:08:56.754Z,5.93
2023-02-02T06:11:23.993Z,6.28
2023-02-02T06:13:51.250Z,6.65
2023-02-02T06:16:18.435Z,6.80
2023-02-02T06:18:45.785Z,7.25
2023-02-02T06:21:13.273Z,6.35
2023-02-02T06:23:45.927Z,6.22
2023-02-02T06:26:14.257Z,6.53
2023-02-02T06:28:42.257Z,6.95
2023-02-02T06:31:11.582Z,7.60
2023-02-02T06:33:38.993Z,6.10
2023-02-02T06:36:07.406Z,7.85
2023-02-02T06:38:34.579Z,6.68
2023-02-02T06:41:03.074Z,5.70
2023-02-02T06:43:31.061Z,5.88
2023-02-02T06:45:58.890Z,5.60
2023-02-02T06:48:27.515Z,6.18
2023-02-02T06:50:57.603Z,8.23
2023-02-02T06:53:25.894Z,7.20
2023-02-02T06:55:57.919Z,7.68
2023-02-02T06:58:25.491Z,6.93
2023-02-02T07:00:52.796Z,8.38
2023-02-02T07:03:21.624Z,7.13
2023-02-02T07:05:49.665Z,6.43
2023-02-02T07:08:17.027Z,7.28
2023-02-02T07:11:13.794Z,7.60
2023-02-02T07:13:32.096Z,8.30
2023-02-02T07:15:59.394Z,7.53
2023-02-02T07:18:26.694Z,6.20
2023-02-02T07:20:53.783Z,7.15
2023-02-02T07:23:21.064Z,8.65
2023-02-02T07:25:48.193Z,6.57
2023-02-02T07:28:15.474Z,6.43
2023-02-02T07:30:42.751Z,6.18
2023-02-02T07:33:09.921Z,5.85
2023-02-02T07:35:37.066Z,5.78
2023-02-02T07:38:04.385Z,6.07
2023-02-02T07:40:31.464Z,7.32
2023-02-02T07:43:00.938Z,7.63
2023-02-02T07:45:28.415Z,6.10
2023-02-02T07:47:57.886Z,6.55
2023-02-02T07:50:25.587Z,6.22
2023-02-02T07:52:53.701Z,7.57
2023-02-02T07:55:20.895Z,7.75
2023-02-02T07:57:48.178Z,6.82
2023-02-02T08:00:15.675Z,6.63
2023-02-02T08:02:43.010Z,6.03
2023-02-02T08:05:10.375Z,6.38
2023-02-02T08:07:37.719Z,6.43
2023-02-02T08:10:05.017Z,6.10
2023-02-02T08:12:32.404Z,6.50
2023-02-02T08:14:59.606Z,6.55
2023-02-02T08:17:26.793Z,6.43
2023-02-02T08:19:53.899Z,6.95
2023-02-02T08:22:21.242Z,7.78
2023-02-02T08:24:48.462Z,6.80
2023-02-02T08:27:17.135Z,7.15
2023-02-02T08:29:44.489Z,6.72
2023-02-02T08:32:11.813Z,7.07
2023-02-02T08:34:40.844Z,6.57
2023-02-02T08:37:08.184Z,6.95
2023-02-02T08:39:35.315Z,7.65
2023-02-02T08:42:02.620Z,6.75
2023-02-02T08:44:40.025Z,6.30
2023-02-02T08:47:16.995Z,6.65
2023-02-02T08:49:45.278Z,6.95
2023-02-02T08:52:12.628Z,8.18
2023-02-02T08:54:39.773Z,7.57
2023-02-02T08:57:07.089Z,8.90
2023-02-02T08:59:34.251Z,7.88
2023-02-02T09:02:01.574Z,7.32
2023-02-02T09:04:28.878Z,7.18
2023-02-02T09:06:56.066Z,7.22
2023-02-02T09:09:23.228Z,8.75
2023-02-02T09:11:50.563Z,8.38
2023-02-02T09:14:17.694Z,8.45
2023-02-02T09:16:45.096Z,7.07
2023-02-02T09:19:12.589Z,6.97
2023-02-02T09:21:40.537Z,8.70
2023-02-02T09:24:13.100Z,7.15
2023-02-02T09:26:41.143Z,7.65
2023-02-02T09:29:12.194Z,7.85
2023-02-02T09:31:39.804Z,8.27
2023-02-02T09:34:10.705Z,7.40
2023-02-02T09:36:38.895Z,8.10
2023-02-02T09:39:06.744Z,7.40
2023-02-02T09:41:56.006Z,9.30
2023-02-02T09:45:02.999Z,7.72
2023-02-02T09:47:50.736Z,8.10
2023-02-02T09:50:43.741Z,8.52
2023-02-02T09:53:23.353Z,9.10
2023-02-02T09:55:55.235Z,9.55
2023-02-02T09:58:44.655Z,9.40
2023-02-02T10:01:26.979Z,9.65
2023-02-02T10:04:26.023Z,10.32
2023-02-02T10:06:57.110Z,12.07
2023-02-02T10:09:50.989Z,11.75
2023-02-02T10:12:27.893Z,11.82
2023-02-02T10:15:18.726Z,11.63
2023-02-02T10:18:09.394Z,12.32
2023-02-02T10:20:58.983Z,11.10
2023-02-02T10:23:36.394Z,11.15
2023-02-02T10:26:28.381Z,11.18
2023-02-02T10:29:48.496Z,10.98
2023-02-02T10:32:27.210Z,9.75
2023-02-02T10:35:17.337Z,8.50
2023-02-02T10:37:57.108Z,8.00
2023-02-02T10:40:44.246Z,7.20
2023-02-02T10:43:51.219Z,6.80
2023-02-02T10:46:26.539Z,6.60
2023-02-02T10:49:11.232Z,6.85
2023-02-02T10:51:38.895Z,6.22
2023-02-02T10:54:20.354Z,6.72
2023-02-02T10:56:54.125Z,7.00
2023-02-02T10:59:51.033Z,6.63
2023-02-02T11:02:21.030Z,5.97
2023-02-02T11:05:08.482Z,6.35
2023-02-02T11:07:37.095Z,6.57
2023-02-02T11:10:04.398Z,6.47
2023-02-02T11:12:37.696Z,6.78
2023-02-02T11:15:22.561Z,6.15
2023-02-02T11:17:50.075Z,6.20
2023-02-02T11:20:38.938Z,5.80
2023-02-02T11:23:07.882Z,5.93
2023-02-02T11:25:37.882Z,6.15
2023-02-02T11:28:27.503Z,6.15
2023-02-02T11:30:55.239Z,5.55
2023-02-02T11:33:42.374Z,5.63
2023-02-02T11:36:29.531Z,6.18
2023-02-02T11:39:20.184Z,6.85
2023-02-02T11:41:47.437Z,6.18
2023-02-02T11:44:27.165Z,5.22
2023-02-02T11:46:56.807Z,5.43
2023-02-02T11:49:24.565Z,4.88
2023-02-02T11:52:13.865Z,5.10
2023-02-02T11:54:48.083Z,4.38
2023-02-02T11:57:19.971Z,4.47
2023-02-02T11:59:49.285Z,3.95
2023-02-02T12:02:36.472Z,4.40
2023-02-02T12:05:35.143Z,5.40
2023-02-02T12:08:02.574Z,4.18
2023-02-02T12:10:41.728Z,3.60
2023-02-02T12:13:28.474Z,3.85
2023-02-02T12:16:21.120Z,3.40
2023-02-02T12:19:10.154Z,3.50
2023-02-02T12:21:57.196Z,2.60
2023-02-02T12:24:38.226Z,2.85
2023-02-02T12:27:32.656Z,2.97
2023-02-02T12:33:13.221Z,3.28
2023-02-02T12:36:20.292Z,3.00
2023-02-02T12:39:27.255Z,2.83
2023-02-02T12:42:34.318Z,2.90
2023-02-02T12:45:21.725Z,3.22
2023-02-02T12:48:28.864Z,3.22
2023-02-02T12:51:35.864Z,3.35
2023-02-02T12:54:33.169Z,3.33
2023-02-02T12:57:18.272Z,2.90
2023-02-02T13:00:26.591Z,2.70
2023-02-02T13:03:09.425Z,3.50
2023-02-02T13:06:16.472Z,3.10
2023-02-02T13:09:06.076Z,3.00
2023-02-02T13:11:53.253Z,2.85
2023-02-02T13:14:30.835Z,2.85
2023-02-02T13:17:06.214Z,3.67
2023-02-02T13:19:41.475Z,3.15
2023-02-02T13:22:25.614Z,3.38
2023-02-02T13:24:58.565Z,3.33
2023-02-02T13:27:29.155Z,3.22
2023-02-02T13:30:02.235Z,3.22
2023-02-02T13:32:36.429Z,3.22
2023-02-02T13:35:25.580Z,3.05
2023-02-02T13:38:07.454Z,3.35
2023-02-02T13:40:40.570Z,3.50
2023-02-02T13:43:47.745Z,3.05
2023-02-02T13:46:38.597Z,4.20
2023-02-02T13:49:17.506Z,3.13
2023-02-02T13:51:54.953Z,3.33
2023-02-02T13:54:54.545Z,2.75
2023-02-02T13:57:41.156Z,3.33
2023-02-02T14:00:20.144Z,2.88
2023-02-02T14:03:21.765Z,3.80
2023-02-02T14:06:22.967Z,3.30
2023-02-02T14:09:00.437Z,3.05
2023-02-02T14:11:37.554Z,3.42
2023-02-02T14:14:38.106Z,3.05
2023-02-02T14:17:47.194Z,2.90
2023-02-02T14:20:54.154Z,3.03
2023-02-02T14:24:03.182Z,2.85
2023-02-02T14:26:52.589Z,3.60
2023-02-02T14:29:46.959Z,3.65
2023-02-02T14:35:41.834Z,3.70
2023-02-02T14:38:18.967Z,4.13
2023-02-02T14:41:14.834Z,3.97
2023-02-02T14:43:50.868Z,3.90
2023-02-02T14:46:38.895Z,3.88
2023-02-02T14:49:11.635Z,3.25
2023-02-02T14:51:49.424Z,3.25
2023-02-02T14:54:27.294Z,3.45
2023-02-02T14:56:59.066Z,3.42
2023-02-02T14:59:36.807Z,3.35
2023-02-02T15:02:30.616Z,3.30
2023-02-02T15:05:39.716Z,4.25
2023-02-02T15:08:14.414Z,3.28
2023-02-02T15:11:22.653Z,3.58
2023-02-02T15:13:54.396Z,3.70
2023-02-02T15:16:30.635Z,4.05
2023-02-02T15:19:22.201Z,3.65
2023-02-02T15:21:53.379Z,3.53
2023-02-02T15:24:26.814Z,4.13
2023-02-02T15:26:55.752Z,3.75
2023-02-02T15:29:35.023Z,3.15
2023-02-02T15:32:05.688Z,3.40
2023-02-02T15:34:44.128Z,3.63
2023-02-02T15:37:17.688Z,3.05
2023-02-02T15:39:51.916Z,2.95
2023-02-02T15:42:49.533Z,3.38
2023-02-02T15:45:56.526Z,3.63
2023-02-02T15:48:30.216Z,3.53
2023-02-02T15:51:03.399Z,3.88
2023-02-02T15:53:51.982Z,3.40
2023-02-02T15:56:30.285Z,3.03
2023-02-02T15:58:59.956Z,2.65
2023-02-02T16:01:32.256Z,2.92
2023-02-02T16:04:22.422Z,3.45
2023-02-02T16:06:50.323Z,3.45
2023-02-02T16:09:25.486Z,4.07
2023-02-02T16:11:53.175Z,3.22
2023-02-02T16:14:20.795Z,3.50
2023-02-02T16:16:51.565Z,3.30
2023-02-02T16:19:24.707Z,3.40
2023-02-02T16:22:15.887Z,3.40
2023-02-02T16:24:49.405Z,3.10
2023-02-02T16:27:23.723Z,3.03
2023-02-02T16:29:51.743Z,3.50
2023-02-02T16:32:39.265Z,2.72
2023-02-02T16:35:27.851Z,3.10
2023-02-02T16:38:22.414Z,3.33
2023-02-02T16:43:27.008Z,3.03
2023-02-02T16:45:56.051Z,3.08
2023-02-02T16:48:39.470Z,2.92
2023-02-02T16:51:25.287Z,3.28
2023-02-02T16:54:32.275Z,3.05
2023-02-02T16:57:04.633Z,3.33
2023-02-02T16:59:35.283Z,3.03
2023-02-02T17:02:25.913Z,2.97
2023-02-02T17:05:00.677Z,3.40
2023-02-02T17:07:29.517Z,2.60
2023-02-02T17:10:25.516Z,3.50
2023-02-02T17:12:53.140Z,2.63
2023-02-02T17:15:35.077Z,3.03
2023-02-02T17:18:04.947Z,2.97
2023-02-02T17:20:34.437Z,3.30
2023-02-02T17:23:09.870Z,2.97
2023-02-02T17:25:44.364Z,3.00
2023-02-02T17:28:14.638Z,3.05
2023-02-02T17:30:44.168Z,3.30
2023-02-02T17:33:15.280Z,3.13
2023-02-02T17:35:54.140Z,3.00
2023-02-02T17:38:23.035Z,3.40
2023-02-02T17:40:50.931Z,3.17
2023-02-02T17:43:18.287Z,3.10
2023-02-02T17:45:45.652Z,3.42
2023-02-02T17:48:14.190Z,3.53
2023-02-02T17:50:42.845Z,3.10
2023-02-02T17:53:12.516Z,3.30
2023-02-02T17:55:42.093Z,3.83
2023-02-02T17:58:10.573Z,4.05
2023-02-02T18:00:39.591Z,4.45
2023-02-02T18:03:13.964Z,3.60
2023-02-02T18:05:43.627Z,3.85
2023-02-02T18:08:12.940Z,3.75
2023-02-02T18:10:41.367Z,4.18
2023-02-02T18:13:13.574Z,3.28
2023-02-02T18:15:42.897Z,3.55
2023-02-02T18:18:12.431Z,4.03
2023-02-02T18:20:42.658Z,3.60
2023-02-02T18:23:09.984Z,4.25
2023-02-02T18:25:37.855Z,5.25
2023-02-02T18:28:06.035Z,4.82
2023-02-02T18:30:33.395Z,5.47
2023-02-02T18:33:00.765Z,5.22
2023-02-02T18:35:28.452Z,5.32
2023-02-02T18:37:55.683Z,6.25
2023-02-02T18:40:23.086Z,5.70
2023-02-02T18:42:50.493Z,5.97
2023-02-02T18:45:17.893Z,6.18
2023-02-02T18:47:45.237Z,5.32
2023-02-02T18:50:12.678Z,4.95
2023-02-02T18:52:39.914Z,5.10
2023-02-02T18:55:07.675Z,4.90
2023-02-02T18:57:35.025Z,4.70
2023-02-02T19:00:02.729Z,4.70
2023-02-02T19:02:30.054Z,4.88
2023-02-02T19:04:58.906Z,4.65
2023-02-02T19:07:27.696Z,4.05
2023-02-02T19:09:55.143Z,4.32
2023-02-02T19:12:27.115Z,4.13
2023-02-02T19:14:56.037Z,4.32
2023-02-02T19:17:24.989Z,3.88
2023-02-02T19:19:52.409Z,3.38
2023-02-02T19:22:23.016Z,4.70
2023-02-02T19:24:50.985Z,4.32
2023-02-02T19:27:20.935Z,4.20
2023-02-02T19:29:51.119Z,4.43
2023-02-02T19:32:21.992Z,5.25
2023-02-02T19:34:52.605Z,4.75
2023-02-02T19:37:24.898Z,5.15
2023-02-02T19:39:55.756Z,5.30
2023-02-02T19:42:24.194Z,4.85
2023-02-02T19:44:51.524Z,4.40
2023-02-02T19:47:23.296Z,4.03
2023-02-02T19:49:50.720Z,3.95
2023-02-02T19:52:23.035Z,4.20
2023-02-02T19:54:50.866Z,4.70
2023-02-02T19:57:22.277Z,5.20
2023-02-02T19:59:52.599Z,4.78
2023-02-02T20:02:36.027Z,4.50
2023-02-02T20:05:12.431Z,4.38
2023-02-02T20:07:39.828Z,4.28
2023-02-02T20:10:30.343Z,4.10
2023-02-02T20:12:57.635Z,4.25
2023-02-02T20:15:31.546Z,4.05
2023-02-02T20:20:33.977Z,4.13
2023-02-02T20:23:02.323Z,5.03
2023-02-02T20:25:32.422Z,5.28
2023-02-02T20:28:08.695Z,4.55
2023-02-02T20:30:36.034Z,4.50
2023-02-02T20:33:17.506Z,4.60
2023-02-02T20:35:44.904Z,4.30
2023-02-02T20:38:20.824Z,4.28
2023-02-02T20:40:48.278Z,4.20
2023-02-02T20:43:15.994Z,4.25
2023-02-02T20:45:43.933Z,4.25
2023-02-02T20:48:12.554Z,4.20
2023-02-02T20:50:40.328Z,4.00
2023-02-02T20:53:07.979Z,3.97
2023-02-02T20:55:36.961Z,3.63
2023-02-02T20:58:06.524Z,3.80
2023-02-02T21:00:34.127Z,3.45
2023-02-02T21:03:01.371Z,4.20
2023-02-02T21:05:28.715Z,3.95
2023-02-02T21:07:56.343Z,3.53
2023-02-02T21:10:26.019Z,4.13
2023-02-02T21:12:53.550Z,3.83
2023-02-02T21:15:21.137Z,3.30
2023-02-02T21:17:48.384Z,3.40
2023-02-02T21:20:15.791Z,3.63
2023-02-02T21:22:43.127Z,3.70
2023-02-02T21:25:11.080Z,3.30
2023-02-02T21:27:41.314Z,3.95
2023-02-02T21:30:10.807Z,3.33
2023-02-02T21:32:38.212Z,4.07
2023-02-02T21:35:06.687Z,4.43
2023-02-02T21:37:36.113Z,4.60
2023-02-02T21:40:12.948Z,4.15
2023-02-02T21:42:49.718Z,4.18
2023-02-02T21:45:20.097Z,3.47
2023-02-02T21:47:51.931Z,3.72
2023-02-02T21:50:20.861Z,3.92
2023-02-02T21:52:48.161Z,4.82
2023-02-02T21:55:34.812Z,5.00
2023-02-02T21:58:14.175Z,4.50
2023-02-02T22:00:41.753Z,6.00
2023-02-02T22:03:11.995Z,5.97
2023-02-02T22:05:39.388Z,5.13
2023-02-02T22:08:21.355Z,5.82
2023-02-02T22:10:48.828Z,6.38
2023-02-02T22:13:19.585Z,5.63
2023-02-02T22:15:49.155Z,6.28
2023-02-02T22:18:20.295Z,5.03
2023-02-02T22:20:50.622Z,5.43
2023-02-02T22:23:20.965Z,5.28
2023-02-02T22:25:50.793Z,5.00
2023-02-02T22:28:23.905Z,4.88
2023-02-02T22:30:52.640Z,4.55
2023-02-02T22:33:20.522Z,5.50
2023-02-02T22:35:48.214Z,4.75
2023-02-02T22:38:18.915Z,5.70
2023-02-02T22:40:48.006Z,5.40
2023-02-02T22:43:16.859Z,5.65
2023-02-02T22:45:45.117Z,5.65
2023-02-02T22:48:13.787Z,5.60
2023-02-02T22:50:41.374Z,5.05
2023-02-02T22:53:08.887Z,5.47
2023-02-02T22:55:36.354Z,4.80
2023-02-02T22:58:03.922Z,5.63
2023-02-02T23:00:33.236Z,5.18
2023-02-02T23:03:00.932Z,5.03
2023-02-02T23:05:28.884Z,5.40
2023-02-02T23:07:56.424Z,4.95
2023-02-02T23:10:26.681Z,5.40
2023-02-02T23:12:55.829Z,5.30
2023-02-02T23:15:23.300Z,5.30
2023-02-02T23:17:50.989Z,5.45
2023-02-02T23:20:19.029Z,4.97
2023-02-02T23:22:46.317Z,5.40
2023-02-02T23:25:14.629Z,4.60
2023-02-02T23:27:42.175Z,4.22
2023-02-02T23:30:11.209Z,4.53
2023-02-02T23:32:38.642Z,4.65
2023-02-02T23:35:08.800Z,4.32
2023-02-02T23:37:37.819Z,4.03
2023-02-02T23:40:05.460Z,4.15
2023-02-02T23:42:33.859Z,4.15
2023-02-02T23:45:01.247Z,3.75
2023-02-02T23:47:28.677Z,3.75
2023-02-02T23:49:56.538Z,4.10
2023-02-02T23:52:24.245Z,3.88
2023-02-02T23:54:52.904Z,4.05
2023-02-02T23:57:20.978Z,3.95
2023-02-02T23:59:48.309Z,3.85
