createdAt,value
2018-11-03T09:02:25.230Z,15.17
2018-11-03T09:04:54.710Z,19.77
2018-11-03T09:07:23.863Z,13.77
2018-11-03T09:09:53.114Z,21.87
2018-11-03T09:12:22.318Z,19.73
2018-11-03T09:14:51.448Z,15.13
2018-11-03T09:17:20.764Z,17.57
2018-11-03T09:19:49.926Z,13.70
2018-11-03T09:22:19.158Z,16.03
2018-11-03T09:24:48.422Z,13.73
2018-11-03T09:27:17.613Z,14.80
2018-11-03T09:29:46.816Z,13.77
2018-11-03T09:32:17.333Z,16.87
2018-11-03T09:34:46.707Z,15.50
2018-11-03T09:37:15.849Z,16.13
2018-11-03T09:39:45.268Z,21.43
2018-11-03T09:42:14.391Z,19.17
2018-11-03T09:44:43.542Z,19.60
2018-11-03T09:47:12.858Z,16.13
2018-11-03T09:49:41.991Z,17.93
2018-11-03T09:52:27.895Z,18.43
2018-11-03T09:54:57.055Z,21.17
2018-11-03T09:57:26.209Z,22.43
2018-11-03T09:59:57.891Z,22.10
2018-11-03T10:02:27.038Z,20.77
2018-11-03T10:04:56.178Z,20.67
2018-11-03T10:07:25.487Z,17.67
2018-11-03T10:09:54.614Z,18.60
2018-11-03T10:12:23.711Z,18.70
2018-11-03T10:14:53.158Z,21.03
2018-11-03T10:17:22.343Z,19.83
2018-11-03T10:19:51.478Z,16.30
2018-11-03T10:22:20.972Z,19.10
2018-11-03T10:24:50.283Z,15.13
2018-11-03T10:27:19.379Z,16.40
2018-11-03T10:29:52.723Z,18.00
2018-11-03T10:32:21.973Z,15.80
2018-11-03T10:34:52.504Z,17.60
2018-11-03T10:37:22.163Z,18.40
2018-11-03T10:39:51.814Z,14.70
2018-11-03T10:42:20.980Z,14.23
2018-11-03T10:44:50.262Z,15.53
2018-11-03T10:47:24.456Z,28.93
2018-11-03T10:49:54.003Z,12.93
2018-11-03T10:52:23.861Z,14.60
2018-11-03T10:54:53.706Z,13.00
2018-11-03T10:57:23.525Z,16.17
2018-11-03T11:05:35.780Z,14.97
2018-11-03T11:08:10.352Z,12.80
2018-11-03T11:10:45.150Z,12.90
2018-11-03T11:13:20.529Z,13.50
2018-11-03T11:15:51.531Z,13.27
2018-11-03T11:18:20.581Z,11.63
2018-11-03T11:20:49.718Z,12.07
2018-11-03T11:23:19.020Z,9.57
2018-11-03T11:25:48.193Z,11.33
2018-11-03T11:28:17.323Z,13.30
2018-11-03T11:30:46.651Z,12.57
2018-11-03T11:33:16.899Z,13.00
2018-11-03T11:35:46.029Z,11.10
2018-11-03T11:38:15.926Z,9.13
2018-11-03T11:40:45.120Z,12.43
2018-11-03T11:43:14.872Z,12.17
2018-11-03T11:45:43.950Z,12.63
2018-11-03T11:48:13.868Z,13.50
2018-11-03T11:50:42.992Z,10.17
2018-11-03T11:53:12.260Z,12.33
2018-11-03T11:55:41.482Z,10.17
2018-11-03T11:58:10.660Z,10.10
2018-11-03T12:00:40.081Z,11.70
2018-11-03T12:03:09.115Z,9.33
2018-11-03T12:05:38.245Z,8.30
2018-11-03T12:08:07.474Z,8.07
2018-11-03T12:10:36.586Z,9.00
2018-11-03T12:13:05.765Z,10.70
2018-11-03T12:15:35.243Z,9.47
2018-11-03T12:18:04.341Z,9.03
2018-11-03T12:20:33.419Z,8.03
2018-11-03T12:23:02.681Z,12.77
2018-11-03T12:25:31.782Z,9.70
2018-11-03T12:28:00.902Z,13.10
2018-11-03T12:30:30.445Z,12.73
2018-11-03T12:32:59.558Z,9.33
2018-11-03T12:35:28.685Z,6.70
2018-11-03T12:37:57.957Z,10.23
2018-11-03T12:40:27.117Z,7.83
2018-11-03T12:42:56.205Z,9.50
2018-11-03T12:45:25.463Z,6.97
2018-11-03T12:47:54.751Z,7.27
2018-11-03T12:50:23.791Z,11.67
2018-11-03T12:52:53.244Z,9.67
2018-11-03T12:55:22.482Z,8.37
2018-11-03T12:57:51.419Z,6.90
2018-11-03T13:00:20.719Z,9.10
2018-11-03T13:02:49.831Z,9.30
2018-11-03T13:05:19.035Z,9.03
2018-11-03T13:07:48.078Z,8.30
2018-11-03T13:10:17.148Z,10.10
2018-11-03T13:12:46.325Z,7.90
2018-11-03T13:15:15.597Z,9.10
2018-11-03T13:17:44.685Z,10.37
2018-11-03T13:20:14.676Z,7.17
2018-11-03T13:22:44.461Z,7.47
2018-11-03T13:25:13.610Z,8.20
2018-11-03T13:27:43.174Z,7.07
2018-11-03T13:30:13.693Z,7.10
2018-11-03T13:32:42.786Z,12.30
2018-11-03T13:35:12.969Z,18.30
2018-11-03T13:37:42.200Z,16.63
2018-11-03T13:40:12.616Z,7.93
2018-11-03T13:42:42.129Z,6.13
2018-11-03T13:45:11.786Z,7.00
2018-11-03T13:47:41.045Z,15.63
2018-11-03T13:50:16.587Z,6.83
2018-11-03T13:52:46.746Z,7.00
2018-11-03T13:55:15.854Z,12.90
2018-11-03T13:57:46.065Z,11.90
2018-11-03T14:00:16.484Z,14.20
2018-11-03T14:02:46.450Z,10.07
2018-11-03T14:05:15.662Z,7.97
2018-11-03T14:07:44.778Z,13.30
2018-11-03T14:10:15.161Z,14.80
2018-11-03T14:12:45.859Z,13.20
2018-11-03T14:15:16.344Z,11.63
2018-11-03T14:17:45.430Z,11.40
2018-11-03T14:20:15.562Z,11.13
2018-11-03T14:22:45.390Z,17.37
2018-11-03T14:25:16.081Z,9.03
2018-11-03T14:27:46.112Z,12.30
2018-11-03T14:30:15.290Z,20.33
2018-11-03T14:32:45.468Z,17.17
2018-11-03T14:35:15.223Z,26.20
2018-11-03T14:37:44.328Z,35.00
2018-11-03T14:40:15.120Z,13.90
2018-11-03T14:42:44.769Z,18.93
2018-11-03T14:45:14.703Z,17.23
2018-11-03T14:47:44.030Z,13.63
2018-11-03T14:50:13.161Z,14.27
2018-11-03T14:52:43.041Z,19.00
2018-11-03T14:55:13.047Z,14.73
2018-11-03T14:57:42.099Z,12.70
2018-11-03T15:00:13.516Z,11.57
2018-11-03T15:02:42.901Z,11.90
2018-11-03T15:05:12.608Z,26.73
2018-11-03T15:07:41.668Z,35.63
2018-11-03T15:10:12.050Z,16.00
2018-11-03T15:12:42.122Z,15.10
2018-11-03T15:15:13.220Z,16.53
2018-11-03T15:17:42.534Z,12.83
2018-11-03T15:20:12.159Z,12.53
2018-11-03T15:22:42.064Z,16.80
2018-11-03T15:25:11.340Z,11.20
2018-11-03T15:27:41.176Z,21.63
2018-11-03T15:30:11.714Z,11.80
2018-11-03T15:32:41.293Z,10.00
2018-11-03T15:35:11.260Z,13.47
2018-11-03T15:37:40.793Z,15.47
2018-11-03T15:40:11.960Z,12.07
2018-11-03T15:42:41.546Z,11.43
2018-11-03T15:45:16.937Z,12.03
2018-11-03T15:47:47.285Z,16.10
2018-11-03T15:50:16.944Z,12.07
2018-11-03T15:52:46.518Z,11.40
2018-11-03T15:55:15.902Z,12.60
2018-11-03T15:57:45.456Z,14.33
2018-11-03T16:00:21.408Z,13.87
2018-11-03T16:02:50.523Z,15.10
2018-11-03T16:05:19.594Z,15.47
2018-11-03T16:07:48.806Z,11.60
2018-11-03T16:10:17.908Z,10.20
2018-11-03T16:12:47.054Z,15.83
2018-11-03T16:15:16.444Z,11.60
2018-11-03T16:17:45.518Z,13.37
2018-11-03T16:20:14.612Z,11.77
2018-11-03T16:22:44.555Z,11.53
2018-11-03T16:25:13.554Z,15.50
2018-11-03T16:27:42.688Z,17.77
2018-11-03T16:30:14.522Z,13.43
2018-11-03T16:32:43.923Z,13.57
2018-11-03T16:35:12.813Z,9.20
2018-11-03T16:37:42.730Z,9.93
2018-11-03T16:40:13.223Z,9.60
2018-11-03T16:42:43.841Z,13.80
2018-11-03T16:45:14.357Z,13.50
2018-11-03T16:47:44.113Z,13.77
2018-11-03T16:50:14.480Z,14.60
2018-11-03T16:52:44.284Z,14.23
2018-11-03T16:55:14.993Z,12.50
2018-11-03T17:00:44.082Z,13.93
2018-11-03T17:03:14.254Z,17.57
2018-11-03T17:05:43.497Z,12.60
2018-11-03T17:08:12.915Z,11.90
2018-11-03T17:10:42.139Z,15.17
2018-11-03T17:13:11.451Z,17.47
2018-11-03T17:15:40.966Z,15.57
2018-11-03T17:18:10.244Z,15.30
2018-11-03T17:20:39.506Z,16.67
2018-11-03T17:23:09.200Z,20.50
2018-11-03T17:25:38.602Z,20.77
2018-11-03T17:28:08.410Z,19.47
2018-11-03T17:30:37.688Z,26.80
2018-11-03T17:33:06.960Z,22.93
2018-11-03T17:35:36.206Z,21.17
2018-11-03T17:38:06.057Z,25.40
2018-11-03T17:40:35.317Z,27.73
2018-11-03T17:43:04.537Z,22.80
2018-11-03T17:45:35.543Z,23.53
2018-11-03T17:48:04.832Z,30.03
2018-11-03T17:50:34.160Z,28.97
2018-11-03T17:53:03.608Z,24.33
2018-11-03T17:55:32.957Z,24.30
2018-11-03T17:58:02.217Z,28.30
2018-11-03T18:00:31.969Z,33.20
2018-11-03T18:03:00.963Z,25.90
2018-11-03T18:05:30.179Z,30.60
2018-11-03T18:07:59.574Z,26.07
2018-11-03T18:10:28.808Z,33.90
2018-11-03T18:12:58.076Z,30.67
2018-11-03T18:15:27.527Z,28.40
2018-11-03T18:18:03.396Z,27.70
2018-11-03T18:20:32.756Z,26.33
2018-11-03T18:23:02.030Z,28.83
2018-11-03T18:25:31.350Z,26.70
2018-11-03T18:28:00.771Z,27.53
2018-11-03T18:30:30.057Z,29.40
2018-11-03T18:32:59.539Z,33.10
2018-11-03T18:35:28.809Z,29.20
2018-11-03T18:37:59.156Z,35.70
2018-11-03T18:40:28.142Z,35.13
2018-11-03T18:42:57.455Z,30.07
2018-11-03T18:45:26.572Z,32.43
2018-11-03T18:47:55.739Z,28.63
2018-11-03T18:50:24.987Z,31.47
2018-11-03T18:52:54.391Z,29.40
2018-11-03T18:55:23.461Z,31.07
2018-11-03T18:57:52.861Z,33.13
2018-11-03T19:00:22.075Z,35.73
2018-11-03T19:02:51.206Z,34.53
2018-11-03T19:05:20.479Z,33.23
2018-11-03T19:07:49.683Z,37.23
2018-11-03T19:10:18.837Z,37.07
2018-11-03T19:24:23.063Z,33.10
2018-11-03T19:26:52.256Z,31.80
2018-11-03T19:29:22.551Z,35.50
2018-11-03T19:31:52.190Z,35.93
2018-11-03T19:34:21.280Z,31.83
2018-11-03T19:36:50.422Z,33.43
2018-11-03T19:39:19.780Z,33.60
2018-11-03T19:41:48.985Z,33.90
2018-11-03T19:44:18.590Z,33.00
2018-11-03T19:46:47.769Z,33.10
2018-11-03T19:49:17.622Z,39.17
2018-11-03T19:51:46.730Z,35.40
2018-11-03T19:54:16.221Z,34.97
2018-11-03T19:56:45.525Z,35.07
2018-11-03T19:59:14.647Z,36.73
2018-11-03T20:01:43.908Z,42.27
2018-11-03T20:04:14.239Z,40.73
2018-11-03T20:06:43.274Z,36.57
2018-11-03T20:09:12.546Z,39.47
2018-11-03T20:11:41.651Z,35.80
2018-11-03T20:14:10.815Z,39.90
2018-11-03T20:16:40.039Z,35.20
2018-11-03T20:19:09.083Z,41.03
2018-11-03T20:21:38.169Z,36.47
2018-11-03T20:24:07.799Z,33.27
2018-11-03T20:26:36.869Z,47.70
2018-11-03T20:29:05.963Z,39.77
2018-11-03T20:31:35.263Z,37.70
2018-11-03T20:34:04.529Z,37.90
2018-11-03T20:36:33.625Z,39.27
2018-11-03T20:39:02.931Z,35.10
2018-11-03T20:41:32.025Z,37.87
2018-11-03T20:44:01.097Z,35.90
2018-11-03T20:46:30.577Z,37.47
2018-11-03T20:48:59.804Z,39.00
2018-11-03T20:51:28.913Z,36.70
2018-11-03T20:53:58.319Z,35.33
2018-11-03T20:56:27.363Z,42.43
2018-11-03T20:58:56.455Z,36.03
2018-11-03T21:01:26.311Z,41.23
2018-11-03T21:03:55.409Z,34.63
2018-11-03T21:06:24.495Z,34.23
2018-11-03T21:08:53.974Z,39.73
2018-11-03T21:11:23.165Z,33.03
2018-11-03T21:13:52.251Z,37.63
2018-11-03T21:16:21.516Z,36.10
2018-11-03T21:18:50.629Z,38.90
2018-11-03T21:21:19.660Z,34.23
2018-11-03T21:23:48.836Z,39.17
2018-11-03T21:26:17.905Z,38.70
2018-11-03T21:28:46.979Z,41.43
2018-11-03T21:31:16.279Z,34.97
2018-11-03T21:33:45.364Z,35.60
2018-11-03T21:36:14.464Z,40.57
2018-11-03T21:38:43.918Z,38.63
2018-11-03T21:41:13.603Z,38.30
2018-11-03T21:43:42.720Z,38.13
2018-11-03T21:46:12.037Z,44.00
2018-11-03T21:48:41.158Z,37.07
2018-11-03T21:51:10.434Z,40.63
2018-11-03T21:53:39.608Z,45.37
2018-11-03T21:56:09.079Z,39.50
2018-11-03T21:58:38.175Z,37.67
2018-11-03T22:01:07.385Z,38.10
2018-11-03T22:03:36.509Z,39.67
2018-11-03T22:06:06.050Z,35.60
2018-11-03T22:08:35.319Z,37.23
2018-11-03T22:11:04.427Z,35.83
2018-11-03T22:13:33.490Z,36.20
2018-11-03T22:16:02.748Z,40.13
2018-11-03T22:18:31.780Z,43.63
2018-11-03T22:21:00.881Z,42.43
2018-11-03T22:23:30.191Z,43.03
2018-11-03T22:25:59.274Z,39.80
2018-11-03T22:28:28.380Z,34.70
2018-11-03T22:30:57.609Z,37.70
2018-11-03T22:33:26.685Z,43.47
2018-11-03T22:35:55.753Z,39.53
2018-11-03T22:38:25.003Z,48.93
2018-11-03T22:40:54.085Z,34.53
2018-11-03T22:43:23.255Z,35.97
2018-11-03T22:45:52.440Z,36.30
2018-11-03T22:48:21.520Z,40.57
2018-11-03T22:50:50.684Z,34.20
2018-11-03T22:53:19.900Z,37.33
2018-11-03T22:55:48.972Z,38.77
2018-11-03T22:58:18.053Z,37.70
2018-11-03T23:00:52.586Z,37.90
2018-11-03T23:03:21.709Z,45.87
2018-11-03T23:05:50.772Z,39.57
2018-11-03T23:08:20.124Z,38.40
2018-11-03T23:10:49.281Z,40.83
2018-11-03T23:13:18.376Z,39.10
2018-11-03T23:15:47.642Z,39.87
2018-11-03T23:18:16.737Z,37.10
2018-11-03T23:20:45.872Z,38.63
2018-11-03T23:23:15.157Z,39.50
2018-11-03T23:25:44.414Z,35.63
2018-11-03T23:28:13.512Z,34.67
2018-11-03T23:30:43.142Z,38.77
2018-11-03T23:33:12.305Z,41.63
2018-11-03T23:35:41.437Z,40.80
2018-11-03T23:38:10.761Z,38.20
2018-11-03T23:40:39.831Z,40.47
2018-11-03T23:43:09.051Z,41.20
2018-11-03T23:45:38.435Z,36.97
2018-11-03T23:48:07.526Z,43.00
2018-11-03T23:50:36.615Z,36.57
2018-11-03T23:53:05.979Z,35.13
2018-11-03T23:55:35.057Z,40.00
2018-11-03T23:58:04.207Z,38.13
