createdAt,value
2018-07-03T00:01:42.676Z,17.20
2018-07-03T00:04:10.742Z,17.10
2018-07-03T00:06:38.862Z,17.10
2018-07-03T00:09:08.011Z,17.10
2018-07-03T00:11:36.083Z,17.00
2018-07-03T00:14:04.143Z,17.00
2018-07-03T00:16:37.763Z,17.00
2018-07-03T00:19:05.949Z,17.00
2018-07-03T00:21:34.023Z,16.90
2018-07-03T00:24:02.084Z,16.90
2018-07-03T00:26:30.152Z,16.80
2018-07-03T00:28:58.225Z,16.80
2018-07-03T00:31:26.282Z,16.70
2018-07-03T00:33:54.344Z,16.70
2018-07-03T00:36:22.401Z,16.70
2018-07-03T00:38:50.502Z,16.60
2018-07-03T00:41:18.594Z,16.50
2018-07-03T00:43:46.670Z,16.50
2018-07-03T00:48:42.600Z,16.50
2018-07-03T00:51:10.694Z,16.50
2018-07-03T00:53:38.771Z,16.40
2018-07-03T00:56:06.846Z,16.40
2018-07-03T00:58:34.918Z,16.30
2018-07-03T01:01:02.990Z,16.30
2018-07-03T01:03:31.046Z,16.20
2018-07-03T01:05:59.138Z,16.20
2018-07-03T01:08:27.314Z,16.10
2018-07-03T01:10:55.378Z,16.10
2018-07-03T01:13:23.467Z,16.10
2018-07-03T01:15:51.539Z,16.20
2018-07-03T01:18:19.614Z,16.20
2018-07-03T01:20:47.683Z,16.10
2018-07-03T01:23:15.734Z,16.10
2018-07-03T01:25:43.793Z,16.00
2018-07-03T01:28:11.847Z,16.00
2018-07-03T01:30:39.910Z,16.00
2018-07-03T01:33:07.994Z,16.00
2018-07-03T01:35:36.046Z,16.00
2018-07-03T01:38:04.120Z,15.90
2018-07-03T01:40:32.186Z,15.90
2018-07-03T01:43:00.348Z,15.80
2018-07-03T01:45:28.811Z,15.70
2018-07-03T01:47:56.887Z,15.60
2018-07-03T01:50:24.958Z,15.60
2018-07-03T01:52:53.030Z,15.60
2018-07-03T01:55:21.104Z,15.70
2018-07-03T01:57:49.159Z,15.70
2018-07-03T02:00:17.215Z,15.80
2018-07-03T02:02:45.278Z,15.80
2018-07-03T02:05:13.335Z,15.80
2018-07-03T02:07:41.388Z,15.70
2018-07-03T02:10:09.450Z,15.70
2018-07-03T02:12:37.522Z,15.60
2018-07-03T02:15:05.594Z,15.60
2018-07-03T02:17:33.656Z,15.50
2018-07-03T02:20:01.734Z,15.50
2018-07-03T02:22:29.795Z,15.40
2018-07-03T02:24:57.870Z,15.40
2018-07-03T02:27:25.965Z,15.40
2018-07-03T02:29:54.023Z,15.30
2018-07-03T02:32:22.093Z,15.30
2018-07-03T02:34:50.163Z,15.30
2018-07-03T02:37:18.251Z,15.30
2018-07-03T02:39:46.326Z,15.30
2018-07-03T02:42:14.423Z,15.40
2018-07-03T02:44:42.495Z,15.30
2018-07-03T02:47:10.569Z,15.30
2018-07-03T02:49:38.617Z,15.30
2018-07-03T02:52:06.682Z,15.30
2018-07-03T02:54:34.766Z,15.20
2018-07-03T02:57:02.834Z,15.10
2018-07-03T02:59:30.891Z,15.00
2018-07-03T03:01:58.975Z,14.90
2018-07-03T03:04:27.105Z,14.90
2018-07-03T03:06:55.155Z,14.90
2018-07-03T03:09:23.274Z,14.90
2018-07-03T03:11:52.439Z,14.90
2018-07-03T03:14:20.494Z,14.80
2018-07-03T03:16:48.607Z,14.80
2018-07-03T03:19:16.670Z,14.70
2018-07-03T03:21:44.735Z,14.70
2018-07-03T03:24:12.857Z,14.60
2018-07-03T03:26:40.914Z,14.70
2018-07-03T03:29:08.990Z,14.70
2018-07-03T03:31:37.061Z,14.70
2018-07-03T03:34:05.277Z,14.70
2018-07-03T03:36:33.348Z,14.70
2018-07-03T03:39:01.403Z,14.70
2018-07-03T03:41:29.466Z,14.70
2018-07-03T03:43:57.518Z,14.70
2018-07-03T03:46:25.587Z,14.70
2018-07-03T03:48:53.646Z,14.70
2018-07-03T03:51:21.720Z,14.60
2018-07-03T03:53:49.906Z,14.50
2018-07-03T03:56:17.954Z,14.50
2018-07-03T03:58:46.007Z,14.40
2018-07-03T04:01:14.066Z,14.40
2018-07-03T04:03:42.331Z,14.40
2018-07-03T04:06:10.418Z,14.30
2018-07-03T04:08:38.511Z,14.30
2018-07-03T04:11:06.715Z,14.30
2018-07-03T04:13:34.783Z,14.30
2018-07-03T04:16:02.846Z,14.30
2018-07-03T04:18:34.522Z,14.30
2018-07-03T04:21:04.331Z,14.30
2018-07-03T04:23:33.064Z,14.30
2018-07-03T04:26:01.233Z,14.30
2018-07-03T04:28:29.778Z,14.30
2018-07-03T04:30:57.830Z,14.30
2018-07-03T04:33:26.007Z,14.30
2018-07-03T04:35:54.226Z,14.30
2018-07-03T04:38:22.300Z,14.40
2018-07-03T04:40:50.374Z,14.50
2018-07-03T04:43:18.722Z,14.60
2018-07-03T04:45:46.810Z,14.60
2018-07-03T04:48:14.888Z,14.70
2018-07-03T04:50:42.944Z,14.70
2018-07-03T04:53:11.032Z,14.80
2018-07-03T04:55:39.127Z,14.80
2018-07-03T04:58:07.190Z,14.80
2018-07-03T05:03:03.134Z,14.90
2018-07-03T05:05:31.203Z,14.90
2018-07-03T05:07:59.274Z,15.00
2018-07-03T05:10:27.334Z,15.10
2018-07-03T05:12:55.390Z,15.10
2018-07-03T05:15:23.478Z,15.20
2018-07-03T05:17:51.585Z,15.30
2018-07-03T05:20:19.638Z,15.40
2018-07-03T05:22:47.691Z,15.40
2018-07-03T05:25:15.895Z,15.50
2018-07-03T05:27:43.950Z,15.60
2018-07-03T05:30:12.058Z,15.70
2018-07-03T05:32:40.106Z,15.80
2018-07-03T05:35:08.179Z,15.80
2018-07-03T05:37:36.266Z,15.90
2018-07-03T05:40:04.974Z,16.00
2018-07-03T05:42:33.070Z,16.10
2018-07-03T05:45:01.150Z,16.10
2018-07-03T05:47:29.229Z,16.20
2018-07-03T05:49:57.331Z,16.30
2018-07-03T05:52:25.378Z,16.40
2018-07-03T05:54:53.446Z,16.50
2018-07-03T05:57:21.514Z,16.60
2018-07-03T05:59:49.584Z,16.70
2018-07-03T06:02:17.707Z,16.80
2018-07-03T06:04:45.787Z,16.90
2018-07-03T06:07:13.894Z,17.00
2018-07-03T06:09:41.959Z,17.00
2018-07-03T06:12:10.035Z,17.10
2018-07-03T06:14:38.157Z,17.30
2018-07-03T06:17:06.401Z,17.40
2018-07-03T06:19:34.353Z,17.40
2018-07-03T06:22:02.565Z,17.50
2018-07-03T06:24:30.533Z,17.60
2018-07-03T06:26:58.602Z,17.70
2018-07-03T06:29:26.689Z,17.70
2018-07-03T06:31:54.795Z,17.80
2018-07-03T06:34:22.883Z,17.90
2018-07-03T06:36:51.831Z,17.90
2018-07-03T06:39:19.899Z,18.10
2018-07-03T06:41:48.001Z,18.20
2018-07-03T06:44:16.042Z,18.40
2018-07-03T06:46:44.120Z,18.40
2018-07-03T06:49:12.185Z,18.50
2018-07-03T06:51:40.321Z,18.50
2018-07-03T06:54:08.518Z,18.70
2018-07-03T06:56:36.600Z,18.80
2018-07-03T06:59:04.664Z,18.80
2018-07-03T07:01:32.811Z,18.90
2018-07-03T07:04:00.928Z,19.00
2018-07-03T07:06:28.990Z,19.10
2018-07-03T07:08:57.211Z,19.20
2018-07-03T07:11:25.159Z,19.30
2018-07-03T07:13:53.227Z,19.40
2018-07-03T07:16:21.356Z,19.50
2018-07-03T07:18:49.442Z,19.50
2018-07-03T07:21:17.506Z,19.60
2018-07-03T07:23:45.607Z,19.80
2018-07-03T07:26:13.667Z,20.00
2018-07-03T07:28:41.747Z,20.10
2018-07-03T07:31:09.819Z,20.20
2018-07-03T07:33:38.062Z,20.30
2018-07-03T07:36:06.166Z,20.40
2018-07-03T07:38:34.222Z,20.50
2018-07-03T07:41:02.334Z,20.60
2018-07-03T07:43:30.416Z,20.70
2018-07-03T07:45:58.504Z,20.80
2018-07-03T07:48:26.600Z,20.90
2018-07-03T07:50:54.654Z,20.90
2018-07-03T07:53:22.799Z,20.90
2018-07-03T07:55:50.843Z,21.00
2018-07-03T07:58:18.918Z,21.00
2018-07-03T08:00:46.992Z,21.10
2018-07-03T08:03:15.064Z,21.30
2018-07-03T08:05:43.138Z,21.40
2018-07-03T08:08:11.256Z,21.60
2018-07-03T08:13:07.447Z,21.70
2018-07-03T08:15:35.480Z,21.80
2018-07-03T08:18:03.558Z,21.80
2018-07-03T08:20:31.640Z,21.90
2018-07-03T08:22:59.732Z,22.00
2018-07-03T08:25:27.801Z,22.00
2018-07-03T08:27:55.872Z,22.10
2018-07-03T08:30:23.951Z,22.10
2018-07-03T08:32:52.021Z,22.30
2018-07-03T08:35:20.095Z,22.30
2018-07-03T08:37:48.217Z,22.40
2018-07-03T08:40:16.270Z,22.50
2018-07-03T08:42:44.662Z,22.60
2018-07-03T08:45:12.694Z,22.70
2018-07-03T08:47:40.857Z,22.80
2018-07-03T08:50:08.933Z,22.90
2018-07-03T08:52:37.010Z,23.00
2018-07-03T08:55:05.114Z,23.10
2018-07-03T08:57:33.178Z,23.20
2018-07-03T09:00:01.252Z,23.30
2018-07-03T09:02:29.313Z,23.40
2018-07-03T09:04:57.370Z,23.50
2018-07-03T09:07:25.452Z,23.70
2018-07-03T09:09:53.515Z,23.80
2018-07-03T09:12:21.705Z,23.90
2018-07-03T09:14:49.832Z,24.00
2018-07-03T09:17:23.386Z,24.10
2018-07-03T09:19:51.451Z,24.20
2018-07-03T09:22:19.518Z,24.30
2018-07-03T09:24:47.792Z,24.40
2018-07-03T09:27:15.855Z,24.60
2018-07-03T09:29:44.020Z,24.60
2018-07-03T09:32:12.151Z,24.70
2018-07-03T09:34:40.288Z,24.80
2018-07-03T09:37:08.466Z,24.90
2018-07-03T09:39:41.682Z,24.90
2018-07-03T09:42:09.753Z,25.00
2018-07-03T09:44:38.186Z,25.20
2018-07-03T09:47:06.840Z,25.30
2018-07-03T09:49:35.031Z,25.40
2018-07-03T09:52:03.094Z,25.40
2018-07-03T09:54:31.240Z,25.40
2018-07-03T09:56:59.662Z,25.60
2018-07-03T09:59:27.789Z,25.70
2018-07-03T10:01:55.875Z,25.80
2018-07-03T10:04:23.970Z,25.90
2018-07-03T10:06:52.055Z,26.00
2018-07-03T10:09:20.346Z,26.00
2018-07-03T10:11:48.431Z,26.10
2018-07-03T10:14:16.490Z,26.10
2018-07-03T10:16:44.558Z,26.20
2018-07-03T10:19:12.640Z,26.30
2018-07-03T10:21:40.751Z,26.40
2018-07-03T10:24:08.924Z,26.50
2018-07-03T10:26:36.995Z,26.60
2018-07-03T10:29:05.092Z,26.60
2018-07-03T10:31:33.236Z,26.70
2018-07-03T10:34:01.290Z,26.90
2018-07-03T10:36:29.365Z,27.00
2018-07-03T10:38:57.581Z,27.00
2018-07-03T10:41:25.650Z,27.00
2018-07-03T10:43:53.735Z,27.00
2018-07-03T10:46:21.819Z,27.20
2018-07-03T10:48:49.957Z,27.30
2018-07-03T10:51:17.963Z,27.50
2018-07-03T10:53:46.971Z,27.40
2018-07-03T10:58:43.358Z,27.50
2018-07-03T11:01:11.471Z,27.60
2018-07-03T11:03:39.703Z,27.70
2018-07-03T11:06:07.783Z,27.80
2018-07-03T11:08:35.894Z,27.90
2018-07-03T11:11:03.974Z,28.00
2018-07-03T11:13:32.066Z,28.00
2018-07-03T11:16:00.139Z,28.10
2018-07-03T11:18:28.262Z,28.00
2018-07-03T11:20:56.348Z,28.00
2018-07-03T11:23:24.700Z,28.00
2018-07-03T11:25:52.787Z,27.90
2018-07-03T11:28:20.878Z,28.00
2018-07-03T11:30:49.037Z,28.10
2018-07-03T11:33:17.183Z,28.20
2018-07-03T11:35:45.577Z,28.30
2018-07-03T11:38:13.667Z,28.40
2018-07-03T11:40:41.792Z,28.40
2018-07-03T11:43:09.896Z,28.40
2018-07-03T11:45:37.996Z,28.50
2018-07-03T11:48:06.070Z,28.50
2018-07-03T11:53:02.034Z,28.60
2018-07-03T11:55:30.098Z,28.50
2018-07-03T11:57:58.166Z,28.60
2018-07-03T12:03:33.639Z,28.80
2018-07-03T12:06:03.636Z,28.80
2018-07-03T12:08:32.892Z,28.90
2018-07-03T12:11:02.208Z,28.90
2018-07-03T12:13:30.281Z,29.10
2018-07-03T12:15:58.851Z,29.10
2018-07-03T12:18:32.753Z,29.10
2018-07-03T12:21:00.810Z,29.10
2018-07-03T12:23:29.137Z,29.20
2018-07-03T12:26:03.337Z,29.30
2018-07-03T12:28:33.473Z,29.40
2018-07-03T12:31:02.156Z,29.40
2018-07-03T12:33:30.415Z,29.30
2018-07-03T12:35:59.717Z,29.40
2018-07-03T12:38:27.763Z,29.50
2018-07-03T12:40:55.994Z,29.40
2018-07-03T12:43:24.461Z,29.40
2018-07-03T12:45:52.875Z,29.40
2018-07-03T12:48:22.923Z,29.40
2018-07-03T12:50:51.280Z,29.40
2018-07-03T12:53:20.021Z,29.60
2018-07-03T12:55:49.055Z,29.60
2018-07-03T12:58:17.220Z,29.70
2018-07-03T13:00:45.608Z,29.80
2018-07-03T13:03:13.682Z,29.90
2018-07-03T13:05:41.790Z,29.90
2018-07-03T13:10:44.051Z,29.80
2018-07-03T13:13:12.275Z,29.70
2018-07-03T13:15:40.383Z,29.90
2018-07-03T13:18:14.219Z,30.10
2018-07-03T13:20:42.295Z,30.20
2018-07-03T13:23:10.711Z,30.30
2018-07-03T13:25:38.791Z,30.10
2018-07-03T13:28:06.906Z,29.90
2018-07-03T13:30:34.991Z,29.80
2018-07-03T13:33:03.062Z,29.70
2018-07-03T13:35:31.130Z,29.90
2018-07-03T13:37:59.233Z,30.00
2018-07-03T13:40:27.298Z,30.10
2018-07-03T13:42:55.466Z,30.30
2018-07-03T13:45:23.538Z,30.50
2018-07-03T13:47:51.618Z,30.70
2018-07-03T13:50:19.688Z,30.80
2018-07-03T13:52:47.740Z,30.80
2018-07-03T13:55:16.121Z,30.90
2018-07-03T13:57:44.169Z,30.90
2018-07-03T14:00:12.231Z,31.00
2018-07-03T14:02:40.302Z,31.10
2018-07-03T14:05:08.368Z,31.00
2018-07-03T14:07:36.778Z,31.00
2018-07-03T14:10:04.879Z,30.90
2018-07-03T14:12:32.958Z,31.00
2018-07-03T14:15:01.054Z,31.00
2018-07-03T14:18:58.382Z,31.00
2018-07-03T14:21:26.462Z,31.10
2018-07-03T14:23:54.534Z,31.20
2018-07-03T14:26:22.623Z,31.20
2018-07-03T14:28:50.750Z,31.20
2018-07-03T14:31:18.820Z,31.30
2018-07-03T14:33:47.199Z,31.50
2018-07-03T14:36:15.270Z,31.50
2018-07-03T14:38:43.332Z,31.50
2018-07-03T14:41:11.546Z,31.40
2018-07-03T14:43:39.779Z,31.50
2018-07-03T14:46:08.524Z,31.70
2018-07-03T14:48:36.588Z,31.80
2018-07-03T14:51:04.658Z,32.00
2018-07-03T14:53:32.754Z,32.10
2018-07-03T14:56:00.847Z,32.20
2018-07-03T14:58:29.256Z,32.40
2018-07-03T15:00:57.340Z,32.50
2018-07-03T15:03:25.404Z,32.50
2018-07-03T15:05:53.482Z,32.50
2018-07-03T15:08:22.815Z,32.40
2018-07-03T15:10:51.321Z,32.70
2018-07-03T15:13:27.720Z,32.60
2018-07-03T15:15:59.149Z,32.60
2018-07-03T15:18:32.030Z,32.70
2018-07-03T15:21:00.265Z,32.70
2018-07-03T15:23:28.322Z,33.00
2018-07-03T15:25:56.771Z,33.20
2018-07-03T15:28:24.975Z,33.10
2018-07-03T15:30:53.038Z,33.30
2018-07-03T15:33:21.107Z,33.80
2018-07-03T15:35:49.177Z,33.70
2018-07-03T15:38:17.231Z,33.50
2018-07-03T15:40:45.302Z,33.60
2018-07-03T15:43:13.403Z,33.80
2018-07-03T15:45:41.462Z,34.10
2018-07-03T15:48:09.548Z,34.30
2018-07-03T15:50:37.908Z,34.70
2018-07-03T15:53:06.019Z,34.80
2018-07-03T15:55:34.086Z,34.80
2018-07-03T15:58:02.158Z,34.90
2018-07-03T16:00:30.289Z,35.10
2018-07-03T16:03:09.819Z,35.20
2018-07-03T16:05:49.315Z,35.20
2018-07-03T16:08:56.770Z,35.20
2018-07-03T16:11:24.877Z,35.40
2018-07-03T16:13:52.987Z,35.60
2018-07-03T16:16:21.111Z,35.80
2018-07-03T16:18:49.186Z,35.70
2018-07-03T16:21:17.277Z,35.90
2018-07-03T16:23:45.342Z,36.00
2018-07-03T16:26:13.691Z,36.10
2018-07-03T16:28:41.773Z,36.40
2018-07-03T16:31:09.857Z,36.30
2018-07-03T16:33:37.927Z,36.50
2018-07-03T16:36:06.015Z,36.30
2018-07-03T16:38:34.252Z,36.60
2018-07-03T16:41:02.370Z,36.90
2018-07-03T16:43:30.484Z,37.00
2018-07-03T16:45:58.538Z,36.90
2018-07-03T16:48:28.061Z,37.10
2018-07-03T16:50:57.309Z,37.40
2018-07-03T16:53:25.506Z,37.50
2018-07-03T16:55:53.570Z,37.70
2018-07-03T16:58:21.726Z,37.70
2018-07-03T17:00:51.128Z,37.90
2018-07-03T17:03:21.555Z,37.90
2018-07-03T17:05:51.922Z,37.70
2018-07-03T17:08:22.514Z,36.60
2018-07-03T17:10:52.825Z,35.20
2018-07-03T17:13:24.049Z,33.60
2018-07-03T17:16:09.339Z,32.30
2018-07-03T17:18:44.866Z,31.20
2018-07-03T17:21:14.114Z,30.30
2018-07-03T17:26:17.593Z,29.20
2018-07-03T17:28:46.416Z,28.80
2018-07-03T17:31:15.597Z,28.20
2018-07-03T17:33:45.403Z,27.90
2018-07-03T17:36:15.713Z,27.70
2018-07-03T17:38:44.579Z,27.50
2018-07-03T17:41:24.433Z,27.40
2018-07-03T17:44:07.382Z,27.20
2018-07-03T17:46:35.738Z,27.00
2018-07-03T17:49:03.822Z,26.90
2018-07-03T17:51:32.112Z,26.60
2018-07-03T17:54:00.221Z,26.50
2018-07-03T17:56:28.362Z,26.30
2018-07-03T17:58:56.722Z,26.30
2018-07-03T18:01:24.798Z,26.30
2018-07-03T18:03:52.864Z,26.30
2018-07-03T18:06:20.955Z,26.20
2018-07-03T18:08:49.538Z,26.10
2018-07-03T18:11:18.146Z,26.10
2018-07-03T18:13:46.279Z,26.00
2018-07-03T18:16:14.500Z,25.90
2018-07-03T18:18:42.718Z,25.80
2018-07-03T18:21:11.431Z,25.80
2018-07-03T18:23:39.575Z,25.70
2018-07-03T18:26:07.877Z,25.60
2018-07-03T18:28:35.982Z,25.60
2018-07-03T18:31:04.539Z,25.60
2018-07-03T18:33:32.630Z,25.50
2018-07-03T18:36:01.477Z,25.50
2018-07-03T18:38:29.598Z,25.40
2018-07-03T18:40:57.715Z,25.30
2018-07-03T18:43:25.795Z,25.30
2018-07-03T18:45:53.875Z,25.20
2018-07-03T18:48:22.123Z,25.10
2018-07-03T18:50:50.246Z,25.20
2018-07-03T18:53:18.294Z,25.10
2018-07-03T18:55:46.419Z,25.10
2018-07-03T18:58:14.518Z,25.00
2018-07-03T19:00:42.611Z,24.90
2018-07-03T19:03:10.809Z,24.90
2018-07-03T19:05:38.883Z,24.70
2018-07-03T19:08:07.398Z,24.60
2018-07-03T19:10:35.535Z,24.50
2018-07-03T19:13:03.825Z,24.40
2018-07-03T19:15:31.883Z,24.30
2018-07-03T19:17:59.983Z,24.20
2018-07-03T19:20:28.195Z,24.30
2018-07-03T19:22:56.627Z,24.10
2018-07-03T19:25:24.747Z,24.00
2018-07-03T19:27:52.928Z,24.00
2018-07-03T19:30:21.009Z,24.00
2018-07-03T19:32:49.139Z,24.00
2018-07-03T19:35:17.577Z,23.80
2018-07-03T19:37:45.659Z,23.70
2018-07-03T19:40:14.057Z,23.70
2018-07-03T19:42:56.347Z,23.60
2018-07-03T19:45:24.560Z,23.50
2018-07-03T19:47:52.757Z,23.30
2018-07-03T19:50:20.903Z,23.20
2018-07-03T19:52:49.178Z,23.20
2018-07-03T19:55:17.251Z,23.20
2018-07-03T19:57:46.946Z,23.10
2018-07-03T20:00:15.025Z,23.10
2018-07-03T20:02:43.251Z,23.00
2018-07-03T20:05:11.335Z,22.80
2018-07-03T20:07:39.500Z,22.60
2018-07-03T20:10:07.535Z,22.50
2018-07-03T20:12:35.595Z,22.40
2018-07-03T20:15:04.067Z,22.30
2018-07-03T20:17:32.147Z,22.20
2018-07-03T20:20:00.866Z,22.10
2018-07-03T20:22:28.979Z,22.10
2018-07-03T20:24:57.110Z,22.10
2018-07-03T20:27:25.270Z,22.10
2018-07-03T20:29:53.382Z,22.00
2018-07-03T20:32:21.974Z,21.80
2018-07-03T20:34:50.855Z,21.70
2018-07-03T20:37:18.934Z,21.60
2018-07-03T20:39:46.995Z,21.50
2018-07-03T20:42:15.055Z,21.40
2018-07-03T20:44:43.115Z,21.40
2018-07-03T20:47:11.191Z,21.30
2018-07-03T20:49:39.350Z,21.20
2018-07-03T20:52:07.401Z,21.10
2018-07-03T20:54:35.481Z,21.10
2018-07-03T20:57:03.599Z,21.00
2018-07-03T20:59:32.015Z,21.00
2018-07-03T21:02:00.071Z,20.90
2018-07-03T21:04:28.176Z,20.80
2018-07-03T21:06:56.220Z,20.70
2018-07-03T21:09:24.290Z,20.70
2018-07-03T21:11:52.369Z,20.60
2018-07-03T21:14:20.443Z,20.50
2018-07-03T21:16:48.546Z,20.50
2018-07-03T21:19:20.802Z,20.50
2018-07-03T21:21:48.877Z,20.40
2018-07-03T21:24:17.396Z,20.20
2018-07-03T21:26:45.410Z,20.20
2018-07-03T21:29:13.463Z,20.20
2018-07-03T21:31:41.629Z,20.10
2018-07-03T21:34:09.660Z,20.00
2018-07-03T21:36:38.043Z,20.00
2018-07-03T21:39:06.843Z,19.90
2018-07-03T21:41:34.786Z,19.90
2018-07-03T21:44:02.899Z,19.80
2018-07-03T21:46:30.995Z,19.70
2018-07-03T21:48:59.074Z,19.60
2018-07-03T21:51:27.160Z,19.60
2018-07-03T21:53:55.250Z,19.50
2018-07-03T21:56:23.331Z,19.40
2018-07-03T21:58:51.482Z,19.30
2018-07-03T22:01:19.645Z,19.30
2018-07-03T22:03:47.683Z,19.20
2018-07-03T22:06:16.115Z,19.10
2018-07-03T22:08:44.205Z,19.00
2018-07-03T22:11:12.255Z,19.00
2018-07-03T22:13:40.362Z,19.00
2018-07-03T22:16:08.639Z,18.90
2018-07-03T22:18:37.092Z,18.90
2018-07-03T22:21:05.181Z,18.90
2018-07-03T22:23:33.242Z,18.90
2018-07-03T22:26:01.325Z,18.80
2018-07-03T22:28:29.375Z,18.70
2018-07-03T22:30:57.500Z,18.70
2018-07-03T22:33:25.591Z,18.60
2018-07-03T22:35:53.675Z,18.60
2018-07-03T22:38:21.706Z,18.50
2018-07-03T22:40:49.769Z,18.40
2018-07-03T22:43:17.839Z,18.30
2018-07-03T22:45:45.919Z,18.30
2018-07-03T22:48:14.019Z,18.30
2018-07-03T22:50:42.078Z,18.30
2018-07-03T22:53:10.149Z,18.20
2018-07-03T22:58:06.422Z,18.10
2018-07-03T23:00:34.492Z,18.10
2018-07-03T23:03:02.560Z,18.00
2018-07-03T23:05:30.628Z,18.00
2018-07-03T23:07:58.700Z,18.00
2018-07-03T23:10:26.775Z,17.90
2018-07-03T23:12:54.838Z,17.90
2018-07-03T23:15:22.914Z,17.80
2018-07-03T23:17:50.986Z,17.80
2018-07-03T23:20:19.074Z,17.80
2018-07-03T23:22:47.142Z,17.80
2018-07-03T23:25:15.230Z,17.70
2018-07-03T23:27:43.287Z,17.70
2018-07-03T23:30:11.359Z,17.60
2018-07-03T23:32:39.430Z,17.60
2018-07-03T23:35:07.522Z,17.50
2018-07-03T23:37:35.603Z,17.50
2018-07-03T23:40:03.686Z,17.40
2018-07-03T23:42:31.749Z,17.40
2018-07-03T23:44:59.866Z,17.30
2018-07-03T23:47:39.591Z,17.20
2018-07-03T23:50:19.156Z,17.10
2018-07-03T23:52:58.726Z,17.10
2018-07-03T23:55:38.353Z,17.10
2018-07-03T23:58:18.027Z,17.10
