createdAt,value
2023-05-19T00:13:52.689Z,9.303432
2023-05-19T00:14:51.227Z,9.303413
2023-05-19T00:15:50.975Z,9.303331
2023-05-19T00:17:28.033Z,9.303375
2023-05-19T00:17:51.868Z,9.303337
2023-05-19T00:18:51.292Z,9.303383
2023-05-19T00:20:30.859Z,9.303179
2023-05-19T00:20:50.924Z,9.303212
2023-05-19T00:21:50.556Z,9.303288
2023-05-19T00:23:37.437Z,9.303263
2023-05-19T00:24:56.194Z,9.303173
2023-05-19T00:32:17.361Z,9.303448
2023-05-19T00:32:59.550Z,9.302995
2023-05-19T00:34:08.423Z,9.303069
2023-05-19T00:37:28.893Z,9.303287
2023-05-19T00:38:26.441Z,9.303382
2023-05-19T00:39:23.770Z,9.303377
2023-05-19T00:40:56.573Z,9.303406
2023-05-19T00:41:24.618Z,9.303254
2023-05-19T00:42:23.397Z,9.303150
2023-05-19T00:43:23.778Z,9.303151
2023-05-19T00:46:56.837Z,9.303110
2023-05-19T00:47:50.148Z,9.303110
2023-05-19T00:48:28.154Z,9.302964
2023-05-19T00:48:59.293Z,9.302965
2023-05-19T00:49:58.725Z,9.303048
2023-05-19T00:51:05.849Z,9.302982
2023-05-19T00:52:01.141Z,9.303004
2023-05-19T00:53:35.016Z,9.302972
2023-05-19T00:54:34.403Z,9.302919
2023-05-19T00:55:44.204Z,9.302938
2023-05-19T00:56:15.888Z,9.302869
2023-05-19T00:56:57.745Z,9.303022
2023-05-19T00:57:57.463Z,9.303032
2023-05-19T00:59:29.273Z,9.303113
2023-05-19T01:00:30.618Z,9.303060
2023-05-19T01:01:38.237Z,9.302967
2023-05-19T01:02:03.455Z,9.302996
2023-05-19T01:09:56.947Z,9.303237
2023-05-19T01:11:04.399Z,9.303093
2023-05-19T01:11:58.068Z,9.303058
2023-05-19T01:12:56.380Z,9.303240
2023-05-19T01:13:56.473Z,9.303420
2023-05-19T01:14:56.395Z,9.303233
2023-05-19T01:15:56.429Z,9.303184
2023-05-19T01:16:56.573Z,9.303068
2023-05-19T01:18:31.188Z,9.303027
2023-05-19T01:18:57.987Z,9.302863
2023-05-19T01:24:40.249Z,9.303456
2023-05-19T01:25:07.017Z,9.303182
2023-05-19T01:26:06.759Z,9.302928
2023-05-19T01:27:06.549Z,9.302970
2023-05-19T01:28:06.008Z,9.303028
2023-05-19T01:29:07.150Z,9.303129
2023-05-19T01:30:07.449Z,9.303022
2023-05-19T01:31:06.366Z,9.303372
2023-05-19T01:32:06.914Z,9.303519
2023-05-19T01:33:06.790Z,9.303440
2023-05-19T01:34:05.921Z,9.303568
2023-05-19T01:35:07.839Z,9.303411
2023-05-19T01:36:08.635Z,9.303117
2023-05-19T01:37:07.112Z,9.303134
2023-05-19T01:38:05.435Z,9.303177
2023-05-19T01:39:05.681Z,9.303181
2023-05-19T01:40:06.006Z,9.303155
2023-05-19T01:41:05.995Z,9.303081
2023-05-19T01:42:05.899Z,9.303142
2023-05-19T01:43:05.593Z,9.303084
2023-05-19T01:44:05.698Z,9.303058
2023-05-19T01:45:06.079Z,9.303090
2023-05-19T01:46:05.940Z,9.303113
2023-05-19T01:47:06.642Z,9.303072
2023-05-19T01:48:07.775Z,9.303090
2023-05-19T01:49:06.134Z,9.303120
2023-05-19T01:50:08.351Z,9.303058
2023-05-19T01:51:06.471Z,9.303083
2023-05-19T01:52:06.858Z,9.303123
2023-05-19T01:53:06.067Z,9.303135
2023-05-19T01:54:06.379Z,9.303099
2023-05-19T01:55:06.465Z,9.303120
2023-05-19T01:56:06.639Z,9.303010
2023-05-19T01:57:05.457Z,9.303085
2023-05-19T01:58:05.820Z,9.303068
2023-05-19T01:59:05.810Z,9.303220
2023-05-19T02:00:05.354Z,9.303126
2023-05-19T02:01:05.954Z,9.303091
2023-05-19T02:02:05.751Z,9.303048
2023-05-19T02:03:05.446Z,9.303189
2023-05-19T02:04:05.670Z,9.303109
2023-05-19T02:05:05.966Z,9.303095
2023-05-19T02:06:05.829Z,9.303041
2023-05-19T02:07:06.459Z,9.303035
2023-05-19T02:08:05.571Z,9.303106
2023-05-19T02:09:05.385Z,9.302976
2023-05-19T02:10:05.288Z,9.303133
2023-05-19T02:11:05.512Z,9.303185
2023-05-19T02:12:05.191Z,9.303102
2023-05-19T02:13:05.152Z,9.303101
2023-05-19T02:14:05.176Z,9.303081
2023-05-19T02:15:05.173Z,9.303107
2023-05-19T02:16:05.367Z,9.303123
2023-05-19T02:17:05.627Z,9.303094
2023-05-19T02:18:06.170Z,9.303047
2023-05-19T02:19:05.455Z,9.303037
2023-05-19T02:20:05.501Z,9.302972
2023-05-19T02:21:05.297Z,9.303001
2023-05-19T02:22:05.039Z,9.302949
2023-05-19T02:23:05.007Z,9.303041
2023-05-19T02:24:38.713Z,9.303081
2023-05-19T02:25:05.754Z,9.303059
2023-05-19T02:26:05.341Z,9.303033
2023-05-19T02:27:05.169Z,9.303093
2023-05-19T02:28:05.220Z,9.303045
2023-05-19T02:29:05.112Z,9.303052
2023-05-19T02:30:05.583Z,9.303170
2023-05-19T02:31:05.167Z,9.303121
2023-05-19T02:32:05.016Z,9.303097
2023-05-19T02:33:04.957Z,9.303096
2023-05-19T02:34:04.883Z,9.303087
2023-05-19T02:35:05.016Z,9.303128
2023-05-19T02:36:04.893Z,9.303127
2023-05-19T02:37:05.004Z,9.303100
2023-05-19T02:38:04.941Z,9.303041
2023-05-19T02:39:04.890Z,9.303044
2023-05-19T02:40:04.958Z,9.303116
2023-05-19T02:41:05.127Z,9.303135
2023-05-19T02:42:04.997Z,9.303098
2023-05-19T02:43:04.779Z,9.303106
2023-05-19T02:44:04.799Z,9.303084
2023-05-19T02:45:04.717Z,9.303023
2023-05-19T02:46:04.980Z,9.303069
2023-05-19T02:47:04.685Z,9.303077
2023-05-19T02:48:04.817Z,9.303072
2023-05-19T02:49:09.368Z,9.303086
2023-05-19T02:50:04.735Z,9.303180
2023-05-19T02:51:04.654Z,9.303068
2023-05-19T02:52:04.717Z,9.302984
2023-05-19T02:53:04.898Z,9.303029
2023-05-19T02:54:04.917Z,9.303032
2023-05-19T02:55:04.934Z,9.302960
2023-05-19T02:56:04.788Z,9.302980
2023-05-19T02:57:04.806Z,9.302999
2023-05-19T02:58:04.637Z,9.303046
2023-05-19T02:59:04.682Z,9.303060
2023-05-19T03:00:04.790Z,9.302996
2023-05-19T03:01:04.669Z,9.303025
2023-05-19T03:02:04.736Z,9.303089
2023-05-19T03:03:04.915Z,9.302976
2023-05-19T03:04:05.179Z,9.303061
2023-05-19T03:05:04.691Z,9.303070
2023-05-19T03:06:04.774Z,9.303052
2023-05-19T03:07:04.631Z,9.302996
2023-05-19T03:08:04.602Z,9.303121
2023-05-19T03:09:04.816Z,9.303066
2023-05-19T03:10:04.829Z,9.303039
2023-05-19T03:11:04.732Z,9.303117
2023-05-19T03:12:04.988Z,9.303122
2023-05-19T03:13:04.654Z,9.303143
2023-05-19T03:14:04.553Z,9.303047
2023-05-19T03:15:04.770Z,9.303087
2023-05-19T03:16:04.645Z,9.303043
2023-05-19T03:17:04.659Z,9.303016
2023-05-19T03:18:04.896Z,9.302960
2023-05-19T03:19:04.587Z,9.302928
2023-05-19T03:20:04.410Z,9.302936
2023-05-19T03:21:04.528Z,9.302980
2023-05-19T03:22:04.562Z,9.303074
2023-05-19T03:23:04.687Z,9.303102
2023-05-19T03:24:04.404Z,9.303065
2023-05-19T03:25:04.420Z,9.302960
2023-05-19T03:26:04.556Z,9.302978
2023-05-19T03:27:04.636Z,9.302985
2023-05-19T03:28:04.678Z,9.303015
2023-05-19T03:29:04.376Z,9.303034
2023-05-19T03:30:06.510Z,9.303087
2023-05-19T03:31:04.614Z,9.303045
2023-05-19T03:32:04.885Z,9.303038
2023-05-19T03:33:04.649Z,9.303057
2023-05-19T03:34:04.785Z,9.303030
2023-05-19T03:35:04.567Z,9.303188
2023-05-19T03:36:04.268Z,9.303085
2023-05-19T03:37:04.237Z,9.302994
2023-05-19T03:38:04.329Z,9.303055
2023-05-19T03:39:04.252Z,9.303072
2023-05-19T03:40:04.264Z,9.303031
2023-05-19T03:41:04.275Z,9.303093
2023-05-19T03:42:04.577Z,9.303128
2023-05-19T03:43:04.456Z,9.303081
2023-05-19T03:44:04.909Z,9.303093
2023-05-19T03:45:04.374Z,9.303096
2023-05-19T03:46:04.607Z,9.303137
2023-05-19T03:47:04.463Z,9.303049
2023-05-19T03:48:04.415Z,9.303080
2023-05-19T03:49:04.284Z,9.302940
2023-05-19T03:50:04.258Z,9.303028
2023-05-19T03:51:04.436Z,9.303014
2023-05-19T03:52:04.355Z,9.303022
2023-05-19T03:53:04.408Z,9.303003
2023-05-19T03:54:04.238Z,9.303022
2023-05-19T03:55:04.278Z,9.303047
2023-05-19T03:56:04.232Z,9.303060
2023-05-19T03:57:04.337Z,9.303035
2023-05-19T03:58:04.244Z,9.303045
2023-05-19T03:59:04.341Z,9.303125
2023-05-19T04:00:04.214Z,9.303103
2023-05-19T04:01:04.313Z,9.303063
2023-05-19T04:02:04.247Z,9.303058
2023-05-19T04:03:04.209Z,9.302992
2023-05-19T04:04:04.350Z,9.303022
2023-05-19T04:05:04.226Z,9.303014
2023-05-19T04:06:04.381Z,9.303000
2023-05-19T04:07:04.194Z,9.303066
2023-05-19T04:08:04.167Z,9.302911
2023-05-19T04:09:04.160Z,9.302936
2023-05-19T04:10:04.178Z,9.302920
2023-05-19T04:11:04.130Z,9.302958
2023-05-19T04:12:04.198Z,9.303013
2023-05-19T04:13:04.355Z,9.303001
2023-05-19T04:14:03.980Z,9.303042
2023-05-19T04:15:04.204Z,9.303002
2023-05-19T04:16:04.141Z,9.302990
2023-05-19T04:17:04.021Z,9.302979
2023-05-19T04:18:03.962Z,9.302989
2023-05-19T04:19:04.130Z,9.302974
2023-05-19T04:20:04.102Z,9.302972
2023-05-19T04:21:04.126Z,9.302962
2023-05-19T04:22:04.117Z,9.302926
2023-05-19T04:23:03.926Z,9.302889
2023-05-19T04:24:04.001Z,9.302943
2023-05-19T04:25:03.974Z,9.302947
2023-05-19T04:26:03.916Z,9.302957
2023-05-19T04:27:03.847Z,9.302904
2023-05-19T04:28:03.986Z,9.302907
2023-05-19T04:29:03.836Z,9.302903
2023-05-19T04:30:04.028Z,9.302915
2023-05-19T04:31:04.064Z,9.302909
2023-05-19T04:32:04.131Z,9.303015
2023-05-19T04:33:03.940Z,9.302986
2023-05-19T04:34:04.028Z,9.302892
2023-05-19T04:35:03.729Z,9.302896
2023-05-19T04:36:03.964Z,9.302992
2023-05-19T04:37:03.857Z,9.303040
2023-05-19T04:38:03.689Z,9.303005
2023-05-19T04:39:03.754Z,9.303030
2023-05-19T04:40:04.023Z,9.303094
2023-05-19T04:41:04.000Z,9.303064
2023-05-19T04:42:03.712Z,9.303034
2023-05-19T04:43:03.665Z,9.303062
2023-05-19T04:44:03.737Z,9.303037
2023-05-19T04:45:03.725Z,9.303053
2023-05-19T04:46:03.706Z,9.303111
2023-05-19T04:47:03.785Z,9.302912
2023-05-19T04:48:04.074Z,9.302924
2023-05-19T04:49:03.882Z,9.302978
2023-05-19T04:50:03.683Z,9.303047
2023-05-19T04:51:03.787Z,9.303086
2023-05-19T04:52:03.611Z,9.303143
2023-05-19T04:53:03.594Z,9.302973
2023-05-19T04:54:03.545Z,9.303011
2023-05-19T04:55:03.554Z,9.302964
2023-05-19T04:56:03.735Z,9.302979
2023-05-19T04:57:03.511Z,9.303002
2023-05-19T04:58:03.579Z,9.303104
2023-05-19T04:59:03.851Z,9.303073
2023-05-19T05:00:03.688Z,9.302966
2023-05-19T05:01:03.759Z,9.302954
2023-05-19T05:02:03.757Z,9.302974
2023-05-19T05:03:05.010Z,9.303013
2023-05-19T05:04:04.138Z,9.302996
2023-05-19T05:05:03.990Z,9.303076
2023-05-19T05:06:03.528Z,9.303040
2023-05-19T05:07:03.523Z,9.303006
2023-05-19T05:08:04.124Z,9.303018
2023-05-19T05:09:03.609Z,9.303016
2023-05-19T05:10:03.464Z,9.303070
2023-05-19T05:11:03.819Z,9.302995
2023-05-19T05:12:03.524Z,9.303078
2023-05-19T05:13:37.631Z,9.303054
2023-05-19T05:14:04.670Z,9.303023
2023-05-19T05:15:03.535Z,9.303067
2023-05-19T05:16:03.282Z,9.303020
2023-05-19T05:17:03.371Z,9.303034
2023-05-19T05:18:03.415Z,9.303076
2023-05-19T05:19:03.468Z,9.303041
2023-05-19T05:20:03.186Z,9.303056
2023-05-19T05:21:03.946Z,9.303106
2023-05-19T05:22:03.378Z,9.303046
2023-05-19T05:23:03.400Z,9.303125
2023-05-19T05:24:03.441Z,9.302994
2023-05-19T05:25:03.577Z,9.303107
2023-05-19T05:26:03.620Z,9.302977
2023-05-19T05:27:03.489Z,9.302959
2023-05-19T05:28:03.342Z,9.302982
2023-05-19T05:29:03.271Z,9.302963
2023-05-19T05:30:03.261Z,9.302949
2023-05-19T05:31:03.315Z,9.302856
2023-05-19T05:32:03.484Z,9.303096
2023-05-19T05:33:03.492Z,9.303037
2023-05-19T05:34:03.724Z,9.302966
2023-05-19T05:35:03.190Z,9.302862
2023-05-19T05:36:03.220Z,9.302814
2023-05-19T05:37:03.197Z,9.302967
2023-05-19T05:38:03.214Z,9.302933
2023-05-19T05:39:03.165Z,9.302975
2023-05-19T05:40:03.102Z,9.302695
2023-05-19T05:41:03.126Z,9.302934
2023-05-19T05:42:03.041Z,9.303090
2023-05-19T05:43:03.158Z,9.303213
2023-05-19T05:44:03.299Z,9.303031
2023-05-19T05:45:03.134Z,9.303070
2023-05-19T05:46:03.247Z,9.303045
2023-05-19T05:47:03.221Z,9.303007
2023-05-19T05:48:03.220Z,9.302876
2023-05-19T05:49:03.004Z,9.303053
2023-05-19T05:50:03.152Z,9.303064
2023-05-19T05:51:03.216Z,9.303079
2023-05-19T05:52:06.311Z,9.303054
2023-05-19T05:53:04.701Z,9.303059
2023-05-19T05:54:03.523Z,9.303058
2023-05-19T05:55:03.380Z,9.303098
2023-05-19T05:56:03.239Z,9.302958
2023-05-19T05:57:04.032Z,9.303001
2023-05-19T05:58:03.260Z,9.303054
2023-05-19T05:59:03.320Z,9.303130
2023-05-19T06:00:03.140Z,9.303035
2023-05-19T06:01:03.028Z,9.303197
2023-05-19T06:02:03.165Z,9.302989
2023-05-19T06:03:03.517Z,9.302932
2023-05-19T06:04:03.186Z,9.302950
2023-05-19T06:05:03.111Z,9.303002
2023-05-19T06:06:03.205Z,9.302997
2023-05-19T06:07:03.052Z,9.303025
2023-05-19T06:08:03.510Z,9.302847
2023-05-19T06:09:03.212Z,9.302914
2023-05-19T06:10:02.990Z,9.303050
2023-05-19T06:11:03.000Z,9.303041
2023-05-19T06:12:02.949Z,9.303021
2023-05-19T06:13:03.757Z,9.303138
2023-05-19T06:14:02.846Z,9.303061
2023-05-19T06:15:02.897Z,9.303100
2023-05-19T06:16:03.205Z,9.303033
2023-05-19T06:17:02.983Z,9.302813
2023-05-19T06:18:02.962Z,9.303004
2023-05-19T06:19:03.200Z,9.302968
2023-05-19T06:20:02.782Z,9.302977
2023-05-19T06:21:03.131Z,9.303028
2023-05-19T06:22:02.770Z,9.302950
2023-05-19T06:23:02.846Z,9.302961
2023-05-19T06:24:02.961Z,9.302973
2023-05-19T06:25:03.369Z,9.303001
2023-05-19T06:26:03.264Z,9.303036
2023-05-19T06:27:02.992Z,9.303041
2023-05-19T06:28:03.000Z,9.303001
2023-05-19T06:29:03.235Z,9.302982
2023-05-19T06:30:03.069Z,9.303026
2023-05-19T06:31:03.747Z,9.303022
2023-05-19T06:32:02.838Z,9.303019
2023-05-19T06:33:03.565Z,9.303133
2023-05-19T06:34:03.308Z,9.303135
2023-05-19T06:35:03.202Z,9.303119
2023-05-19T06:36:03.006Z,9.303075
2023-05-19T06:56:26.286Z,9.302788
2023-05-19T06:57:54.797Z,9.302843
2023-05-19T06:58:13.004Z,9.302859
2023-05-19T06:59:13.178Z,9.302737
2023-05-19T07:00:32.815Z,9.302776
2023-05-19T07:01:26.435Z,9.302877
2023-05-19T07:03:16.674Z,9.302941
2023-05-19T07:04:04.769Z,9.302941
2023-05-19T07:04:24.600Z,9.302942
2023-05-19T07:05:23.153Z,9.302947
2023-05-19T07:06:25.564Z,9.303003
2023-05-19T07:07:24.579Z,9.302968
2023-05-19T07:08:24.006Z,9.302998
2023-05-19T07:09:26.827Z,9.303059
2023-05-19T07:10:28.079Z,9.302968
2023-05-19T07:11:49.397Z,9.303016
2023-05-19T07:12:28.456Z,9.303007
2023-05-19T07:13:38.195Z,9.302875
2023-05-19T07:14:38.082Z,9.302909
2023-05-19T07:15:24.240Z,9.302965
2023-05-19T07:16:23.028Z,9.302942
2023-05-19T07:17:23.254Z,9.302857
2023-05-19T07:18:23.267Z,9.302804
2023-05-19T07:19:24.220Z,9.302856
2023-05-19T07:20:23.104Z,9.302934
2023-05-19T07:21:23.103Z,9.303025
2023-05-19T07:22:22.948Z,9.303030
2023-05-19T07:23:59.979Z,9.303076
2023-05-19T07:24:59.655Z,9.302986
2023-05-19T07:25:25.752Z,9.303027
2023-05-19T07:26:22.888Z,9.303014
2023-05-19T07:27:57.216Z,9.302948
2023-05-19T07:28:23.503Z,9.303020
2023-05-19T07:29:55.765Z,9.303014
2023-05-19T07:30:24.783Z,9.302940
2023-05-19T07:31:23.691Z,9.302879
2023-05-19T07:32:28.328Z,9.302791
2023-05-19T07:33:24.743Z,9.302662
2023-05-19T07:34:30.043Z,9.302747
2023-05-19T07:35:50.289Z,9.302713
2023-05-19T07:36:49.630Z,9.302701
2023-05-19T07:37:24.717Z,9.302752
2023-05-19T08:07:25.862Z,9.302956
2023-05-19T08:08:32.044Z,9.303093
2023-05-19T08:09:01.093Z,9.303065
2023-05-19T08:09:59.499Z,9.303059
2023-05-19T08:11:33.594Z,9.303073
2023-05-19T08:12:04.087Z,9.303113
2023-05-19T08:13:00.163Z,9.303073
2023-05-19T08:13:59.252Z,9.303117
2023-05-19T08:15:34.122Z,9.303107
2023-05-19T08:15:59.539Z,9.303078
2023-05-19T08:16:59.159Z,9.303020
2023-05-19T08:17:59.406Z,9.303063
2023-05-19T08:19:31.815Z,9.303034
2023-05-19T08:20:05.565Z,9.303086
2023-05-19T08:20:59.069Z,9.303049
2023-05-19T08:22:33.650Z,9.303062
2023-05-19T08:22:59.358Z,9.303046
2023-05-19T08:23:59.044Z,9.303021
2023-05-19T08:24:58.821Z,9.303173
2023-05-19T08:25:59.348Z,9.303077
2023-05-19T08:26:58.719Z,9.303168
2023-05-19T08:28:00.724Z,9.303093
2023-05-19T08:43:39.701Z,9.302650
2023-05-19T08:45:15.305Z,9.302623
2023-05-19T08:45:54.530Z,9.302483
2023-05-19T08:47:11.781Z,9.302490
2023-05-19T08:47:41.515Z,9.302491
2023-05-19T08:48:40.451Z,9.302777
2023-05-19T08:49:46.044Z,9.302902
2023-05-19T08:50:40.996Z,9.301733
2023-05-19T08:51:39.803Z,9.301411
2023-05-19T08:52:40.444Z,9.301506
2023-05-19T08:53:44.288Z,9.301183
2023-05-19T08:54:41.045Z,9.302866
2023-05-19T08:56:17.504Z,9.303135
2023-05-19T08:56:46.795Z,9.303031
2023-05-19T08:58:13.616Z,9.303115
2023-05-19T08:59:20.688Z,9.303075
2023-05-19T08:59:42.582Z,9.303002
2023-05-19T09:00:41.181Z,9.303032
2023-05-19T09:02:09.938Z,9.303118
2023-05-19T09:02:54.981Z,9.303167
2023-05-19T09:03:43.875Z,9.303162
2023-05-19T09:04:42.765Z,9.303015
2023-05-19T09:05:40.106Z,9.303205
2023-05-19T09:06:40.986Z,9.303003
2023-05-19T09:07:41.113Z,9.302978
2023-05-19T09:08:45.535Z,9.303026
2023-05-19T09:09:49.492Z,9.303078
2023-05-19T09:10:41.624Z,9.303079
2023-05-19T09:12:14.362Z,9.303054
2023-05-19T09:12:39.656Z,9.303025
2023-05-19T09:13:39.975Z,9.302999
2023-05-19T09:14:43.248Z,9.303055
2023-05-19T09:15:40.746Z,9.303140
2023-05-19T09:16:40.958Z,9.303082
2023-05-19T09:18:12.122Z,9.303051
2023-05-19T09:18:44.802Z,9.302979
2023-05-19T09:19:40.742Z,9.302982
2023-05-19T09:21:13.185Z,9.302895
2023-05-19T09:21:39.481Z,9.302946
2023-05-19T09:23:13.133Z,9.302870
2023-05-19T09:23:45.626Z,9.302947
2023-05-19T09:25:16.686Z,9.302868
2023-05-19T09:25:42.233Z,9.302947
2023-05-19T09:26:39.529Z,9.303021
2023-05-19T09:27:39.530Z,9.303010
2023-05-19T09:28:45.015Z,9.303010
2023-05-19T09:34:27.685Z,9.303632
2023-05-19T09:34:57.775Z,9.303698
2023-05-19T09:35:54.998Z,9.303690
2023-05-19T09:36:56.201Z,9.303199
2023-05-19T09:37:54.935Z,9.302867
2023-05-19T09:39:04.590Z,9.302773
2023-05-19T09:40:30.896Z,9.302752
2023-05-19T09:41:09.257Z,9.302765
2023-05-19T09:41:57.181Z,9.302839
2023-05-19T09:43:24.377Z,9.302825
2023-05-19T09:48:56.870Z,9.303625
2023-05-19T09:49:04.806Z,9.303625
2023-05-19T09:50:43.756Z,9.304042
2023-05-19T09:51:05.238Z,9.303765
2023-05-19T09:52:36.330Z,9.303173
2023-05-19T09:53:02.175Z,9.303174
2023-05-19T09:54:01.579Z,9.303121
2023-05-19T09:55:01.505Z,9.303033
2023-05-19T09:56:33.864Z,9.303120
2023-05-19T09:57:01.903Z,9.303149
2023-05-19T09:58:26.161Z,9.303112
2023-05-19T09:59:03.523Z,9.303050
2023-05-19T10:00:01.694Z,9.303165
2023-05-19T10:01:02.257Z,9.303101
2023-05-19T10:02:08.942Z,9.302999
2023-05-19T10:03:01.222Z,9.303017
2023-05-19T10:04:08.230Z,9.302994
2023-05-19T10:05:02.912Z,9.302958
2023-05-19T10:06:01.507Z,9.303013
2023-05-19T10:07:02.380Z,9.303003
2023-05-19T10:08:02.496Z,9.303046
2023-05-19T10:09:01.059Z,9.303061
2023-05-19T10:10:01.403Z,9.303026
2023-05-19T10:11:05.075Z,9.302977
2023-05-19T10:12:03.712Z,9.302959
2023-05-19T10:13:02.852Z,9.302921
2023-05-19T10:14:03.575Z,9.302913
2023-05-19T10:15:38.369Z,9.302979
2023-05-19T10:16:03.951Z,9.302976
2023-05-19T10:17:02.040Z,9.303035
2023-05-19T10:18:01.275Z,9.302835
2023-05-19T10:19:03.325Z,9.303019
2023-05-19T10:20:01.733Z,9.302968
2023-05-19T10:21:02.818Z,9.302840
2023-05-19T10:22:35.940Z,9.302871
2023-05-19T10:23:05.426Z,9.302948
2023-05-19T10:24:01.076Z,9.302935
2023-05-19T10:25:00.913Z,9.302954
2023-05-19T10:26:01.839Z,9.303035
2023-05-19T10:27:03.824Z,9.302987
2023-05-19T10:34:41.148Z,9.303638
2023-05-19T10:35:08.954Z,9.303300
2023-05-19T10:36:06.546Z,9.303041
2023-05-19T10:37:10.470Z,9.303042
2023-05-19T10:38:08.702Z,9.302979
2023-05-19T10:39:23.882Z,9.302918
2023-05-19T10:40:07.444Z,9.302942
2023-05-19T10:41:07.179Z,9.302912
2023-05-19T10:42:06.576Z,9.302979
2023-05-19T10:43:06.334Z,9.302968
2023-05-19T10:44:07.764Z,9.303060
2023-05-19T10:45:07.564Z,9.302897
2023-05-19T10:46:07.414Z,9.302949
2023-05-19T10:47:07.318Z,9.302945
2023-05-19T10:48:06.395Z,9.302929
2023-05-19T10:49:06.843Z,9.302876
2023-05-19T10:50:41.397Z,9.302958
2023-05-19T10:51:45.526Z,9.302918
2023-05-19T10:52:10.943Z,9.302942
2023-05-19T10:53:05.987Z,9.302982
2023-05-19T10:54:06.643Z,9.302968
2023-05-19T10:55:07.592Z,9.302863
2023-05-19T10:56:09.246Z,9.302907
2023-05-19T10:57:07.145Z,9.302996
2023-05-19T10:58:06.045Z,9.303074
2023-05-19T10:59:45.852Z,9.303042
2023-05-19T11:00:10.742Z,9.302950
2023-05-19T11:01:07.713Z,9.302950
2023-05-19T11:02:06.144Z,9.303051
2023-05-19T11:03:06.737Z,9.303043
2023-05-19T11:04:06.702Z,9.303062
2023-05-19T11:05:06.804Z,9.302999
2023-05-19T11:06:08.032Z,9.302952
2023-05-19T11:07:05.884Z,9.303047
2023-05-19T11:08:06.330Z,9.302950
2023-05-19T11:09:06.020Z,9.303009
2023-05-19T11:10:39.920Z,9.302981
2023-05-19T11:11:07.380Z,9.302932
2023-05-19T11:12:05.959Z,9.302949
2023-05-19T11:13:14.920Z,9.302949
2023-05-19T11:14:09.878Z,9.302800
2023-05-19T11:15:06.140Z,9.303144
2023-05-19T11:16:07.656Z,9.303059
2023-05-19T11:17:06.426Z,9.302988
2023-05-19T11:18:40.511Z,9.302973
2023-05-19T11:19:10.080Z,9.303110
2023-05-19T11:20:05.898Z,9.303016
2023-05-19T11:21:06.447Z,9.303180
2023-05-19T11:22:08.455Z,9.303043
2023-05-19T11:23:08.553Z,9.303133
2023-05-19T11:24:05.829Z,9.303074
2023-05-19T11:25:43.606Z,9.303093
2023-05-19T11:26:06.549Z,9.303077
2023-05-19T11:27:39.621Z,9.303023
2023-05-19T11:28:05.922Z,9.303030
2023-05-19T11:29:08.029Z,9.303065
2023-05-19T11:30:06.861Z,9.303045
2023-05-19T11:31:06.697Z,9.303145
2023-05-19T11:32:05.851Z,9.303159
2023-05-19T11:33:15.805Z,9.303082
2023-05-19T11:34:33.173Z,9.302988
2023-05-19T11:35:07.326Z,9.303022
2023-05-19T11:36:42.082Z,9.303164
2023-05-19T11:37:06.877Z,9.303215
2023-05-19T11:38:05.900Z,9.303200
2023-05-19T11:39:16.442Z,9.302980
2023-05-19T11:40:06.631Z,9.302948
2023-05-19T11:41:06.011Z,9.302840
2023-05-19T11:42:32.134Z,9.302931
2023-05-19T11:43:05.857Z,9.303102
2023-05-19T11:44:09.388Z,9.303080
2023-05-19T11:45:05.695Z,9.303088
2023-05-19T11:46:06.320Z,9.303019
2023-05-19T11:47:07.720Z,9.303034
2023-05-19T11:48:07.079Z,9.303032
2023-05-19T11:49:07.267Z,9.303092
2023-05-19T11:50:06.776Z,9.303102
2023-05-19T11:51:07.149Z,9.303127
2023-05-19T11:52:06.099Z,9.303061
2023-05-19T11:53:05.616Z,9.303084
2023-05-19T11:54:05.397Z,9.303287
2023-05-19T11:55:42.516Z,9.303021
2023-05-19T11:56:08.050Z,9.303123
2023-05-19T11:57:05.761Z,9.303047
2023-05-19T11:58:07.661Z,9.303086
2023-05-19T11:59:06.269Z,9.303146
2023-05-19T12:00:40.610Z,9.303081
2023-05-19T12:01:10.189Z,9.303090
2023-05-19T12:02:08.752Z,9.303036
2023-05-19T12:03:09.846Z,9.303062
2023-05-19T12:04:05.577Z,9.303018
2023-05-19T12:05:05.735Z,9.303044
2023-05-19T12:06:07.654Z,9.303044
2023-05-19T12:07:05.664Z,9.303112
2023-05-19T12:08:05.264Z,9.303134
2023-05-19T12:09:06.139Z,9.303164
2023-05-19T12:10:05.334Z,9.303131
2023-05-19T12:11:39.550Z,9.303118
2023-05-19T12:12:06.054Z,9.303186
2023-05-19T12:13:09.294Z,9.303079
2023-05-19T12:14:05.456Z,9.303186
2023-05-19T12:15:05.518Z,9.303039
2023-05-19T12:16:05.194Z,9.303054
2023-05-19T12:17:20.406Z,9.303106
2023-05-19T12:18:06.249Z,9.303109
2023-05-19T12:19:05.555Z,9.303125
2023-05-19T12:20:05.385Z,9.303141
2023-05-19T12:21:05.536Z,9.303069
2023-05-19T12:22:06.896Z,9.303147
2023-05-19T12:23:05.245Z,9.303082
2023-05-19T12:24:37.119Z,9.303058
2023-05-19T12:25:17.280Z,9.303127
2023-05-19T12:26:06.202Z,9.303082
2023-05-19T12:27:05.430Z,9.303141
2023-05-19T12:28:07.851Z,9.303150
2023-05-19T12:29:05.862Z,9.303105
2023-05-19T12:30:16.851Z,9.303050
2023-05-19T12:31:06.468Z,9.303088
2023-05-19T12:32:06.560Z,9.303113
2023-05-19T12:33:06.711Z,9.303074
2023-05-19T12:34:06.279Z,9.303146
2023-05-19T12:35:05.574Z,9.303118
2023-05-19T12:36:04.985Z,9.303076
2023-05-19T12:37:07.619Z,9.303129
2023-05-19T12:38:05.362Z,9.303105
2023-05-19T12:39:18.465Z,9.303049
2023-05-19T12:40:06.084Z,9.303048
2023-05-19T12:41:09.886Z,9.303053
2023-05-19T12:42:05.796Z,9.303033
2023-05-19T12:43:09.226Z,9.303016
2023-05-19T12:44:05.188Z,9.303033
2023-05-19T12:45:04.870Z,9.302990
2023-05-19T12:46:06.797Z,9.302977
2023-05-19T12:47:07.140Z,9.303017
2023-05-19T12:48:04.864Z,9.303041
2023-05-19T12:49:04.862Z,9.303079
2023-05-19T12:50:04.848Z,9.303109
2023-05-19T12:51:06.710Z,9.303015
2023-05-19T12:52:11.885Z,9.302970
2023-05-19T12:53:08.822Z,9.303091
2023-05-19T12:54:05.512Z,9.303108
2023-05-19T12:55:05.102Z,9.303093
2023-05-19T12:56:22.621Z,9.303063
2023-05-19T12:57:06.623Z,9.303005
2023-05-19T12:58:07.999Z,9.303067
2023-05-19T12:59:05.706Z,9.303056
2023-05-19T13:00:12.009Z,9.303152
2023-05-19T13:01:07.079Z,9.303113
2023-05-19T13:02:06.137Z,9.303087
2023-05-19T13:03:06.494Z,9.303125
2023-05-19T13:04:06.470Z,9.303113
2023-05-19T13:05:10.586Z,9.303094
2023-05-19T13:06:04.713Z,9.303124
2023-05-19T13:07:06.321Z,9.303079
2023-05-19T13:08:05.049Z,9.303083
2023-05-19T13:09:04.897Z,9.303076
2023-05-19T13:10:04.669Z,9.303101
2023-05-19T13:11:08.231Z,9.303104
2023-05-19T13:12:10.479Z,9.303123
2023-05-19T13:13:04.984Z,9.303067
2023-05-19T13:14:05.633Z,9.303112
2023-05-19T13:15:12.207Z,9.303068
2023-05-19T13:16:44.123Z,9.303073
2023-05-19T13:17:05.311Z,9.303054
2023-05-19T13:18:04.688Z,9.303163
2023-05-19T13:19:06.304Z,9.303041
2023-05-19T13:20:05.611Z,9.303057
2023-05-19T13:21:06.202Z,9.303102
2023-05-19T13:22:05.479Z,9.303106
2023-05-19T13:23:04.720Z,9.303122
2023-05-19T13:24:06.331Z,9.303095
2023-05-19T13:25:05.304Z,9.303173
2023-05-19T13:26:06.253Z,9.303136
2023-05-19T13:27:05.056Z,9.303067
2023-05-19T13:28:08.850Z,9.303084
2023-05-19T13:29:05.700Z,9.303036
2023-05-19T13:30:08.385Z,9.303049
2023-05-19T13:31:06.733Z,9.303131
2023-05-19T13:32:07.350Z,9.303095
2023-05-19T13:33:12.011Z,9.303089
2023-05-19T13:34:05.524Z,9.303113
2023-05-19T13:35:04.681Z,9.303132
2023-05-19T13:36:06.539Z,9.303105
2023-05-19T13:37:04.650Z,9.303058