createdAt,value
2018-12-14T00:02:13.555Z,76.16
2018-12-14T00:04:40.983Z,76.02
2018-12-14T00:07:08.473Z,75.92
2018-12-14T00:09:35.892Z,75.95
2018-12-14T00:12:03.334Z,76.08
2018-12-14T00:14:30.798Z,76.12
2018-12-14T00:16:59.422Z,75.87
2018-12-14T00:19:26.855Z,76.13
2018-12-14T00:21:54.308Z,76.04
2018-12-14T00:24:21.768Z,75.55
2018-12-14T00:26:49.195Z,75.55
2018-12-14T00:29:16.627Z,75.22
2018-12-14T00:31:44.042Z,75.40
2018-12-14T00:34:11.506Z,75.84
2018-12-14T00:36:38.937Z,75.96
2018-12-14T00:39:07.420Z,75.74
2018-12-14T00:41:34.968Z,75.98
2018-12-14T00:44:02.399Z,75.98
2018-12-14T00:46:29.833Z,76.36
2018-12-14T00:48:57.281Z,76.69
2018-12-14T00:51:24.729Z,76.79
2018-12-14T00:53:52.180Z,76.89
2018-12-14T00:56:19.604Z,76.97
2018-12-14T00:58:47.117Z,76.78
2018-12-14T01:01:14.531Z,76.76
2018-12-14T01:03:41.961Z,76.60
2018-12-14T01:06:09.448Z,76.55
2018-12-14T01:08:36.963Z,76.85
2018-12-14T01:11:04.413Z,76.72
2018-12-14T01:13:31.877Z,76.67
2018-12-14T01:15:59.334Z,76.88
2018-12-14T01:18:26.796Z,77.08
2018-12-14T01:20:54.245Z,76.89
2018-12-14T01:23:21.727Z,76.97
2018-12-14T01:25:49.193Z,76.97
2018-12-14T01:28:16.637Z,77.38
2018-12-14T01:30:44.093Z,77.63
2018-12-14T01:33:11.507Z,77.19
2018-12-14T01:35:38.939Z,77.46
2018-12-14T01:38:06.375Z,77.45
2018-12-14T01:40:35.048Z,77.74
2018-12-14T01:43:02.567Z,77.62
2018-12-14T01:45:30.000Z,77.81
2018-12-14T01:47:57.430Z,77.81
2018-12-14T01:50:24.870Z,77.97
2018-12-14T01:52:52.350Z,77.89
2018-12-14T01:55:19.785Z,78.12
2018-12-14T01:57:47.257Z,77.95
2018-12-14T02:00:14.682Z,78.05
2018-12-14T02:02:42.689Z,78.01
2018-12-14T02:05:10.151Z,78.03
2018-12-14T02:07:37.567Z,77.82
2018-12-14T02:10:04.996Z,78.52
2018-12-14T02:12:32.442Z,77.96
2018-12-14T02:14:59.883Z,77.96
2018-12-14T02:17:27.325Z,78.00
2018-12-14T02:19:54.737Z,77.88
2018-12-14T02:22:22.198Z,77.85
2018-12-14T02:24:49.650Z,77.77
2018-12-14T02:27:17.136Z,77.85
2018-12-14T02:29:44.586Z,77.79
2018-12-14T02:32:12.021Z,77.97
2018-12-14T02:34:39.446Z,77.71
2018-12-14T02:37:06.881Z,77.59
2018-12-14T02:39:34.346Z,77.73
2018-12-14T02:42:01.809Z,77.71
2018-12-14T02:44:29.255Z,77.75
2018-12-14T02:46:56.717Z,77.34
2018-12-14T02:49:24.124Z,77.39
2018-12-14T02:51:51.585Z,77.51
2018-12-14T02:54:19.030Z,77.72
2018-12-14T02:56:46.519Z,77.33
2018-12-14T02:59:13.953Z,77.28
2018-12-14T03:01:41.433Z,77.24
2018-12-14T03:04:08.897Z,77.17
2018-12-14T03:06:36.350Z,77.16
2018-12-14T03:09:03.789Z,77.37
2018-12-14T03:11:31.242Z,77.32
2018-12-14T03:13:58.898Z,77.18
2018-12-14T03:16:26.409Z,77.18
2018-12-14T03:18:53.823Z,77.15
2018-12-14T03:21:21.247Z,76.95
2018-12-14T03:23:48.697Z,76.53
2018-12-14T03:26:16.124Z,76.22
2018-12-14T03:28:43.611Z,76.58
2018-12-14T03:31:11.068Z,76.29
2018-12-14T03:33:38.490Z,76.23
2018-12-14T03:36:05.902Z,76.27
2018-12-14T03:38:33.341Z,76.11
2018-12-14T03:41:00.782Z,75.73
2018-12-14T03:43:28.237Z,75.97
2018-12-14T03:45:55.693Z,75.81
2018-12-14T03:48:23.133Z,75.94
2018-12-14T03:50:50.582Z,75.94
2018-12-14T03:53:18.530Z,75.73
2018-12-14T03:55:45.943Z,75.63
2018-12-14T03:58:13.380Z,75.67
2018-12-14T04:00:40.813Z,75.80
2018-12-14T04:03:08.279Z,75.72
2018-12-14T04:05:35.735Z,75.54
2018-12-14T04:08:03.185Z,75.38
2018-12-14T04:10:30.714Z,75.46
2018-12-14T04:12:58.071Z,75.43
2018-12-14T04:15:25.485Z,75.51
2018-12-14T04:17:52.911Z,75.49
2018-12-14T04:20:20.347Z,75.77
2018-12-14T04:22:47.791Z,75.81
2018-12-14T04:25:15.218Z,75.60
2018-12-14T04:27:42.671Z,75.91
2018-12-14T04:30:10.099Z,75.67
2018-12-14T04:32:37.519Z,75.84
2018-12-14T04:35:04.985Z,75.91
2018-12-14T04:37:32.431Z,76.03
2018-12-14T04:39:59.859Z,75.95
2018-12-14T04:42:27.291Z,75.86
2018-12-14T04:44:54.715Z,75.81
2018-12-14T04:47:22.167Z,75.79
2018-12-14T04:49:49.587Z,75.84
2018-12-14T04:52:17.076Z,75.83
2018-12-14T04:54:44.501Z,75.96
2018-12-14T04:57:11.949Z,76.12
2018-12-14T04:59:39.399Z,75.94
2018-12-14T05:02:06.866Z,76.06
2018-12-14T05:04:34.303Z,76.16
2018-12-14T05:07:01.723Z,76.09
2018-12-14T05:09:29.171Z,75.83
2018-12-14T05:11:56.629Z,75.91
2018-12-14T05:14:24.074Z,75.94
2018-12-14T05:16:51.525Z,75.89
2018-12-14T05:19:18.992Z,75.98
2018-12-14T05:21:46.439Z,75.88
2018-12-14T05:24:13.859Z,75.85
2018-12-14T05:26:41.297Z,75.72
2018-12-14T05:29:08.746Z,75.51
2018-12-14T05:31:36.173Z,75.57
2018-12-14T05:34:03.618Z,75.23
2018-12-14T05:36:31.102Z,75.26
2018-12-14T05:38:58.551Z,75.17
2018-12-14T05:41:25.994Z,74.89
2018-12-14T05:43:53.430Z,74.83
2018-12-14T05:46:20.895Z,74.74
2018-12-14T05:48:48.336Z,74.56
2018-12-14T05:51:15.793Z,74.83
2018-12-14T05:53:43.246Z,74.52
2018-12-14T05:56:10.683Z,74.86
2018-12-14T05:58:38.134Z,74.82
2018-12-14T06:01:05.798Z,74.80
2018-12-14T06:03:33.232Z,74.65
2018-12-14T06:06:00.670Z,74.57
2018-12-14T06:08:28.113Z,74.79
2018-12-14T06:10:55.533Z,74.61
2018-12-14T06:13:22.982Z,74.43
2018-12-14T06:15:50.454Z,74.50
2018-12-14T06:18:17.890Z,74.63
2018-12-14T06:20:45.314Z,74.55
2018-12-14T06:23:12.795Z,74.31
2018-12-14T06:25:40.281Z,74.25
2018-12-14T06:28:07.702Z,74.12
2018-12-14T06:30:35.156Z,74.31
2018-12-14T06:33:02.617Z,74.44
2018-12-14T06:35:30.081Z,74.39
2018-12-14T06:37:57.503Z,74.25
2018-12-14T06:40:24.957Z,74.14
2018-12-14T06:42:52.387Z,74.07
2018-12-14T06:45:20.768Z,74.07
2018-12-14T06:47:48.309Z,73.91
2018-12-14T06:50:15.773Z,73.73
2018-12-14T06:52:43.239Z,74.06
2018-12-14T06:55:10.695Z,73.94
2018-12-14T06:57:38.154Z,73.69
2018-12-14T07:00:06.850Z,73.60
2018-12-14T07:02:33.029Z,73.49
2018-12-14T07:05:00.469Z,73.68
2018-12-14T07:07:27.946Z,73.63
2018-12-14T07:09:55.369Z,73.85
2018-12-14T07:12:22.813Z,74.13
2018-12-14T07:14:50.246Z,73.99
2018-12-14T07:17:18.582Z,74.01
2018-12-14T07:19:46.049Z,73.93
2018-12-14T07:22:13.483Z,73.98
2018-12-14T07:24:40.937Z,74.16
2018-12-14T07:27:08.390Z,74.33
2018-12-14T07:29:35.872Z,74.29
2018-12-14T07:32:03.331Z,74.46
2018-12-14T07:34:30.785Z,74.68
2018-12-14T07:36:58.224Z,74.74
2018-12-14T07:39:25.655Z,74.62
2018-12-14T07:41:53.098Z,74.79
2018-12-14T07:44:20.591Z,74.77
2018-12-14T07:46:48.026Z,74.39
2018-12-14T07:49:15.446Z,74.74
2018-12-14T07:51:42.899Z,74.44
2018-12-14T07:54:10.334Z,74.81
2018-12-14T07:56:37.805Z,74.84
2018-12-14T07:59:05.260Z,74.86
2018-12-14T08:01:32.683Z,74.68
2018-12-14T08:04:00.136Z,74.66
2018-12-14T08:06:27.625Z,74.58
2018-12-14T08:08:55.080Z,74.81
2018-12-14T08:11:22.533Z,74.64
2018-12-14T08:13:51.085Z,74.45
2018-12-14T08:16:18.514Z,74.74
2018-12-14T08:18:45.986Z,74.53
2018-12-14T08:21:13.432Z,73.90
2018-12-14T08:23:40.887Z,73.75
2018-12-14T08:26:08.328Z,73.71
2018-12-14T08:28:35.747Z,73.75
2018-12-14T08:31:03.244Z,73.40
2018-12-14T08:33:30.661Z,73.19
2018-12-14T08:35:58.095Z,73.05
2018-12-14T08:38:25.523Z,72.96
2018-12-14T08:40:52.993Z,72.92
2018-12-14T08:43:20.407Z,72.61
2018-12-14T08:45:47.840Z,72.53
2018-12-14T08:48:15.380Z,72.71
2018-12-14T08:50:42.918Z,72.88
2018-12-14T08:53:10.370Z,73.04
2018-12-14T08:55:37.802Z,72.90
2018-12-14T08:58:05.234Z,72.69
2018-12-14T09:00:32.710Z,72.67
2018-12-14T09:03:00.131Z,72.46
2018-12-14T09:05:27.585Z,72.69
2018-12-14T09:07:55.025Z,72.30
2018-12-14T09:10:22.491Z,72.32
2018-12-14T09:12:49.914Z,71.88
2018-12-14T09:15:18.326Z,72.25
2018-12-14T09:17:45.753Z,72.12
2018-12-14T09:20:13.203Z,71.95
2018-12-14T09:22:40.662Z,72.00
2018-12-14T09:25:08.103Z,72.02
2018-12-14T09:27:35.617Z,72.00
2018-12-14T09:30:03.032Z,72.00
2018-12-14T09:32:30.496Z,71.86
2018-12-14T09:34:57.949Z,72.05
2018-12-14T09:37:25.398Z,72.07
2018-12-14T09:39:52.865Z,71.91
2018-12-14T09:42:20.313Z,72.12
2018-12-14T09:44:47.762Z,71.96
2018-12-14T09:47:15.203Z,71.92
2018-12-14T09:49:42.663Z,71.56
2018-12-14T09:52:10.114Z,71.59
2018-12-14T09:54:37.566Z,71.83
2018-12-14T09:57:04.998Z,72.06
2018-12-14T09:59:32.439Z,71.88
2018-12-14T10:01:59.895Z,71.86
2018-12-14T10:04:27.344Z,71.75
2018-12-14T10:06:54.797Z,71.55
2018-12-14T10:09:22.232Z,71.46
2018-12-14T10:11:55.018Z,71.49
2018-12-14T10:14:17.158Z,71.48
2018-12-14T10:16:44.602Z,71.14
2018-12-14T10:19:12.038Z,71.14
2018-12-14T10:21:39.494Z,71.42
2018-12-14T10:24:06.995Z,70.74
2018-12-14T10:26:34.450Z,70.21
2018-12-14T10:29:01.896Z,70.68
2018-12-14T10:31:29.335Z,70.66
2018-12-14T10:33:56.794Z,70.05
2018-12-14T10:36:24.249Z,69.86
2018-12-14T10:38:51.683Z,70.16
2018-12-14T10:41:19.138Z,69.83
2018-12-14T10:43:46.588Z,69.56
2018-12-14T10:46:14.031Z,69.67
2018-12-14T10:48:41.453Z,69.30
2018-12-14T10:51:08.881Z,69.69
2018-12-14T10:53:36.325Z,69.61
2018-12-14T10:56:03.756Z,68.85
2018-12-14T10:58:31.207Z,68.51
2018-12-14T11:01:19.405Z,68.52
2018-12-14T11:03:46.857Z,67.50
2018-12-14T11:06:14.314Z,66.42
2018-12-14T11:08:42.616Z,66.90
2018-12-14T11:11:10.189Z,67.01
2018-12-14T11:13:37.646Z,65.96
2018-12-14T11:16:05.088Z,66.41
2018-12-14T11:18:32.550Z,67.46
2018-12-14T11:20:59.984Z,67.75
2018-12-14T11:23:27.428Z,68.08
2018-12-14T11:25:54.859Z,68.19
2018-12-14T11:28:22.272Z,68.33
2018-12-14T11:30:49.727Z,68.43
2018-12-14T11:33:17.142Z,68.09
2018-12-14T11:35:44.574Z,68.51
2018-12-14T11:38:12.024Z,68.30
2018-12-14T11:40:39.456Z,68.58
2018-12-14T11:43:07.805Z,68.73
2018-12-14T11:45:35.340Z,68.80
2018-12-14T11:48:02.799Z,68.48
2018-12-14T11:50:30.249Z,68.49
2018-12-14T11:52:57.706Z,68.53
2018-12-14T11:55:25.155Z,67.62
2018-12-14T11:57:52.606Z,67.89
2018-12-14T12:00:20.047Z,67.63
2018-12-14T12:02:47.483Z,67.70
2018-12-14T12:05:15.757Z,67.22
2018-12-14T12:07:43.259Z,67.70
2018-12-14T12:10:10.688Z,67.34
2018-12-14T12:12:38.145Z,66.47
2018-12-14T12:15:05.564Z,66.33
2018-12-14T12:17:33.000Z,66.94
2018-12-14T12:20:00.459Z,66.72
2018-12-14T12:22:27.899Z,66.71
2018-12-14T12:24:55.345Z,67.00
2018-12-14T12:27:22.786Z,67.12
2018-12-14T12:29:50.216Z,66.76
2018-12-14T12:32:17.634Z,67.05
2018-12-14T12:34:45.085Z,67.27
2018-12-14T12:37:12.543Z,66.76
2018-12-14T12:39:39.971Z,66.69
2018-12-14T12:42:07.409Z,66.85
2018-12-14T12:44:34.857Z,66.31
2018-12-14T12:47:02.293Z,66.68
2018-12-14T12:49:29.750Z,66.68
2018-12-14T12:51:57.198Z,66.57
2018-12-14T12:54:24.663Z,66.70
2018-12-14T12:56:52.080Z,66.79
2018-12-14T12:59:19.535Z,66.69
2018-12-14T13:01:46.954Z,66.89
2018-12-14T13:04:14.367Z,66.40
2018-12-14T13:06:41.879Z,66.70
2018-12-14T13:09:09.308Z,66.72
2018-12-14T13:11:36.717Z,66.61
2018-12-14T13:14:05.124Z,66.62
2018-12-14T13:16:32.637Z,67.11
2018-12-14T13:19:00.106Z,67.12
2018-12-14T13:21:27.542Z,66.81
2018-12-14T13:23:54.983Z,67.14
2018-12-14T13:26:23.215Z,67.33
2018-12-14T13:28:51.830Z,67.66
2018-12-14T13:31:18.643Z,67.55
2018-12-14T13:33:46.071Z,67.98
2018-12-14T13:36:13.546Z,67.97
2018-12-14T13:38:41.840Z,68.14
2018-12-14T13:41:09.302Z,67.97
2018-12-14T13:43:36.734Z,67.80
2018-12-14T13:46:04.205Z,67.71
2018-12-14T13:48:31.655Z,67.39
2018-12-14T13:50:59.106Z,67.96
2018-12-14T13:53:26.568Z,68.10
2018-12-14T13:55:54.023Z,68.11
2018-12-14T13:58:21.455Z,67.87
2018-12-14T14:00:50.228Z,68.10
2018-12-14T14:03:16.352Z,68.24
2018-12-14T14:05:43.801Z,68.11
2018-12-14T14:08:11.277Z,68.09
2018-12-14T14:10:38.719Z,67.72
2018-12-14T14:13:06.159Z,68.26
2018-12-14T14:15:33.619Z,68.31
2018-12-14T14:18:01.048Z,68.29
2018-12-14T14:20:28.475Z,68.48
2018-12-14T14:22:55.951Z,68.79
2018-12-14T14:25:23.388Z,68.47
2018-12-14T14:27:50.875Z,68.39
2018-12-14T14:30:18.297Z,68.34
2018-12-14T14:32:45.760Z,68.25
2018-12-14T14:35:13.241Z,67.93
2018-12-14T14:37:40.700Z,68.16
2018-12-14T14:40:08.218Z,68.70
2018-12-14T14:42:35.710Z,68.54
2018-12-14T14:45:04.218Z,68.79
2018-12-14T14:47:31.733Z,68.65
2018-12-14T14:49:59.180Z,68.88
2018-12-14T14:52:26.599Z,68.75
2018-12-14T14:54:54.062Z,68.45
2018-12-14T14:57:21.490Z,68.55
2018-12-14T14:59:48.975Z,68.83
2018-12-14T15:02:16.424Z,68.74
2018-12-14T15:04:43.890Z,68.76
2018-12-14T15:07:11.329Z,68.86
2018-12-14T15:09:38.745Z,68.92
2018-12-14T15:12:06.203Z,68.74
2018-12-14T15:14:33.626Z,68.79
2018-12-14T15:17:01.077Z,68.91
2018-12-14T15:19:28.501Z,68.67
2018-12-14T15:21:55.951Z,69.01
2018-12-14T15:24:23.380Z,68.91
2018-12-14T15:26:50.836Z,69.01
2018-12-14T15:29:18.677Z,68.37
2018-12-14T15:31:46.140Z,68.72
2018-12-14T15:34:14.406Z,68.67
2018-12-14T15:36:41.036Z,68.79
2018-12-14T15:39:08.457Z,68.77
2018-12-14T15:41:35.895Z,68.34
2018-12-14T15:44:03.343Z,68.72
2018-12-14T15:46:30.766Z,68.79
2018-12-14T15:48:58.222Z,68.60
2018-12-14T15:51:25.674Z,68.68
2018-12-14T15:53:53.142Z,68.47
2018-12-14T15:56:20.597Z,68.48
2018-12-14T15:58:48.057Z,68.90
2018-12-14T16:01:15.501Z,68.49
2018-12-14T16:03:42.957Z,68.45
2018-12-14T16:06:10.429Z,68.78
2018-12-14T16:08:37.916Z,68.76
2018-12-14T16:11:05.361Z,69.04
2018-12-14T16:13:32.842Z,68.65
2018-12-14T16:16:00.299Z,68.59
2018-12-14T16:18:29.669Z,68.52
2018-12-14T16:20:57.166Z,68.53
2018-12-14T16:23:24.604Z,68.35
2018-12-14T16:25:52.061Z,68.49
2018-12-14T16:28:19.479Z,68.83
2018-12-14T16:30:48.246Z,69.13
2018-12-14T16:33:15.878Z,69.15
2018-12-14T16:35:43.416Z,68.83
2018-12-14T16:38:10.993Z,69.02
2018-12-14T16:40:38.568Z,68.59
2018-12-14T16:43:06.032Z,68.78
2018-12-14T16:45:33.575Z,68.65
2018-12-14T16:48:01.049Z,68.39
2018-12-14T16:50:28.481Z,68.63
2018-12-14T16:52:55.947Z,68.59
2018-12-14T16:55:23.405Z,68.71
2018-12-14T16:57:50.883Z,68.24
2018-12-14T17:00:18.320Z,68.42
2018-12-14T17:02:45.803Z,68.22
2018-12-14T17:05:13.259Z,68.21
2018-12-14T17:07:40.703Z,68.14
2018-12-14T17:10:08.147Z,68.17
2018-12-14T17:12:35.610Z,68.35
2018-12-14T17:15:03.063Z,68.34
2018-12-14T17:17:30.511Z,68.42
2018-12-14T17:19:57.956Z,68.00
2018-12-14T17:22:25.417Z,68.04
2018-12-14T17:24:52.881Z,67.88
2018-12-14T17:27:20.345Z,68.00
2018-12-14T17:29:47.755Z,67.82
2018-12-14T17:32:15.197Z,67.64
2018-12-14T17:34:43.041Z,67.51
2018-12-14T17:37:10.492Z,67.06
2018-12-14T17:39:37.970Z,67.35
2018-12-14T17:42:05.402Z,66.94
2018-12-14T17:44:33.578Z,67.14
2018-12-14T17:47:01.026Z,67.18
2018-12-14T17:49:28.492Z,67.11
2018-12-14T17:51:55.933Z,67.32
2018-12-14T17:54:24.202Z,67.47
2018-12-14T17:56:51.784Z,67.15
2018-12-14T17:59:19.225Z,67.12
2018-12-14T18:01:46.685Z,66.94
2018-12-14T18:04:14.137Z,66.88
2018-12-14T18:06:41.608Z,66.72
2018-12-14T18:09:09.027Z,66.49
2018-12-14T18:11:36.497Z,66.85
2018-12-14T18:14:03.952Z,66.67
2018-12-14T18:16:31.376Z,66.63
2018-12-14T18:18:58.886Z,66.61
2018-12-14T18:21:26.346Z,66.74
2018-12-14T18:23:53.802Z,66.87
2018-12-14T18:26:21.272Z,66.66
2018-12-14T18:28:48.706Z,66.76
2018-12-14T18:31:16.160Z,66.97
2018-12-14T18:33:43.622Z,66.87
2018-12-14T18:36:11.105Z,67.58
2018-12-14T18:38:38.586Z,66.88
2018-12-14T18:41:06.050Z,66.64
2018-12-14T18:43:33.490Z,65.65
2018-12-14T18:46:00.961Z,65.10
2018-12-14T18:48:28.384Z,65.78
2018-12-14T18:50:55.832Z,65.10
2018-12-14T18:53:23.256Z,63.85
2018-12-14T18:55:50.685Z,64.40
2018-12-14T18:58:18.194Z,62.23
2018-12-14T19:00:45.666Z,61.83
2018-12-14T19:03:13.119Z,60.96
2018-12-14T19:05:40.572Z,60.60
2018-12-14T19:08:08.122Z,61.48
2018-12-14T19:10:35.568Z,61.88
2018-12-14T19:13:03.022Z,61.89
2018-12-14T19:15:30.459Z,63.20
2018-12-14T19:17:57.919Z,62.96
2018-12-14T19:20:25.357Z,63.30
2018-12-14T19:22:52.794Z,63.07
2018-12-14T19:25:20.256Z,61.63
2018-12-14T19:27:47.693Z,59.45
2018-12-14T19:30:17.414Z,58.65
2018-12-14T19:32:44.911Z,58.29
2018-12-14T19:35:12.368Z,59.45
2018-12-14T19:37:39.792Z,58.26
2018-12-14T19:40:07.237Z,59.09
2018-12-14T19:42:34.672Z,58.01
2018-12-14T19:45:02.134Z,58.37
2018-12-14T19:47:29.568Z,58.21
2018-12-14T19:49:57.013Z,58.50
2018-12-14T19:52:24.446Z,57.95
2018-12-14T19:54:53.018Z,58.32
2018-12-14T19:57:20.578Z,58.23
2018-12-14T19:59:48.009Z,57.93
2018-12-14T20:02:15.453Z,57.76
2018-12-14T20:04:42.923Z,58.38
2018-12-14T20:07:10.404Z,58.25
2018-12-14T20:09:37.840Z,57.71
2018-12-14T20:12:05.277Z,58.00
2018-12-14T20:14:32.699Z,57.82
2018-12-14T20:17:00.159Z,57.20
2018-12-14T20:19:27.661Z,58.27
2018-12-14T20:21:55.133Z,58.34
2018-12-14T20:24:22.628Z,57.84
2018-12-14T20:26:50.055Z,58.26
2018-12-14T20:29:17.499Z,57.21
2018-12-14T20:31:44.975Z,57.53
2018-12-14T20:34:12.409Z,57.69
2018-12-14T20:36:39.880Z,57.50
2018-12-14T20:39:07.338Z,57.55
2018-12-14T20:41:34.797Z,57.49
2018-12-14T20:44:02.285Z,57.69
2018-12-14T20:46:29.711Z,57.79
2018-12-14T20:48:57.141Z,58.68
2018-12-14T20:51:24.585Z,58.17
2018-12-14T20:53:52.020Z,57.47
2018-12-14T20:56:19.476Z,58.03
2018-12-14T20:58:46.970Z,57.80
2018-12-14T21:01:14.434Z,57.96
2018-12-14T21:03:42.131Z,57.97
2018-12-14T21:06:09.591Z,57.40
2018-12-14T21:08:37.126Z,57.81
2018-12-14T21:11:04.598Z,57.42
2018-12-14T21:13:32.060Z,57.67
2018-12-14T21:15:59.567Z,58.16
2018-12-14T21:18:27.028Z,58.02
2018-12-14T21:20:54.465Z,57.44
2018-12-14T21:23:21.906Z,57.13
2018-12-14T21:25:49.349Z,56.96
2018-12-14T21:28:16.832Z,56.69
2018-12-14T21:30:44.275Z,56.17
2018-12-14T21:33:11.752Z,56.75
2018-12-14T21:35:39.215Z,56.13
2018-12-14T21:38:06.647Z,56.62
2018-12-14T21:40:34.192Z,56.64
2018-12-14T21:43:01.652Z,56.95
2018-12-14T21:45:29.113Z,56.27
2018-12-14T21:47:56.562Z,56.14
2018-12-14T21:50:23.994Z,55.89
2018-12-14T21:52:51.435Z,56.07
2018-12-14T21:55:18.859Z,56.58
2018-12-14T21:57:46.500Z,56.63
2018-12-14T22:00:15.218Z,56.55
2018-12-14T22:02:42.718Z,56.26
2018-12-14T22:05:10.160Z,56.26
2018-12-14T22:07:37.622Z,56.47
2018-12-14T22:10:05.077Z,56.29
2018-12-14T22:12:32.549Z,56.31
2018-12-14T22:15:01.246Z,56.68
2018-12-14T22:17:27.442Z,56.97
2018-12-14T22:19:54.948Z,57.07
2018-12-14T22:22:22.425Z,57.17
2018-12-14T22:24:49.917Z,57.15
2018-12-14T22:27:17.333Z,57.18
2018-12-14T22:29:44.779Z,56.83
2018-12-14T22:32:12.237Z,55.90
2018-12-14T22:34:39.665Z,56.20
2018-12-14T22:37:07.180Z,56.15
2018-12-14T22:39:34.670Z,57.41
2018-12-14T22:42:02.106Z,56.59
2018-12-14T22:44:30.660Z,56.93
2018-12-14T22:46:58.182Z,57.33
2018-12-14T22:49:25.644Z,56.71
2018-12-14T22:51:53.086Z,56.46
2018-12-14T22:54:20.546Z,56.83
2018-12-14T22:56:48.039Z,56.65
2018-12-14T22:59:15.493Z,56.28
2018-12-14T23:01:42.959Z,56.43
2018-12-14T23:04:10.387Z,56.60
2018-12-14T23:06:37.827Z,56.60
2018-12-14T23:09:05.246Z,56.41
2018-12-14T23:11:32.720Z,56.45
2018-12-14T23:14:00.265Z,57.50
2018-12-14T23:16:27.684Z,56.56
2018-12-14T23:18:55.133Z,56.77
2018-12-14T23:21:22.632Z,55.87
2018-12-14T23:23:50.095Z,56.04
2018-12-14T23:26:17.639Z,57.31
2018-12-14T23:28:45.084Z,55.65
2018-12-14T23:31:13.417Z,56.63
2018-12-14T23:33:40.896Z,56.22
2018-12-14T23:36:08.342Z,55.87
2018-12-14T23:38:35.843Z,55.63
2018-12-14T23:41:03.336Z,56.55
2018-12-14T23:43:30.773Z,57.24
2018-12-14T23:45:58.356Z,56.77
2018-12-14T23:48:25.920Z,56.45
2018-12-14T23:50:53.356Z,55.73
2018-12-14T23:53:20.805Z,55.77
2018-12-14T23:55:48.315Z,55.38
2018-12-14T23:58:15.748Z,55.79
