createdAt,value
2024-01-15T00:02:07.000Z,98857.31
2024-01-15T00:04:40.177Z,98841.75
2024-01-15T00:07:13.481Z,98843.06
2024-01-15T00:09:46.600Z,98835.34
2024-01-15T00:12:19.822Z,98828.13
2024-01-15T00:14:53.093Z,98826.00
2024-01-15T00:17:27.284Z,98826.72
2024-01-15T00:20:00.281Z,98828.22
2024-01-15T00:22:34.374Z,98829.88
2024-01-15T00:25:08.083Z,98823.25
2024-01-15T00:27:41.027Z,98824.66
2024-01-15T00:30:15.044Z,98825.53
2024-01-15T00:32:49.285Z,98814.91
2024-01-15T00:35:22.207Z,98797.84
2024-01-15T00:37:55.493Z,98804.13
2024-01-15T00:40:28.334Z,98794.41
2024-01-15T00:43:01.312Z,98792.94
2024-01-15T00:45:34.289Z,98793.03
2024-01-15T00:48:09.163Z,98775.56
2024-01-15T00:50:42.075Z,98757.41
2024-01-15T00:53:15.363Z,98772.28
2024-01-15T00:55:48.484Z,98772.50
2024-01-15T00:58:21.875Z,98771.16
2024-01-15T01:00:55.387Z,98777.09
2024-01-15T01:03:29.852Z,98764.44
2024-01-15T01:06:03.144Z,98761.66
2024-01-15T01:08:36.613Z,98757.00
2024-01-15T01:11:09.819Z,98746.91
2024-01-15T01:13:44.782Z,98754.66
2024-01-15T01:16:18.087Z,98740.22
2024-01-15T01:18:53.764Z,98724.56
2024-01-15T01:21:26.924Z,98724.66
2024-01-15T01:23:59.916Z,98716.88
2024-01-15T01:26:32.892Z,98706.53
2024-01-15T01:29:05.717Z,98725.03
2024-01-15T01:31:38.737Z,98712.19
2024-01-15T01:34:13.481Z,98705.38
2024-01-15T01:36:46.461Z,98718.56
2024-01-15T01:39:19.679Z,98721.13
2024-01-15T01:41:52.875Z,98710.59
2024-01-15T01:44:25.924Z,98726.81
2024-01-15T01:46:59.557Z,98721.41
2024-01-15T01:49:37.020Z,98728.84
2024-01-15T01:52:12.947Z,98729.56
2024-01-15T01:54:46.000Z,98719.47
2024-01-15T01:57:20.496Z,98718.03
2024-01-15T01:59:55.986Z,98721.41
2024-01-15T02:02:29.248Z,98718.13
2024-01-15T02:05:04.204Z,98717.16
2024-01-15T02:07:37.819Z,98718.25
2024-01-15T02:10:11.582Z,98720.34
2024-01-15T02:12:45.390Z,98716.00
2024-01-15T02:15:18.963Z,98717.94
2024-01-15T02:18:02.912Z,98716.88
2024-01-15T02:20:37.843Z,98708.66
2024-01-15T02:23:13.602Z,98716.19
2024-01-15T02:25:49.229Z,98719.16
2024-01-15T02:28:22.659Z,98721.38
2024-01-15T02:30:55.602Z,98709.06
2024-01-15T02:33:28.751Z,98709.78
2024-01-15T02:36:01.628Z,98737.06
2024-01-15T02:38:36.105Z,98730.09
2024-01-15T02:41:08.987Z,98703.50
2024-01-15T02:43:42.131Z,98702.78
2024-01-15T02:46:15.726Z,98701.28
2024-01-15T02:48:48.591Z,98699.81
2024-01-15T02:51:21.795Z,98692.91
2024-01-15T02:53:55.983Z,98697.41
2024-01-15T02:56:28.844Z,98694.41
2024-01-15T02:59:01.917Z,98707.50
2024-01-15T03:01:34.884Z,98698.03
2024-01-15T03:04:07.850Z,98699.09
2024-01-15T03:06:40.865Z,98708.22
2024-01-15T03:09:15.299Z,98691.91
2024-01-15T03:11:48.111Z,98702.00
2024-01-15T03:14:25.632Z,98705.56
2024-01-15T03:16:58.645Z,98710.69
2024-01-15T03:19:31.683Z,98716.63
2024-01-15T03:22:04.825Z,98720.06
2024-01-15T03:24:39.329Z,98716.44
2024-01-15T03:27:12.275Z,98724.94
2024-01-15T03:29:45.247Z,98724.78
2024-01-15T03:32:20.712Z,98727.25
2024-01-15T03:34:53.783Z,98730.22
2024-01-15T03:37:26.745Z,98732.22
2024-01-15T03:40:01.231Z,98721.72
2024-01-15T03:42:34.289Z,98713.84
2024-01-15T03:45:08.734Z,98723.94
2024-01-15T03:47:41.599Z,98728.00
2024-01-15T03:50:14.651Z,98725.81
2024-01-15T03:52:47.747Z,98739.03
2024-01-15T03:55:22.145Z,98742.09
2024-01-15T03:57:55.030Z,98749.38
2024-01-15T04:00:28.252Z,98751.34
2024-01-15T04:03:01.278Z,98750.81
2024-01-15T04:05:34.229Z,98736.09
2024-01-15T04:08:07.490Z,98748.75
2024-01-15T04:10:41.795Z,98745.41
2024-01-15T04:13:14.684Z,98746.38
2024-01-15T04:15:47.725Z,98730.78
2024-01-15T04:18:20.770Z,98747.00
2024-01-15T04:20:53.696Z,98742.03
2024-01-15T04:23:26.586Z,98744.34
2024-01-15T04:26:00.834Z,98730.78
2024-01-15T04:28:33.643Z,98729.72
2024-01-15T04:31:06.586Z,98734.56
2024-01-15T04:33:39.939Z,98740.00
2024-01-15T04:36:12.947Z,98746.28
2024-01-15T04:38:45.933Z,98741.16
2024-01-15T04:41:21.323Z,98737.06
2024-01-15T04:43:54.132Z,98743.81
2024-01-15T04:46:27.032Z,98736.09
2024-01-15T04:49:00.329Z,98739.66
2024-01-15T04:51:34.284Z,98738.94
2024-01-15T04:54:08.506Z,98736.38
2024-01-15T04:56:42.677Z,98754.25
2024-01-15T04:59:16.409Z,98739.72
2024-01-15T05:01:50.269Z,98745.03
2024-01-15T05:04:23.350Z,98738.22
2024-01-15T05:06:56.324Z,98743.44
2024-01-15T05:09:33.003Z,98739.81
2024-01-15T05:12:08.450Z,98734.84
2024-01-15T05:14:41.318Z,98744.16
2024-01-15T05:17:14.147Z,98749.66
2024-01-15T05:19:47.178Z,98743.63
2024-01-15T05:22:20.258Z,98743.75
2024-01-15T05:24:53.380Z,98741.75
2024-01-15T05:27:27.809Z,98739.66
2024-01-15T05:30:00.754Z,98743.09
2024-01-15T05:32:34.923Z,98751.41
2024-01-15T05:35:08.811Z,98746.19
2024-01-15T05:37:46.054Z,98747.44
2024-01-15T05:40:19.379Z,98748.66
2024-01-15T05:42:53.649Z,98743.03
2024-01-15T05:45:28.593Z,98743.13
2024-01-15T05:48:01.514Z,98752.78
2024-01-15T05:50:34.565Z,98749.06
2024-01-15T05:53:09.822Z,98752.13
2024-01-15T05:55:42.821Z,98752.22
2024-01-15T05:58:17.084Z,98751.72
2024-01-15T06:00:51.402Z,98754.03
2024-01-15T06:03:24.480Z,98752.34
2024-01-15T06:05:57.476Z,98754.78
2024-01-15T06:08:30.536Z,98761.50
2024-01-15T06:11:04.311Z,98769.44
2024-01-15T06:13:38.578Z,98773.69
2024-01-15T06:16:18.025Z,98774.75
2024-01-15T06:18:51.409Z,98760.22
2024-01-15T06:21:24.289Z,98765.25
2024-01-15T06:23:57.697Z,98767.44
2024-01-15T06:26:30.718Z,98762.22
2024-01-15T06:29:05.121Z,98760.84
2024-01-15T06:31:38.028Z,98757.91
2024-01-15T06:34:11.041Z,98758.44
2024-01-15T06:36:45.719Z,98754.09
2024-01-15T06:39:18.488Z,98761.09
2024-01-15T06:41:51.296Z,98754.19
2024-01-15T06:44:25.604Z,98758.28
2024-01-15T06:47:03.454Z,98757.56
2024-01-15T06:49:36.692Z,98761.28
2024-01-15T06:52:09.613Z,98761.38
2024-01-15T06:54:42.475Z,98760.66
2024-01-15T06:57:15.475Z,98766.84
2024-01-15T06:59:49.750Z,98775.81
2024-01-15T07:02:22.666Z,98771.84
2024-01-15T07:04:55.581Z,98766.59
2024-01-15T07:07:31.560Z,98776.97
2024-01-15T07:10:04.828Z,98771.13
2024-01-15T07:12:37.676Z,98776.25
2024-01-15T07:15:12.448Z,98767.75
2024-01-15T07:17:45.646Z,98781.75
2024-01-15T07:20:20.578Z,98768.81
2024-01-15T07:22:53.844Z,98778.19
2024-01-15T07:25:27.362Z,98782.72
2024-01-15T07:28:00.414Z,98777.75
2024-01-15T07:30:35.529Z,98787.69
2024-01-15T07:33:08.582Z,98792.03
2024-01-15T07:35:41.448Z,98800.09
2024-01-15T07:38:14.305Z,98794.41
2024-01-15T07:40:50.266Z,98801.41
2024-01-15T07:43:24.015Z,98802.13
2024-01-15T07:45:58.727Z,98801.31
2024-01-15T07:48:31.816Z,98796.19
2024-01-15T07:51:05.358Z,98792.72
2024-01-15T07:53:38.465Z,98799.53
2024-01-15T07:56:13.910Z,98793.81
2024-01-15T07:58:47.184Z,98800.63
2024-01-15T08:01:21.732Z,98797.44
2024-01-15T08:03:56.470Z,98800.72
2024-01-15T08:06:30.071Z,98798.94
2024-01-15T08:09:03.780Z,98808.44
2024-01-15T08:11:36.793Z,98802.41
2024-01-15T08:14:10.025Z,98805.41
2024-01-15T08:16:44.960Z,98809.03
2024-01-15T08:19:18.036Z,98801.22
2024-01-15T08:21:51.021Z,98806.72
2024-01-15T08:24:25.269Z,98804.06
2024-01-15T08:26:58.437Z,98800.50
2024-01-15T08:29:34.117Z,98810.53
2024-01-15T08:32:08.473Z,98815.41
2024-01-15T08:34:41.466Z,98823.75
2024-01-15T08:37:16.592Z,98813.91
2024-01-15T08:39:52.194Z,98815.84
2024-01-15T08:42:25.851Z,98828.06
2024-01-15T08:44:58.733Z,98836.94
2024-01-15T08:47:33.141Z,98839.34
2024-01-15T08:50:07.287Z,98835.00
2024-01-15T08:52:40.362Z,98846.78
2024-01-15T08:55:14.177Z,98854.44
2024-01-15T08:57:47.847Z,98857.72
2024-01-15T09:00:21.451Z,98847.50
2024-01-15T09:02:58.156Z,98844.75
2024-01-15T09:05:31.335Z,98850.38
2024-01-15T09:08:05.033Z,98843.16
2024-01-15T09:10:38.304Z,98842.28
2024-01-15T09:13:11.215Z,98854.31
2024-01-15T09:15:44.951Z,98851.75
2024-01-15T09:18:19.753Z,98863.19
2024-01-15T09:20:52.615Z,98873.47
2024-01-15T09:23:28.806Z,98882.16
2024-01-15T09:26:02.559Z,98889.00
2024-01-15T09:28:35.486Z,98887.44
2024-01-15T09:31:08.894Z,98882.13
2024-01-15T09:33:43.232Z,98876.91
2024-01-15T09:36:16.268Z,98884.13
2024-01-15T09:38:49.608Z,98887.44
2024-01-15T09:41:22.574Z,98890.34
2024-01-15T09:43:55.544Z,98898.06
2024-01-15T09:46:28.427Z,98892.66
2024-01-15T09:49:03.093Z,98906.38
2024-01-15T09:51:36.053Z,98904.88
2024-01-15T09:54:10.774Z,98908.16
2024-01-15T09:56:43.658Z,98916.16
2024-01-15T09:59:18.448Z,98920.00
2024-01-15T10:01:52.672Z,98933.44
2024-01-15T10:04:27.279Z,98923.56
2024-01-15T10:07:03.177Z,98934.41
2024-01-15T10:09:37.931Z,98942.03
2024-01-15T10:12:12.508Z,98936.19
2024-01-15T10:14:45.833Z,98937.88
2024-01-15T10:17:19.507Z,98929.28
2024-01-15T10:19:53.960Z,98940.94
2024-01-15T10:22:28.238Z,98940.44
2024-01-15T10:25:01.384Z,98942.59
2024-01-15T10:27:34.863Z,98942.81
2024-01-15T10:30:09.107Z,98947.44
2024-01-15T10:32:44.397Z,98947.03
2024-01-15T10:35:18.843Z,98962.41
2024-01-15T10:37:51.997Z,98957.56
2024-01-15T10:40:25.231Z,98957.03
2024-01-15T10:43:00.320Z,98957.81
2024-01-15T10:45:34.754Z,98960.50
2024-01-15T10:48:10.936Z,98967.31
2024-01-15T10:50:46.151Z,98970.66
2024-01-15T10:53:19.737Z,98976.59
2024-01-15T10:55:53.793Z,98977.50
2024-01-15T10:58:33.353Z,98975.19
2024-01-15T11:01:07.563Z,98985.88
2024-01-15T11:03:41.090Z,98979.25
2024-01-15T11:06:21.373Z,98981.94
2024-01-15T11:08:56.727Z,98973.50
2024-01-15T11:11:29.658Z,98981.75
2024-01-15T11:14:02.351Z,98981.63
2024-01-15T11:16:57.223Z,98980.91
2024-01-15T11:19:38.408Z,98987.94
2024-01-15T11:22:33.671Z,98983.34
2024-01-15T11:25:16.520Z,98979.09
2024-01-15T11:27:53.866Z,98983.25
2024-01-15T11:30:28.663Z,98983.03
2024-01-15T11:33:02.865Z,98989.28
2024-01-15T11:35:51.756Z,98987.94
2024-01-15T11:38:31.884Z,98989.00
2024-01-15T11:41:16.472Z,98989.00
2024-01-15T11:43:49.475Z,98991.75
2024-01-15T11:46:23.675Z,98996.72
2024-01-15T11:49:05.768Z,98989.78
2024-01-15T11:51:38.120Z,99000.22
2024-01-15T11:54:14.675Z,99001.47
2024-01-15T11:56:47.686Z,98998.63
2024-01-15T11:59:20.870Z,98992.97
2024-01-15T12:01:55.264Z,99002.94
2024-01-15T12:04:28.187Z,99001.94
2024-01-15T12:07:01.248Z,98996.13
2024-01-15T12:09:35.812Z,99000.41
2024-01-15T12:12:13.596Z,99002.69
2024-01-15T12:14:46.776Z,99002.63
2024-01-15T12:17:20.045Z,99002.78
2024-01-15T12:19:52.992Z,99006.72
2024-01-15T12:22:25.849Z,99014.59
2024-01-15T12:25:00.126Z,99016.00
2024-01-15T12:27:33.759Z,99029.03
2024-01-15T12:30:08.604Z,99017.78
2024-01-15T12:32:42.327Z,99017.78
2024-01-15T12:35:16.502Z,99023.88
2024-01-15T12:37:52.572Z,99032.06
2024-01-15T12:40:27.365Z,99036.22
2024-01-15T12:43:00.374Z,99042.16
2024-01-15T12:45:33.686Z,99039.47
2024-01-15T12:48:07.615Z,99049.84
2024-01-15T12:50:40.735Z,99043.75
2024-01-15T12:53:13.824Z,99053.44
2024-01-15T12:55:48.500Z,99051.69
2024-01-15T12:58:21.645Z,99051.19
2024-01-15T13:00:54.898Z,99049.69
2024-01-15T13:03:27.861Z,99046.31
2024-01-15T13:06:02.067Z,99057.69
2024-01-15T13:08:34.951Z,99050.06
2024-01-15T13:11:09.454Z,99053.72
2024-01-15T13:13:42.388Z,99046.00
2024-01-15T13:16:15.751Z,99053.25
2024-01-15T13:18:51.125Z,99043.56
2024-01-15T13:21:24.834Z,99063.16
2024-01-15T13:23:57.921Z,99059.19
2024-01-15T13:26:32.273Z,99054.84
2024-01-15T13:29:05.988Z,99064.53
2024-01-15T13:31:39.712Z,99077.47
2024-01-15T13:34:12.971Z,99075.91
2024-01-15T13:36:46.272Z,99078.66
2024-01-15T13:39:21.277Z,99075.63
2024-01-15T13:41:55.727Z,99076.00
2024-01-15T13:44:28.823Z,99084.13
2024-01-15T13:47:03.958Z,99081.63
2024-01-15T13:49:37.111Z,99086.19
2024-01-15T13:52:10.256Z,99093.50
2024-01-15T13:54:49.335Z,99095.09
2024-01-15T13:57:24.834Z,99100.03
2024-01-15T13:59:57.598Z,99102.88
2024-01-15T14:02:30.577Z,99092.41
2024-01-15T14:05:04.225Z,99103.66
2024-01-15T14:07:37.201Z,99103.66
2024-01-15T14:10:10.441Z,99101.09
2024-01-15T14:12:45.568Z,99099.91
2024-01-15T14:15:20.345Z,99105.16
2024-01-15T14:17:53.774Z,99106.22
2024-01-15T14:20:27.059Z,99108.72
2024-01-15T14:22:59.771Z,99115.03
2024-01-15T14:25:32.645Z,99108.50
2024-01-15T14:28:07.991Z,99110.50
2024-01-15T14:30:41.210Z,99121.41
2024-01-15T14:33:14.219Z,99125.00
2024-01-15T14:35:47.364Z,99128.38
2024-01-15T14:38:20.153Z,99133.16
2024-01-15T14:40:53.015Z,99137.13
2024-01-15T14:43:27.276Z,99141.38
2024-01-15T14:46:00.627Z,99147.28
2024-01-15T14:48:33.855Z,99146.00
2024-01-15T14:51:07.324Z,99148.91
2024-01-15T14:53:40.346Z,99151.28
2024-01-15T14:56:16.740Z,99150.28
2024-01-15T14:58:52.549Z,99153.66
2024-01-15T15:01:26.494Z,99157.38
2024-01-15T15:03:59.447Z,99161.28
2024-01-15T15:06:33.028Z,99163.84
2024-01-15T15:09:10.802Z,99171.16
2024-01-15T15:11:44.061Z,99174.41
2024-01-15T15:14:18.361Z,99174.66
2024-01-15T15:16:51.090Z,99175.44
2024-01-15T15:19:24.038Z,99177.47
2024-01-15T15:21:56.907Z,99178.47
2024-01-15T15:24:32.063Z,99196.56
2024-01-15T15:27:06.581Z,99195.56
2024-01-15T15:29:42.109Z,99204.72
2024-01-15T15:32:17.302Z,99203.50
2024-01-15T15:34:50.324Z,99200.59
2024-01-15T15:37:23.311Z,99205.75
2024-01-15T15:39:57.348Z,99214.22
2024-01-15T15:42:30.317Z,99220.69
2024-01-15T15:45:04.987Z,99225.94
2024-01-15T15:47:38.128Z,99228.28
2024-01-15T15:50:11.235Z,99224.25
2024-01-15T15:52:44.473Z,99226.81
2024-01-15T15:55:17.901Z,99234.50
2024-01-15T15:57:50.928Z,99241.31
2024-01-15T16:00:25.297Z,99247.31
2024-01-15T16:02:58.454Z,99250.91
2024-01-15T16:05:37.883Z,99252.59
2024-01-15T16:08:18.317Z,99260.69
2024-01-15T16:10:53.369Z,99258.47
2024-01-15T16:13:26.938Z,99256.94
2024-01-15T16:23:09.302Z,99262.59
2024-01-15T16:23:22.781Z,99268.28
2024-01-15T16:23:38.235Z,99261.25
2024-01-15T16:24:50.421Z,99262.81
2024-01-15T16:27:25.620Z,99263.19
2024-01-15T16:29:58.530Z,99279.22
2024-01-15T16:32:33.033Z,99271.28
2024-01-15T16:35:07.046Z,99275.41
2024-01-15T16:37:39.901Z,99273.50
2024-01-15T16:40:13.913Z,99277.63
2024-01-15T16:42:48.288Z,99272.19
2024-01-15T16:45:21.021Z,99267.06
2024-01-15T16:47:55.452Z,99275.53
2024-01-15T16:50:28.386Z,99285.53
2024-01-15T16:53:02.231Z,99288.22
2024-01-15T16:55:35.677Z,99292.66
2024-01-15T16:58:08.825Z,99285.75
2024-01-15T17:00:41.650Z,99293.34
2024-01-15T17:03:16.442Z,99292.44
2024-01-15T17:05:49.704Z,99299.25
2024-01-15T17:08:22.734Z,99305.47
2024-01-15T17:10:55.645Z,99310.72
2024-01-15T17:13:28.529Z,99315.50
2024-01-15T17:16:01.635Z,99310.50
2024-01-15T17:18:35.063Z,99316.63
2024-01-15T17:21:07.896Z,99322.09
2024-01-15T17:23:41.403Z,99324.31
2024-01-15T17:26:14.750Z,99325.34
2024-01-15T17:28:47.556Z,99322.44
2024-01-15T17:31:21.291Z,99322.44
2024-01-15T17:33:57.801Z,99322.31
2024-01-15T17:36:32.521Z,99318.19
2024-01-15T17:39:07.550Z,99326.34
2024-01-15T17:41:42.807Z,99326.13
2024-01-15T17:44:15.659Z,99330.22
2024-01-15T17:46:50.636Z,99337.59
2024-01-15T17:49:25.270Z,99329.69
2024-01-15T17:51:58.678Z,99337.25
2024-01-15T17:54:32.162Z,99332.47
2024-01-15T17:57:05.561Z,99329.00
2024-01-15T17:59:38.353Z,99338.38
2024-01-15T18:02:11.826Z,99337.81
2024-01-15T18:04:46.038Z,99341.94
2024-01-15T18:07:21.394Z,99347.53
2024-01-15T18:09:54.543Z,99352.75
2024-01-15T18:12:28.072Z,99359.88
2024-01-15T18:15:02.435Z,99363.69
2024-01-15T18:17:36.380Z,99373.50
2024-01-15T18:20:15.007Z,99374.28
2024-01-15T18:22:51.154Z,99377.19
2024-01-15T18:25:24.231Z,99374.63
2024-01-15T18:27:58.260Z,99386.66
2024-01-15T18:30:31.191Z,99376.41
2024-01-15T18:33:04.709Z,99374.72
2024-01-15T18:35:39.419Z,99377.84
2024-01-15T18:38:12.622Z,99379.97
2024-01-15T18:40:46.010Z,99372.03
2024-01-15T18:43:19.920Z,99368.34
2024-01-15T18:45:52.700Z,99374.47
2024-01-15T18:48:26.169Z,99384.41
2024-01-15T18:51:00.984Z,99378.41
2024-01-15T18:53:34.255Z,99371.03
2024-01-15T18:56:08.033Z,99375.28
2024-01-15T18:58:43.941Z,99372.03
2024-01-15T19:01:28.342Z,99367.59
2024-01-15T19:04:01.981Z,99364.56
2024-01-15T19:06:36.088Z,99365.34
2024-01-15T19:09:10.136Z,99374.72
2024-01-15T19:11:42.972Z,99376.94
2024-01-15T19:14:15.854Z,99374.63
2024-01-15T19:16:49.471Z,99375.38
2024-01-15T19:19:22.286Z,99366.03
2024-01-15T19:21:56.401Z,99369.81
2024-01-15T19:24:29.482Z,99369.03
2024-01-15T19:27:02.249Z,99353.88
2024-01-15T19:29:36.123Z,99351.78
2024-01-15T19:32:09.064Z,99355.44
2024-01-15T19:34:42.518Z,99357.69
2024-01-15T19:37:16.860Z,99360.91
2024-01-15T19:39:49.780Z,99363.47
2024-01-15T19:42:22.489Z,99372.16
2024-01-15T19:44:55.782Z,99372.69
2024-01-15T19:47:30.944Z,99365.56
2024-01-15T19:50:03.994Z,99365.03
2024-01-15T19:52:39.489Z,99367.47
2024-01-15T19:55:12.779Z,99371.28
2024-01-15T19:57:46.077Z,99367.47
2024-01-15T20:00:19.250Z,99371.91
2024-01-15T20:02:52.230Z,99372.03
2024-01-15T20:05:25.328Z,99370.25
2024-01-15T20:07:59.986Z,99380.09
2024-01-15T20:10:34.309Z,99392.44
2024-01-15T20:13:07.148Z,99400.59
2024-01-15T20:15:40.096Z,99399.72
2024-01-15T20:18:13.174Z,99401.03
2024-01-15T20:20:46.383Z,99401.72
2024-01-15T20:23:20.582Z,99408.94
2024-01-15T20:25:53.652Z,99426.13
2024-01-15T20:28:26.796Z,99447.75
2024-01-15T20:30:59.696Z,99455.44
2024-01-15T20:33:33.129Z,99453.78
2024-01-15T20:36:06.883Z,99457.00
2024-01-15T20:38:41.416Z,99450.00
2024-01-15T20:41:15.545Z,99462.13
2024-01-15T20:43:49.157Z,99461.91
2024-01-15T20:46:21.873Z,99464.94
2024-01-15T20:48:54.856Z,99475.06
2024-01-15T20:51:27.659Z,99481.66
2024-01-15T20:54:01.840Z,99482.44
2024-01-15T20:56:35.509Z,99488.06
2024-01-15T20:59:08.318Z,99495.53
2024-01-15T21:01:40.963Z,99497.31
2024-01-15T21:04:14.004Z,99494.16
2024-01-15T21:06:47.964Z,99492.25
2024-01-15T21:09:22.138Z,99503.47
2024-01-15T21:11:55.665Z,99511.47
2024-01-15T21:14:28.884Z,99519.91
2024-01-15T21:17:01.865Z,99514.31
2024-01-15T21:19:34.785Z,99520.88
2024-01-15T21:22:10.673Z,99526.00
2024-01-15T21:24:44.828Z,99520.78
2024-01-15T21:27:18.510Z,99520.78
2024-01-15T21:29:51.258Z,99521.75
2024-01-15T21:32:24.628Z,99519.81
2024-01-15T21:34:57.527Z,99524.81
2024-01-15T21:37:30.635Z,99529.56
2024-01-15T21:40:08.331Z,99528.69
2024-01-15T21:42:41.617Z,99530.00
2024-01-15T21:45:14.761Z,99532.91
2024-01-15T21:47:47.694Z,99541.34
2024-01-15T21:50:20.976Z,99541.97
2024-01-15T21:52:53.739Z,99547.19
2024-01-15T21:55:27.989Z,99553.09
2024-01-15T21:58:01.233Z,99555.66
2024-01-15T22:00:34.257Z,99575.13
2024-01-15T22:03:07.529Z,99575.91
2024-01-15T22:05:40.462Z,99579.00
2024-01-15T22:08:13.343Z,99587.22
2024-01-15T22:10:47.492Z,99591.09
2024-01-15T22:13:21.123Z,99599.56
2024-01-15T22:15:53.877Z,99600.44
2024-01-15T22:18:27.076Z,99606.59
2024-01-15T22:21:02.657Z,99613.63
2024-01-15T22:23:35.618Z,99618.50
2024-01-15T22:26:11.025Z,99625.41
2024-01-15T22:28:44.058Z,99627.97
2024-01-15T22:31:16.901Z,99633.13
2024-01-15T22:33:50.169Z,99636.34
2024-01-15T22:36:23.184Z,99639.44
2024-01-15T22:38:56.085Z,99656.69
2024-01-15T22:41:30.864Z,99657.47
2024-01-15T22:44:05.028Z,99664.88
2024-01-15T22:46:39.099Z,99672.72
2024-01-15T22:49:12.145Z,99686.25
2024-01-15T22:51:44.980Z,99706.22
2024-01-15T22:54:17.939Z,99702.78
2024-01-15T22:56:52.069Z,99712.50
2024-01-15T22:59:24.969Z,99708.91
2024-01-15T23:01:57.879Z,99710.06
2024-01-15T23:04:30.744Z,99714.16
2024-01-15T23:07:03.869Z,99715.06
2024-01-15T23:09:36.924Z,99708.41
2024-01-15T23:12:11.643Z,99716.69
2024-01-15T23:14:44.514Z,99729.38
2024-01-15T23:17:19.072Z,99737.19
2024-01-15T23:19:51.809Z,99727.81
2024-01-15T23:22:24.570Z,99725.50
2024-01-15T23:24:57.711Z,99733.19
2024-01-15T23:27:31.921Z,99739.38
2024-01-15T23:30:05.930Z,99746.28
2024-01-15T23:32:39.410Z,99745.63
2024-01-15T23:35:12.481Z,99759.97
2024-01-15T23:37:45.270Z,99766.09
2024-01-15T23:40:18.265Z,99765.34
2024-01-15T23:42:52.401Z,99766.66
2024-01-15T23:45:25.149Z,99767.16
2024-01-15T23:47:58.069Z,99771.91
2024-01-15T23:50:31.738Z,99779.69
2024-01-15T23:53:04.791Z,99784.66
2024-01-15T23:55:37.914Z,99788.63
2024-01-15T23:58:12.212Z,99791.81
