createdAt,value
2023-05-01T00:01:44.503Z,8.18
2023-05-01T00:04:13.035Z,8.35
2023-05-01T00:06:42.371Z,8.10
2023-05-01T00:09:10.589Z,7.10
2023-05-01T00:11:38.381Z,9.45
2023-05-01T00:14:06.326Z,8.13
2023-05-01T00:16:35.632Z,7.07
2023-05-01T00:19:04.993Z,8.32
2023-05-01T00:21:32.769Z,8.00
2023-05-01T00:24:01.908Z,7.95
2023-05-01T00:26:31.292Z,8.90
2023-05-01T00:28:59.255Z,7.72
2023-05-01T00:31:27.135Z,7.72
2023-05-01T00:33:55.062Z,8.00
2023-05-01T00:36:22.866Z,7.43
2023-05-01T00:38:50.624Z,9.82
2023-05-01T00:41:19.787Z,9.50
2023-05-01T00:43:47.607Z,8.20
2023-05-01T00:46:15.588Z,8.15
2023-05-01T00:48:43.496Z,8.80
2023-05-01T00:51:12.118Z,9.20
2023-05-01T00:53:41.593Z,7.75
2023-05-01T00:56:09.680Z,7.07
2023-05-01T00:58:39.043Z,9.07
2023-05-01T01:01:08.902Z,8.05
2023-05-01T01:03:37.284Z,7.88
2023-05-01T01:06:10.585Z,7.82
2023-05-01T01:08:43.079Z,9.18
2023-05-01T01:11:21.527Z,9.05
2023-05-01T01:13:56.993Z,8.95
2023-05-01T01:16:34.014Z,9.05
2023-05-01T01:19:19.447Z,8.95
2023-05-01T01:21:52.687Z,7.57
2023-05-01T01:24:37.164Z,9.00
2023-05-01T01:27:46.354Z,8.10
2023-05-01T01:30:49.520Z,9.20
2023-05-01T01:33:52.345Z,7.35
2023-05-01T01:36:23.563Z,8.00
2023-05-01T01:38:58.378Z,6.78
2023-05-01T01:41:32.455Z,8.73
2023-05-01T01:44:05.157Z,7.65
2023-05-01T01:46:38.215Z,10.43
2023-05-01T01:49:10.679Z,7.20
2023-05-01T01:51:42.270Z,8.43
2023-05-01T01:54:12.632Z,8.25
2023-05-01T01:56:42.971Z,10.38
2023-05-01T01:59:12.275Z,7.90
2023-05-01T02:01:42.307Z,8.48
2023-05-01T02:04:12.802Z,10.00
2023-05-01T02:06:41.859Z,9.32
2023-05-01T02:09:11.660Z,9.05
2023-05-01T02:11:41.700Z,7.28
2023-05-01T02:14:12.509Z,9.10
2023-05-01T02:16:42.794Z,8.65
2023-05-01T02:19:14.170Z,8.80
2023-05-01T02:21:43.269Z,8.30
2023-05-01T02:24:12.720Z,7.47
2023-05-01T02:26:44.250Z,8.40
2023-05-01T02:29:12.067Z,7.40
2023-05-01T02:31:40.024Z,10.50
2023-05-01T02:34:08.442Z,7.50
2023-05-01T02:36:38.055Z,8.45
2023-05-01T02:39:06.590Z,8.13
2023-05-01T02:41:36.163Z,9.63
2023-05-01T02:44:07.070Z,8.95
2023-05-01T02:46:38.035Z,8.35
2023-05-01T02:49:07.502Z,9.88
2023-05-01T02:51:38.407Z,11.00
2023-05-01T02:56:35.018Z,7.82
2023-05-01T02:59:02.866Z,9.30
2023-05-01T03:01:30.807Z,9.43
2023-05-01T03:03:58.825Z,9.90
2023-05-01T03:06:29.007Z,8.25
2023-05-01T03:08:58.199Z,10.35
2023-05-01T03:11:26.289Z,10.05
2023-05-01T03:13:54.062Z,8.95
2023-05-01T03:16:21.845Z,8.32
2023-05-01T03:18:49.654Z,8.30
2023-05-01T03:21:18.373Z,7.28
2023-05-01T03:23:46.902Z,10.38
2023-05-01T03:26:16.126Z,9.23
2023-05-01T03:28:43.892Z,8.57
2023-05-01T03:31:11.825Z,9.30
2023-05-01T03:33:41.078Z,8.10
2023-05-01T03:36:10.064Z,9.52
2023-05-01T03:38:38.504Z,8.30
2023-05-01T03:41:12.008Z,9.68
2023-05-01T03:44:01.130Z,9.45
2023-05-01T03:46:36.210Z,9.85
2023-05-01T03:49:05.156Z,8.93
2023-05-01T03:51:38.564Z,8.43
2023-05-01T03:54:06.473Z,12.95
2023-05-01T03:56:47.727Z,8.98
2023-05-01T03:59:17.130Z,9.18
2023-05-01T04:01:45.029Z,11.15
2023-05-01T04:04:13.911Z,10.80
2023-05-01T04:06:45.375Z,13.02
2023-05-01T04:09:13.343Z,9.50
2023-05-01T04:11:41.071Z,10.93
2023-05-01T04:14:08.974Z,8.82
2023-05-01T04:16:38.939Z,7.85
2023-05-01T04:19:07.117Z,10.63
2023-05-01T04:21:37.836Z,10.75
2023-05-01T04:24:06.213Z,9.15
2023-05-01T04:26:34.020Z,8.30
2023-05-01T04:29:02.576Z,8.90
2023-05-01T04:31:30.619Z,9.10
2023-05-01T04:33:59.823Z,10.65
2023-05-01T04:36:27.614Z,13.27
2023-05-01T04:38:55.350Z,9.25
2023-05-01T04:41:23.359Z,9.30
2023-05-01T04:43:51.115Z,9.88
2023-05-01T04:46:20.001Z,10.43
2023-05-01T04:48:48.383Z,10.50
2023-05-01T04:51:17.701Z,10.27
2023-05-01T04:53:45.481Z,9.32
2023-05-01T04:56:21.665Z,9.63
2023-05-01T04:58:52.520Z,10.30
2023-05-01T05:01:23.161Z,10.55
2023-05-01T05:03:51.409Z,9.73
2023-05-01T05:06:21.236Z,9.13
2023-05-01T05:08:51.831Z,8.95
2023-05-01T05:11:19.966Z,10.43
2023-05-01T05:13:53.127Z,9.90
2023-05-01T05:16:20.973Z,10.52
2023-05-01T05:18:48.808Z,10.25
2023-05-01T05:21:17.442Z,9.32
2023-05-01T05:23:51.830Z,11.77
2023-05-01T05:26:19.596Z,11.98
2023-05-01T05:28:48.474Z,11.20
2023-05-01T05:31:16.397Z,11.05
2023-05-01T05:33:44.710Z,12.73
2023-05-01T05:36:13.879Z,10.85
2023-05-01T05:38:43.987Z,10.23
2023-05-01T05:41:17.654Z,11.07
2023-05-01T05:43:46.194Z,9.95
2023-05-01T05:46:14.028Z,9.65
2023-05-01T05:48:43.090Z,8.52
2023-05-01T05:51:11.321Z,12.10
2023-05-01T05:53:39.154Z,11.93
2023-05-01T05:56:08.330Z,13.23
2023-05-01T05:58:37.665Z,10.10
2023-05-01T06:01:06.992Z,9.20
2023-05-01T06:03:36.167Z,10.93
2023-05-01T06:06:04.578Z,14.68
2023-05-01T06:08:32.455Z,12.73
2023-05-01T06:11:00.229Z,9.77
2023-05-01T06:13:28.178Z,9.55
2023-05-01T06:15:57.439Z,10.70
2023-05-01T06:18:26.132Z,10.90
2023-05-01T06:20:54.444Z,9.82
2023-05-01T06:23:22.268Z,10.23
2023-05-01T06:26:15.868Z,10.40
2023-05-01T06:28:43.716Z,12.75
2023-05-01T06:31:13.001Z,9.63
2023-05-01T06:33:47.083Z,10.38
2023-05-01T06:36:24.871Z,10.30
2023-05-01T06:38:52.702Z,11.75
2023-05-01T06:41:22.095Z,12.15
2023-05-01T06:43:49.896Z,10.30
2023-05-01T06:46:19.386Z,11.93
2023-05-01T06:48:48.940Z,11.80
2023-05-01T06:51:16.730Z,10.80
2023-05-01T06:53:44.524Z,12.68
2023-05-01T06:56:12.290Z,10.50
2023-05-01T06:58:40.095Z,11.90
2023-05-01T07:01:08.406Z,10.98
2023-05-01T07:03:37.764Z,12.00
2023-05-01T07:06:05.718Z,13.95
2023-05-01T07:08:33.584Z,11.65
2023-05-01T07:11:01.436Z,10.82
2023-05-01T07:13:29.276Z,10.82
2023-05-01T07:15:57.086Z,10.60
2023-05-01T07:18:25.000Z,10.68
2023-05-01T07:20:54.135Z,13.43
2023-05-01T07:23:23.587Z,12.48
2023-05-01T07:25:51.778Z,11.70
2023-05-01T07:28:20.533Z,12.23
2023-05-01T07:30:48.334Z,15.38
2023-05-01T07:33:16.494Z,12.18
2023-05-01T07:35:44.382Z,11.07
2023-05-01T07:38:14.043Z,13.10
2023-05-01T07:40:42.060Z,13.57
2023-05-01T07:43:11.251Z,10.63
2023-05-01T07:45:39.359Z,13.05
2023-05-01T07:48:07.550Z,13.00
2023-05-01T07:50:35.422Z,11.30
2023-05-01T07:53:03.152Z,10.65
2023-05-01T07:55:32.323Z,12.10
2023-05-01T07:58:00.191Z,10.77
2023-05-01T08:00:27.971Z,12.02
2023-05-01T08:02:56.366Z,10.77
2023-05-01T08:05:24.207Z,11.98
2023-05-01T08:07:51.995Z,10.45
2023-05-01T08:10:19.791Z,14.23
2023-05-01T08:12:48.955Z,11.77
2023-05-01T08:15:16.809Z,11.02
2023-05-01T08:17:44.601Z,10.88
2023-05-01T08:20:13.997Z,13.70
2023-05-01T08:22:41.809Z,11.80
2023-05-01T08:25:09.818Z,12.98
2023-05-01T08:27:37.656Z,11.30
2023-05-01T08:30:08.462Z,11.32
2023-05-01T08:32:36.312Z,12.52
2023-05-01T08:35:04.161Z,11.10
2023-05-01T08:37:31.955Z,10.85
2023-05-01T08:39:59.706Z,11.55
2023-05-01T08:42:27.811Z,11.32
2023-05-01T08:45:00.401Z,12.57
2023-05-01T08:47:30.504Z,12.57
2023-05-01T08:49:59.122Z,10.30
2023-05-01T08:52:30.013Z,14.38
2023-05-01T08:55:01.436Z,12.20
2023-05-01T08:57:32.919Z,13.43
2023-05-01T09:00:02.558Z,12.38
2023-05-01T09:02:35.614Z,12.27
2023-05-01T09:05:04.974Z,11.63
2023-05-01T09:07:32.958Z,11.30
2023-05-01T09:10:00.753Z,10.85
2023-05-01T09:12:29.114Z,10.52
2023-05-01T09:14:58.278Z,13.50
2023-05-01T09:17:26.527Z,11.25
2023-05-01T09:19:55.948Z,12.43
2023-05-01T09:22:24.029Z,11.68
2023-05-01T09:24:51.807Z,12.02
2023-05-01T09:27:20.394Z,14.07
2023-05-01T09:29:49.196Z,12.13
2023-05-01T09:32:20.551Z,15.00
2023-05-01T09:34:49.135Z,15.40
2023-05-01T09:37:28.660Z,11.68
2023-05-01T09:40:05.025Z,10.68
2023-05-01T09:42:33.727Z,11.43
2023-05-01T09:45:02.123Z,11.20
2023-05-01T09:47:30.517Z,12.43
2023-05-01T09:49:59.632Z,12.05
2023-05-01T09:52:30.146Z,12.85
2023-05-01T09:55:14.113Z,8.73
2023-05-01T09:57:42.904Z,10.48
2023-05-01T10:00:12.325Z,9.05
2023-05-01T10:02:40.788Z,12.80
2023-05-01T10:05:11.157Z,10.43
2023-05-01T10:07:41.069Z,9.43
2023-05-01T10:10:18.783Z,11.27
2023-05-01T10:12:46.909Z,9.05
2023-05-01T10:15:24.849Z,9.38
2023-05-01T10:17:55.492Z,9.52
2023-05-01T10:20:23.472Z,10.52
2023-05-01T10:22:52.766Z,10.98
2023-05-01T10:25:22.652Z,11.45
2023-05-01T10:27:52.922Z,9.82
2023-05-01T10:30:22.209Z,10.88
2023-05-01T10:32:50.651Z,8.93
2023-05-01T10:35:22.670Z,10.18
2023-05-01T10:37:59.598Z,9.27
2023-05-01T10:40:47.884Z,12.27
2023-05-01T10:43:20.949Z,11.35
2023-05-01T10:45:49.698Z,8.82
2023-05-01T10:48:53.988Z,11.27
2023-05-01T10:51:24.919Z,8.73
2023-05-01T10:54:29.359Z,9.98
2023-05-01T10:56:59.443Z,8.40
2023-05-01T10:59:27.628Z,10.77
2023-05-01T11:01:55.779Z,9.90
2023-05-01T11:04:54.385Z,8.60
2023-05-01T11:07:23.921Z,9.23
2023-05-01T11:09:55.884Z,9.75
2023-05-01T11:12:49.598Z,9.63
2023-05-01T11:15:27.197Z,10.77
2023-05-01T11:17:55.984Z,9.82
2023-05-01T11:20:49.871Z,9.75
2023-05-01T11:23:21.739Z,9.63
2023-05-01T11:25:54.117Z,10.45
2023-05-01T11:28:25.653Z,7.88
2023-05-01T11:30:54.715Z,8.60
2023-05-01T11:33:27.468Z,8.27
2023-05-01T11:36:02.732Z,9.32
2023-05-01T11:38:30.807Z,7.35
2023-05-01T11:41:02.054Z,9.57
2023-05-01T11:43:29.830Z,8.23
2023-05-01T11:46:02.665Z,8.30
2023-05-01T11:48:32.530Z,9.30
2023-05-01T11:51:00.459Z,8.05
2023-05-01T11:53:28.740Z,9.68
2023-05-01T11:55:56.820Z,10.80
2023-05-01T11:58:36.510Z,9.95
2023-05-01T12:01:07.236Z,7.88
2023-05-01T12:03:45.551Z,6.75
2023-05-01T12:06:14.411Z,9.80
2023-05-01T12:08:50.950Z,9.25
2023-05-01T12:11:20.552Z,8.77
2023-05-01T12:13:50.250Z,10.68
2023-05-01T12:16:18.417Z,7.07
2023-05-01T12:18:46.980Z,9.93
2023-05-01T12:21:17.760Z,8.80
2023-05-01T12:23:45.507Z,7.20
2023-05-01T12:26:18.127Z,9.60
2023-05-01T12:28:57.903Z,8.95
2023-05-01T12:31:27.038Z,9.38
2023-05-01T12:33:56.688Z,13.25
2023-05-01T12:36:25.794Z,10.48
2023-05-01T12:38:59.129Z,12.98
2023-05-01T12:41:34.754Z,12.73
2023-05-01T12:44:04.201Z,10.20
2023-05-01T12:46:32.186Z,10.57
2023-05-01T12:49:00.065Z,9.23
2023-05-01T12:51:28.544Z,11.63
2023-05-01T12:53:58.226Z,13.15
2023-05-01T12:56:26.894Z,10.38
2023-05-01T12:58:55.311Z,11.25
2023-05-01T13:01:28.112Z,9.82
2023-05-01T13:03:58.051Z,11.00
2023-05-01T13:06:34.533Z,10.75
2023-05-01T13:09:10.496Z,10.85
2023-05-01T13:11:39.066Z,9.10
2023-05-01T13:14:08.973Z,10.27
2023-05-01T13:16:46.688Z,10.48
2023-05-01T13:19:15.520Z,9.05
2023-05-01T13:21:50.753Z,10.38
2023-05-01T13:24:18.675Z,9.30
2023-05-01T13:26:46.639Z,9.70
2023-05-01T13:29:16.388Z,12.27
2023-05-01T13:31:46.727Z,10.15
2023-05-01T13:34:27.566Z,13.27
2023-05-01T13:36:56.073Z,10.80
2023-05-01T13:39:24.153Z,9.68
2023-05-01T13:41:52.390Z,8.65
2023-05-01T13:44:21.581Z,8.50
2023-05-01T13:46:51.061Z,10.40
2023-05-01T13:49:22.836Z,9.32
2023-05-01T13:51:50.927Z,11.48
2023-05-01T13:54:20.426Z,10.10
2023-05-01T13:56:48.347Z,8.98
2023-05-01T13:59:17.343Z,8.82
2023-05-01T14:01:46.440Z,8.98
2023-05-01T14:04:21.101Z,8.63
2023-05-01T14:06:49.814Z,9.45
2023-05-01T14:09:18.526Z,9.25
2023-05-01T14:11:48.060Z,8.43
2023-05-01T14:14:17.063Z,7.80
2023-05-01T14:16:48.668Z,10.63
2023-05-01T14:19:18.545Z,8.10
2023-05-01T14:21:46.877Z,9.13
2023-05-01T14:24:17.718Z,8.10
2023-05-01T14:26:48.866Z,10.00
2023-05-01T14:29:23.929Z,9.65
2023-05-01T14:31:52.626Z,9.63
2023-05-01T14:34:22.507Z,8.52
2023-05-01T14:36:50.335Z,9.32
2023-05-01T14:39:19.518Z,8.13
2023-05-01T14:41:48.938Z,9.20
2023-05-01T14:44:18.947Z,6.85
2023-05-01T14:46:51.145Z,7.57
2023-05-01T14:49:21.950Z,7.18
2023-05-01T14:51:50.062Z,7.30
2023-05-01T14:54:18.808Z,7.55
2023-05-01T14:56:48.282Z,6.47
2023-05-01T14:59:16.888Z,7.43
2023-05-01T15:01:44.905Z,7.05
2023-05-01T15:04:13.166Z,8.48
2023-05-01T15:06:42.532Z,8.07
2023-05-01T15:09:10.386Z,7.32
2023-05-01T15:11:38.162Z,7.32
2023-05-01T15:14:05.960Z,6.68
2023-05-01T15:16:33.816Z,8.07
2023-05-01T15:19:01.776Z,8.90
2023-05-01T15:21:29.568Z,8.23
2023-05-01T15:23:58.733Z,10.50
2023-05-01T15:26:26.539Z,10.88
2023-05-01T15:28:54.584Z,10.43
2023-05-01T15:31:22.810Z,9.63
2023-05-01T15:33:50.753Z,8.07
2023-05-01T15:36:18.767Z,9.13
2023-05-01T15:38:47.543Z,9.98
2023-05-01T15:41:18.842Z,7.70
2023-05-01T15:43:47.096Z,9.18
2023-05-01T15:46:16.259Z,9.50
2023-05-01T15:48:44.226Z,13.48
2023-05-01T15:51:12.054Z,8.27
2023-05-01T15:53:39.872Z,10.88
2023-05-01T15:56:09.644Z,10.05
2023-05-01T15:58:38.855Z,12.15
2023-05-01T16:01:08.824Z,9.35
2023-05-01T16:03:37.162Z,8.63
2023-05-01T16:06:05.253Z,9.82
2023-05-01T16:08:33.906Z,10.98
2023-05-01T16:11:02.000Z,10.40
2023-05-01T16:13:29.890Z,9.70
2023-05-01T16:15:59.078Z,10.25
2023-05-01T16:18:27.038Z,9.48
2023-05-01T16:20:58.544Z,9.77
2023-05-01T16:23:29.996Z,10.88
2023-05-01T16:25:58.129Z,10.02
2023-05-01T16:28:26.501Z,11.80
2023-05-01T16:30:54.401Z,12.35
2023-05-01T16:33:24.318Z,11.02
2023-05-01T16:35:52.122Z,11.43
2023-05-01T16:38:20.614Z,10.25
2023-05-01T16:40:49.106Z,11.02
2023-05-01T16:43:17.119Z,12.40
2023-05-01T16:45:48.093Z,13.80
2023-05-01T16:50:52.824Z,14.45
2023-05-01T16:53:21.393Z,14.90
2023-05-01T16:55:49.178Z,13.48
2023-05-01T16:58:16.935Z,14.77
2023-05-01T17:00:44.673Z,14.25
2023-05-01T17:03:12.489Z,13.30
2023-05-01T17:05:40.341Z,15.32
2023-05-01T17:08:09.570Z,13.75
2023-05-01T17:10:38.386Z,13.90
2023-05-01T17:13:07.113Z,15.00
2023-05-01T17:15:34.943Z,14.32
2023-05-01T17:18:02.760Z,13.00
2023-05-01T17:20:30.535Z,14.05
2023-05-01T17:22:58.831Z,13.27
2023-05-01T17:25:27.939Z,14.50
2023-05-01T17:27:55.755Z,12.63
2023-05-01T17:30:23.566Z,13.35
2023-05-01T17:32:51.869Z,14.52
2023-05-01T17:35:19.692Z,14.07
2023-05-01T17:37:47.479Z,16.55
2023-05-01T17:40:15.322Z,13.82
2023-05-01T17:42:44.491Z,14.35
2023-05-01T17:45:12.885Z,15.65
2023-05-01T17:47:42.954Z,14.45
2023-05-01T17:50:12.903Z,13.25
2023-05-01T17:52:41.946Z,13.73
2023-05-01T17:55:10.387Z,17.38
2023-05-01T17:57:39.883Z,15.07
2023-05-01T18:00:11.485Z,16.92
2023-05-01T18:02:44.742Z,15.75
2023-05-01T18:07:41.017Z,19.45
2023-05-01T18:10:10.784Z,18.23
2023-05-01T18:12:38.584Z,17.25
2023-05-01T18:15:06.883Z,18.23
2023-05-01T18:17:36.047Z,19.40
2023-05-01T18:20:04.165Z,19.38
2023-05-01T18:22:32.066Z,18.90
2023-05-01T18:25:00.294Z,20.58
2023-05-01T18:27:28.099Z,20.13
2023-05-01T18:29:56.173Z,21.88
2023-05-01T18:32:32.966Z,22.33
2023-05-01T18:35:09.693Z,23.13
2023-05-01T18:37:37.546Z,19.52
2023-05-01T18:40:06.234Z,20.83
2023-05-01T18:42:34.035Z,21.58
2023-05-01T18:45:01.994Z,22.23
2023-05-01T18:47:29.805Z,24.10
2023-05-01T18:49:58.853Z,25.10
2023-05-01T18:52:30.006Z,21.02
2023-05-01T18:57:25.446Z,23.30
2023-05-01T18:59:53.211Z,26.10
2023-05-01T19:02:21.102Z,24.38
2023-05-01T19:04:57.250Z,26.70
2023-05-01T19:07:26.124Z,26.50
2023-05-01T19:09:58.040Z,29.02
2023-05-01T19:12:28.629Z,31.55
2023-05-01T19:14:56.415Z,27.98
2023-05-01T19:17:24.334Z,28.20
2023-05-01T19:19:52.199Z,30.25
2023-05-01T19:22:19.998Z,28.85
2023-05-01T19:24:47.779Z,33.13
2023-05-01T19:27:18.072Z,29.52
2023-05-01T19:29:46.001Z,30.67
2023-05-01T19:32:13.842Z,28.77
2023-05-01T19:34:41.747Z,29.83
2023-05-01T19:37:09.590Z,30.25
2023-05-01T19:39:37.463Z,28.48
2023-05-01T19:42:05.381Z,26.60
2023-05-01T19:44:34.515Z,26.70
2023-05-01T19:47:02.297Z,26.63
2023-05-01T19:49:30.458Z,28.25
2023-05-01T19:51:58.409Z,27.70
2023-05-01T19:54:27.032Z,26.38
2023-05-01T19:56:54.836Z,28.42
2023-05-01T19:59:22.672Z,28.50
2023-05-01T20:01:52.020Z,28.40
2023-05-01T20:04:22.965Z,29.95
2023-05-01T20:09:18.718Z,28.35
2023-05-01T20:11:46.532Z,28.42
2023-05-01T20:14:15.050Z,32.97
2023-05-01T20:16:42.912Z,32.38
2023-05-01T20:19:12.595Z,31.15
2023-05-01T20:21:40.459Z,31.38
2023-05-01T20:24:08.276Z,30.50
2023-05-01T20:26:36.112Z,32.42
2023-05-01T20:29:03.953Z,30.88
2023-05-01T20:31:32.031Z,35.55
2023-05-01T20:33:59.906Z,34.47
2023-05-01T20:36:29.451Z,33.17
2023-05-01T20:38:57.855Z,34.15
2023-05-01T20:41:25.783Z,37.20
2023-05-01T20:43:53.543Z,36.45
2023-05-01T20:46:22.079Z,35.05
2023-05-01T20:48:49.876Z,37.08
2023-05-01T20:51:17.961Z,37.05
2023-05-01T20:53:47.321Z,39.17
2023-05-01T20:56:15.087Z,38.13
2023-05-01T20:58:42.946Z,37.92
2023-05-01T21:01:10.806Z,40.28
2023-05-01T21:03:39.234Z,38.30
2023-05-01T21:06:07.143Z,39.75
2023-05-01T21:08:35.195Z,33.58
2023-05-01T21:11:04.315Z,37.00
2023-05-01T21:13:32.967Z,39.92
2023-05-01T21:16:02.622Z,35.88
2023-05-01T21:18:34.422Z,38.13
2023-05-01T21:21:03.027Z,36.72
2023-05-01T21:23:31.107Z,35.08
2023-05-01T21:25:58.961Z,34.72
2023-05-01T21:28:28.376Z,34.45
2023-05-01T21:30:56.488Z,35.47
2023-05-01T21:33:25.118Z,34.03
2023-05-01T21:35:52.899Z,31.20
2023-05-01T21:38:20.936Z,32.92
2023-05-01T21:40:48.746Z,32.78
2023-05-01T21:43:17.216Z,30.80
2023-05-01T21:45:46.471Z,30.48
2023-05-01T21:48:16.726Z,32.03
2023-05-01T21:50:44.589Z,28.90
2023-05-01T21:53:12.382Z,32.65
2023-05-01T21:55:40.252Z,30.13
2023-05-01T21:58:08.012Z,30.05
2023-05-01T22:00:35.891Z,29.67
2023-05-01T22:03:08.355Z,30.23
2023-05-01T22:05:40.774Z,31.13
2023-05-01T22:08:08.651Z,31.83
2023-05-01T22:10:36.584Z,33.03
2023-05-01T22:13:06.437Z,28.75
2023-05-01T22:15:34.341Z,29.95
2023-05-01T22:18:02.218Z,27.75
2023-05-01T22:20:32.316Z,28.05
2023-05-01T22:23:00.227Z,29.17
2023-05-01T22:25:28.517Z,29.38
2023-05-01T22:27:56.379Z,25.35
2023-05-01T22:30:24.138Z,25.58
2023-05-01T22:32:51.971Z,23.73
2023-05-01T22:35:19.773Z,21.90
2023-05-01T22:37:48.922Z,24.17
2023-05-01T22:40:16.779Z,23.30
2023-05-01T22:42:44.806Z,22.05
2023-05-01T22:45:12.743Z,25.02
2023-05-01T22:47:40.801Z,23.27
2023-05-01T22:50:09.652Z,24.40
2023-05-01T22:52:37.467Z,21.10
2023-05-01T22:55:08.033Z,21.95
2023-05-01T22:57:35.846Z,22.83
2023-05-01T23:00:03.818Z,22.13
2023-05-01T23:02:31.647Z,21.15
2023-05-01T23:04:59.499Z,21.77
2023-05-01T23:07:27.272Z,22.83
2023-05-01T23:09:57.155Z,22.27
2023-05-01T23:12:27.720Z,24.35
2023-05-01T23:14:56.200Z,25.05
2023-05-01T23:17:24.134Z,23.05
2023-05-01T23:19:51.906Z,23.38
2023-05-01T23:22:20.378Z,23.20
2023-05-01T23:24:49.832Z,23.95
2023-05-01T23:27:19.614Z,24.25
2023-05-01T23:29:55.078Z,25.02
2023-05-01T23:32:27.957Z,25.08
2023-05-01T23:35:00.162Z,24.58
2023-05-01T23:37:27.963Z,23.23
2023-05-01T23:39:55.699Z,24.02
2023-05-01T23:42:23.797Z,27.75
2023-05-01T23:44:53.055Z,28.35
2023-05-01T23:47:21.650Z,27.20
2023-05-01T23:49:49.836Z,28.52
2023-05-01T23:52:17.600Z,28.35
2023-05-01T23:54:45.362Z,29.42
2023-05-01T23:57:13.140Z,32.63
2023-05-01T23:59:40.877Z,31.90
