createdAt,value
2022-10-30T00:00:47.584Z,20.80
2022-10-30T00:03:16.510Z,25.70
2022-10-30T00:05:50.008Z,33.60
2022-10-30T00:08:23.545Z,28.23
2022-10-30T00:10:51.134Z,23.27
2022-10-30T00:13:22.462Z,24.03
2022-10-30T00:15:57.649Z,26.30
2022-10-30T00:18:24.982Z,30.80
2022-10-30T00:20:52.350Z,37.33
2022-10-30T00:23:22.152Z,41.27
2022-10-30T00:25:49.617Z,33.00
2022-10-30T00:28:22.765Z,31.60
2022-10-30T00:30:49.734Z,33.13
2022-10-30T00:33:20.370Z,30.17
2022-10-30T00:35:53.215Z,30.30
2022-10-30T00:38:23.880Z,30.83
2022-10-30T00:40:54.591Z,29.17
2022-10-30T00:46:46.133Z,31.87
2022-10-30T00:49:22.476Z,35.50
2022-10-30T00:51:55.336Z,36.47
2022-10-30T00:54:27.646Z,41.40
2022-10-30T00:57:05.325Z,36.30
2022-10-30T00:59:37.747Z,25.50
2022-10-30T01:02:18.740Z,32.20
2022-10-30T01:04:51.532Z,29.13
2022-10-30T01:07:29.355Z,37.33
2022-10-30T01:09:56.510Z,36.07
2022-10-30T01:12:38.980Z,45.57
2022-10-30T01:15:15.899Z,29.47
2022-10-30T01:18:45.307Z,23.43
2022-10-30T01:22:26.046Z,25.57
2022-10-30T01:26:07.542Z,31.63
2022-10-30T01:29:02.812Z,29.77
2022-10-30T01:31:40.387Z,38.20
2022-10-30T01:34:47.680Z,34.17
2022-10-30T01:37:42.315Z,39.17
2022-10-30T01:40:18.435Z,40.30
2022-10-30T01:42:56.972Z,46.50
2022-10-30T01:46:30.854Z,28.13
2022-10-30T01:50:25.573Z,29.53
2022-10-30T01:53:57.234Z,22.17
2022-10-30T01:59:58.458Z,27.10
2022-10-30T02:02:29.045Z,35.87
2022-10-30T02:05:02.140Z,32.83
2022-10-30T02:07:32.877Z,29.40
2022-10-30T02:10:00.835Z,29.43
2022-10-30T02:12:32.333Z,22.63
2022-10-30T02:15:02.112Z,20.67
2022-10-30T02:17:35.495Z,31.33
2022-10-30T02:20:24.681Z,64.30
2022-10-30T02:23:12.107Z,30.50
2022-10-30T02:25:46.823Z,28.10
2022-10-30T02:28:23.695Z,21.53
2022-10-30T02:31:11.122Z,24.43
2022-10-30T02:36:35.120Z,16.73
2022-10-30T02:39:02.988Z,38.67
2022-10-30T02:41:41.659Z,54.60
2022-10-30T02:44:09.473Z,33.23
2022-10-30T02:46:42.466Z,20.67
2022-10-30T02:55:16.410Z,33.93
2022-10-30T02:57:50.328Z,53.07
2022-10-30T03:00:27.598Z,46.43
2022-10-30T03:03:06.035Z,43.00
2022-10-30T03:08:48.865Z,22.40
2022-10-30T03:11:48.073Z,19.63
2022-10-30T03:14:29.880Z,16.43
2022-10-30T03:17:49.590Z,20.40
2022-10-30T03:23:01.663Z,46.80
2022-10-30T03:25:35.470Z,38.23
2022-10-30T03:28:32.134Z,51.83
2022-10-30T03:31:42.973Z,28.83
2022-10-30T03:34:27.956Z,20.13
2022-10-30T04:00:27.930Z,18.13
2022-10-30T04:03:22.762Z,26.10
2022-10-30T04:06:14.545Z,18.67
2022-10-30T04:08:44.833Z,16.13
2022-10-30T04:11:12.388Z,19.13
2022-10-30T04:13:42.666Z,11.73
2022-10-30T04:16:15.590Z,16.00
2022-10-30T04:18:48.644Z,19.33
2022-10-30T04:21:18.933Z,18.60
2022-10-30T04:24:04.444Z,19.00
2022-10-30T04:26:32.023Z,15.97
2022-10-30T04:28:59.973Z,19.20
2022-10-30T04:31:38.135Z,36.43
2022-10-30T04:34:08.615Z,19.37
2022-10-30T04:36:36.375Z,24.97
2022-10-30T04:39:15.613Z,24.53
2022-10-30T04:42:03.176Z,22.23
2022-10-30T04:44:47.449Z,41.23
2022-10-30T04:47:27.265Z,15.73
2022-10-30T04:49:55.166Z,14.40
2022-10-30T04:52:53.485Z,20.40
2022-10-30T04:55:23.841Z,17.47
2022-10-30T04:58:10.122Z,20.80
2022-10-30T05:00:41.696Z,33.20
2022-10-30T05:03:27.118Z,28.87
2022-10-30T05:06:30.786Z,25.87
2022-10-30T05:09:01.897Z,28.73
2022-10-30T05:11:50.652Z,18.77
2022-10-30T05:14:18.215Z,22.23
2022-10-30T05:16:45.666Z,15.50
2022-10-30T05:19:43.976Z,17.80
2022-10-30T05:22:15.459Z,22.97
2022-10-30T05:29:05.656Z,21.60
2022-10-30T05:32:11.029Z,28.80
2022-10-30T05:46:10.318Z,35.57
2022-10-30T05:48:55.046Z,28.83
2022-10-30T05:51:38.047Z,25.57
2022-10-30T05:54:56.276Z,31.67
2022-10-30T05:57:53.052Z,28.17
2022-10-30T06:00:51.841Z,15.23
2022-10-30T06:03:53.885Z,16.97
2022-10-30T06:06:21.683Z,23.23
2022-10-30T06:09:07.261Z,19.83
2022-10-30T06:11:37.554Z,23.50
2022-10-30T06:14:25.284Z,22.83
2022-10-30T06:17:00.162Z,19.47
2022-10-30T06:25:02.437Z,18.03
2022-10-30T06:28:13.536Z,19.93
2022-10-30T06:30:57.124Z,24.80
2022-10-30T06:33:30.434Z,31.03
2022-10-30T06:36:15.330Z,28.23
2022-10-30T06:38:58.837Z,18.13
2022-10-30T06:41:30.302Z,19.23
2022-10-30T06:44:00.640Z,21.57
2022-10-30T06:46:40.040Z,21.80
2022-10-30T06:49:10.252Z,25.10
2022-10-30T06:51:37.757Z,29.23
2022-10-30T06:55:09.758Z,23.47
2022-10-30T06:57:39.653Z,30.27
2022-10-30T07:00:36.320Z,22.83
2022-10-30T07:04:27.762Z,20.83
2022-10-30T07:06:57.314Z,27.67
2022-10-30T07:09:35.607Z,43.40
2022-10-30T07:12:11.350Z,34.33
2022-10-30T07:14:43.917Z,28.90
2022-10-30T07:17:14.012Z,26.10
2022-10-30T07:19:55.912Z,21.00
2022-10-30T07:22:25.207Z,24.00
2022-10-30T07:24:55.496Z,24.27
2022-10-30T07:28:38.985Z,29.37
2022-10-30T07:31:42.457Z,21.83
2022-10-30T07:35:23.426Z,23.77
2022-10-30T07:37:53.433Z,26.90
2022-10-30T07:40:46.625Z,31.17
2022-10-30T07:43:33.671Z,17.87
2022-10-30T07:46:37.265Z,26.43
2022-10-30T07:49:04.531Z,32.23
2022-10-30T07:51:47.813Z,21.67
2022-10-30T07:54:42.495Z,24.23
2022-10-30T07:57:23.725Z,24.27
2022-10-30T08:00:11.662Z,29.07
2022-10-30T08:02:51.782Z,21.60
2022-10-30T08:09:01.168Z,17.40
2022-10-30T08:11:28.242Z,24.03
2022-10-30T08:13:55.204Z,24.97
2022-10-30T08:16:22.257Z,24.03
2022-10-30T08:18:52.898Z,22.67
2022-10-30T08:21:41.382Z,20.57
2022-10-30T08:24:16.611Z,21.50
2022-10-30T08:26:43.919Z,23.07
2022-10-30T08:29:43.948Z,20.90
2022-10-30T08:32:11.628Z,20.03
2022-10-30T08:34:38.779Z,23.70
2022-10-30T08:37:08.179Z,22.90
2022-10-30T08:39:41.260Z,20.33
2022-10-30T08:42:08.207Z,26.37
2022-10-30T08:44:50.994Z,24.77
2022-10-30T08:47:18.311Z,19.63
2022-10-30T08:49:45.485Z,27.00
2022-10-30T08:52:21.870Z,24.23
2022-10-30T08:54:49.635Z,22.97
2022-10-30T08:57:16.775Z,19.45
2022-10-30T08:59:43.742Z,28.47
2022-10-30T09:02:13.865Z,20.90
2022-10-30T09:04:44.137Z,22.10
2022-10-30T09:07:13.032Z,20.47
2022-10-30T09:09:43.417Z,22.87
2022-10-30T09:12:19.253Z,17.97
2022-10-30T09:14:52.967Z,19.07
2022-10-30T09:17:20.297Z,22.83
2022-10-30T09:23:06.546Z,21.97
2022-10-30T09:25:33.869Z,25.40
2022-10-30T09:28:00.996Z,20.63
2022-10-30T09:30:28.245Z,20.13
2022-10-30T09:33:04.647Z,17.23
2022-10-30T09:35:33.017Z,19.33
2022-10-30T09:38:00.809Z,19.90
2022-10-30T09:41:47.120Z,18.65
2022-10-30T09:44:34.723Z,16.70
2022-10-30T09:47:40.754Z,15.88
2022-10-30T09:51:10.082Z,24.25
2022-10-30T09:58:17.625Z,17.50
2022-10-30T10:01:24.384Z,23.17
2022-10-30T10:04:36.277Z,23.55
2022-10-30T10:07:21.732Z,16.02
2022-10-30T10:10:43.051Z,23.83
2022-10-30T10:14:13.133Z,11.75
2022-10-30T10:17:07.598Z,15.95
2022-10-30T10:19:54.764Z,21.48
2022-10-30T10:23:49.021Z,20.70
2022-10-30T10:26:54.614Z,23.05
2022-10-30T10:29:42.574Z,22.13
2022-10-30T10:32:28.426Z,19.23
2022-10-30T10:35:50.380Z,15.70
2022-10-30T10:38:42.435Z,19.80
2022-10-30T10:41:33.308Z,21.05
2022-10-30T10:44:41.171Z,18.42
2022-10-30T10:48:17.045Z,18.90
2022-10-30T10:51:06.629Z,24.45
2022-10-30T10:53:59.582Z,18.05
2022-10-30T10:56:39.634Z,23.48
2022-10-30T10:59:16.918Z,18.40
2022-10-30T11:02:31.867Z,15.40
2022-10-30T11:05:43.911Z,16.60
2022-10-30T11:08:35.455Z,21.10
2022-10-30T11:11:06.287Z,16.25
2022-10-30T11:13:43.734Z,20.17
2022-10-30T11:16:44.213Z,22.58
2022-10-30T11:19:11.284Z,16.13
2022-10-30T11:21:51.551Z,15.50
2022-10-30T11:24:47.313Z,19.35
2022-10-30T11:27:24.056Z,13.52
2022-10-30T11:30:04.865Z,15.77
2022-10-30T11:32:34.911Z,19.65
2022-10-30T11:35:08.222Z,13.63
2022-10-30T11:37:43.337Z,13.73
2022-10-30T11:40:18.416Z,20.20
2022-10-30T11:43:05.044Z,16.70
2022-10-30T11:45:41.699Z,17.33
2022-10-30T11:48:35.742Z,16.40
2022-10-30T11:51:05.218Z,26.20
2022-10-30T11:53:40.190Z,15.05
2022-10-30T11:56:24.881Z,14.95
2022-10-30T11:59:00.561Z,13.75
2022-10-30T12:01:37.174Z,15.35
2022-10-30T12:04:25.048Z,14.48
2022-10-30T12:07:25.173Z,21.05
2022-10-30T12:10:01.695Z,19.45
2022-10-30T12:12:42.077Z,16.70
2022-10-30T12:15:15.287Z,19.98
2022-10-30T12:18:06.552Z,15.55
2022-10-30T12:20:37.766Z,14.65
2022-10-30T12:23:21.258Z,10.98
2022-10-30T12:25:56.324Z,18.58
2022-10-30T12:29:20.274Z,12.05
2022-10-30T12:35:49.697Z,19.65
2022-10-30T12:39:37.021Z,22.98
2022-10-30T12:42:23.500Z,14.95
2022-10-30T12:45:30.179Z,14.27
2022-10-30T12:48:28.791Z,10.82
2022-10-30T12:52:07.588Z,21.55
2022-10-30T12:56:02.226Z,13.90
2022-10-30T12:59:08.576Z,14.50
2022-10-30T13:05:46.112Z,12.40
2022-10-30T13:09:44.582Z,12.73
2022-10-30T13:12:42.651Z,11.35
2022-10-30T13:16:08.343Z,16.27
2022-10-30T13:19:10.537Z,11.55
2022-10-30T13:22:19.002Z,18.48
2022-10-30T13:25:38.256Z,20.33
2022-10-30T13:28:56.198Z,21.77
2022-10-30T13:31:58.994Z,16.83
2022-10-30T13:35:08.763Z,14.32
2022-10-30T13:38:56.309Z,13.98
2022-10-30T13:41:51.497Z,18.65
2022-10-30T13:45:02.386Z,18.42
2022-10-30T13:48:33.831Z,12.07
2022-10-30T13:52:00.609Z,17.60
2022-10-30T13:54:51.511Z,12.70
2022-10-30T13:57:56.543Z,12.93
2022-10-30T14:00:57.818Z,11.18
2022-10-30T14:03:51.248Z,15.90
2022-10-30T14:07:29.434Z,13.90
2022-10-30T14:18:41.303Z,13.80
2022-10-30T14:21:32.433Z,23.13
2022-10-30T14:24:34.243Z,13.80
2022-10-30T14:27:30.277Z,16.23
2022-10-30T14:29:58.487Z,15.23
2022-10-30T14:32:30.995Z,16.33
2022-10-30T14:35:23.167Z,20.40
2022-10-30T14:38:23.519Z,13.88
2022-10-30T14:45:47.772Z,20.58
2022-10-30T14:49:19.283Z,15.15
2022-10-30T14:52:19.339Z,20.40
2022-10-30T14:56:05.660Z,15.43
2022-10-30T14:58:42.354Z,21.55
2022-10-30T15:01:50.431Z,15.18
2022-10-30T15:06:17.379Z,21.27
2022-10-30T15:09:39.521Z,17.33
2022-10-30T15:13:51.475Z,19.25
2022-10-30T15:16:41.918Z,20.20
2022-10-30T15:19:23.885Z,20.20
2022-10-30T15:21:56.634Z,14.98
2022-10-30T15:24:32.411Z,22.52
2022-10-30T15:27:21.436Z,16.90
2022-10-30T15:33:02.947Z,17.80
2022-10-30T15:35:52.979Z,12.50
2022-10-30T15:38:39.352Z,13.75
2022-10-30T15:41:19.147Z,15.80
2022-10-30T15:43:49.149Z,11.68
2022-10-30T15:46:19.817Z,15.52
2022-10-30T15:48:51.810Z,19.23
2022-10-30T15:51:23.838Z,13.18
2022-10-30T15:54:01.903Z,17.83
2022-10-30T15:57:17.841Z,15.07
2022-10-30T15:59:40.222Z,13.05
2022-10-30T16:02:31.608Z,15.35
2022-10-30T16:04:59.425Z,15.15
2022-10-30T16:07:48.173Z,20.67
2022-10-30T16:10:28.223Z,15.90
2022-10-30T16:13:19.788Z,13.05
2022-10-30T16:15:47.945Z,14.13
2022-10-30T16:18:36.619Z,13.68
2022-10-30T16:21:16.613Z,24.23
2022-10-30T16:23:57.162Z,17.45
2022-10-30T16:26:42.446Z,13.73
2022-10-30T16:29:29.975Z,12.80
2022-10-30T16:32:01.534Z,15.13
2022-10-30T16:34:36.642Z,16.70
2022-10-30T16:37:40.862Z,20.23
2022-10-30T16:40:28.459Z,21.00
2022-10-30T16:43:03.588Z,13.17
2022-10-30T16:45:55.106Z,16.27
2022-10-30T16:49:23.373Z,13.67
2022-10-30T16:52:06.651Z,12.33
2022-10-30T16:55:27.565Z,21.87
2022-10-30T16:57:58.716Z,15.37
2022-10-30T17:00:35.411Z,15.20
2022-10-30T17:03:13.970Z,14.27
2022-10-30T17:05:56.090Z,17.70
2022-10-30T17:08:22.921Z,17.30
2022-10-30T17:11:07.111Z,19.03
2022-10-30T17:13:52.404Z,17.27
2022-10-30T17:16:31.913Z,18.17
2022-10-30T17:19:30.911Z,17.80
2022-10-30T17:22:08.034Z,13.60
2022-10-30T17:24:38.441Z,21.43
2022-10-30T17:27:26.024Z,17.40
2022-10-30T17:29:57.437Z,20.57
2022-10-30T17:32:43.086Z,23.43
2022-10-30T17:35:19.450Z,18.73
2022-10-30T17:37:46.572Z,20.30
2022-10-30T17:40:14.977Z,18.60
2022-10-30T17:42:42.610Z,21.47
2022-10-30T17:45:15.915Z,17.83
2022-10-30T17:47:43.367Z,18.97
2022-10-30T17:50:11.576Z,21.23
2022-10-30T17:52:38.760Z,21.90
2022-10-30T17:55:30.070Z,16.07
2022-10-30T17:58:02.878Z,17.93
2022-10-30T18:00:32.680Z,17.00
2022-10-30T18:03:00.650Z,17.70
2022-10-30T18:05:32.392Z,16.57
2022-10-30T18:07:59.827Z,14.83
2022-10-30T18:10:27.442Z,18.90
2022-10-30T18:12:54.489Z,23.43
2022-10-30T18:15:36.860Z,22.43
2022-10-30T18:18:09.997Z,19.17
2022-10-30T18:20:37.511Z,18.33
2022-10-30T18:23:32.178Z,22.40
2022-10-30T18:26:08.816Z,26.77
2022-10-30T18:28:35.919Z,25.37
2022-10-30T18:31:08.231Z,33.90
2022-10-30T18:33:35.756Z,29.97
2022-10-30T18:36:02.809Z,26.43
2022-10-30T18:38:35.383Z,29.33
2022-10-30T18:41:03.057Z,26.43
2022-10-30T18:43:32.883Z,21.83
2022-10-30T18:46:08.698Z,28.67
2022-10-30T18:48:35.616Z,25.77
2022-10-30T18:51:13.708Z,28.03
2022-10-30T18:53:51.341Z,33.33
2022-10-30T18:56:28.236Z,27.70
2022-10-30T18:59:00.798Z,33.10
2022-10-30T19:01:37.615Z,26.30
2022-10-30T19:04:11.024Z,28.77
2022-10-30T19:06:38.788Z,25.57
2022-10-30T19:09:15.617Z,31.43
2022-10-30T19:11:51.925Z,36.10
2022-10-30T19:14:22.116Z,85.73
2022-10-30T19:16:49.183Z,53.80
2022-10-30T19:19:17.871Z,68.03
2022-10-30T19:21:45.108Z,60.07
2022-10-30T19:24:14.994Z,39.73
2022-10-30T19:26:42.199Z,31.60
2022-10-30T19:29:10.538Z,29.13
2022-10-30T19:31:39.902Z,28.47
2022-10-30T19:34:07.096Z,28.77
2022-10-30T19:36:37.653Z,25.87
2022-10-30T19:39:24.378Z,27.57
2022-10-30T19:41:52.041Z,26.73
2022-10-30T19:44:28.781Z,29.43
2022-10-30T19:47:19.762Z,27.93
2022-10-30T19:49:49.929Z,28.50
2022-10-30T19:52:28.166Z,35.37
2022-10-30T19:54:59.595Z,22.70
2022-10-30T19:57:26.990Z,26.27
2022-10-30T19:59:54.403Z,25.43
2022-10-30T20:05:29.901Z,28.90
2022-10-30T20:08:15.490Z,24.53
2022-10-30T20:11:02.046Z,23.97
2022-10-30T20:13:35.151Z,31.60
2022-10-30T20:16:14.352Z,30.57
2022-10-30T20:18:44.589Z,29.27
2022-10-30T20:21:27.774Z,31.40
2022-10-30T20:24:12.777Z,25.60
2022-10-30T20:27:01.627Z,23.10
2022-10-30T20:29:29.890Z,26.87
2022-10-30T20:32:12.968Z,25.07
2022-10-30T20:34:47.896Z,24.37
2022-10-30T20:37:15.057Z,30.23
2022-10-30T20:39:44.934Z,30.50
2022-10-30T20:42:31.985Z,22.70
2022-10-30T20:45:27.315Z,24.70
2022-10-30T20:47:54.738Z,21.83
2022-10-30T20:50:35.701Z,24.60
2022-10-30T20:53:03.258Z,31.23
2022-10-30T20:55:35.297Z,32.40
2022-10-30T20:58:08.662Z,33.50
2022-10-30T21:00:44.499Z,33.67
2022-10-30T21:03:15.020Z,31.47
2022-10-30T21:08:31.633Z,17.73
2022-10-30T21:11:06.668Z,27.10
2022-10-30T21:13:43.907Z,18.83
2022-10-30T21:16:23.143Z,23.37
2022-10-30T21:19:05.256Z,19.23
2022-10-30T21:21:35.166Z,17.20
2022-10-30T21:24:02.665Z,22.97
2022-10-30T21:26:29.795Z,18.57
2022-10-30T21:29:00.501Z,22.67
2022-10-30T21:31:33.893Z,21.67
2022-10-30T21:34:01.367Z,23.47
2022-10-30T21:36:34.552Z,21.80
2022-10-30T21:39:09.622Z,22.67
2022-10-30T21:41:42.527Z,18.00
2022-10-30T21:44:10.398Z,17.30
2022-10-30T21:46:37.622Z,20.23
2022-10-30T21:49:07.917Z,22.60
2022-10-30T21:51:35.047Z,19.30
2022-10-30T21:54:02.199Z,27.93
2022-10-30T21:56:30.012Z,27.40
2022-10-30T21:59:06.737Z,31.00
2022-10-30T22:01:37.625Z,26.57
2022-10-30T22:04:08.677Z,38.23
2022-10-30T22:06:41.570Z,24.73
2022-10-30T22:09:09.163Z,57.70
2022-10-30T22:11:36.505Z,42.70
2022-10-30T22:14:05.328Z,45.50
2022-10-30T22:16:36.596Z,52.73
2022-10-30T22:19:06.986Z,36.27
2022-10-30T22:21:34.571Z,37.17
2022-10-30T22:24:03.429Z,46.13
2022-10-30T22:26:31.088Z,43.93
2022-10-30T22:29:00.728Z,40.53
2022-10-30T22:31:30.299Z,50.53
2022-10-30T22:34:00.989Z,47.00
2022-10-30T22:36:32.802Z,41.87
2022-10-30T22:39:09.996Z,23.37
2022-10-30T22:41:38.323Z,25.40
2022-10-30T22:44:08.661Z,25.73
2022-10-30T22:46:36.827Z,27.97
2022-10-30T22:49:04.195Z,21.93
2022-10-30T22:51:34.350Z,30.80
2022-10-30T22:54:06.148Z,39.73
2022-10-30T22:56:36.180Z,42.17
2022-10-30T22:59:11.838Z,31.97
2022-10-30T23:01:40.707Z,40.73
2022-10-30T23:04:12.817Z,28.70
2022-10-30T23:06:39.886Z,29.27
2022-10-30T23:09:15.206Z,20.73
2022-10-30T23:11:42.489Z,29.10
2022-10-30T23:14:09.476Z,24.73
2022-10-30T23:16:36.731Z,26.90
2022-10-30T23:19:03.820Z,20.07
2022-10-30T23:21:32.186Z,27.03
2022-10-30T23:24:01.440Z,22.07
2022-10-30T23:26:35.152Z,18.97
2022-10-30T23:29:03.860Z,23.17
2022-10-30T23:31:41.711Z,23.80
2022-10-30T23:34:15.585Z,24.70
2022-10-30T23:36:43.552Z,27.70
2022-10-30T23:39:16.301Z,42.30
2022-10-30T23:41:43.916Z,48.17
2022-10-30T23:44:16.519Z,36.70
2022-10-30T23:46:43.710Z,29.63
2022-10-30T23:49:10.720Z,43.03
2022-10-30T23:51:37.846Z,32.77
2022-10-30T23:54:05.462Z,72.93
2022-10-30T23:56:32.553Z,50.13
2022-10-30T23:59:00.238Z,70.33
