createdAt,value
2019-05-23T00:02:42.358Z,101903.09
2019-05-23T00:05:33.708Z,101904.02
2019-05-23T00:08:24.763Z,101905.32
2019-05-23T00:10:58.165Z,101904.87
2019-05-23T00:13:49.143Z,101901.88
2019-05-23T00:16:25.495Z,101897.10
2019-05-23T00:18:58.812Z,101898.41
2019-05-23T00:21:32.360Z,101898.41
2019-05-23T00:24:05.741Z,101898.41
2019-05-23T00:26:39.089Z,101890.58
2019-05-23T00:29:12.454Z,101892.30
2019-05-23T00:31:45.858Z,101893.61
2019-05-23T00:34:19.610Z,101897.95
2019-05-23T00:36:52.932Z,101900.56
2019-05-23T00:39:26.279Z,101895.35
2019-05-23T00:41:59.618Z,101891.01
2019-05-23T00:44:33.015Z,101890.99
2019-05-23T00:47:06.357Z,101884.78
2019-05-23T00:49:39.699Z,101889.22
2019-05-23T00:52:13.001Z,101886.64
2019-05-23T00:54:46.360Z,101877.92
2019-05-23T00:57:19.678Z,101881.86
2019-05-23T00:59:53.073Z,101880.07
2019-05-23T01:02:26.368Z,101878.80
2019-05-23T01:04:59.738Z,101875.80
2019-05-23T01:07:33.321Z,101877.55
2019-05-23T01:10:06.939Z,101877.55
2019-05-23T01:12:41.309Z,101879.28
2019-05-23T01:15:15.206Z,101877.98
2019-05-23T01:17:49.429Z,101876.69
2019-05-23T01:20:22.752Z,101868.86
2019-05-23T01:22:56.228Z,101873.22
2019-05-23T01:25:29.791Z,101872.36
2019-05-23T01:28:03.096Z,101871.40
2019-05-23T01:30:36.278Z,101867.09
2019-05-23T01:33:09.586Z,101865.81
2019-05-23T01:35:42.955Z,101868.88
2019-05-23T01:38:16.263Z,101871.48
2019-05-23T01:40:49.974Z,101873.67
2019-05-23T01:43:23.307Z,101865.87
2019-05-23T01:45:56.815Z,101866.30
2019-05-23T01:48:30.185Z,101873.25
2019-05-23T01:51:03.537Z,101869.34
2019-05-23T01:53:36.858Z,101864.56
2019-05-23T01:56:10.234Z,101862.39
2019-05-23T01:58:43.549Z,101861.44
2019-05-23T02:01:16.753Z,101865.83
2019-05-23T02:03:50.063Z,101866.30
2019-05-23T02:06:23.401Z,101861.09
2019-05-23T02:08:56.721Z,101861.51
2019-05-23T02:11:30.072Z,101861.95
2019-05-23T02:14:03.946Z,101857.57
2019-05-23T02:16:37.302Z,101851.50
2019-05-23T02:19:13.672Z,101784.28
2019-05-23T02:21:45.625Z,101855.42
2019-05-23T02:24:18.919Z,101850.65
2019-05-23T02:26:52.254Z,101844.88
2019-05-23T02:29:25.561Z,101845.38
2019-05-23T02:31:58.920Z,101849.34
2019-05-23T02:34:32.224Z,101844.97
2019-05-23T02:37:05.649Z,101839.33
2019-05-23T02:39:38.929Z,101841.95
2019-05-23T02:42:12.310Z,101838.48
2019-05-23T02:44:45.895Z,101834.55
2019-05-23T02:47:20.257Z,101845.01
2019-05-23T02:49:53.551Z,101839.25
2019-05-23T02:52:42.120Z,101838.88
2019-05-23T02:55:21.859Z,101837.47
2019-05-23T02:57:57.144Z,101835.41
2019-05-23T03:00:54.439Z,101833.69
2019-05-23T03:03:24.150Z,101829.66
2019-05-23T03:05:57.552Z,101830.16
2019-05-23T03:08:30.858Z,101823.14
2019-05-23T03:11:12.991Z,101832.77
2019-05-23T03:13:46.413Z,101825.41
2019-05-23T03:16:21.406Z,101827.18
2019-05-23T03:18:58.126Z,101829.36
2019-05-23T03:21:31.540Z,101821.53
2019-05-23T03:24:04.897Z,101827.64
2019-05-23T03:26:50.490Z,101817.64
2019-05-23T03:29:23.801Z,101822.00
2019-05-23T03:31:57.377Z,101813.23
2019-05-23T03:34:30.730Z,101808.94
2019-05-23T03:37:04.017Z,101813.73
2019-05-23T03:39:37.893Z,101809.82
2019-05-23T03:42:11.212Z,101807.23
2019-05-23T03:44:45.305Z,101802.44
2019-05-23T03:47:18.691Z,101798.97
2019-05-23T03:49:52.003Z,101716.59
2019-05-23T03:52:25.986Z,101799.00
2019-05-23T03:54:59.328Z,101792.89
2019-05-23T03:57:32.633Z,101792.05
2019-05-23T04:00:10.751Z,101796.39
2019-05-23T04:02:44.073Z,101796.75
2019-05-23T04:05:17.404Z,101792.47
2019-05-23T04:07:50.704Z,101795.46
2019-05-23T04:10:24.044Z,101798.12
2019-05-23T04:12:57.338Z,101792.45
2019-05-23T04:15:30.667Z,101801.59
2019-05-23T04:18:03.977Z,101790.28
2019-05-23T04:20:38.263Z,101792.48
2019-05-23T04:23:11.594Z,101783.24
2019-05-23T04:25:44.939Z,101789.83
2019-05-23T04:28:18.321Z,101780.72
2019-05-23T04:30:51.669Z,101787.68
2019-05-23T04:33:24.968Z,101786.83
2019-05-23T04:35:58.317Z,101779.02
2019-05-23T04:38:35.879Z,101783.36
2019-05-23T04:41:06.631Z,101783.38
2019-05-23T04:43:40.998Z,101783.80
2019-05-23T04:46:14.350Z,101787.30
2019-05-23T04:48:47.697Z,101791.20
2019-05-23T04:51:21.045Z,101785.11
2019-05-23T04:53:54.413Z,101791.52
2019-05-23T04:56:27.758Z,101791.59
2019-05-23T04:59:01.831Z,101785.07
2019-05-23T05:01:35.198Z,101793.78
2019-05-23T05:04:08.339Z,101795.11
2019-05-23T05:06:41.678Z,101795.11
2019-05-23T05:09:14.811Z,101798.02
2019-05-23T05:11:48.202Z,101803.75
2019-05-23T05:14:21.539Z,101806.83
2019-05-23T05:16:54.872Z,101804.62
2019-05-23T05:19:28.213Z,101804.97
2019-05-23T05:22:01.559Z,101806.30
2019-05-23T05:24:34.936Z,101808.34
2019-05-23T05:27:08.323Z,101807.57
2019-05-23T05:29:41.636Z,101804.97
2019-05-23T05:32:15.016Z,101802.38
2019-05-23T05:34:48.368Z,101807.64
2019-05-23T05:37:21.842Z,101810.66
2019-05-23T05:39:55.019Z,101812.83
2019-05-23T05:42:28.703Z,101804.59
2019-05-23T05:45:02.046Z,101810.23
2019-05-23T05:47:35.496Z,101803.61
2019-05-23T05:50:09.265Z,101808.88
2019-05-23T05:52:43.766Z,101809.81
2019-05-23T05:55:17.055Z,101815.47
2019-05-23T05:57:50.409Z,101817.20
2019-05-23T06:00:23.993Z,101812.39
2019-05-23T06:03:04.614Z,101820.22
2019-05-23T06:05:33.731Z,101812.86
2019-05-23T06:08:07.200Z,101819.78
2019-05-23T06:10:40.572Z,101814.98
2019-05-23T06:13:13.923Z,101815.41
2019-05-23T06:15:48.518Z,101811.92
2019-05-23T06:18:21.902Z,101807.05
2019-05-23T06:20:55.241Z,101808.02
2019-05-23T06:23:29.077Z,101802.30
2019-05-23T06:26:02.404Z,101803.22
2019-05-23T06:28:35.841Z,101808.88
2019-05-23T06:31:09.457Z,101809.31
2019-05-23T06:33:42.800Z,101805.83
2019-05-23T06:36:16.123Z,101811.47
2019-05-23T06:38:49.685Z,101804.36
2019-05-23T06:41:23.432Z,101801.89
2019-05-23T06:43:56.919Z,101803.20
2019-05-23T06:46:30.247Z,101799.72
2019-05-23T06:49:03.744Z,101797.55
2019-05-23T06:51:37.060Z,101798.39
2019-05-23T06:54:10.400Z,101794.94
2019-05-23T06:56:44.950Z,101796.64
2019-05-23T06:59:18.447Z,101796.80
2019-05-23T07:01:51.743Z,101793.92
2019-05-23T07:04:25.109Z,101794.81
2019-05-23T07:06:59.969Z,101788.06
2019-05-23T07:09:33.294Z,101787.68
2019-05-23T07:12:08.263Z,101790.63
2019-05-23T07:14:41.600Z,101790.71
2019-05-23T07:17:15.281Z,101792.48
2019-05-23T07:19:48.599Z,101796.39
2019-05-23T07:22:21.952Z,101801.20
2019-05-23T07:24:58.607Z,101798.58
2019-05-23T07:27:30.306Z,101797.94
2019-05-23T07:30:21.485Z,101789.72
2019-05-23T07:32:54.792Z,101793.17
2019-05-23T07:35:28.126Z,101797.95
2019-05-23T07:38:03.752Z,101796.20
2019-05-23T07:40:38.168Z,101793.14
2019-05-23T07:43:11.482Z,101792.80
2019-05-23T07:45:44.812Z,101789.00
2019-05-23T07:48:18.212Z,101791.61
2019-05-23T07:50:51.631Z,101788.94
2019-05-23T07:53:24.938Z,101791.91
2019-05-23T07:55:58.322Z,101793.89
2019-05-23T07:58:31.640Z,101795.61
2019-05-23T08:01:05.322Z,101794.18
2019-05-23T08:03:38.533Z,101787.68
2019-05-23T08:06:11.910Z,101788.20
2019-05-23T08:08:47.291Z,101786.23
2019-05-23T08:11:20.635Z,101785.63
2019-05-23T08:13:54.238Z,101790.13
2019-05-23T08:16:27.671Z,101787.97
2019-05-23T08:19:02.041Z,101788.86
2019-05-23T08:21:35.377Z,101790.14
2019-05-23T08:24:08.682Z,101788.77
2019-05-23T08:26:42.118Z,101789.23
2019-05-23T08:29:25.890Z,101791.28
2019-05-23T08:31:50.636Z,101791.36
2019-05-23T08:34:39.916Z,101787.39
2019-05-23T08:36:59.155Z,101783.33
2019-05-23T08:39:32.490Z,101776.89
2019-05-23T08:42:05.873Z,101776.32
2019-05-23T08:44:39.155Z,101772.00
2019-05-23T08:47:12.505Z,101775.48
2019-05-23T08:49:45.849Z,101771.13
2019-05-23T08:52:19.201Z,101766.78
2019-05-23T08:54:56.169Z,101769.46
2019-05-23T08:57:31.275Z,101761.95
2019-05-23T09:00:06.123Z,101760.33
2019-05-23T09:02:41.073Z,101762.03
2019-05-23T09:05:14.484Z,101769.02
2019-05-23T09:07:47.803Z,101760.69
2019-05-23T09:10:21.277Z,101758.46
2019-05-23T09:12:54.576Z,101761.92
2019-05-23T09:15:27.970Z,101754.54
2019-05-23T09:18:01.336Z,101761.23
2019-05-23T09:20:34.628Z,101764.93
2019-05-23T09:23:08.096Z,101758.91
2019-05-23T09:25:41.512Z,101755.48
2019-05-23T09:28:14.854Z,101756.38
2019-05-23T09:30:48.257Z,101757.33
2019-05-23T09:33:21.553Z,101750.62
2019-05-23T09:35:54.912Z,101750.25
2019-05-23T09:38:28.216Z,101753.48
2019-05-23T09:41:01.584Z,101752.17
2019-05-23T09:43:34.923Z,101748.86
2019-05-23T09:46:08.493Z,101739.13
2019-05-23T09:48:42.006Z,101753.54
2019-05-23T09:51:15.406Z,101746.55
2019-05-23T09:53:49.215Z,101741.23
2019-05-23T09:56:22.340Z,101753.91
2019-05-23T09:58:55.651Z,101749.76
2019-05-23T10:01:29.043Z,101748.78
2019-05-23T10:04:02.363Z,101744.96
2019-05-23T10:06:35.660Z,101747.52
2019-05-23T10:09:09.000Z,101747.95
2019-05-23T10:11:42.526Z,101748.89
2019-05-23T10:14:16.074Z,101744.86
2019-05-23T10:16:49.391Z,101737.00
2019-05-23T10:19:22.755Z,101744.86
2019-05-23T10:21:55.870Z,101738.36
2019-05-23T10:24:29.212Z,101741.40
2019-05-23T10:27:02.526Z,101727.87
2019-05-23T10:29:35.859Z,101736.64
2019-05-23T10:32:09.196Z,101730.54
2019-05-23T10:34:42.569Z,101733.55
2019-05-23T10:37:15.941Z,101737.42
2019-05-23T10:39:51.844Z,101735.09
2019-05-23T10:42:25.159Z,101740.73
2019-05-23T10:44:58.518Z,101740.40
2019-05-23T10:47:32.142Z,101729.98
2019-05-23T10:50:08.980Z,101732.60
2019-05-23T10:52:41.515Z,101731.70
2019-05-23T10:55:14.909Z,101727.31
2019-05-23T10:57:48.999Z,101718.23
2019-05-23T11:00:23.944Z,101726.14
2019-05-23T11:02:58.905Z,101716.06
2019-05-23T11:05:32.208Z,101720.96
2019-05-23T11:08:05.535Z,101719.09
2019-05-23T11:10:38.910Z,101719.54
2019-05-23T11:13:12.224Z,101720.41
2019-05-23T11:15:45.535Z,101721.73
2019-05-23T11:18:18.928Z,101711.37
2019-05-23T11:20:52.271Z,101707.32
2019-05-23T11:23:25.591Z,101710.71
2019-05-23T11:26:01.399Z,101706.42
2019-05-23T11:28:35.246Z,101707.28
2019-05-23T11:31:08.555Z,101708.65
2019-05-23T11:33:41.882Z,101710.38
2019-05-23T11:36:31.796Z,101709.52
2019-05-23T11:38:51.719Z,101711.30
2019-05-23T11:41:25.145Z,101714.86
2019-05-23T11:43:58.415Z,101707.02
2019-05-23T11:46:31.743Z,101711.69
2019-05-23T11:49:05.212Z,101708.15
2019-05-23T11:51:38.536Z,101705.20
2019-05-23T11:54:12.058Z,101703.06
2019-05-23T11:56:45.392Z,101708.23
2019-05-23T11:59:18.878Z,101704.36
2019-05-23T12:01:52.289Z,101708.19
2019-05-23T12:04:25.625Z,101703.66
2019-05-23T12:06:58.964Z,101704.94
2019-05-23T12:09:32.259Z,101698.57
2019-05-23T12:12:05.605Z,101692.92
2019-05-23T12:14:39.557Z,101688.63
2019-05-23T12:17:12.900Z,101695.39
2019-05-23T12:19:46.170Z,101696.73
2019-05-23T12:22:19.623Z,101698.51
2019-05-23T12:24:52.899Z,101691.88
2019-05-23T12:27:26.402Z,101684.91
2019-05-23T12:29:59.790Z,101682.53
2019-05-23T12:32:33.141Z,101689.79
2019-05-23T12:35:10.884Z,101682.50
2019-05-23T12:37:41.495Z,101689.05
2019-05-23T12:40:14.829Z,101687.32
2019-05-23T12:42:48.170Z,101670.78
2019-05-23T12:45:21.845Z,101683.30
2019-05-23T12:47:55.231Z,101681.99
2019-05-23T12:50:28.579Z,101678.52
2019-05-23T12:53:01.936Z,101682.44
2019-05-23T12:55:35.273Z,101674.58
2019-05-23T12:58:08.608Z,101674.14
2019-05-23T13:00:41.800Z,101679.79
2019-05-23T13:03:15.197Z,101678.89
2019-05-23T13:05:48.512Z,101682.31
2019-05-23T13:08:21.928Z,101677.52
2019-05-23T13:10:55.237Z,101679.58
2019-05-23T13:13:28.576Z,101672.88
2019-05-23T13:16:01.973Z,101675.50
2019-05-23T13:18:35.308Z,101669.40
2019-05-23T13:21:08.631Z,101669.40
2019-05-23T13:23:42.050Z,101670.67
2019-05-23T13:26:15.561Z,101662.75
2019-05-23T13:28:48.890Z,101672.30
2019-05-23T13:31:22.227Z,101668.69
2019-05-23T13:33:55.530Z,101667.49
2019-05-23T13:36:28.954Z,101665.22
2019-05-23T13:39:02.376Z,101660.13
2019-05-23T13:41:37.069Z,101660.37
2019-05-23T13:44:10.424Z,101665.62
2019-05-23T13:46:43.775Z,101660.78
2019-05-23T13:49:17.102Z,101665.58
2019-05-23T13:51:50.578Z,101666.81
2019-05-23T13:54:24.029Z,101664.23
2019-05-23T13:56:57.939Z,101657.71
2019-05-23T13:59:31.476Z,101661.78
2019-05-23T14:02:04.841Z,101654.75
2019-05-23T14:04:38.207Z,101657.92
2019-05-23T14:07:11.599Z,101654.52
2019-05-23T14:09:45.149Z,101656.32
2019-05-23T14:12:21.411Z,101661.65
2019-05-23T14:14:53.661Z,101656.81
2019-05-23T14:17:27.210Z,101658.58
2019-05-23T14:20:00.581Z,101655.17
2019-05-23T14:22:34.200Z,101657.84
2019-05-23T14:25:07.561Z,101648.70
2019-05-23T14:27:40.960Z,101656.73
2019-05-23T14:30:15.283Z,101659.80
2019-05-23T14:32:49.022Z,101657.74
2019-05-23T14:35:22.360Z,101655.88
2019-05-23T14:37:55.993Z,101654.56
2019-05-23T14:40:29.309Z,101652.55
2019-05-23T14:43:02.678Z,101648.73
2019-05-23T14:45:36.081Z,101648.02
2019-05-23T14:48:12.270Z,101651.54
2019-05-23T14:50:44.457Z,101648.55
2019-05-23T14:53:17.796Z,101646.38
2019-05-23T14:55:51.143Z,101640.66
2019-05-23T14:58:24.490Z,101648.02
2019-05-23T15:00:57.813Z,101641.98
2019-05-23T15:03:35.258Z,101632.44
2019-05-23T15:06:06.441Z,101644.36
2019-05-23T15:08:50.365Z,101640.08
2019-05-23T15:11:15.075Z,101634.02
2019-05-23T15:13:48.495Z,101632.25
2019-05-23T15:16:21.981Z,101628.81
2019-05-23T15:18:55.541Z,101630.72
2019-05-23T15:21:28.945Z,101638.69
2019-05-23T15:24:02.780Z,101632.72
2019-05-23T15:26:36.100Z,101631.03
2019-05-23T15:29:11.160Z,101629.80
2019-05-23T15:32:00.602Z,101633.72
2019-05-23T15:34:19.542Z,101633.27
2019-05-23T15:36:52.886Z,101633.75
2019-05-23T15:39:26.511Z,101639.44
2019-05-23T15:41:59.827Z,101635.61
2019-05-23T15:44:33.455Z,101632.58
2019-05-23T15:47:06.944Z,101634.41
2019-05-23T15:49:40.270Z,101631.66
2019-05-23T15:52:13.640Z,101636.55
2019-05-23T15:54:47.655Z,101631.34
2019-05-23T15:57:21.482Z,101632.68
2019-05-23T15:59:54.945Z,101632.71
2019-05-23T16:02:28.328Z,101640.60
2019-05-23T16:05:01.626Z,101632.33
2019-05-23T16:07:35.033Z,101629.71
2019-05-23T16:10:08.370Z,101637.13
2019-05-23T16:12:41.757Z,101634.95
2019-05-23T16:15:15.084Z,101633.61
2019-05-23T16:17:48.439Z,101625.34
2019-05-23T16:20:21.786Z,101623.52
2019-05-23T16:22:55.359Z,101550.77
2019-05-23T16:25:28.628Z,101621.23
2019-05-23T16:28:02.222Z,101620.24
2019-05-23T16:30:35.695Z,101621.66
2019-05-23T16:33:09.126Z,101622.06
2019-05-23T16:35:44.151Z,101618.59
2019-05-23T16:38:17.466Z,101613.21
2019-05-23T16:40:50.845Z,101614.42
2019-05-23T16:43:24.210Z,101612.17
2019-05-23T16:45:59.198Z,101610.00
2019-05-23T16:48:33.050Z,101610.95
2019-05-23T16:51:06.960Z,101607.61
2019-05-23T16:53:40.282Z,101611.62
2019-05-23T16:56:13.651Z,101612.97
2019-05-23T16:58:47.038Z,101603.38
2019-05-23T17:01:24.525Z,101603.38
2019-05-23T17:03:57.780Z,101601.78
2019-05-23T17:06:30.423Z,101601.17
2019-05-23T17:09:05.280Z,101603.88
2019-05-23T17:11:38.747Z,101604.09
2019-05-23T17:14:12.095Z,101597.62
2019-05-23T17:16:45.403Z,101601.17
2019-05-23T17:19:18.691Z,101591.52
2019-05-23T17:21:52.328Z,101594.21
2019-05-23T17:24:25.708Z,101591.97
2019-05-23T17:26:59.002Z,101584.62
2019-05-23T17:29:32.353Z,101598.63
2019-05-23T17:32:05.939Z,101588.94
2019-05-23T17:34:40.340Z,101580.62
2019-05-23T17:37:13.652Z,101580.62
2019-05-23T17:39:47.283Z,101577.11
2019-05-23T17:42:22.109Z,101584.10
2019-05-23T17:44:55.441Z,101576.24
2019-05-23T17:47:28.866Z,101578.79
2019-05-23T17:50:03.507Z,101572.73
2019-05-23T17:52:37.128Z,101569.53
2019-05-23T17:55:10.510Z,101576.05
2019-05-23T17:57:43.872Z,101574.75
2019-05-23T18:00:17.462Z,101572.58
2019-05-23T18:02:50.802Z,101569.95
2019-05-23T18:05:24.171Z,101566.52
2019-05-23T18:07:57.542Z,101565.31
2019-05-23T18:10:43.835Z,101565.77
2019-05-23T18:13:05.917Z,101565.39
2019-05-23T18:15:39.309Z,101560.97
2019-05-23T18:18:12.665Z,101561.88
2019-05-23T18:20:45.998Z,101562.88
2019-05-23T18:23:19.327Z,101559.44
2019-05-23T18:25:53.220Z,101560.71
2019-05-23T18:28:27.419Z,101556.81
2019-05-23T18:31:06.001Z,101546.16
2019-05-23T18:33:37.505Z,101564.30
2019-05-23T18:36:11.157Z,101564.53
2019-05-23T18:38:45.135Z,101561.86
2019-05-23T18:41:18.467Z,101562.42
2019-05-23T18:43:51.818Z,101558.14
2019-05-23T18:46:25.006Z,101562.11
2019-05-23T18:48:58.433Z,101562.34
2019-05-23T18:51:32.045Z,101554.94
2019-05-23T18:54:05.548Z,101555.80
2019-05-23T18:56:39.115Z,101555.90
2019-05-23T18:59:12.611Z,101554.97
2019-05-23T19:01:46.023Z,101553.86
2019-05-23T19:04:19.359Z,101551.27
2019-05-23T19:06:52.730Z,101552.62
2019-05-23T19:09:26.073Z,101560.05
2019-05-23T19:11:59.500Z,101564.42
2019-05-23T19:14:32.614Z,101564.65
2019-05-23T19:17:07.016Z,101566.98
2019-05-23T19:19:40.495Z,101571.12
2019-05-23T19:22:14.248Z,101557.53
2019-05-23T19:24:48.294Z,101567.70
2019-05-23T19:27:21.726Z,101571.16
2019-05-23T19:29:55.081Z,101570.26
2019-05-23T19:32:28.368Z,101567.23
2019-05-23T19:35:01.692Z,101562.86
2019-05-23T19:37:35.072Z,101564.17
2019-05-23T19:40:08.389Z,101560.66
2019-05-23T19:42:41.606Z,101570.68
2019-05-23T19:45:14.992Z,101568.41
2019-05-23T19:47:48.323Z,101565.34
2019-05-23T19:50:21.634Z,101565.89
2019-05-23T19:52:54.991Z,101562.80
2019-05-23T19:55:28.262Z,101566.21
2019-05-23T19:58:01.588Z,101565.26
2019-05-23T20:00:34.903Z,101565.73
2019-05-23T20:03:08.258Z,101567.88
2019-05-23T20:05:41.614Z,101566.09
2019-05-23T20:08:14.997Z,101564.84
2019-05-23T20:10:48.381Z,101502.13
2019-05-23T20:13:21.726Z,101566.09
2019-05-23T20:15:55.087Z,101565.48
2019-05-23T20:18:29.016Z,101522.81
2019-05-23T20:21:02.865Z,101563.78
2019-05-23T20:23:40.109Z,101559.00
2019-05-23T20:26:16.789Z,101559.00
2019-05-23T20:28:54.099Z,101556.38
2019-05-23T20:31:29.947Z,101556.38
2019-05-23T20:34:06.752Z,101533.02
2019-05-23T20:36:38.448Z,101552.90
2019-05-23T20:39:11.837Z,101555.52
2019-05-23T20:41:45.172Z,101551.59
2019-05-23T20:44:18.478Z,101551.63
2019-05-23T20:46:51.897Z,101555.52
2019-05-23T20:49:27.254Z,101553.86
2019-05-23T20:52:00.264Z,101557.75
2019-05-23T20:54:34.077Z,101551.24
2019-05-23T20:57:07.533Z,101554.30
2019-05-23T20:59:42.088Z,101553.00
2019-05-23T21:02:15.465Z,101550.83
2019-05-23T21:04:48.783Z,101547.34
2019-05-23T21:07:22.258Z,101549.97
2019-05-23T21:09:55.594Z,101550.86
2019-05-23T21:12:30.641Z,101550.45
2019-05-23T21:15:04.758Z,101544.34
2019-05-23T21:17:38.122Z,101550.45
2019-05-23T21:20:11.464Z,101548.72
2019-05-23T21:22:44.750Z,101544.83
2019-05-23T21:25:18.069Z,101543.55
2019-05-23T21:27:51.407Z,101543.77
2019-05-23T21:30:24.713Z,101541.73
2019-05-23T21:32:58.087Z,101541.77
2019-05-23T21:35:31.659Z,101537.88
2019-05-23T21:38:05.080Z,101547.58
2019-05-23T21:40:40.267Z,101544.16
2019-05-23T21:43:13.627Z,101540.65
2019-05-23T21:45:46.950Z,101542.78
2019-05-23T21:48:20.117Z,101542.84
2019-05-23T21:50:53.407Z,101542.08
2019-05-23T21:53:27.094Z,101541.73
2019-05-23T21:56:00.399Z,101546.58
2019-05-23T21:58:33.764Z,101546.20
2019-05-23T22:01:07.235Z,101534.91
2019-05-23T22:03:40.596Z,101541.03
2019-05-23T22:06:13.924Z,101536.27
2019-05-23T22:08:47.247Z,101543.71
2019-05-23T22:11:20.556Z,101538.92
2019-05-23T22:13:53.914Z,101534.62
2019-05-23T22:16:27.232Z,101532.86
2019-05-23T22:19:01.761Z,101532.86
2019-05-23T22:21:36.141Z,101523.80
2019-05-23T22:24:09.505Z,101528.13
2019-05-23T22:26:43.952Z,101518.56
2019-05-23T22:29:17.346Z,101519.48
2019-05-23T22:31:50.703Z,101508.48
2019-05-23T22:34:24.065Z,101508.16
2019-05-23T22:36:57.368Z,101511.22
2019-05-23T22:39:30.741Z,101509.91
2019-05-23T22:42:04.720Z,101512.59
2019-05-23T22:44:38.125Z,101505.26
2019-05-23T22:47:11.427Z,101505.26
2019-05-23T22:49:44.749Z,101505.96
2019-05-23T22:52:18.064Z,101504.30
2019-05-23T22:54:51.398Z,101511.96
2019-05-23T22:57:24.705Z,101511.64
2019-05-23T22:59:58.125Z,101507.87
2019-05-23T23:02:31.435Z,101507.72
2019-05-23T23:05:04.785Z,101508.96
2019-05-23T23:07:39.272Z,101509.09
2019-05-23T23:10:14.362Z,101508.25
2019-05-23T23:12:47.654Z,101507.30
2019-05-23T23:15:20.993Z,101506.14
2019-05-23T23:17:54.313Z,101507.92
2019-05-23T23:20:27.653Z,101507.13
2019-05-23T23:23:00.936Z,101503.70
2019-05-23T23:25:34.667Z,101504.95
2019-05-23T23:28:07.994Z,101496.28
2019-05-23T23:30:41.501Z,101499.40
2019-05-23T23:33:14.820Z,101492.05
2019-05-23T23:35:48.158Z,101488.31
2019-05-23T23:38:22.526Z,101484.09
2019-05-23T23:40:55.871Z,101480.63
2019-05-23T23:43:29.201Z,101483.97
2019-05-23T23:46:02.551Z,101483.82
2019-05-23T23:48:36.915Z,101480.14
2019-05-23T23:51:10.245Z,101478.45
2019-05-23T23:53:43.544Z,101473.73
2019-05-23T23:56:16.897Z,101478.53
2019-05-23T23:58:50.192Z,101476.81
