createdAt,value
2022-09-15T00:01:18.799Z,13.5
2022-09-15T00:03:28.030Z,13.6
2022-09-15T00:05:34.387Z,13.6
2022-09-15T00:07:40.800Z,13.6
2022-09-15T00:09:47.173Z,13.7
2022-09-15T00:13:59.971Z,13.8
2022-09-15T00:16:06.377Z,13.8
2022-09-15T00:20:22.001Z,13.9
2022-09-15T00:22:28.397Z,14
2022-09-15T00:24:34.811Z,14.1
2022-09-15T00:26:41.175Z,14.1
2022-09-15T00:28:47.567Z,14.1
2022-09-15T00:30:53.906Z,14.1
2022-09-15T00:38:20.401Z,14.1
2022-09-15T00:40:26.873Z,14.1
2022-09-15T00:42:33.165Z,14.1
2022-09-15T00:44:39.569Z,14
2022-09-15T00:47:04.039Z,14
2022-09-15T00:48:55.249Z,14
2022-09-15T00:51:01.619Z,14
2022-09-15T00:53:08.024Z,14
2022-09-15T00:55:14.383Z,14
2022-09-15T00:57:20.786Z,14
2022-09-15T00:59:27.195Z,14
2022-09-15T01:01:36.442Z,13.9
2022-09-15T01:03:42.774Z,13.9
2022-09-15T01:05:49.172Z,13.9
2022-09-15T01:07:55.570Z,13.9
2022-09-15T01:10:01.973Z,13.9
2022-09-15T01:12:08.367Z,13.9
2022-09-15T01:14:14.715Z,13.9
2022-09-15T01:19:34.016Z,13.8
2022-09-15T01:22:43.105Z,13.6
2022-09-15T01:24:49.486Z,13.5
2022-09-15T01:29:02.282Z,13.5
2022-09-15T01:31:11.550Z,13.5
2022-09-15T01:33:17.922Z,13.4
2022-09-15T01:35:24.312Z,13.4
2022-09-15T01:37:50.238Z,13.2
2022-09-15T01:44:12.299Z,13.1
2022-09-15T01:50:31.491Z,13.1
2022-09-15T01:56:50.658Z,13.2
2022-09-15T01:58:59.846Z,13.2
2022-09-15T02:01:06.284Z,13.3
2022-09-15T02:03:12.625Z,13.4
2022-09-15T02:05:19.019Z,13.4
2022-09-15T02:07:25.418Z,13.4
2022-09-15T02:09:31.833Z,13.5
2022-09-15T02:11:38.208Z,13.5
2022-09-15T02:13:47.462Z,13.5
2022-09-15T02:15:53.857Z,13.4
2022-09-15T02:18:00.237Z,13.4
2022-09-15T02:20:06.643Z,13.4
2022-09-15T02:22:13.037Z,13.4
2022-09-15T02:24:20.977Z,13.4
2022-09-15T02:26:27.335Z,13.5
2022-09-15T02:28:36.554Z,13.4
2022-09-15T02:30:42.966Z,13.4
2022-09-15T02:32:49.346Z,13.5
2022-09-15T02:36:00.320Z,13.5
2022-09-15T02:42:22.352Z,13.6
2022-09-15T02:46:35.137Z,13.6
2022-09-15T02:48:41.537Z,13.5
2022-09-15T02:52:54.284Z,13.4
2022-09-15T02:55:00.693Z,13.4
2022-09-15T02:57:09.841Z,13.3
2022-09-15T03:01:22.661Z,13.3
2022-09-15T03:03:28.999Z,13.2
2022-09-15T03:05:35.416Z,13.2
2022-09-15T03:09:48.201Z,13
2022-09-15T03:11:57.426Z,13
2022-09-15T03:14:03.841Z,13
2022-09-15T03:16:10.269Z,13
2022-09-15T03:18:16.636Z,13
2022-09-15T03:20:23.012Z,13
2022-09-15T03:22:29.403Z,13
2022-09-15T03:24:35.815Z,13.1
2022-09-15T03:26:45.036Z,13.2
2022-09-15T03:28:51.410Z,13.2
2022-09-15T03:30:57.795Z,13.2
2022-09-15T03:38:21.626Z,13.2
2022-09-15T03:40:30.916Z,13.3
2022-09-15T03:44:43.603Z,13.4
2022-09-15T03:46:49.994Z,13.3
2022-09-15T03:48:56.361Z,13.4
2022-09-15T03:51:02.738Z,13.4
2022-09-15T03:53:09.178Z,13.4
2022-09-15T03:55:18.514Z,13.3
2022-09-15T03:57:24.773Z,13.4
2022-09-15T03:59:31.168Z,13.5
2022-09-15T04:01:37.654Z,13.5
2022-09-15T04:03:48.828Z,13.4
2022-09-15T04:05:50.344Z,13.5
2022-09-15T04:07:56.715Z,13.5
2022-09-15T04:12:12.268Z,13.5
2022-09-15T04:16:25.224Z,13.5
2022-09-15T04:18:31.452Z,13.6
2022-09-15T04:20:37.863Z,13.5
2022-09-15T04:22:44.252Z,13.6
2022-09-15T04:24:53.473Z,13.5
2022-09-15T04:26:59.836Z,13.6
2022-09-15T04:29:06.243Z,13.6
2022-09-15T04:30:10.866Z,13.5
2022-09-15T04:36:30.045Z,13.6
2022-09-15T04:38:39.272Z,13.6
2022-09-15T04:42:52.059Z,13.5
2022-09-15T04:44:58.465Z,13.5
2022-09-15T04:47:04.939Z,13.6
2022-09-15T04:49:11.243Z,13.6
2022-09-15T04:51:17.661Z,13.5
2022-09-15T04:53:26.893Z,13.5
2022-09-15T04:57:39.698Z,13.6
2022-09-15T04:59:46.105Z,13.5
2022-09-15T05:01:52.542Z,13.5
2022-09-15T05:06:05.283Z,13.5
2022-09-15T05:08:14.516Z,13.6
2022-09-15T05:10:20.911Z,13.5
2022-09-15T05:12:27.323Z,13.5
2022-09-15T05:14:33.707Z,13.5
2022-09-15T05:16:40.291Z,13.5
2022-09-15T05:18:46.496Z,13.5
2022-09-15T05:20:52.912Z,13.5
2022-09-15T05:23:02.125Z,13.5
2022-09-15T05:25:08.518Z,13.5
2022-09-15T05:27:15.777Z,13.5
2022-09-15T05:29:35.264Z,13.6
2022-09-15T05:31:41.654Z,13.6
2022-09-15T05:35:57.259Z,13.7
2022-09-15T05:38:03.670Z,13.7
2022-09-15T05:40:10.077Z,13.7
2022-09-15T05:42:16.447Z,13.7
2022-09-15T05:44:22.784Z,13.7
2022-09-15T05:46:29.614Z,13.7
2022-09-15T05:48:35.628Z,13.7
2022-09-15T05:54:59.250Z,13.7
2022-09-15T05:57:04.008Z,13.8
2022-09-15T06:01:16.755Z,13.9
2022-09-15T06:03:25.308Z,13.9
2022-09-15T06:05:32.382Z,13.9
2022-09-15T06:09:45.172Z,14
2022-09-15T06:11:51.543Z,14
2022-09-15T06:13:57.916Z,14
2022-09-15T06:16:04.392Z,14.1
2022-09-15T06:18:10.768Z,14.1
2022-09-15T06:24:32.798Z,14.3
2022-09-15T06:25:37.420Z,14.2
2022-09-15T06:27:43.800Z,14.2
2022-09-15T06:29:50.214Z,14.3
2022-09-15T06:31:56.659Z,14.3
2022-09-15T06:34:05.839Z,14.2
2022-09-15T06:40:25.115Z,14.3
2022-09-15T06:42:31.419Z,14.3
2022-09-15T06:44:37.840Z,14.4
2022-09-15T06:46:44.229Z,14.4
2022-09-15T06:48:53.454Z,14.6
2022-09-15T06:50:59.835Z,14.7
2022-09-15T06:53:06.201Z,14.8
2022-09-15T06:55:12.602Z,15
2022-09-15T06:57:19.039Z,15
2022-09-15T06:59:25.425Z,15.1
2022-09-15T07:03:41.144Z,15.2
2022-09-15T07:07:53.808Z,15.4
2022-09-15T07:10:00.249Z,15.4
2022-09-15T07:12:06.602Z,15.4
2022-09-15T07:18:28.546Z,14.9
2022-09-15T07:20:34.819Z,14.8
2022-09-15T07:23:45.769Z,14.4
2022-09-15T07:25:52.031Z,14.3
2022-09-15T07:27:58.329Z,14.2
2022-09-15T07:30:04.785Z,14.2
2022-09-15T07:32:13.959Z,14.2
2022-09-15T07:34:20.265Z,14.2
2022-09-15T07:36:26.632Z,14.2
2022-09-15T07:40:39.415Z,14.3
2022-09-15T07:42:45.727Z,14.4
2022-09-15T07:44:52.109Z,14.5
2022-09-15T07:47:01.405Z,14.6
2022-09-15T07:49:07.772Z,14.7
2022-09-15T07:51:14.194Z,15
2022-09-15T07:53:20.568Z,15.1
2022-09-15T07:55:26.998Z,15.3
2022-09-15T07:57:33.355Z,15.4
2022-09-15T07:59:41.280Z,15.4
2022-09-15T08:01:49.033Z,15.2
2022-09-15T08:03:55.306Z,15.2
2022-09-15T08:08:08.131Z,15.4
2022-09-15T08:10:14.499Z,15.6
2022-09-15T08:12:20.797Z,15.8
2022-09-15T08:14:27.187Z,16.1
2022-09-15T08:16:36.291Z,16.3
2022-09-15T08:18:42.652Z,16.4
2022-09-15T08:20:48.813Z,16.5
2022-09-15T08:21:55.563Z,17.2
2022-09-15T08:25:09.390Z,17.4
2022-09-15T08:28:09.553Z,17.4
2022-09-15T08:30:17.579Z,17.3
2022-09-15T08:38:45.205Z,17.5
2022-09-15T08:40:51.470Z,17.5
2022-09-15T08:45:03.997Z,18.1
2022-09-15T08:47:13.004Z,17.6
2022-09-15T08:49:35.531Z,17.5
2022-09-15T08:51:25.523Z,17.7
2022-09-15T08:53:31.796Z,18
2022-09-15T08:55:38.056Z,18
2022-09-15T08:57:44.326Z,17.8
2022-09-15T08:59:50.601Z,17.8
2022-09-15T09:01:59.643Z,17.6
2022-09-15T09:08:18.409Z,17.4
2022-09-15T09:10:24.657Z,17.4
2022-09-15T09:12:30.938Z,17.5
2022-09-15T09:14:37.152Z,18
2022-09-15T09:16:46.194Z,18.2
2022-09-15T09:18:52.449Z,18.3
2022-09-15T09:20:58.708Z,18.3
2022-09-15T09:27:37.064Z,18.1
2022-09-15T09:29:44.385Z,18.9
2022-09-15T09:32:58.276Z,19.1
2022-09-15T09:34:38.881Z,18.9
2022-09-15T09:43:08.381Z,19.1
2022-09-15T09:45:07.838Z,18.9
2022-09-15T09:47:07.284Z,18.9
2022-09-15T09:49:24.853Z,18.9
2022-09-15T09:51:29.216Z,19.4
2022-09-15T09:53:28.654Z,20.5
2022-09-15T09:55:31.439Z,20.2
2022-09-15T09:57:30.769Z,20.1
2022-09-15T09:59:30.104Z,19.8
2022-09-15T10:01:29.492Z,19.7
2022-09-15T10:03:32.833Z,20.1
2022-09-15T10:05:28.182Z,20.4
2022-09-15T10:07:27.486Z,20.4
2022-09-15T10:11:29.431Z,19.9
2022-09-15T10:13:28.738Z,20.2
2022-09-15T10:19:26.624Z,19.6
2022-09-15T10:21:25.926Z,20
2022-09-15T10:23:28.556Z,20.3
2022-09-15T10:25:44.303Z,20.1
2022-09-15T10:27:27.142Z,19.4
2022-09-15T10:29:26.465Z,19.3
2022-09-15T10:31:25.814Z,19.2
2022-09-15T10:33:25.035Z,19.2
2022-09-15T10:35:24.328Z,19
2022-09-15T10:37:26.988Z,19.1
2022-09-15T10:39:26.292Z,19
2022-09-15T10:41:25.603Z,19.2
2022-09-15T10:42:27.028Z,19.4
2022-09-15T10:44:26.326Z,19.4
2022-09-15T10:46:25.756Z,19.5
2022-09-15T10:48:25.065Z,19.7
2022-09-15T10:52:27.150Z,19.4
2022-09-15T10:54:26.573Z,19.7
2022-09-15T10:56:25.862Z,19.9
2022-09-15T10:58:25.213Z,19.6
2022-09-15T11:00:24.634Z,19.5
2022-09-15T11:02:24.023Z,19.6
2022-09-15T11:04:26.590Z,19.9
2022-09-15T11:06:25.897Z,20.1
2022-09-15T11:08:25.209Z,20.8
2022-09-15T11:10:24.530Z,20.4
2022-09-15T11:12:27.148Z,20
2022-09-15T11:22:23.579Z,20.4
2022-09-15T11:24:22.869Z,20.6
2022-09-15T11:26:22.151Z,20.6
2022-09-15T11:28:21.391Z,20.3
2022-09-15T11:30:20.678Z,20
2022-09-15T11:32:23.281Z,19.7
2022-09-15T11:34:22.552Z,19.9
2022-09-15T11:36:21.817Z,20.1
2022-09-15T11:37:23.132Z,20
2022-09-15T11:39:22.419Z,20.1
2022-09-15T11:41:21.679Z,20.8
2022-09-15T11:43:20.966Z,20.7
2022-09-15T11:45:23.555Z,20.5
2022-09-15T11:47:22.834Z,20.2
2022-09-15T11:49:22.075Z,19.8
2022-09-15T11:51:21.330Z,19.3
2022-09-15T11:53:20.579Z,18.9
2022-09-15T11:55:19.842Z,18.2
2022-09-15T11:57:19.114Z,17.7
2022-09-15T11:59:21.729Z,17.4
2022-09-15T12:01:20.997Z,17.5
2022-09-15T12:03:20.387Z,17.5
2022-09-15T12:05:19.672Z,17.6
2022-09-15T12:07:19.002Z,17.7
2022-09-15T12:09:18.408Z,17.8
2022-09-15T12:15:19.943Z,18.1
2022-09-15T12:17:19.285Z,17.9
2022-09-15T12:31:18.971Z,18.4
2022-09-15T12:32:20.443Z,18.6
2022-09-15T12:34:19.895Z,18.7
2022-09-15T12:36:19.364Z,19
2022-09-15T12:38:18.839Z,19.7
2022-09-15T12:40:21.899Z,20.4
2022-09-15T12:42:21.207Z,20.6
2022-09-15T12:44:20.665Z,21.1
2022-09-15T12:46:20.191Z,21
2022-09-15T12:48:19.581Z,20.8
2022-09-15T12:50:18.931Z,20.1
2022-09-15T12:52:18.264Z,19.8
2022-09-15T12:58:19.683Z,20.7
2022-09-15T13:02:18.573Z,20.3
2022-09-15T13:10:19.045Z,20
2022-09-15T13:12:18.362Z,19.9
2022-09-15T13:14:17.681Z,20
2022-09-15T13:16:17.117Z,20.1
2022-09-15T13:18:16.408Z,20.1
2022-09-15T13:20:15.740Z,20.1
2022-09-15T13:22:18.391Z,19.8
2022-09-15T13:24:17.681Z,19.8
2022-09-15T13:26:17.025Z,19.7
2022-09-15T13:28:31.799Z,21.2
2022-09-15T13:30:31.174Z,21.8
2022-09-15T13:32:30.430Z,21.2
2022-09-15T13:38:32.241Z,20.8
2022-09-15T13:40:31.093Z,21.8
2022-09-15T13:42:30.387Z,20.4
2022-09-15T13:44:29.614Z,19.9
2022-09-15T13:46:29.069Z,20.4
2022-09-15T13:48:31.554Z,21.5
2022-09-15T13:50:30.867Z,22.1
2022-09-15T13:52:30.152Z,23.4
2022-09-15T13:54:29.469Z,23.4
2022-09-15T13:56:28.733Z,23.5
2022-09-15T13:58:58.383Z,24.6
2022-09-15T14:00:27.340Z,21.9
2022-09-15T14:02:30.034Z,22.7
2022-09-15T14:04:29.243Z,22.4
2022-09-15T14:06:28.483Z,21
2022-09-15T14:08:27.776Z,19.8
2022-09-15T14:10:27.043Z,21.9
2022-09-15T14:12:26.326Z,23.6
2022-09-15T14:14:25.610Z,22.8
2022-09-15T14:16:28.264Z,20.6
2022-09-15T14:21:28.120Z,21.1
2022-09-15T14:25:26.655Z,23.8
2022-09-15T14:27:25.966Z,22.5
2022-09-15T14:29:28.612Z,21.7
2022-09-15T14:31:27.942Z,21.8
2022-09-15T14:39:25.009Z,22
2022-09-15T14:41:24.286Z,21.9
2022-09-15T14:46:00.229Z,21
2022-09-15T14:47:25.467Z,20.3
2022-09-15T14:49:24.742Z,19.9
2022-09-15T14:53:23.281Z,19.4
2022-09-15T14:55:22.606Z,19.3
2022-09-15T14:57:30.084Z,19.1
2022-09-15T14:59:24.521Z,19
2022-09-15T15:01:23.923Z,19
2022-09-15T15:03:23.162Z,18.8
2022-09-15T15:05:22.566Z,18.8
2022-09-15T15:07:21.883Z,18.8
2022-09-15T15:09:21.282Z,19
2022-09-15T15:11:23.969Z,19.3
2022-09-15T15:13:23.426Z,19.2
2022-09-15T15:15:22.863Z,18.9
2022-09-15T15:22:22.440Z,18
2022-09-15T15:24:26.780Z,17.9
2022-09-15T15:26:26.177Z,17.9
2022-09-15T15:28:25.698Z,17.9
2022-09-15T15:30:25.171Z,18.1
2022-09-15T15:32:24.633Z,18.1
2022-09-15T15:36:23.609Z,18.1
2022-09-15T15:38:26.433Z,18.1
2022-09-15T15:40:25.999Z,18.1
2022-09-15T15:44:24.818Z,21
2022-09-15T15:46:24.296Z,21.4
2022-09-15T15:50:23.286Z,23.3
2022-09-15T15:52:26.201Z,22.8
2022-09-15T15:54:25.695Z,22.9
2022-09-15T15:58:24.687Z,19.6
2022-09-15T16:00:24.164Z,18.5
2022-09-15T16:02:23.698Z,18.1
2022-09-15T16:04:23.123Z,17.9
2022-09-15T16:06:25.958Z,18.6
2022-09-15T16:08:25.459Z,18.9
2022-09-15T16:10:24.932Z,18.5
2022-09-15T16:11:26.384Z,18.2
2022-09-15T16:13:25.888Z,18.1
2022-09-15T16:15:25.368Z,17.8
2022-09-15T16:17:24.876Z,17.6
2022-09-15T16:19:27.803Z,17.4
2022-09-15T16:21:27.290Z,17.4
2022-09-15T16:23:26.724Z,17.4
2022-09-15T16:25:26.227Z,17.4
2022-09-15T16:27:25.754Z,17.3
2022-09-15T16:29:25.252Z,17.2
2022-09-15T16:31:24.843Z,17.1
2022-09-15T16:33:27.713Z,17
2022-09-15T16:35:27.234Z,16.9
2022-09-15T16:39:26.286Z,16.7
2022-09-15T16:41:25.820Z,16.6
2022-09-15T16:43:25.349Z,16.7
2022-09-15T16:45:24.934Z,16.6
2022-09-15T16:47:27.906Z,16.6
2022-09-15T16:49:27.430Z,16.6
2022-09-15T16:51:30.934Z,16.5
2022-09-15T16:53:26.557Z,16.4
2022-09-15T16:55:26.091Z,16.4
2022-09-15T16:57:25.643Z,16
2022-09-15T17:03:27.752Z,15.2
2022-09-15T17:05:27.322Z,15
2022-09-15T17:07:48.872Z,14.7
2022-09-15T17:09:48.410Z,14.7
2022-09-15T17:11:48.003Z,14.5
2022-09-15T17:13:51.014Z,14.3
2022-09-15T17:15:50.721Z,14.2
2022-09-15T17:19:49.833Z,14.1
2022-09-15T17:21:49.396Z,14.1
2022-09-15T17:23:49.010Z,14
2022-09-15T17:25:48.584Z,13.9
2022-09-15T17:27:51.639Z,13.9
2022-09-15T17:29:51.274Z,13.9
2022-09-15T17:31:50.874Z,13.9
2022-09-15T17:33:50.489Z,13.9
2022-09-15T17:35:50.117Z,13.6
2022-09-15T17:39:49.575Z,13.4
2022-09-15T17:45:51.734Z,13.2
2022-09-15T17:47:51.391Z,13.2
2022-09-15T17:49:51.063Z,13.2
2022-09-15T17:51:50.723Z,13.2
2022-09-15T17:53:50.370Z,13.1
2022-09-15T17:55:53.434Z,13.1
2022-09-15T18:00:54.323Z,13.1
2022-09-15T18:02:54.121Z,13.1
2022-09-15T18:04:53.641Z,13.1
2022-09-15T18:06:53.308Z,13
2022-09-15T18:08:56.374Z,13
2022-09-15T18:10:56.037Z,12.9
2022-09-15T18:12:55.844Z,12.9
2022-09-15T18:14:55.401Z,12.9
2022-09-15T18:16:55.064Z,12.8
2022-09-15T18:18:54.767Z,12.8
2022-09-15T18:20:54.420Z,12.7
2022-09-15T18:22:57.506Z,12.7
2022-09-15T18:24:57.153Z,12.6
2022-09-15T18:26:56.818Z,12.6
2022-09-15T18:28:56.463Z,12.6
2022-09-15T18:32:55.806Z,12.5
2022-09-15T18:34:55.465Z,12.5
2022-09-15T18:36:58.513Z,12.4
2022-09-15T18:38:58.173Z,12.4
2022-09-15T18:40:57.840Z,12.4
2022-09-15T18:44:57.159Z,12.3
2022-09-15T18:46:56.834Z,12.3
2022-09-15T18:48:56.466Z,12.4
2022-09-15T18:50:59.549Z,12.4
2022-09-15T18:52:59.227Z,12.4
2022-09-15T18:54:58.875Z,12.4
2022-09-15T18:56:00.418Z,12.4
2022-09-15T18:59:59.790Z,12.4
2022-09-15T19:01:59.707Z,12.4
2022-09-15T19:04:02.534Z,12.4
2022-09-15T19:06:02.206Z,12.4
2022-09-15T19:08:01.871Z,12.5
2022-09-15T19:10:01.568Z,12.4
2022-09-15T19:12:01.233Z,12.4
2022-09-15T19:14:00.889Z,12.5
2022-09-15T19:16:00.623Z,12.5
2022-09-15T19:18:03.666Z,12.5
2022-09-15T19:20:03.423Z,12.5
2022-09-15T19:22:03.904Z,12.5
2022-09-15T19:24:02.729Z,12.5
2022-09-15T19:26:02.379Z,12.4
2022-09-15T19:28:02.058Z,12.4
2022-09-15T19:30:01.759Z,12.4
2022-09-15T19:32:04.832Z,12.3
2022-09-15T19:34:04.501Z,12.4
2022-09-15T19:36:24.532Z,12.3
2022-09-15T19:38:03.853Z,12.3
2022-09-15T19:42:03.217Z,12.2
2022-09-15T19:44:02.918Z,12.1
2022-09-15T19:50:05.350Z,12.1
2022-09-15T19:51:06.876Z,12.2
2022-09-15T19:53:06.576Z,12.1
2022-09-15T19:55:06.219Z,12.2
2022-09-15T19:57:05.923Z,12.2
2022-09-15T19:59:09.005Z,12.2
2022-09-15T20:01:08.752Z,12.1
2022-09-15T20:03:08.424Z,12.2
2022-09-15T20:07:07.769Z,12.1
2022-09-15T20:09:07.469Z,12.1
2022-09-15T20:11:07.200Z,12.1
2022-09-15T20:13:10.309Z,12.1
2022-09-15T20:15:09.991Z,12.1
2022-09-15T20:17:09.798Z,12.1
2022-09-15T20:19:09.407Z,12
2022-09-15T20:21:10.407Z,12
2022-09-15T20:25:08.512Z,12
2022-09-15T20:27:11.647Z,11.9
2022-09-15T20:29:11.341Z,11.9
2022-09-15T20:31:11.125Z,11.9
2022-09-15T20:33:10.776Z,11.8
2022-09-15T20:35:10.478Z,11.8
2022-09-15T20:37:10.166Z,11.9
2022-09-15T20:39:09.859Z,11.9
2022-09-15T20:43:12.654Z,11.9
2022-09-15T20:45:12.371Z,11.8
2022-09-15T20:47:31.780Z,11.9
2022-09-15T20:49:31.478Z,11.8
2022-09-15T20:51:31.169Z,11.8
2022-09-15T20:53:34.296Z,11.8
2022-09-15T20:55:34.005Z,11.8
2022-09-15T20:57:33.705Z,11.8
2022-09-15T20:59:33.406Z,11.7
2022-09-15T21:01:33.171Z,11.8
2022-09-15T21:03:32.823Z,11.8
2022-09-15T21:05:32.571Z,11.8
2022-09-15T21:07:35.654Z,11.9
2022-09-15T21:09:36.949Z,11.8
2022-09-15T21:11:36.607Z,11.8
2022-09-15T21:13:36.312Z,11.8
2022-09-15T21:15:36.029Z,11.8
2022-09-15T21:17:35.721Z,11.8
2022-09-15T21:19:35.431Z,11.8
2022-09-15T21:21:38.559Z,11.7
2022-09-15T21:23:38.261Z,11.7
2022-09-15T21:25:38.001Z,11.7
2022-09-15T21:27:37.708Z,11.7
2022-09-15T21:29:37.419Z,11.7
2022-09-15T21:37:39.670Z,11.7
2022-09-15T21:40:40.942Z,11.7
2022-09-15T21:42:40.647Z,11.7
2022-09-15T21:44:40.396Z,11.6
2022-09-15T21:46:40.073Z,11.6
2022-09-15T21:48:43.187Z,11.6
2022-09-15T21:52:42.626Z,11.6
2022-09-15T21:54:42.352Z,11.5
2022-09-15T21:56:42.115Z,11.5
2022-09-15T21:58:43.034Z,11.6
2022-09-15T22:00:41.550Z,11.7
2022-09-15T22:02:44.670Z,11.6
2022-09-15T22:04:44.375Z,11.7
2022-09-15T22:06:44.098Z,11.8
2022-09-15T22:08:43.900Z,11.8
2022-09-15T22:10:43.554Z,11.9
2022-09-15T22:14:42.977Z,11.9
2022-09-15T22:26:44.653Z,11.9
2022-09-15T22:28:44.374Z,11.9
2022-09-15T22:30:47.506Z,11.9
2022-09-15T22:32:47.222Z,11.9
2022-09-15T22:34:46.917Z,11.9
2022-09-15T22:35:48.457Z,11.8
2022-09-15T22:37:48.166Z,11.8
2022-09-15T22:39:58.420Z,11.9
2022-09-15T22:41:47.602Z,11.8
2022-09-15T22:43:50.697Z,11.8
2022-09-15T22:45:50.462Z,11.8
2022-09-15T22:47:50.108Z,11.7
2022-09-15T22:49:49.827Z,11.7
2022-09-15T22:51:49.523Z,11.7
2022-09-15T22:53:49.247Z,11.7
2022-09-15T22:55:48.915Z,11.7
2022-09-15T22:57:52.020Z,11.7
2022-09-15T22:59:51.774Z,11.7
2022-09-15T23:01:51.473Z,11.7
2022-09-15T23:03:51.158Z,11.6
2022-09-15T23:05:50.844Z,11.6
2022-09-15T23:19:52.205Z,11.4
2022-09-15T23:21:51.922Z,11.4
2022-09-15T23:23:51.615Z,11.5
2022-09-15T23:27:54.464Z,11.5
2022-09-15T23:29:54.159Z,11.6
2022-09-15T23:30:55.758Z,11.6
2022-09-15T23:32:55.433Z,11.6
2022-09-15T23:34:55.160Z,11.6
2022-09-15T23:36:54.892Z,11.6
2022-09-15T23:38:57.998Z,11.6
2022-09-15T23:40:57.723Z,11.5
2022-09-15T23:42:57.408Z,11.5
2022-09-15T23:44:57.135Z,11.6
2022-09-15T23:54:59.134Z,11.5
2022-09-15T23:56:58.886Z,11.5
2022-09-15T23:58:58.576Z,11.4
