createdAt,value
2018-10-16T00:02:20.976Z,13.67
2018-10-16T00:04:49.317Z,15.23
2018-10-16T00:07:17.633Z,14.17
2018-10-16T00:09:46.000Z,14.67
2018-10-16T00:12:14.309Z,14.60
2018-10-16T00:14:42.599Z,13.83
2018-10-16T00:17:10.938Z,14.43
2018-10-16T00:19:39.229Z,15.93
2018-10-16T00:22:07.578Z,19.53
2018-10-16T00:24:35.888Z,16.30
2018-10-16T00:27:04.183Z,13.13
2018-10-16T00:29:32.509Z,13.77
2018-10-16T00:32:00.836Z,13.90
2018-10-16T00:34:29.166Z,12.50
2018-10-16T00:36:57.489Z,12.47
2018-10-16T00:39:25.809Z,12.90
2018-10-16T00:41:55.365Z,14.33
2018-10-16T00:44:23.689Z,15.73
2018-10-16T00:46:52.006Z,14.67
2018-10-16T00:49:20.329Z,14.67
2018-10-16T00:51:48.646Z,17.33
2018-10-16T00:54:16.930Z,13.40
2018-10-16T00:56:47.289Z,14.07
2018-10-16T00:59:15.627Z,15.50
2018-10-16T01:01:43.922Z,14.10
2018-10-16T01:04:12.245Z,15.53
2018-10-16T01:06:53.336Z,13.53
2018-10-16T01:09:21.750Z,13.00
2018-10-16T01:11:50.124Z,14.43
2018-10-16T01:14:18.539Z,15.20
2018-10-16T01:16:46.978Z,14.87
2018-10-16T01:19:15.402Z,14.13
2018-10-16T01:21:43.790Z,13.80
2018-10-16T01:24:12.237Z,12.57
2018-10-16T01:26:40.670Z,16.20
2018-10-16T01:29:09.042Z,14.63
2018-10-16T01:31:37.576Z,16.63
2018-10-16T01:34:05.936Z,18.60
2018-10-16T01:36:34.295Z,15.73
2018-10-16T01:39:02.685Z,16.40
2018-10-16T01:41:31.098Z,16.17
2018-10-16T01:43:59.468Z,13.83
2018-10-16T01:46:27.838Z,13.17
2018-10-16T01:48:56.205Z,14.10
2018-10-16T01:51:24.574Z,18.13
2018-10-16T01:53:52.934Z,16.57
2018-10-16T01:56:21.336Z,15.50
2018-10-16T01:58:49.666Z,14.70
2018-10-16T02:01:18.097Z,14.40
2018-10-16T02:03:46.475Z,16.20
2018-10-16T02:06:14.877Z,15.70
2018-10-16T02:08:43.226Z,15.47
2018-10-16T02:11:11.612Z,17.43
2018-10-16T02:13:39.980Z,16.73
2018-10-16T02:16:08.629Z,17.73
2018-10-16T02:18:36.954Z,14.00
2018-10-16T02:21:05.528Z,14.67
2018-10-16T02:23:33.950Z,13.93
2018-10-16T02:26:02.313Z,15.93
2018-10-16T02:28:30.725Z,13.50
2018-10-16T02:30:59.063Z,15.03
2018-10-16T02:33:27.715Z,16.30
2018-10-16T02:35:56.043Z,15.90
2018-10-16T02:38:24.395Z,16.23
2018-10-16T02:40:52.781Z,13.53
2018-10-16T02:43:21.136Z,15.27
2018-10-16T02:45:49.529Z,12.80
2018-10-16T02:48:17.915Z,14.80
2018-10-16T02:50:46.251Z,13.90
2018-10-16T02:53:14.643Z,15.50
2018-10-16T02:55:43.016Z,14.13
2018-10-16T02:58:11.399Z,14.87
2018-10-16T03:00:41.183Z,15.17
2018-10-16T03:03:09.616Z,14.17
2018-10-16T03:05:38.084Z,12.93
2018-10-16T03:08:06.921Z,13.23
2018-10-16T03:10:35.331Z,14.20
2018-10-16T03:13:03.741Z,15.13
2018-10-16T03:15:32.080Z,14.33
2018-10-16T03:18:00.462Z,16.43
2018-10-16T03:20:28.886Z,18.03
2018-10-16T03:22:57.309Z,15.10
2018-10-16T03:25:25.674Z,21.03
2018-10-16T03:27:54.063Z,28.03
2018-10-16T03:30:22.483Z,25.10
2018-10-16T03:32:50.867Z,18.10
2018-10-16T03:35:19.222Z,15.93
2018-10-16T03:37:47.616Z,17.13
2018-10-16T03:40:16.060Z,20.07
2018-10-16T03:42:44.398Z,26.07
2018-10-16T03:45:13.262Z,24.40
2018-10-16T03:47:41.680Z,27.03
2018-10-16T03:50:10.738Z,22.40
2018-10-16T03:52:39.306Z,22.27
2018-10-16T03:55:08.098Z,22.90
2018-10-16T03:57:36.532Z,21.10
2018-10-16T04:00:05.424Z,19.80
2018-10-16T04:02:33.846Z,20.33
2018-10-16T04:05:02.207Z,19.07
2018-10-16T04:07:30.594Z,17.43
2018-10-16T04:09:59.123Z,16.67
2018-10-16T04:12:27.524Z,19.53
2018-10-16T04:14:55.865Z,21.90
2018-10-16T04:17:24.238Z,22.77
2018-10-16T04:19:52.980Z,27.83
2018-10-16T04:22:21.462Z,25.83
2018-10-16T04:24:49.931Z,24.20
2018-10-16T04:27:18.291Z,25.63
2018-10-16T04:29:46.628Z,25.50
2018-10-16T04:32:14.974Z,24.57
2018-10-16T04:34:43.319Z,23.23
2018-10-16T04:37:11.811Z,24.43
2018-10-16T04:39:40.147Z,23.93
2018-10-16T04:42:08.456Z,20.73
2018-10-16T04:44:36.787Z,20.57
2018-10-16T04:47:05.491Z,19.97
2018-10-16T04:49:33.825Z,24.67
2018-10-16T04:52:02.151Z,24.37
2018-10-16T04:54:30.513Z,22.10
2018-10-16T04:56:58.834Z,23.83
2018-10-16T04:59:27.226Z,22.07
2018-10-16T05:01:55.563Z,19.67
2018-10-16T05:04:23.935Z,19.40
2018-10-16T05:06:52.295Z,18.10
2018-10-16T05:09:20.651Z,19.33
2018-10-16T05:11:50.880Z,21.47
2018-10-16T05:14:19.275Z,22.27
2018-10-16T05:16:47.664Z,18.83
2018-10-16T05:19:16.113Z,22.03
2018-10-16T05:21:44.580Z,18.37
2018-10-16T05:24:14.247Z,19.93
2018-10-16T05:26:42.623Z,19.53
2018-10-16T05:29:12.488Z,25.27
2018-10-16T05:31:40.866Z,23.43
2018-10-16T05:34:10.323Z,26.30
2018-10-16T05:36:38.967Z,25.60
2018-10-16T05:39:11.150Z,26.73
2018-10-16T05:41:39.967Z,24.33
2018-10-16T05:44:08.495Z,23.03
2018-10-16T05:46:37.040Z,21.90
2018-10-16T05:49:05.684Z,21.23
2018-10-16T05:51:34.009Z,17.57
2018-10-16T05:54:02.430Z,21.73
2018-10-16T05:56:31.207Z,40.70
2018-10-16T05:59:00.138Z,43.70
2018-10-16T06:01:37.527Z,32.23
2018-10-16T06:04:06.997Z,27.53
2018-10-16T06:06:35.366Z,24.50
2018-10-16T06:09:05.197Z,28.97
2018-10-16T06:11:33.508Z,32.60
2018-10-16T06:14:02.057Z,25.73
2018-10-16T06:16:30.517Z,29.70
2018-10-16T06:18:58.885Z,26.53
2018-10-16T06:21:27.346Z,24.20
2018-10-16T06:23:55.715Z,28.80
2018-10-16T06:26:24.119Z,28.70
2018-10-16T06:28:52.430Z,25.50
2018-10-16T06:31:20.742Z,29.53
2018-10-16T06:33:49.280Z,28.20
2018-10-16T06:36:17.611Z,25.60
2018-10-16T06:38:46.029Z,28.47
2018-10-16T06:41:14.499Z,25.83
2018-10-16T06:43:42.941Z,28.30
2018-10-16T06:46:11.482Z,23.67
2018-10-16T06:48:40.089Z,20.83
2018-10-16T06:51:08.236Z,20.37
2018-10-16T06:53:36.612Z,18.47
2018-10-16T06:56:05.222Z,17.73
2018-10-16T06:58:33.699Z,17.93
2018-10-16T07:01:02.291Z,17.87
2018-10-16T07:03:30.706Z,15.83
2018-10-16T07:05:59.082Z,13.47
2018-10-16T07:08:27.436Z,26.67
2018-10-16T07:10:55.840Z,24.27
2018-10-16T07:13:43.936Z,16.43
2018-10-16T07:16:12.914Z,15.33
2018-10-16T07:18:41.604Z,14.40
2018-10-16T07:21:10.551Z,13.97
2018-10-16T07:23:38.863Z,14.23
2018-10-16T07:26:07.282Z,16.30
2018-10-16T07:28:35.626Z,16.27
2018-10-16T07:31:03.990Z,14.77
2018-10-16T07:33:33.398Z,14.17
2018-10-16T07:36:01.744Z,13.30
2018-10-16T07:38:31.176Z,13.90
2018-10-16T07:40:59.483Z,15.23
2018-10-16T07:43:27.861Z,14.13
2018-10-16T07:45:56.138Z,12.23
2018-10-16T07:48:26.588Z,14.80
2018-10-16T07:50:59.018Z,11.90
2018-10-16T07:53:27.357Z,12.17
2018-10-16T07:55:56.268Z,13.13
2018-10-16T07:58:24.601Z,13.00
2018-10-16T08:00:52.951Z,12.50
2018-10-16T08:03:21.257Z,16.37
2018-10-16T08:05:49.634Z,17.07
2018-10-16T08:08:17.965Z,17.03
2018-10-16T08:10:46.292Z,17.70
2018-10-16T08:13:14.669Z,13.60
2018-10-16T08:15:43.009Z,13.67
2018-10-16T08:18:11.323Z,13.33
2018-10-16T08:20:39.645Z,12.83
2018-10-16T08:23:07.940Z,17.43
2018-10-16T08:25:36.256Z,15.43
2018-10-16T08:28:04.629Z,15.40
2018-10-16T08:30:33.009Z,15.63
2018-10-16T08:33:01.272Z,18.60
2018-10-16T08:35:29.553Z,28.80
2018-10-16T08:39:06.970Z,19.80
2018-10-16T08:41:40.242Z,29.33
2018-10-16T08:45:16.390Z,20.47
2018-10-16T08:47:56.453Z,19.67
2018-10-16T08:50:37.306Z,16.70
2018-10-16T08:53:05.618Z,15.20
2018-10-16T08:55:34.474Z,15.13
2018-10-16T08:58:03.484Z,24.37
2018-10-16T09:00:31.816Z,18.63
2018-10-16T09:03:00.150Z,31.50
2018-10-16T09:05:28.762Z,28.57
2018-10-16T09:07:57.134Z,21.63
2018-10-16T09:10:25.703Z,19.53
2018-10-16T09:12:54.013Z,18.50
2018-10-16T09:15:22.922Z,20.03
2018-10-16T09:17:51.253Z,20.63
2018-10-16T09:20:19.560Z,20.47
2018-10-16T09:22:47.982Z,14.73
2018-10-16T09:25:16.306Z,16.27
2018-10-16T09:27:44.641Z,15.00
2018-10-16T09:30:13.982Z,15.73
2018-10-16T09:32:42.366Z,16.77
2018-10-16T09:35:11.973Z,14.43
2018-10-16T09:37:40.421Z,15.90
2018-10-16T09:40:10.739Z,14.67
2018-10-16T09:42:39.060Z,15.13
2018-10-16T09:45:08.385Z,15.80
2018-10-16T09:47:36.702Z,19.13
2018-10-16T09:50:05.904Z,15.87
2018-10-16T09:52:34.225Z,18.07
2018-10-16T09:55:02.509Z,15.43
2018-10-16T09:57:30.813Z,17.97
2018-10-16T09:59:59.129Z,16.00
2018-10-16T10:03:30.431Z,17.27
2018-10-16T10:05:58.709Z,16.03
2018-10-16T10:08:27.003Z,18.37
2018-10-16T10:10:55.314Z,14.10
2018-10-16T10:13:23.651Z,17.37
2018-10-16T10:15:52.093Z,19.07
2018-10-16T10:18:20.424Z,23.07
2018-10-16T10:20:48.716Z,15.50
2018-10-16T10:23:17.057Z,15.83
2018-10-16T10:25:45.333Z,13.70
2018-10-16T10:28:13.910Z,16.82
2018-10-16T10:30:42.248Z,13.28
2018-10-16T10:33:10.521Z,13.67
2018-10-16T10:35:38.911Z,17.13
2018-10-16T10:38:07.201Z,11.88
2018-10-16T10:40:35.476Z,12.28
2018-10-16T10:43:03.825Z,14.65
2018-10-16T10:45:32.109Z,11.78
2018-10-16T10:48:00.459Z,13.90
2018-10-16T10:50:28.895Z,12.65
2018-10-16T10:52:57.066Z,15.58
2018-10-16T10:55:25.431Z,18.15
2018-10-16T10:57:53.762Z,15.72
2018-10-16T11:00:22.044Z,16.35
2018-10-16T11:02:50.350Z,15.75
2018-10-16T11:05:18.683Z,14.35
2018-10-16T11:07:47.007Z,13.65
2018-10-16T11:10:15.362Z,16.95
2018-10-16T11:12:44.623Z,15.30
2018-10-16T11:15:13.000Z,14.55
2018-10-16T11:17:41.460Z,13.15
2018-10-16T11:20:11.769Z,18.92
2018-10-16T11:22:40.138Z,14.38
2018-10-16T11:25:09.336Z,14.18
2018-10-16T11:27:37.941Z,16.57
2018-10-16T11:30:10.159Z,20.30
2018-10-16T11:32:38.622Z,18.65
2018-10-16T11:35:07.535Z,19.50
2018-10-16T11:37:35.934Z,18.80
2018-10-16T11:40:04.349Z,19.25
2018-10-16T11:42:32.645Z,16.57
2018-10-16T11:45:01.340Z,16.73
2018-10-16T11:47:31.299Z,19.30
2018-10-16T11:49:59.680Z,18.12
2018-10-16T11:52:28.031Z,18.07
2018-10-16T11:54:56.431Z,16.10
2018-10-16T11:57:24.785Z,17.57
2018-10-16T11:59:53.066Z,19.45
2018-10-16T12:02:21.405Z,17.25
2018-10-16T12:04:49.843Z,22.58
2018-10-16T12:07:18.700Z,19.07
2018-10-16T12:09:47.226Z,17.90
2018-10-16T12:12:15.570Z,20.02
2018-10-16T12:14:43.917Z,19.95
2018-10-16T12:17:33.068Z,21.20
2018-10-16T12:20:05.903Z,19.30
2018-10-16T12:22:34.160Z,20.68
2018-10-16T12:25:02.484Z,17.95
2018-10-16T12:27:30.845Z,22.80
2018-10-16T12:29:59.230Z,17.85
2018-10-16T12:32:27.501Z,22.73
2018-10-16T12:34:55.846Z,22.67
2018-10-16T12:37:24.157Z,21.95
2018-10-16T12:39:52.563Z,25.32
2018-10-16T12:42:20.864Z,21.40
2018-10-16T12:44:49.178Z,23.47
2018-10-16T12:47:17.526Z,18.42
2018-10-16T12:49:45.806Z,19.70
2018-10-16T12:52:14.167Z,18.70
2018-10-16T12:54:42.651Z,18.05
2018-10-16T12:57:11.108Z,18.87
2018-10-16T12:59:39.429Z,17.95
2018-10-16T13:02:07.885Z,16.82
2018-10-16T13:04:36.191Z,16.52
2018-10-16T13:07:08.874Z,16.55
2018-10-16T13:09:37.226Z,19.17
2018-10-16T13:12:05.617Z,17.20
2018-10-16T13:14:33.899Z,15.93
2018-10-16T13:17:02.377Z,16.80
2018-10-16T13:19:30.553Z,26.85
2018-10-16T13:21:58.944Z,20.17
2018-10-16T13:24:27.298Z,19.20
2018-10-16T13:26:55.594Z,18.85
2018-10-16T13:29:24.030Z,17.52
2018-10-16T13:31:52.263Z,17.95
2018-10-16T13:34:20.597Z,23.47
2018-10-16T13:36:48.992Z,28.23
2018-10-16T13:39:17.297Z,24.05
2018-10-16T13:41:45.678Z,20.48
2018-10-16T13:44:14.139Z,19.82
2018-10-16T13:46:42.346Z,17.12
2018-10-16T13:49:10.613Z,21.12
2018-10-16T13:51:38.977Z,17.65
2018-10-16T13:54:07.385Z,19.12
2018-10-16T13:56:35.714Z,15.50
2018-10-16T13:59:04.183Z,19.70
2018-10-16T14:01:32.509Z,17.45
2018-10-16T14:04:00.853Z,16.95
2018-10-16T14:06:29.412Z,18.75
2018-10-16T14:08:57.685Z,16.25
2018-10-16T14:11:26.142Z,16.15
2018-10-16T14:13:54.495Z,14.68
2018-10-16T14:16:22.821Z,14.65
2018-10-16T14:18:51.091Z,17.07
2018-10-16T14:21:19.392Z,16.55
2018-10-16T14:23:47.681Z,16.95
2018-10-16T14:26:16.069Z,17.70
2018-10-16T14:28:44.421Z,17.37
2018-10-16T14:31:12.783Z,17.10
2018-10-16T14:33:41.154Z,17.95
2018-10-16T14:36:09.406Z,16.37
2018-10-16T14:38:37.720Z,18.35
2018-10-16T14:41:06.039Z,15.75
2018-10-16T14:43:34.337Z,16.80
2018-10-16T14:46:03.199Z,15.32
2018-10-16T14:48:31.506Z,15.38
2018-10-16T14:50:59.770Z,15.53
2018-10-16T14:53:28.113Z,24.40
2018-10-16T14:55:56.393Z,17.95
2018-10-16T14:58:24.713Z,16.73
2018-10-16T15:00:52.981Z,17.82
2018-10-16T15:03:21.287Z,14.58
2018-10-16T15:05:49.591Z,15.78
2018-10-16T15:08:17.946Z,15.10
2018-10-16T15:10:46.185Z,17.45
2018-10-16T15:13:14.503Z,15.70
2018-10-16T15:15:42.768Z,14.53
2018-10-16T15:18:11.080Z,14.53
2018-10-16T15:20:39.429Z,15.83
2018-10-16T15:23:07.743Z,16.32
2018-10-16T15:25:36.057Z,16.23
2018-10-16T15:28:04.390Z,15.83
2018-10-16T15:30:32.667Z,24.85
2018-10-16T15:33:00.955Z,21.87
2018-10-16T15:35:29.317Z,17.95
2018-10-16T15:37:57.623Z,15.40
2018-10-16T15:40:25.922Z,15.10
2018-10-16T15:42:54.375Z,15.83
2018-10-16T15:45:22.697Z,12.53
2018-10-16T15:47:50.992Z,13.60
2018-10-16T15:50:19.473Z,12.88
2018-10-16T15:52:47.802Z,11.90
2018-10-16T15:55:16.114Z,10.55
2018-10-16T15:57:44.460Z,11.55
2018-10-16T16:00:16.289Z,12.80
2018-10-16T16:02:44.627Z,11.12
2018-10-16T16:05:13.359Z,10.88
2018-10-16T16:07:41.705Z,11.08
2018-10-16T16:10:12.152Z,12.78
2018-10-16T16:12:40.453Z,10.85
2018-10-16T16:15:09.827Z,13.32
2018-10-16T16:17:38.217Z,11.05
2018-10-16T16:20:08.106Z,11.00
2018-10-16T16:22:36.461Z,14.78
2018-10-16T16:25:05.751Z,10.43
2018-10-16T16:27:34.039Z,10.58
2018-10-16T16:30:02.395Z,11.00
2018-10-16T16:32:30.661Z,11.68
2018-10-16T16:34:58.951Z,14.73
2018-10-16T16:37:27.566Z,15.18
2018-10-16T16:39:55.891Z,11.90
2018-10-16T16:42:24.186Z,10.98
2018-10-16T16:44:52.666Z,12.47
2018-10-16T16:47:21.106Z,10.65
2018-10-16T16:49:49.410Z,14.70
2018-10-16T16:52:17.733Z,11.83
2018-10-16T16:54:46.030Z,11.68
2018-10-16T16:57:14.294Z,11.73
2018-10-16T16:59:42.595Z,11.08
2018-10-16T17:02:10.968Z,11.10
2018-10-16T17:04:39.323Z,10.03
2018-10-16T17:07:07.563Z,14.00
2018-10-16T17:09:36.086Z,10.63
2018-10-16T17:12:04.759Z,11.28
2018-10-16T17:14:33.044Z,11.50
2018-10-16T17:17:01.454Z,10.00
2018-10-16T17:19:29.791Z,11.50
2018-10-16T17:21:58.247Z,12.80
2018-10-16T17:24:26.722Z,13.72
2018-10-16T17:26:55.140Z,11.47
2018-10-16T17:29:23.421Z,13.07
2018-10-16T17:31:51.665Z,11.77
2018-10-16T17:34:20.052Z,11.70
2018-10-16T17:36:48.313Z,12.33
2018-10-16T17:39:16.606Z,11.03
2018-10-16T17:41:44.885Z,11.67
2018-10-16T17:44:13.181Z,11.63
2018-10-16T17:46:41.458Z,12.95
2018-10-16T17:49:09.757Z,12.40
2018-10-16T17:51:38.080Z,11.77
2018-10-16T17:54:06.382Z,14.87
2018-10-16T17:56:34.852Z,12.87
2018-10-16T17:59:03.287Z,14.83
2018-10-16T18:01:31.614Z,13.13
2018-10-16T18:04:00.002Z,11.90
2018-10-16T18:06:28.313Z,12.60
2018-10-16T18:08:56.582Z,13.80
2018-10-16T18:11:24.985Z,12.97
2018-10-16T18:13:53.297Z,14.53
2018-10-16T18:16:21.698Z,14.73
2018-10-16T18:18:49.985Z,16.87
2018-10-16T18:21:19.842Z,16.73
2018-10-16T18:23:48.790Z,22.10
2018-10-16T18:26:17.213Z,16.03
2018-10-16T18:28:45.520Z,18.73
2018-10-16T18:31:13.843Z,28.83
2018-10-16T18:33:48.480Z,30.57
2018-10-16T18:36:16.826Z,28.23
2018-10-16T18:38:45.112Z,24.67
2018-10-16T18:41:13.445Z,23.23
2018-10-16T18:43:41.725Z,15.30
2018-10-16T18:46:10.143Z,15.07
2018-10-16T18:48:38.557Z,18.63
2018-10-16T18:51:08.696Z,18.17
2018-10-16T18:53:43.563Z,22.43
2018-10-16T18:56:12.066Z,26.50
2018-10-16T18:58:40.485Z,25.83
2018-10-16T19:01:08.804Z,27.90
2018-10-16T19:03:37.141Z,27.17
2018-10-16T19:06:05.541Z,26.60
2018-10-16T19:08:34.033Z,23.83
2018-10-16T19:11:02.568Z,22.87
2018-10-16T19:13:30.919Z,27.00
2018-10-16T19:15:59.248Z,24.53
2018-10-16T19:18:27.535Z,24.30
2018-10-16T19:20:55.929Z,22.77
2018-10-16T19:23:30.750Z,24.63
2018-10-16T19:25:59.127Z,27.33
2018-10-16T19:28:27.487Z,28.93
2018-10-16T19:30:55.850Z,29.20
2018-10-16T19:33:24.187Z,29.47
2018-10-16T19:35:52.563Z,28.57
2018-10-16T19:38:20.916Z,29.67
2018-10-16T19:40:49.308Z,31.60
2018-10-16T19:43:17.671Z,30.13
2018-10-16T19:45:47.178Z,30.97
2018-10-16T19:48:15.751Z,33.87
2018-10-16T19:50:44.331Z,26.53
2018-10-16T19:53:12.751Z,22.73
2018-10-16T19:55:41.571Z,23.13
2018-10-16T19:58:09.955Z,23.87
2018-10-16T20:00:38.374Z,28.07
2018-10-16T20:03:06.754Z,29.37
2018-10-16T20:05:35.127Z,31.73
2018-10-16T20:08:03.480Z,23.33
2018-10-16T20:10:31.841Z,23.07
2018-10-16T20:13:00.309Z,23.90
2018-10-16T20:15:28.760Z,25.30
2018-10-16T20:17:57.070Z,23.97
2018-10-16T20:20:25.487Z,21.47
2018-10-16T20:22:54.211Z,21.67
2018-10-16T20:25:22.616Z,20.67
2018-10-16T20:27:50.946Z,24.97
2018-10-16T20:30:19.326Z,22.97
2018-10-16T20:32:47.747Z,23.30
2018-10-16T20:35:16.093Z,23.43
2018-10-16T20:37:44.456Z,24.47
2018-10-16T20:40:12.873Z,21.67
2018-10-16T20:42:41.259Z,22.20
2018-10-16T20:45:09.682Z,19.67
2018-10-16T20:47:38.399Z,20.50
2018-10-16T20:50:07.837Z,22.27
2018-10-16T20:52:36.223Z,19.33
2018-10-16T20:55:04.689Z,20.63
2018-10-16T20:57:33.180Z,22.00
2018-10-16T21:00:02.484Z,22.00
2018-10-16T21:02:31.871Z,18.20
2018-10-16T21:05:00.502Z,20.30
2018-10-16T21:07:29.441Z,17.93
2018-10-16T21:09:57.736Z,17.00
2018-10-16T21:12:26.161Z,18.07
2018-10-16T21:14:54.624Z,22.70
2018-10-16T21:17:22.999Z,19.43
2018-10-16T21:19:51.352Z,18.23
2018-10-16T21:22:19.717Z,16.90
2018-10-16T21:24:48.054Z,18.70
2018-10-16T21:27:16.558Z,19.43
2018-10-16T21:29:44.874Z,16.67
2018-10-16T21:32:13.217Z,17.60
2018-10-16T21:34:41.588Z,14.40
2018-10-16T21:37:10.146Z,17.50
2018-10-16T21:39:38.428Z,16.87
2018-10-16T21:42:06.794Z,17.13
2018-10-16T21:44:35.150Z,19.50
2018-10-16T21:47:03.586Z,16.17
2018-10-16T21:49:31.878Z,17.47
2018-10-16T21:52:00.223Z,18.33
2018-10-16T21:54:28.698Z,15.57
2018-10-16T21:56:57.116Z,17.53
2018-10-16T21:59:25.487Z,16.30
2018-10-16T22:01:59.133Z,16.77
2018-10-16T22:04:27.715Z,13.63
2018-10-16T22:06:56.223Z,14.40
2018-10-16T22:09:24.549Z,15.73
2018-10-16T22:11:52.926Z,14.87
2018-10-16T22:14:22.355Z,17.60
2018-10-16T22:16:50.737Z,16.17
2018-10-16T22:19:19.150Z,19.23
2018-10-16T22:21:47.486Z,17.60
2018-10-16T22:24:15.807Z,17.43
2018-10-16T22:26:44.176Z,17.33
2018-10-16T22:29:12.622Z,17.33
2018-10-16T22:31:40.902Z,17.17
2018-10-16T22:34:09.252Z,16.00
2018-10-16T22:36:38.191Z,15.90
2018-10-16T22:39:08.670Z,17.60
2018-10-16T22:41:37.370Z,16.97
2018-10-16T22:44:06.517Z,17.57
2018-10-16T22:46:35.090Z,16.30
2018-10-16T22:49:03.495Z,17.07
2018-10-16T22:51:31.812Z,18.20
2018-10-16T22:54:00.318Z,16.10
2018-10-16T22:56:28.685Z,16.60
2018-10-16T22:58:57.003Z,16.23
2018-10-16T23:01:25.410Z,14.80
2018-10-16T23:03:53.826Z,16.40
2018-10-16T23:06:22.138Z,16.63
2018-10-16T23:08:50.554Z,17.40
2018-10-16T23:11:19.015Z,16.73
2018-10-16T23:13:47.281Z,15.23
2018-10-16T23:16:15.813Z,16.53
2018-10-16T23:18:44.292Z,18.77
2018-10-16T23:21:12.646Z,17.70
2018-10-16T23:23:40.999Z,18.37
2018-10-16T23:26:09.553Z,17.37
2018-10-16T23:28:38.317Z,17.50
2018-10-16T23:31:06.906Z,18.10
2018-10-16T23:33:35.527Z,17.77
2018-10-16T23:36:03.854Z,17.60
2018-10-16T23:38:32.230Z,19.97
2018-10-16T23:41:00.594Z,18.63
2018-10-16T23:43:28.955Z,19.33
2018-10-16T23:45:57.274Z,20.27
2018-10-16T23:48:25.682Z,17.57
2018-10-16T23:50:54.019Z,16.07
2018-10-16T23:53:22.372Z,17.63
2018-10-16T23:55:50.802Z,16.80
2018-10-16T23:58:19.138Z,17.63
