createdAt,value
2019-04-01T00:01:26.296Z,99.90
2019-04-01T00:04:07.590Z,99.90
2019-04-01T00:06:48.245Z,99.90
2019-04-01T00:09:28.763Z,99.90
2019-04-01T00:12:09.614Z,99.90
2019-04-01T00:14:50.476Z,99.90
2019-04-01T00:17:30.889Z,99.90
2019-04-01T00:20:11.505Z,99.90
2019-04-01T00:22:52.507Z,99.90
2019-04-01T00:25:33.418Z,99.90
2019-04-01T00:28:14.336Z,99.90
2019-04-01T00:30:55.175Z,99.90
2019-04-01T00:33:35.579Z,99.90
2019-04-01T00:36:16.277Z,99.90
2019-04-01T00:38:56.957Z,99.90
2019-04-01T00:41:39.091Z,99.90
2019-04-01T00:44:20.175Z,99.90
2019-04-01T00:47:00.847Z,99.90
2019-04-01T00:49:41.372Z,99.90
2019-04-01T00:52:22.404Z,99.90
2019-04-01T00:55:02.710Z,99.90
2019-04-01T00:57:43.019Z,99.90
2019-04-01T01:00:23.725Z,99.90
2019-04-01T01:03:04.486Z,99.90
2019-04-01T01:05:45.037Z,99.90
2019-04-01T01:08:25.880Z,99.90
2019-04-01T01:11:07.001Z,99.90
2019-04-01T01:13:47.447Z,99.90
2019-04-01T01:16:28.426Z,99.90
2019-04-01T01:19:09.218Z,99.90
2019-04-01T01:21:49.956Z,99.90
2019-04-01T01:24:32.626Z,99.90
2019-04-01T01:27:13.706Z,99.90
2019-04-01T01:29:54.230Z,99.90
2019-04-01T01:32:34.773Z,99.90
2019-04-01T01:35:15.665Z,99.90
2019-04-01T01:37:56.330Z,99.90
2019-04-01T01:40:37.045Z,99.90
2019-04-01T01:43:17.565Z,99.90
2019-04-01T01:45:58.436Z,99.90
2019-04-01T01:48:39.164Z,99.90
2019-04-01T01:51:19.515Z,99.90
2019-04-01T01:54:00.612Z,99.90
2019-04-01T01:56:41.490Z,99.90
2019-04-01T01:59:22.457Z,99.90
2019-04-01T02:02:03.552Z,99.90
2019-04-01T02:04:44.548Z,99.90
2019-04-01T02:07:25.439Z,99.90
2019-04-01T02:10:06.669Z,99.90
2019-04-01T02:12:47.483Z,99.90
2019-04-01T02:15:26.206Z,99.90
2019-04-01T02:18:07.162Z,99.90
2019-04-01T02:20:47.657Z,99.90
2019-04-01T02:23:28.373Z,99.90
2019-04-01T02:26:09.085Z,99.90
2019-04-01T02:28:49.713Z,99.90
2019-04-01T02:31:30.528Z,99.90
2019-04-01T02:34:11.303Z,99.90
2019-04-01T02:36:52.066Z,99.90
2019-04-01T02:39:32.583Z,99.90
2019-04-01T02:42:13.161Z,99.90
2019-04-01T02:44:54.070Z,99.90
2019-04-01T02:47:34.878Z,99.90
2019-04-01T02:50:15.844Z,99.90
2019-04-01T02:52:56.307Z,99.90
2019-04-01T02:55:37.065Z,99.90
2019-04-01T02:58:17.874Z,99.90
2019-04-01T03:00:58.758Z,99.90
2019-04-01T03:03:39.601Z,99.90
2019-04-01T03:06:20.256Z,99.90
2019-04-01T03:09:01.166Z,99.90
2019-04-01T03:11:42.242Z,99.90
2019-04-01T03:14:22.997Z,99.90
2019-04-01T03:17:03.334Z,99.90
2019-04-01T03:19:43.900Z,99.90
2019-04-01T03:22:24.710Z,99.90
2019-04-01T03:25:05.116Z,99.90
2019-04-01T03:27:45.580Z,99.90
2019-04-01T03:30:26.345Z,99.90
2019-04-01T03:33:06.921Z,99.90
2019-04-01T03:35:47.773Z,99.90
2019-04-01T03:38:28.586Z,99.90
2019-04-01T03:41:09.555Z,99.90
2019-04-01T03:43:50.159Z,99.90
2019-04-01T03:46:31.041Z,99.90
2019-04-01T03:49:11.853Z,99.90
2019-04-01T03:51:52.722Z,99.90
2019-04-01T03:54:34.220Z,99.90
2019-04-01T03:57:14.696Z,99.90
2019-04-01T03:59:55.383Z,99.90
2019-04-01T04:02:36.065Z,99.90
2019-04-01T04:05:16.895Z,99.90
2019-04-01T04:07:57.519Z,99.90
2019-04-01T04:10:38.331Z,99.90
2019-04-01T04:13:18.792Z,99.90
2019-04-01T04:15:59.926Z,99.90
2019-04-01T04:18:40.910Z,99.90
2019-04-01T04:21:23.931Z,99.90
2019-04-01T04:24:04.171Z,99.90
2019-04-01T04:26:44.893Z,99.90
2019-04-01T04:29:25.783Z,99.90
2019-04-01T04:32:06.486Z,99.90
2019-04-01T04:34:47.134Z,99.90
2019-04-01T04:37:27.963Z,99.90
2019-04-01T04:40:08.439Z,99.90
2019-04-01T04:42:49.240Z,99.90
2019-04-01T04:45:30.129Z,99.90
2019-04-01T04:48:10.836Z,99.90
2019-04-01T04:50:51.872Z,99.90
2019-04-01T04:53:32.618Z,99.90
2019-04-01T04:56:13.234Z,99.90
2019-04-01T04:58:54.180Z,99.90
2019-04-01T05:01:34.955Z,99.90
2019-04-01T05:04:15.689Z,99.90
2019-04-01T05:06:56.377Z,99.90
2019-04-01T05:09:37.156Z,99.90
2019-04-01T05:12:17.890Z,99.90
2019-04-01T05:14:58.854Z,99.90
2019-04-01T05:17:39.773Z,99.90
2019-04-01T05:20:20.437Z,99.90
2019-04-01T05:23:01.393Z,99.90
2019-04-01T05:25:42.210Z,99.90
2019-04-01T05:28:22.900Z,99.90
2019-04-01T05:31:03.727Z,99.90
2019-04-01T05:33:54.796Z,99.90
2019-04-01T05:36:27.248Z,99.90
2019-04-01T05:39:08.295Z,99.90
2019-04-01T05:41:49.169Z,99.90
2019-04-01T05:44:30.097Z,99.90
2019-04-01T05:47:10.645Z,99.90
2019-04-01T05:49:51.630Z,99.90
2019-04-01T05:52:32.369Z,99.90
2019-04-01T05:55:13.233Z,99.90
2019-04-01T05:57:53.604Z,99.90
2019-04-01T06:00:35.979Z,99.90
2019-04-01T06:03:16.888Z,99.90
2019-04-01T06:05:57.427Z,99.90
2019-04-01T06:08:38.305Z,99.90
2019-04-01T06:11:19.042Z,99.90
2019-04-01T06:13:59.772Z,99.90
2019-04-01T06:16:40.648Z,99.90
2019-04-01T06:19:21.489Z,99.90
2019-04-01T06:22:02.460Z,99.90
2019-04-01T06:24:43.361Z,99.90
2019-04-01T06:27:24.700Z,99.90
2019-04-01T06:30:05.943Z,99.90
2019-04-01T06:32:46.717Z,99.90
2019-04-01T06:35:27.233Z,99.90
2019-04-01T06:38:08.178Z,99.90
2019-04-01T06:40:48.747Z,99.90
2019-04-01T06:43:29.081Z,99.90
2019-04-01T06:46:09.752Z,99.90
2019-04-01T06:48:50.748Z,99.90
2019-04-01T06:51:31.551Z,99.90
2019-04-01T06:54:12.493Z,99.90
2019-04-01T06:56:53.493Z,99.90
2019-04-01T06:59:33.985Z,99.90
2019-04-01T07:02:14.566Z,99.90
2019-04-01T07:04:55.216Z,99.90
2019-04-01T07:07:36.135Z,99.90
2019-04-01T07:10:16.576Z,99.90
2019-04-01T07:12:57.296Z,99.90
2019-04-01T07:15:38.193Z,99.90
2019-04-01T07:18:18.774Z,99.90
2019-04-01T07:20:59.420Z,99.90
2019-04-01T07:23:40.226Z,99.90
2019-04-01T07:26:21.156Z,99.90
2019-04-01T07:29:01.978Z,99.90
2019-04-01T07:31:42.308Z,99.90
2019-04-01T07:34:22.884Z,99.90
2019-04-01T07:37:03.147Z,99.90
2019-04-01T07:39:43.365Z,99.90
2019-04-01T07:42:24.129Z,99.90
2019-04-01T07:45:05.047Z,99.90
2019-04-01T07:47:46.021Z,99.90
2019-04-01T07:50:27.030Z,99.90
2019-04-01T07:53:07.535Z,99.90
2019-04-01T07:55:48.404Z,99.90
2019-04-01T07:58:29.012Z,99.90
2019-04-01T08:01:09.738Z,99.90
2019-04-01T08:03:50.333Z,99.90
2019-04-01T08:06:31.049Z,99.90
2019-04-01T08:09:11.992Z,99.90
2019-04-01T08:11:53.038Z,99.90
2019-04-01T08:14:33.721Z,99.90
2019-04-01T08:17:14.205Z,99.90
2019-04-01T08:19:54.603Z,99.90
2019-04-01T08:22:35.093Z,99.90
2019-04-01T08:25:16.142Z,99.90
2019-04-01T08:27:56.741Z,99.90
2019-04-01T08:30:37.571Z,99.90
2019-04-01T08:33:18.160Z,99.60
2019-04-01T08:35:59.067Z,99.30
2019-04-01T08:38:39.529Z,99.10
2019-04-01T08:41:20.207Z,99.40
2019-04-01T08:44:03.385Z,98.70
2019-04-01T08:46:43.794Z,98.40
2019-04-01T08:49:24.744Z,97.90
2019-04-01T08:52:05.745Z,99.00
2019-04-01T08:54:46.654Z,97.60
2019-04-01T08:57:27.691Z,98.50
2019-04-01T09:00:08.693Z,97.60
2019-04-01T09:02:49.197Z,97.00
2019-04-01T09:05:30.095Z,97.50
2019-04-01T09:08:10.761Z,97.90
2019-04-01T09:10:51.468Z,97.30
2019-04-01T09:13:32.279Z,96.70
2019-04-01T09:16:13.002Z,96.50
2019-04-01T09:18:53.441Z,95.30
2019-04-01T09:21:34.026Z,95.20
2019-04-01T09:24:14.838Z,95.50
2019-04-01T09:26:55.536Z,95.40
2019-04-01T09:29:36.051Z,95.40
2019-04-01T09:32:16.440Z,95.50
2019-04-01T09:34:57.222Z,95.90
2019-04-01T09:37:38.128Z,95.40
2019-04-01T09:40:18.853Z,95.70
2019-04-01T09:42:59.933Z,95.00
2019-04-01T09:45:40.668Z,94.90
2019-04-01T09:48:23.612Z,94.30
2019-04-01T09:51:03.774Z,94.50
2019-04-01T09:53:44.768Z,94.60
2019-04-01T09:56:25.612Z,94.90
2019-04-01T09:59:06.200Z,94.80
2019-04-01T10:01:46.791Z,95.40
2019-04-01T10:04:27.786Z,95.00
2019-04-01T10:07:08.595Z,94.50
2019-04-01T10:09:49.103Z,94.50
2019-04-01T10:12:30.011Z,93.60
2019-04-01T10:15:10.873Z,94.20
2019-04-01T10:17:51.885Z,93.20
2019-04-01T10:20:32.779Z,93.40
2019-04-01T10:23:14.856Z,93.20
2019-04-01T10:25:55.480Z,93.50
2019-04-01T10:28:36.286Z,94.20
2019-04-01T10:31:17.258Z,93.60
2019-04-01T10:33:57.791Z,93.50
2019-04-01T10:36:38.857Z,92.50
2019-04-01T10:39:20.012Z,93.30
2019-04-01T10:42:00.955Z,94.10
2019-04-01T10:44:41.940Z,93.20
2019-04-01T10:47:22.312Z,93.20
2019-04-01T10:50:02.994Z,92.70
2019-04-01T10:52:44.181Z,93.20
2019-04-01T10:55:25.203Z,93.50
2019-04-01T10:58:06.242Z,92.70
2019-04-01T11:00:46.936Z,92.20
2019-04-01T11:03:27.685Z,91.70
2019-04-01T11:06:08.373Z,91.90
2019-04-01T11:08:48.891Z,91.90
2019-04-01T11:11:29.279Z,92.40
2019-04-01T11:14:10.196Z,91.80
2019-04-01T11:16:50.740Z,91.00
2019-04-01T11:19:31.217Z,90.70
2019-04-01T11:22:12.247Z,90.90
2019-04-01T11:24:51.024Z,91.40
2019-04-01T11:27:38.896Z,90.60
2019-04-01T11:30:19.372Z,90.80
2019-04-01T11:33:00.117Z,90.30
2019-04-01T11:35:40.567Z,90.50
2019-04-01T11:38:21.233Z,90.20
2019-04-01T11:41:01.732Z,88.30
2019-04-01T11:43:42.473Z,85.60
2019-04-01T11:46:23.516Z,87.20
2019-04-01T11:49:04.184Z,90.00
2019-04-01T11:51:44.777Z,88.20
2019-04-01T11:54:25.493Z,85.60
2019-04-01T11:57:06.324Z,87.80
2019-04-01T11:59:48.900Z,85.20
2019-04-01T12:02:28.887Z,85.10
2019-04-01T12:05:09.488Z,81.00
2019-04-01T12:07:50.450Z,81.50
2019-04-01T12:10:31.131Z,83.90
2019-04-01T12:13:11.997Z,82.20
2019-04-01T12:15:52.537Z,80.10
2019-04-01T12:18:33.280Z,79.60
2019-04-01T12:21:13.757Z,79.80
2019-04-01T12:23:54.685Z,79.90
2019-04-01T12:26:35.470Z,79.80
2019-04-01T12:29:16.637Z,79.60
2019-04-01T12:31:59.619Z,78.40
2019-04-01T12:34:27.392Z,78.70
2019-04-01T12:37:15.202Z,75.00
2019-04-01T12:39:54.038Z,77.80
2019-04-01T12:42:41.888Z,75.60
2019-04-01T12:45:22.937Z,76.40
2019-04-01T12:48:03.701Z,76.30
2019-04-01T12:50:44.434Z,76.70
2019-04-01T12:53:25.421Z,73.10
2019-04-01T12:56:06.148Z,75.30
2019-04-01T12:58:48.770Z,74.30
2019-04-01T13:01:29.683Z,72.20
2019-04-01T13:04:10.344Z,72.20
2019-04-01T13:06:51.675Z,71.10
2019-04-01T13:09:32.805Z,71.10
2019-04-01T13:12:13.789Z,70.90
2019-04-01T13:14:55.682Z,72.10
2019-04-01T13:17:36.131Z,73.80
2019-04-01T13:20:16.387Z,72.50
2019-04-01T13:22:57.134Z,74.00
2019-04-01T13:25:38.005Z,74.10
2019-04-01T13:28:18.519Z,71.80
2019-04-01T13:30:59.353Z,72.30
2019-04-01T13:33:39.884Z,73.00
2019-04-01T13:36:21.172Z,71.80
2019-04-01T13:39:04.122Z,73.00
2019-04-01T13:41:45.258Z,76.00
2019-04-01T13:44:36.815Z,73.00
2019-04-01T13:47:06.368Z,72.60
2019-04-01T13:49:46.670Z,71.60
2019-04-01T13:52:27.489Z,71.40
2019-04-01T13:55:07.977Z,71.20
2019-04-01T13:57:48.407Z,70.70
2019-04-01T14:00:29.296Z,71.90
2019-04-01T14:03:11.362Z,70.80
2019-04-01T14:05:52.279Z,70.70
2019-04-01T14:08:32.856Z,70.70
2019-04-01T14:11:13.791Z,69.90
2019-04-01T14:13:54.525Z,71.80
2019-04-01T14:16:35.283Z,70.70
2019-04-01T14:19:16.003Z,69.60
2019-04-01T14:21:56.914Z,69.90
2019-04-01T14:24:37.629Z,68.90
2019-04-01T14:27:18.530Z,70.80
2019-04-01T14:29:58.979Z,71.20
2019-04-01T14:32:39.884Z,70.80
2019-04-01T14:35:23.664Z,72.40
2019-04-01T14:38:03.791Z,72.70
2019-04-01T14:40:44.651Z,71.30
2019-04-01T14:43:25.565Z,72.10
2019-04-01T14:46:06.269Z,72.30
2019-04-01T14:48:46.815Z,72.50
2019-04-01T14:51:27.899Z,71.40
2019-04-01T14:54:08.503Z,72.20
2019-04-01T14:56:49.561Z,71.60
2019-04-01T14:59:30.269Z,72.30
2019-04-01T15:02:11.210Z,74.60
2019-04-01T15:04:52.212Z,72.90
2019-04-01T15:07:33.170Z,73.60
2019-04-01T15:10:15.034Z,73.00
2019-04-01T15:13:05.197Z,73.70
2019-04-01T15:15:38.155Z,71.60
2019-04-01T15:18:18.854Z,72.50
2019-04-01T15:20:59.461Z,76.50
2019-04-01T15:23:40.425Z,73.20
2019-04-01T15:26:21.290Z,74.00
2019-04-01T15:29:02.376Z,73.10
2019-04-01T15:31:43.178Z,76.20
2019-04-01T15:34:23.680Z,72.30
2019-04-01T15:37:04.094Z,74.30
2019-04-01T15:39:47.198Z,76.00
2019-04-01T15:42:27.568Z,72.40
2019-04-01T15:45:08.306Z,74.50
2019-04-01T15:47:48.851Z,72.90
2019-04-01T15:50:29.476Z,72.80
2019-04-01T15:53:10.380Z,74.50
2019-04-01T15:55:51.337Z,74.20
2019-04-01T15:58:32.123Z,75.70
2019-04-01T16:01:12.892Z,72.50
2019-04-01T16:03:53.976Z,71.70
2019-04-01T16:06:34.858Z,74.50
2019-04-01T16:09:15.400Z,76.10
2019-04-01T16:11:56.964Z,75.70
2019-04-01T16:14:37.441Z,77.60
2019-04-01T16:17:18.444Z,75.90
2019-04-01T16:19:59.302Z,77.00
2019-04-01T16:22:43.438Z,77.20
2019-04-01T16:25:22.843Z,74.60
2019-04-01T16:28:03.735Z,75.40
2019-04-01T16:30:44.896Z,76.40
2019-04-01T16:33:25.893Z,78.00
2019-04-01T16:36:06.883Z,76.80
2019-04-01T16:38:47.376Z,75.90
2019-04-01T16:41:27.966Z,76.10
2019-04-01T16:44:08.768Z,76.90
2019-04-01T16:46:49.791Z,76.20
2019-04-01T16:49:30.463Z,75.70
2019-04-01T16:52:11.012Z,76.30
2019-04-01T16:54:51.588Z,75.70
2019-04-01T16:57:32.216Z,76.30
2019-04-01T17:00:14.854Z,77.70
2019-04-01T17:02:55.520Z,76.70
2019-04-01T17:05:36.614Z,78.10
2019-04-01T17:08:17.392Z,77.90
2019-04-01T17:10:57.995Z,77.10
2019-04-01T17:13:39.109Z,78.50
2019-04-01T17:16:19.645Z,77.50
2019-04-01T17:19:00.416Z,78.40
2019-04-01T17:21:41.120Z,78.60
2019-04-01T17:24:21.787Z,79.40
2019-04-01T17:27:02.837Z,78.50
2019-04-01T17:29:45.447Z,78.90
2019-04-01T17:32:26.208Z,79.80
2019-04-01T17:35:06.655Z,79.50
2019-04-01T17:37:47.643Z,78.70
2019-04-01T17:40:28.394Z,80.00
2019-04-01T17:43:09.489Z,80.30
2019-04-01T17:45:56.804Z,80.60
2019-04-01T17:48:38.221Z,80.80
2019-04-01T17:51:17.017Z,81.50
2019-04-01T17:57:04.771Z,81.20
2019-04-01T17:59:45.913Z,81.80
2019-04-01T18:02:26.685Z,81.70
2019-04-01T18:05:07.064Z,81.50
2019-04-01T18:07:47.658Z,81.70
2019-04-01T18:10:28.603Z,81.50
2019-04-01T18:13:09.125Z,81.80
2019-04-01T18:15:50.022Z,82.10
2019-04-01T18:18:33.828Z,82.70
2019-04-01T18:21:12.985Z,82.60
2019-04-01T18:23:54.095Z,82.70
2019-04-01T18:26:35.871Z,82.90
2019-04-01T18:29:16.316Z,83.40
2019-04-01T18:31:58.981Z,83.60
2019-04-01T18:34:39.083Z,84.00
2019-04-01T18:37:21.031Z,83.90
2019-04-01T18:40:02.579Z,84.40
2019-04-01T18:42:43.468Z,84.30
2019-04-01T18:45:24.292Z,84.40
2019-04-01T18:48:05.408Z,85.00
2019-04-01T18:50:45.895Z,85.00
2019-04-01T18:53:28.502Z,85.10
2019-04-01T18:56:09.885Z,85.40
2019-04-01T18:58:50.369Z,85.80
2019-04-01T19:01:31.042Z,85.90
2019-04-01T19:04:13.802Z,86.20
2019-04-01T19:06:54.478Z,86.50
2019-04-01T19:09:35.393Z,86.00
2019-04-01T19:12:15.920Z,86.40
2019-04-01T19:14:56.731Z,86.60
2019-04-01T19:17:37.767Z,87.30
2019-04-01T19:20:18.532Z,87.50
2019-04-01T19:22:59.324Z,87.50
2019-04-01T19:25:40.166Z,87.70
2019-04-01T19:28:21.041Z,87.90
2019-04-01T19:31:02.071Z,88.80
2019-04-01T19:33:43.026Z,89.00
2019-04-01T19:36:23.848Z,89.00
2019-04-01T19:39:04.839Z,88.90
2019-04-01T19:41:45.567Z,89.60
2019-04-01T19:44:20.842Z,90.00
2019-04-01T19:46:49.391Z,90.30
2019-04-01T19:49:37.282Z,90.60
2019-04-01T19:52:26.147Z,90.60
2019-04-01T19:55:07.864Z,90.70
2019-04-01T19:57:48.751Z,90.90
2019-04-01T20:00:30.782Z,90.80
2019-04-01T20:03:11.873Z,91.00
2019-04-01T20:05:52.497Z,91.30
2019-04-01T20:08:33.368Z,91.20
2019-04-01T20:11:15.198Z,91.30
2019-04-01T20:13:56.336Z,91.30
2019-04-01T20:16:37.266Z,91.80
2019-04-01T20:19:17.821Z,91.60
2019-04-01T20:21:58.823Z,92.00
2019-04-01T20:24:40.908Z,92.30
2019-04-01T20:27:21.909Z,92.70
2019-04-01T20:30:02.781Z,92.60
2019-04-01T20:32:44.931Z,92.90
2019-04-01T20:35:25.406Z,93.30
2019-04-01T20:38:06.164Z,93.10
2019-04-01T20:40:46.874Z,93.60
2019-04-01T20:43:27.517Z,93.80
2019-04-01T20:46:08.183Z,93.70
2019-04-01T20:48:48.723Z,93.60
2019-04-01T20:51:29.642Z,94.10
2019-04-01T20:54:10.705Z,94.10
2019-04-01T20:56:51.257Z,94.50
2019-04-01T20:59:32.145Z,95.10
2019-04-01T21:02:12.858Z,95.60
2019-04-01T21:04:53.767Z,96.20
2019-04-01T21:07:34.639Z,96.50
2019-04-01T21:10:15.510Z,96.70
2019-04-01T21:12:56.546Z,96.70
2019-04-01T21:15:37.202Z,97.00
2019-04-01T21:18:17.901Z,97.50
2019-04-01T21:20:58.455Z,97.70
2019-04-01T21:23:39.441Z,97.60
2019-04-01T21:26:20.558Z,98.00
2019-04-01T21:29:01.497Z,98.20
2019-04-01T21:31:42.612Z,98.00
2019-04-01T21:34:23.653Z,97.90
2019-04-01T21:37:06.126Z,98.10
2019-04-01T21:39:34.701Z,98.30
2019-04-01T21:42:15.813Z,98.50
2019-04-01T21:44:56.676Z,98.40
2019-04-01T21:47:37.743Z,98.50
2019-04-01T21:50:18.889Z,98.50
2019-04-01T21:52:59.693Z,98.60
2019-04-01T21:55:40.577Z,99.10
2019-04-01T21:58:21.459Z,99.00
2019-04-01T22:01:02.469Z,99.50
2019-04-01T22:03:43.211Z,99.80
2019-04-01T22:06:23.816Z,99.90
2019-04-01T22:09:05.892Z,99.90
2019-04-01T22:11:46.391Z,99.90
2019-04-01T22:14:26.878Z,99.90
2019-04-01T22:17:07.561Z,99.90
2019-04-01T22:19:48.180Z,99.90
2019-04-01T22:22:16.729Z,99.90
2019-04-01T22:25:04.778Z,99.90
2019-04-01T22:30:26.385Z,99.90
2019-04-01T22:33:07.181Z,99.90
2019-04-01T22:35:48.329Z,99.90
2019-04-01T22:38:28.966Z,99.90
2019-04-01T22:41:09.724Z,99.90
2019-04-01T22:43:50.767Z,99.90
2019-04-01T22:46:34.446Z,99.90
2019-04-01T22:49:01.907Z,99.90
2019-04-01T22:51:49.704Z,99.90
2019-04-01T22:54:31.110Z,99.90
2019-04-01T22:57:11.474Z,99.90
2019-04-01T22:59:52.377Z,99.90
2019-04-01T23:02:33.228Z,99.90
2019-04-01T23:05:13.737Z,99.90
2019-04-01T23:07:54.522Z,99.90
2019-04-01T23:10:35.472Z,99.90
2019-04-01T23:13:16.006Z,99.90
2019-04-01T23:15:56.636Z,99.90
2019-04-01T23:18:37.129Z,99.90
2019-04-01T23:21:18.060Z,99.90
2019-04-01T23:23:59.350Z,99.90
2019-04-01T23:26:40.656Z,99.90
2019-04-01T23:29:22.068Z,99.90
2019-04-01T23:32:02.686Z,99.90
2019-04-01T23:34:43.623Z,99.90
2019-04-01T23:37:24.286Z,99.90
2019-04-01T23:40:05.119Z,99.90
2019-04-01T23:42:45.961Z,99.90
2019-04-01T23:45:26.885Z,99.90
2019-04-01T23:48:07.656Z,99.90
2019-04-01T23:50:48.329Z,99.90
2019-04-01T23:53:31.232Z,99.90
2019-04-01T23:56:12.041Z,99.90
2019-04-01T23:58:40.512Z,99.90
