createdAt,value
2022-09-07T00:02:31.769Z,7.15
2022-09-07T00:05:05.057Z,6.45
2022-09-07T00:07:37.863Z,4.85
2022-09-07T00:10:10.700Z,4.82
2022-09-07T00:12:43.840Z,5.20
2022-09-07T00:15:16.999Z,6.50
2022-09-07T00:17:49.684Z,4.38
2022-09-07T00:20:22.617Z,5.65
2022-09-07T00:22:55.410Z,5.95
2022-09-07T00:25:30.748Z,5.78
2022-09-07T00:28:05.204Z,8.50
2022-09-07T00:30:42.556Z,6.75
2022-09-07T00:33:15.395Z,5.47
2022-09-07T00:35:48.129Z,6.65
2022-09-07T00:38:20.895Z,4.20
2022-09-07T00:40:53.741Z,6.10
2022-09-07T00:43:35.011Z,5.18
2022-09-07T00:46:13.452Z,6.55
2022-09-07T00:48:46.970Z,6.28
2022-09-07T00:51:26.419Z,6.70
2022-09-07T00:54:05.370Z,4.72
2022-09-07T00:56:42.642Z,5.47
2022-09-07T00:59:20.105Z,4.97
2022-09-07T01:01:53.532Z,3.42
2022-09-07T01:04:26.768Z,4.70
2022-09-07T01:07:00.047Z,6.18
2022-09-07T01:09:33.065Z,5.60
2022-09-07T01:12:06.593Z,5.97
2022-09-07T01:14:47.550Z,7.70
2022-09-07T01:17:42.477Z,6.88
2022-09-07T01:20:38.198Z,5.72
2022-09-07T01:23:26.240Z,4.22
2022-09-07T01:26:31.208Z,4.90
2022-09-07T01:29:15.265Z,5.88
2022-09-07T01:32:06.797Z,6.57
2022-09-07T01:34:39.939Z,6.03
2022-09-07T01:37:24.881Z,6.78
2022-09-07T01:40:17.306Z,6.15
2022-09-07T01:42:56.712Z,5.47
2022-09-07T01:45:33.655Z,3.63
2022-09-07T01:48:10.982Z,5.13
2022-09-07T01:51:03.705Z,5.18
2022-09-07T01:53:41.923Z,6.18
2022-09-07T01:56:21.739Z,4.03
2022-09-07T01:59:00.838Z,6.88
2022-09-07T02:01:42.184Z,6.18
2022-09-07T02:04:25.162Z,6.65
2022-09-07T02:07:18.440Z,5.65
2022-09-07T02:10:07.118Z,6.32
2022-09-07T02:13:02.516Z,3.83
2022-09-07T02:15:49.159Z,6.40
2022-09-07T02:18:24.692Z,6.70
2022-09-07T02:21:00.164Z,8.75
2022-09-07T02:23:38.892Z,5.13
2022-09-07T02:26:16.802Z,5.63
2022-09-07T02:28:49.868Z,6.25
2022-09-07T02:31:23.499Z,5.57
2022-09-07T02:33:56.443Z,8.40
2022-09-07T02:36:34.565Z,5.93
2022-09-07T02:39:07.566Z,4.18
2022-09-07T02:41:44.641Z,5.50
2022-09-07T02:44:22.213Z,6.68
2022-09-07T02:47:22.790Z,3.83
2022-09-07T02:50:20.300Z,5.97
2022-09-07T02:53:11.973Z,4.68
2022-09-07T02:56:01.740Z,5.30
2022-09-07T02:58:46.656Z,6.75
2022-09-07T03:01:34.714Z,9.90
2022-09-07T03:04:28.134Z,6.55
2022-09-07T03:07:10.770Z,5.28
2022-09-07T03:09:50.109Z,6.43
2022-09-07T03:12:22.854Z,6.25
2022-09-07T03:14:55.548Z,6.18
2022-09-07T03:17:28.309Z,4.57
2022-09-07T03:20:00.951Z,9.98
2022-09-07T03:22:34.925Z,5.72
2022-09-07T03:25:08.517Z,7.03
2022-09-07T03:27:41.378Z,9.52
2022-09-07T03:30:14.927Z,6.05
2022-09-07T03:32:47.909Z,5.03
2022-09-07T03:35:20.706Z,8.48
2022-09-07T03:37:53.413Z,5.70
2022-09-07T03:40:26.394Z,4.53
2022-09-07T03:42:59.082Z,7.28
2022-09-07T03:45:31.921Z,6.35
2022-09-07T03:48:04.647Z,4.65
2022-09-07T03:50:37.372Z,8.15
2022-09-07T03:53:09.985Z,8.00
2022-09-07T03:55:42.573Z,7.10
2022-09-07T03:58:15.180Z,7.35
2022-09-07T04:00:47.847Z,6.97
2022-09-07T04:03:20.506Z,6.38
2022-09-07T04:05:53.527Z,4.95
2022-09-07T04:08:29.081Z,6.05
2022-09-07T04:11:04.139Z,4.97
2022-09-07T04:13:37.911Z,5.05
2022-09-07T04:16:14.610Z,5.38
2022-09-07T04:18:49.962Z,8.18
2022-09-07T04:23:56.533Z,6.15
2022-09-07T04:26:32.705Z,7.07
2022-09-07T04:29:07.407Z,5.93
2022-09-07T04:31:40.352Z,9.05
2022-09-07T04:34:13.307Z,7.78
2022-09-07T04:36:46.110Z,5.80
2022-09-07T04:39:18.711Z,9.50
2022-09-07T04:41:51.464Z,7.38
2022-09-07T04:44:24.074Z,9.27
2022-09-07T04:46:56.837Z,11.32
2022-09-07T04:49:29.482Z,5.00
2022-09-07T04:52:02.308Z,7.30
2022-09-07T04:54:34.972Z,6.53
2022-09-07T04:57:07.604Z,8.13
2022-09-07T04:59:40.157Z,9.00
2022-09-07T05:02:12.948Z,10.38
2022-09-07T05:04:45.892Z,7.13
2022-09-07T05:07:18.640Z,7.88
2022-09-07T05:09:51.228Z,8.27
2022-09-07T05:12:24.032Z,8.27
2022-09-07T05:14:56.644Z,9.70
2022-09-07T05:17:31.430Z,8.20
2022-09-07T05:20:05.293Z,4.70
2022-09-07T05:22:41.588Z,10.68
2022-09-07T05:25:14.867Z,6.80
2022-09-07T05:27:47.505Z,8.82
2022-09-07T05:33:13.871Z,7.10
2022-09-07T05:35:58.476Z,9.52
2022-09-07T05:38:31.784Z,10.15
2022-09-07T05:41:14.915Z,7.50
2022-09-07T05:46:41.585Z,8.43
2022-09-07T05:49:14.325Z,6.10
2022-09-07T05:51:47.211Z,8.45
2022-09-07T05:54:19.785Z,8.43
2022-09-07T05:56:52.704Z,8.52
2022-09-07T05:59:25.411Z,13.02
2022-09-07T06:01:58.140Z,7.10
2022-09-07T06:04:31.205Z,8.05
2022-09-07T06:07:22.453Z,11.18
2022-09-07T06:12:49.586Z,7.45
2022-09-07T06:15:22.345Z,9.68
2022-09-07T06:17:55.055Z,11.20
2022-09-07T06:20:28.560Z,10.43
2022-09-07T06:23:01.351Z,8.05
2022-09-07T06:25:34.363Z,7.35
2022-09-07T06:28:08.334Z,8.43
2022-09-07T06:30:41.506Z,7.63
2022-09-07T06:33:15.869Z,6.75
2022-09-07T06:36:06.917Z,15.75
2022-09-07T06:38:40.379Z,9.70
2022-09-07T06:44:09.462Z,9.43
2022-09-07T06:49:35.260Z,11.50
2022-09-07T06:52:08.279Z,12.68
2022-09-07T06:57:33.895Z,9.20
2022-09-07T07:01:02.484Z,11.50
2022-09-07T07:04:50.116Z,11.95
2022-09-07T07:08:37.655Z,10.93
2022-09-07T07:16:10.952Z,12.88
2022-09-07T07:19:59.289Z,11.85
2022-09-07T07:23:46.707Z,10.50
2022-09-07T07:27:34.456Z,8.93
2022-09-07T07:31:22.169Z,11.15
2022-09-07T07:35:09.302Z,11.68
2022-09-07T07:43:48.690Z,8.23
2022-09-07T07:46:21.283Z,6.65
2022-09-07T07:48:54.981Z,7.80
2022-09-07T07:51:27.863Z,7.65
2022-09-07T07:54:01.309Z,8.38
2022-09-07T07:56:34.173Z,8.00
2022-09-07T07:59:07.159Z,6.35
2022-09-07T08:01:40.218Z,8.57
2022-09-07T08:04:12.938Z,5.43
2022-09-07T08:06:45.611Z,10.30
2022-09-07T08:09:18.320Z,9.63
2022-09-07T08:11:51.667Z,6.25
2022-09-07T08:14:24.435Z,7.75
2022-09-07T08:16:57.134Z,10.52
2022-09-07T08:19:30.384Z,8.98
2022-09-07T08:22:04.113Z,8.35
2022-09-07T08:24:38.273Z,11.48
2022-09-07T08:27:11.357Z,5.97
2022-09-07T08:29:43.820Z,7.15
2022-09-07T08:32:16.440Z,8.75
2022-09-07T08:34:49.114Z,10.88
2022-09-07T08:37:22.269Z,9.52
2022-09-07T08:39:54.942Z,9.63
2022-09-07T08:42:53.866Z,10.23
2022-09-07T08:45:40.003Z,13.73
2022-09-07T08:48:19.318Z,12.73
2022-09-07T08:51:24.172Z,17.33
2022-09-07T08:53:59.120Z,23.00
2022-09-07T08:56:37.020Z,18.33
2022-09-07T08:59:27.189Z,21.73
2022-09-07T09:08:04.773Z,13.10
2022-09-07T09:10:53.903Z,14.43
2022-09-07T09:13:41.890Z,10.88
2022-09-07T09:16:21.083Z,10.32
2022-09-07T09:19:03.137Z,11.77
2022-09-07T09:21:41.447Z,13.30
2022-09-07T09:24:19.604Z,16.77
2022-09-07T09:26:57.174Z,15.13
2022-09-07T09:29:30.038Z,16.23
2022-09-07T09:32:39.994Z,16.10
2022-09-07T09:35:30.164Z,15.60
2022-09-07T09:38:05.411Z,18.20
2022-09-07T09:40:38.828Z,10.18
2022-09-07T09:43:21.345Z,10.23
2022-09-07T09:46:12.988Z,10.65
2022-09-07T09:48:53.967Z,11.35
2022-09-07T09:54:26.362Z,19.77
2022-09-07T09:56:59.156Z,22.35
2022-09-07T10:05:45.369Z,15.90
2022-09-07T10:08:28.807Z,21.08
2022-09-07T10:11:07.596Z,19.50
2022-09-07T10:13:56.348Z,18.05
2022-09-07T10:16:40.428Z,10.45
2022-09-07T10:19:31.208Z,16.65
2022-09-07T10:22:22.150Z,13.30
2022-09-07T10:24:55.171Z,14.05
2022-09-07T10:27:34.480Z,13.68
2022-09-07T10:30:17.213Z,12.60
2022-09-07T10:33:02.552Z,13.70
2022-09-07T10:35:51.901Z,12.40
2022-09-07T10:41:59.862Z,11.82
2022-09-07T10:44:40.497Z,14.35
2022-09-07T10:47:24.797Z,13.40
2022-09-07T10:50:32.184Z,13.35
2022-09-07T10:54:29.292Z,11.52
2022-09-07T10:56:35.911Z,13.05
2022-09-07T11:06:16.437Z,16.42
2022-09-07T11:12:03.356Z,13.27
2022-09-07T11:14:59.448Z,12.00
2022-09-07T11:18:00.838Z,15.18
2022-09-07T11:20:42.896Z,15.00
2022-09-07T11:23:26.918Z,15.00
2022-09-07T11:26:05.227Z,13.70
2022-09-07T11:28:45.363Z,16.27
2022-09-07T11:31:38.737Z,16.52
2022-09-07T11:34:24.974Z,11.52
2022-09-07T11:37:07.575Z,15.95
2022-09-07T11:39:47.028Z,17.77
2022-09-07T11:42:47.260Z,18.17
2022-09-07T11:45:31.981Z,14.93
2022-09-07T11:48:19.467Z,15.57
2022-09-07T11:50:58.838Z,15.07
2022-09-07T11:53:38.587Z,11.13
2022-09-07T11:56:17.922Z,17.75
2022-09-07T11:59:07.383Z,13.15
2022-09-07T12:02:10.308Z,11.43
2022-09-07T12:05:03.540Z,12.35
2022-09-07T12:07:49.542Z,10.40
2022-09-07T12:10:53.695Z,14.07
2022-09-07T12:13:43.989Z,13.15
2022-09-07T12:16:18.545Z,13.93
2022-09-07T12:19:19.501Z,16.75
2022-09-07T12:21:54.043Z,16.02
2022-09-07T12:24:35.584Z,16.13
2022-09-07T12:27:20.648Z,16.40
2022-09-07T12:30:03.744Z,14.25
2022-09-07T12:32:54.180Z,19.67
2022-09-07T12:35:30.475Z,15.27
2022-09-07T12:38:21.256Z,17.05
2022-09-07T12:41:03.215Z,22.50
2022-09-07T12:43:47.226Z,18.85
2022-09-07T12:46:36.554Z,18.77
2022-09-07T12:49:17.883Z,20.60
2022-09-07T12:52:13.885Z,19.42
2022-09-07T12:55:16.302Z,15.45
2022-09-07T12:58:08.680Z,17.05
2022-09-07T13:00:57.102Z,16.20
2022-09-07T13:03:51.128Z,19.67
2022-09-07T13:09:33.999Z,18.75
2022-09-07T13:15:32.788Z,12.73
2022-09-07T13:18:06.503Z,17.20
2022-09-07T13:20:42.154Z,14.35
2022-09-07T13:23:26.205Z,19.05
2022-09-07T13:26:00.743Z,20.33
2022-09-07T13:28:38.585Z,15.07
2022-09-07T13:31:31.232Z,19.65
2022-09-07T13:34:39.150Z,18.90
2022-09-07T13:37:19.189Z,16.52
2022-09-07T13:39:56.377Z,17.70
2022-09-07T13:42:34.559Z,14.70
2022-09-07T13:45:08.983Z,13.98
2022-09-07T13:47:55.823Z,13.80
2022-09-07T13:50:52.784Z,15.85
2022-09-07T13:53:47.161Z,16.42
2022-09-07T13:56:28.878Z,16.13
2022-09-07T13:59:20.807Z,15.00
2022-09-07T14:01:57.677Z,19.30
2022-09-07T14:04:38.049Z,13.27
2022-09-07T14:07:22.151Z,13.65
2022-09-07T14:10:10.392Z,16.35
2022-09-07T14:12:49.308Z,13.10
2022-09-07T14:15:29.767Z,15.35
2022-09-07T14:18:11.264Z,13.07
2022-09-07T14:20:48.530Z,14.13
2022-09-07T14:23:30.218Z,16.10
2022-09-07T14:26:20.370Z,17.67
2022-09-07T14:28:55.863Z,14.77
2022-09-07T14:31:29.978Z,18.42
2022-09-07T14:34:03.691Z,21.30
2022-09-07T14:36:45.878Z,16.55
2022-09-07T14:39:22.808Z,22.92
2022-09-07T14:41:57.932Z,26.58
2022-09-07T14:47:12.129Z,16.63
2022-09-07T14:49:52.955Z,13.40
2022-09-07T14:52:32.527Z,15.25
2022-09-07T14:55:19.690Z,13.82
2022-09-07T14:58:11.443Z,17.20
2022-09-07T15:00:45.981Z,17.60
2022-09-07T15:03:51.967Z,16.02
2022-09-07T15:09:37.978Z,18.17
2022-09-07T15:12:27.276Z,15.88
2022-09-07T15:15:26.689Z,20.07
2022-09-07T15:18:08.837Z,20.48
2022-09-07T15:20:45.644Z,13.30
2022-09-07T15:23:19.653Z,19.08
2022-09-07T15:25:53.927Z,15.63
2022-09-07T15:31:59.259Z,15.27
2022-09-07T15:34:24.620Z,17.13
2022-09-07T15:37:00.293Z,17.10
2022-09-07T15:39:35.850Z,16.40
2022-09-07T15:45:05.982Z,10.13
2022-09-07T15:47:54.269Z,10.57
2022-09-07T15:50:29.381Z,12.77
2022-09-07T15:53:04.365Z,13.70
2022-09-07T15:55:38.118Z,10.43
2022-09-07T15:58:13.534Z,10.55
2022-09-07T16:00:49.332Z,17.55
2022-09-07T16:03:24.320Z,14.60
2022-09-07T16:05:58.169Z,16.08
2022-09-07T16:08:33.029Z,14.02
2022-09-07T16:11:24.680Z,12.32
2022-09-07T16:14:02.282Z,14.02
2022-09-07T16:19:27.873Z,14.40
2022-09-07T16:22:01.339Z,15.25
2022-09-07T16:27:09.260Z,17.35
2022-09-07T16:29:43.329Z,14.48
2022-09-07T16:35:10.292Z,13.80
2022-09-07T16:40:42.910Z,18.50
2022-09-07T16:43:17.072Z,21.70
2022-09-07T16:48:39.348Z,16.00
2022-09-07T16:51:14.412Z,11.90
2022-09-07T16:53:47.664Z,8.73
2022-09-07T16:56:23.503Z,14.27
2022-09-07T16:58:59.447Z,14.15
2022-09-07T17:01:35.768Z,14.50
2022-09-07T17:04:11.171Z,13.10
2022-09-07T17:06:45.135Z,15.18
2022-09-07T17:09:18.374Z,13.98
2022-09-07T17:11:51.252Z,12.85
2022-09-07T17:14:23.987Z,16.10
2022-09-07T17:16:56.898Z,12.68
2022-09-07T17:19:30.229Z,16.17
2022-09-07T17:22:04.031Z,12.73
2022-09-07T17:24:37.792Z,16.08
2022-09-07T17:27:10.694Z,12.60
2022-09-07T17:29:46.209Z,20.88
2022-09-07T17:32:24.298Z,12.25
2022-09-07T17:34:57.639Z,14.27
2022-09-07T17:37:30.253Z,10.98
2022-09-07T17:40:05.821Z,13.85
2022-09-07T17:45:34.556Z,15.25
2022-09-07T17:48:09.175Z,12.80
2022-09-07T17:50:43.288Z,11.07
2022-09-07T17:53:16.167Z,13.43
2022-09-07T17:55:49.402Z,12.85
2022-09-07T17:58:22.141Z,16.67
2022-09-07T18:00:55.001Z,14.88
2022-09-07T18:03:34.368Z,15.35
2022-09-07T18:06:09.686Z,12.52
2022-09-07T18:08:42.556Z,18.08
2022-09-07T18:14:13.844Z,14.43
2022-09-07T18:16:49.332Z,8.80
2022-09-07T18:19:22.749Z,13.07
2022-09-07T18:21:55.310Z,18.88
2022-09-07T18:24:28.392Z,15.52
2022-09-07T18:27:01.488Z,14.35
2022-09-07T18:29:34.665Z,16.50
2022-09-07T18:32:09.316Z,14.57
2022-09-07T18:34:44.846Z,13.57
2022-09-07T18:37:21.388Z,14.60
2022-09-07T18:39:54.595Z,22.73
2022-09-07T18:42:29.335Z,12.50
2022-09-07T18:47:55.525Z,16.30
2022-09-07T18:50:29.014Z,12.13
2022-09-07T18:53:15.457Z,10.35
2022-09-07T18:55:50.862Z,15.57
2022-09-07T18:58:24.407Z,12.65
2022-09-07T19:01:04.158Z,14.85
2022-09-07T19:03:39.805Z,15.10
2022-09-07T19:06:16.914Z,13.82
2022-09-07T19:08:50.297Z,12.25
2022-09-07T19:11:25.485Z,12.80
2022-09-07T19:14:00.462Z,11.55
2022-09-07T19:16:33.870Z,10.98
2022-09-07T19:19:07.986Z,13.30
2022-09-07T19:21:43.417Z,12.27
2022-09-07T19:24:19.178Z,16.17
2022-09-07T19:26:53.921Z,11.85
2022-09-07T19:29:30.313Z,11.43
2022-09-07T19:32:05.952Z,15.23
2022-09-07T19:34:42.440Z,12.95
2022-09-07T19:37:15.349Z,12.18
2022-09-07T19:39:49.658Z,11.32
2022-09-07T19:42:24.636Z,11.98
2022-09-07T19:44:57.549Z,13.40
2022-09-07T19:47:30.889Z,15.32
2022-09-07T19:50:04.896Z,11.98
2022-09-07T19:52:38.531Z,16.98
2022-09-07T19:55:11.445Z,13.88
2022-09-07T19:57:47.893Z,14.75
2022-09-07T20:00:24.345Z,16.75
2022-09-07T20:02:57.371Z,13.18
2022-09-07T20:05:31.422Z,12.55
2022-09-07T20:08:08.556Z,16.35
2022-09-07T20:10:42.902Z,11.52
2022-09-07T20:13:16.874Z,13.30
2022-09-07T20:15:50.131Z,17.03
2022-09-07T20:18:23.435Z,15.25
2022-09-07T20:20:58.280Z,11.77
2022-09-07T20:23:31.396Z,17.30
2022-09-07T20:26:11.100Z,18.13
2022-09-07T20:28:44.835Z,14.68
2022-09-07T20:31:18.553Z,10.85
2022-09-07T20:33:52.424Z,15.05
2022-09-07T20:36:25.900Z,17.42
2022-09-07T20:38:58.780Z,15.98
2022-09-07T20:41:34.572Z,12.45
2022-09-07T20:44:07.562Z,18.02
2022-09-07T20:46:40.612Z,12.52
2022-09-07T20:49:14.231Z,12.48
2022-09-07T20:51:48.063Z,11.43
2022-09-07T20:54:22.969Z,10.40
2022-09-07T20:56:56.003Z,10.57
2022-09-07T20:59:28.702Z,12.50
2022-09-07T21:02:01.498Z,23.27
2022-09-07T21:04:34.434Z,14.55
2022-09-07T21:07:07.204Z,13.77
2022-09-07T21:09:40.075Z,9.60
2022-09-07T21:12:12.782Z,14.13
2022-09-07T21:14:46.421Z,13.82
2022-09-07T21:17:19.025Z,10.10
2022-09-07T21:19:52.103Z,16.98
2022-09-07T21:22:24.818Z,13.63
2022-09-07T21:24:57.609Z,12.90
2022-09-07T21:27:37.713Z,11.15
2022-09-07T21:30:12.453Z,11.52
2022-09-07T21:32:45.294Z,16.17
2022-09-07T21:35:19.852Z,12.77
2022-09-07T21:37:53.610Z,11.90
2022-09-07T21:40:30.672Z,11.85
2022-09-07T21:43:04.951Z,13.18
2022-09-07T21:45:37.686Z,12.15
2022-09-07T21:48:10.283Z,13.88
2022-09-07T21:50:43.776Z,15.55
2022-09-07T21:53:16.575Z,13.90
2022-09-07T21:56:00.241Z,15.32
2022-09-07T21:58:33.339Z,13.23
2022-09-07T22:01:22.101Z,10.73
2022-09-07T22:03:59.150Z,13.35
2022-09-07T22:06:33.500Z,13.00
2022-09-07T22:09:06.137Z,14.07
2022-09-07T22:11:41.102Z,12.35
2022-09-07T22:14:16.921Z,19.67
2022-09-07T22:16:49.527Z,10.95
2022-09-07T22:19:22.293Z,15.73
2022-09-07T22:21:54.904Z,11.60
2022-09-07T22:24:27.630Z,13.40
2022-09-07T22:27:00.463Z,17.80
2022-09-07T22:29:33.235Z,14.85
2022-09-07T22:32:05.883Z,17.08
2022-09-07T22:34:38.485Z,18.98
2022-09-07T22:37:11.303Z,13.93
2022-09-07T22:39:44.325Z,14.60
2022-09-07T22:42:17.257Z,14.35
2022-09-07T22:44:50.237Z,19.15
2022-09-07T22:47:22.870Z,12.98
2022-09-07T22:49:55.675Z,15.13
2022-09-07T22:52:28.645Z,15.18
2022-09-07T22:55:01.278Z,14.30
2022-09-07T22:57:34.156Z,14.45
2022-09-07T23:00:07.651Z,17.13
2022-09-07T23:02:40.385Z,17.83
2022-09-07T23:05:13.003Z,17.45
2022-09-07T23:07:49.017Z,14.25
2022-09-07T23:10:21.562Z,14.45
2022-09-07T23:12:54.491Z,15.43
2022-09-07T23:15:27.203Z,14.45
2022-09-07T23:17:59.987Z,16.05
2022-09-07T23:20:34.406Z,13.82
2022-09-07T23:23:07.921Z,14.95
2022-09-07T23:25:42.639Z,11.70
2022-09-07T23:28:15.376Z,10.60
2022-09-07T23:30:49.410Z,11.63
2022-09-07T23:33:22.210Z,17.08
2022-09-07T23:36:00.378Z,15.45
2022-09-07T23:38:34.112Z,16.23
2022-09-07T23:41:07.058Z,14.60
2022-09-07T23:43:39.724Z,16.15
2022-09-07T23:46:13.783Z,14.48
2022-09-07T23:48:47.764Z,14.30
2022-09-07T23:51:24.099Z,12.45
2022-09-07T23:53:57.657Z,14.27
2022-09-07T23:56:31.555Z,13.05
2022-09-07T23:59:04.163Z,17.55
