createdAt,value
2022-10-24T00:07:19.132Z,100
2022-10-24T00:16:56.846Z,100
2022-10-24T00:36:11.885Z,100
2022-10-24T00:45:50.453Z,100
2022-10-24T00:55:25.697Z,100
2022-10-24T01:05:04.251Z,100
2022-10-24T01:14:39.933Z,100
2022-10-24T01:24:16.796Z,100
2022-10-24T01:33:56.049Z,100
2022-10-24T01:43:32.543Z,100
2022-10-24T01:53:11.443Z,100
2022-10-24T02:02:51.458Z,100
2022-10-24T02:12:26.476Z,100
2022-10-24T02:22:03.753Z,100
2022-10-24T02:31:42.600Z,100
2022-10-24T02:41:20.238Z,100
2022-10-24T02:50:58.789Z,100
2022-10-24T03:00:35.037Z,100
2022-10-24T03:10:15.829Z,100
2022-10-24T03:19:50.656Z,100
2022-10-24T03:29:27.698Z,100
2022-10-24T03:39:04.967Z,100
2022-10-24T03:48:42.031Z,100
2022-10-24T03:58:19.040Z,100
2022-10-24T04:07:56.691Z,100
2022-10-24T04:17:34.840Z,100
2022-10-24T04:27:13.289Z,100
2022-10-24T04:36:48.906Z,100
2022-10-24T04:46:26.217Z,100
2022-10-24T04:56:06.441Z,100
2022-10-24T05:05:41.811Z,100
2022-10-24T05:15:18.758Z,100
2022-10-24T05:24:56.432Z,100
2022-10-24T05:34:33.611Z,100
2022-10-24T05:44:14.235Z,100
2022-10-24T05:53:48.858Z,100
2022-10-24T06:03:28.034Z,100
2022-10-24T06:13:04.380Z,100
2022-10-24T06:22:42.074Z,100
2022-10-24T06:32:19.498Z,99.6
2022-10-24T06:41:59.210Z,97.86
2022-10-24T06:51:35.911Z,97.75
2022-10-24T07:01:12.651Z,98.24
2022-10-24T07:10:49.607Z,97.13
2022-10-24T07:20:28.659Z,96.62
2022-10-24T07:30:08.739Z,95.37
2022-10-24T07:39:44.534Z,94.42
2022-10-24T07:49:23.233Z,93.09
2022-10-24T07:59:01.068Z,88.2
2022-10-24T08:08:40.946Z,85.74
2022-10-24T08:18:19.037Z,84.25
2022-10-24T08:27:55.874Z,83.87
2022-10-24T08:37:34.188Z,87.71
2022-10-24T08:47:09.831Z,87.11
2022-10-24T08:56:47.698Z,85.14
2022-10-24T09:06:24.948Z,83.56
2022-10-24T09:16:04.464Z,81.4
2022-10-24T09:25:40.792Z,82.1
2022-10-24T09:44:56.940Z,79.59
2022-10-24T09:54:34.326Z,80.69
2022-10-24T10:04:14.095Z,80.18
2022-10-24T10:13:49.867Z,79.48
2022-10-24T10:23:27.839Z,79.46
2022-10-24T10:33:07.783Z,78.9
2022-10-24T10:42:43.581Z,78.4
2022-10-24T10:52:20.296Z,78.46
2022-10-24T11:01:58.624Z,78.24
2022-10-24T11:11:34.566Z,79.04
2022-10-24T11:21:12.797Z,76.51
2022-10-24T11:30:53.408Z,76.2
2022-10-24T11:40:31.424Z,75.01
2022-10-24T11:50:11.064Z,72.17
2022-10-24T11:59:50.302Z,71.52
2022-10-24T12:09:29.613Z,71.41
2022-10-24T12:19:05.247Z,73.19
2022-10-24T12:28:40.427Z,72.99
2022-10-24T12:38:16.740Z,73.03
2022-10-24T12:47:53.732Z,73.39
2022-10-24T12:57:30.697Z,75.14
2022-10-24T13:16:46.853Z,76.02
2022-10-24T13:26:27.713Z,75.2
2022-10-24T13:36:03.896Z,76.1
2022-10-24T13:45:49.334Z,75.07
2022-10-24T13:55:25.922Z,74.19
2022-10-24T14:05:03.317Z,75.81
2022-10-24T14:14:37.921Z,76.34
2022-10-24T14:24:19.315Z,75.48
2022-10-24T14:33:57.867Z,74.57
2022-10-24T14:43:35.765Z,72.02
2022-10-24T14:53:15.833Z,71.57
2022-10-24T15:02:50.273Z,74.55
2022-10-24T15:12:23.390Z,74.8
2022-10-24T15:21:58.871Z,77.24
2022-10-24T15:31:36.359Z,79.81
2022-10-24T15:41:10.850Z,81.88
2022-10-24T15:50:46.653Z,84.08
2022-10-24T16:00:22.717Z,86.78
2022-10-24T16:10:00.027Z,88.96
2022-10-24T16:19:35.654Z,92.3
2022-10-24T16:29:12.337Z,92.86
2022-10-24T16:38:49.439Z,93.66
2022-10-24T16:48:26.851Z,92.29
2022-10-24T16:58:03.702Z,91.84
2022-10-24T17:07:41.107Z,91.03
2022-10-24T17:17:18.513Z,90.01
2022-10-24T17:36:32.390Z,89.3
2022-10-24T17:46:09.585Z,89.09
2022-10-24T17:55:49.570Z,91.83
2022-10-24T18:05:23.996Z,92.64
2022-10-24T18:15:00.893Z,92.74
2022-10-24T18:24:37.782Z,93.36
2022-10-24T18:34:14.537Z,97.45
2022-10-24T18:43:52.843Z,99.23
2022-10-24T18:53:29.624Z,100
2022-10-24T19:03:06.419Z,100
2022-10-24T19:12:43.998Z,100
2022-10-24T19:22:25.903Z,100
2022-10-24T19:31:59.657Z,100
2022-10-24T19:41:36.983Z,100
2022-10-24T19:51:16.327Z,100
2022-10-24T20:00:53.559Z,100
2022-10-24T20:10:29.756Z,100
2022-10-24T20:20:05.332Z,100
2022-10-24T20:29:44.378Z,100
2022-10-24T20:39:23.296Z,100
2022-10-24T20:48:58.111Z,100
2022-10-24T20:58:34.909Z,100
2022-10-24T21:08:14.609Z,100
2022-10-24T21:17:50.468Z,100
2022-10-24T21:27:30.073Z,100
2022-10-24T21:37:05.693Z,100
2022-10-24T21:46:42.743Z,100
2022-10-24T21:56:21.564Z,100
2022-10-24T22:05:57.838Z,100
2022-10-24T22:15:34.415Z,100
2022-10-24T22:25:13.363Z,100
2022-10-24T22:34:51.315Z,100
2022-10-24T22:44:26.844Z,100
2022-10-24T22:54:06.221Z,100
2022-10-24T23:03:43.721Z,100
2022-10-24T23:13:19.474Z,100
2022-10-24T23:23:02.931Z,100
2022-10-24T23:32:34.046Z,100
2022-10-24T23:42:10.902Z,100
2022-10-24T23:51:48.013Z,100
