createdAt,value
2023-04-09T00:04:46.862Z,22.88
2023-04-09T00:09:49.713Z,22.43
2023-04-09T00:14:53.646Z,26.67
2023-04-09T00:19:56.276Z,24.67
2023-04-09T00:24:59.610Z,23.73
2023-04-09T00:30:03.527Z,21.50
2023-04-09T00:35:06.951Z,23.30
2023-04-09T00:45:13.855Z,24.83
2023-04-09T00:50:17.738Z,26.00
2023-04-09T00:55:22.294Z,24.52
2023-04-09T01:00:27.646Z,25.30
2023-04-09T01:05:44.882Z,27.25
2023-04-09T01:10:55.259Z,24.75
2023-04-09T01:16:02.987Z,24.98
2023-04-09T01:21:10.870Z,26.17
2023-04-09T01:26:23.698Z,25.23
2023-04-09T01:31:31.757Z,26.02
2023-04-09T01:36:36.747Z,24.95
2023-04-09T01:41:41.315Z,24.23
2023-04-09T01:46:47.691Z,24.00
2023-04-09T01:51:51.200Z,24.60
2023-04-09T02:02:02.363Z,24.13
2023-04-09T02:07:11.100Z,23.60
2023-04-09T02:12:17.440Z,21.95
2023-04-09T02:17:21.565Z,22.75
2023-04-09T02:22:24.265Z,23.90
2023-04-09T02:27:26.843Z,24.03
2023-04-09T02:32:30.932Z,23.20
2023-04-09T02:37:33.537Z,23.52
2023-04-09T02:42:36.097Z,25.47
2023-04-09T02:47:40.203Z,23.17
2023-04-09T02:52:42.765Z,24.88
2023-04-09T02:57:45.636Z,22.55
2023-04-09T03:02:49.715Z,22.92
2023-04-09T03:07:52.397Z,21.77
2023-04-09T03:12:54.984Z,22.00
2023-04-09T03:17:59.056Z,21.77
2023-04-09T03:23:01.676Z,22.27
2023-04-09T03:28:04.504Z,21.43
2023-04-09T03:33:08.507Z,23.20
2023-04-09T03:38:11.281Z,21.23
2023-04-09T03:43:13.916Z,21.67
2023-04-09T03:48:17.913Z,22.43
2023-04-09T03:53:20.507Z,21.50
2023-04-09T03:58:23.058Z,19.30
2023-04-09T04:03:27.187Z,22.00
2023-04-09T04:08:30.106Z,20.00
2023-04-09T04:13:32.751Z,21.93
2023-04-09T04:18:36.725Z,21.27
2023-04-09T04:23:39.256Z,22.77
2023-04-09T04:28:42.077Z,21.48
2023-04-09T04:33:46.022Z,21.20
2023-04-09T04:38:48.647Z,20.77
2023-04-09T04:43:51.256Z,20.93
2023-04-09T04:48:55.245Z,22.47
2023-04-09T04:53:57.843Z,21.83
2023-04-09T04:59:01.554Z,22.37
2023-04-09T05:04:05.588Z,22.45
2023-04-09T05:09:08.201Z,26.15
2023-04-09T05:14:10.906Z,27.00
2023-04-09T05:19:14.820Z,26.70
2023-04-09T05:24:17.411Z,26.75
2023-04-09T05:29:21.139Z,24.60
2023-04-09T05:34:25.220Z,26.05
2023-04-09T05:39:27.773Z,28.33
2023-04-09T05:44:30.584Z,26.40
2023-04-09T05:49:34.655Z,27.47
2023-04-09T05:54:37.286Z,26.17
2023-04-09T05:59:39.938Z,25.33
2023-04-09T06:04:43.943Z,24.77
2023-04-09T06:09:46.876Z,24.83
2023-04-09T06:14:49.626Z,23.15
2023-04-09T06:19:54.775Z,25.00
2023-04-09T06:24:57.310Z,25.63
2023-04-09T06:29:59.856Z,23.20
2023-04-09T06:35:03.837Z,20.30
2023-04-09T06:40:08.075Z,22.48
2023-04-09T06:45:12.053Z,20.52
2023-04-09T06:50:16.236Z,20.77
2023-04-09T06:55:19.364Z,19.52
2023-04-09T07:05:27.062Z,19.23
2023-04-09T07:10:30.156Z,20.17
2023-04-09T07:15:32.924Z,19.67
2023-04-09T07:20:36.895Z,20.27
2023-04-09T07:25:39.514Z,19.92
2023-04-09T07:30:42.202Z,19.38
2023-04-09T07:35:46.961Z,19.42
2023-04-09T07:40:49.650Z,19.67
2023-04-09T07:45:52.524Z,21.15
2023-04-09T07:55:59.419Z,19.85
2023-04-09T08:01:02.050Z,19.40
2023-04-09T08:06:06.620Z,19.75
2023-04-09T08:11:09.260Z,18.60
2023-04-09T08:16:11.840Z,19.17
2023-04-09T08:21:15.853Z,19.77
2023-04-09T08:26:18.651Z,20.48
2023-04-09T08:31:21.561Z,18.77
2023-04-09T08:41:30.542Z,18.35
2023-04-09T08:46:37.169Z,18.75
2023-04-09T08:51:46.432Z,16.63
2023-04-09T08:56:49.134Z,17.77
2023-04-09T09:02:07.940Z,15.70
2023-04-09T09:07:12.067Z,14.82
2023-04-09T09:12:32.298Z,14.05
2023-04-09T09:17:53.915Z,14.88
2023-04-09T09:22:57.958Z,14.35
2023-04-09T09:28:09.387Z,14.63
2023-04-09T09:33:13.099Z,13.48
2023-04-09T09:38:17.214Z,12.35
2023-04-09T09:43:20.038Z,12.90
2023-04-09T09:48:22.633Z,12.55
2023-04-09T09:53:27.415Z,12.38
2023-04-09T09:58:37.013Z,11.90
2023-04-09T10:03:41.061Z,11.52
2023-04-09T10:08:47.275Z,11.05
2023-04-09T10:13:54.199Z,11.57
2023-04-09T10:18:58.341Z,11.15
2023-04-09T10:24:05.843Z,10.63
2023-04-09T10:29:13.778Z,9.65
2023-04-09T10:34:17.654Z,10.30
2023-04-09T10:39:22.813Z,8.93
2023-04-09T10:44:27.410Z,9.43
2023-04-09T10:49:37.412Z,7.60
2023-04-09T10:54:49.284Z,8.80
2023-04-09T10:59:53.310Z,8.60
2023-04-09T11:05:07.240Z,8.73
2023-04-09T11:10:11.604Z,7.90
2023-04-09T11:15:17.280Z,8.43
2023-04-09T11:20:22.344Z,7.78
2023-04-09T11:25:28.504Z,7.05
2023-04-09T11:30:31.207Z,7.07
2023-04-09T11:40:47.677Z,7.78
2023-04-09T11:45:50.616Z,7.83
2023-04-09T11:50:53.769Z,8.90
2023-04-09T11:55:57.949Z,8.15
2023-04-09T12:01:01.727Z,7.47
2023-04-09T12:06:07.730Z,8.57
2023-04-09T12:11:13.181Z,9.05
2023-04-09T12:16:20.539Z,9.30
2023-04-09T12:21:26.075Z,8.27
2023-04-09T12:26:30.028Z,7.90
2023-04-09T12:31:32.671Z,7.90
2023-04-09T12:36:35.333Z,7.63
2023-04-09T12:41:39.314Z,8.25
2023-04-09T12:46:42.208Z,8.23
2023-04-09T12:56:50.063Z,7.43
2023-04-09T13:01:52.707Z,8.13
2023-04-09T13:06:55.506Z,7.75
2023-04-09T13:11:59.465Z,8.02
2023-04-09T13:17:02.231Z,7.68
2023-04-09T13:27:11.889Z,8.32
2023-04-09T13:32:14.536Z,8.30
2023-04-09T13:37:17.327Z,7.70
2023-04-09T13:42:21.232Z,7.78
2023-04-09T13:47:24.231Z,8.23
2023-04-09T13:52:29.677Z,7.43
2023-04-09T13:57:33.867Z,8.55
2023-04-09T14:02:36.562Z,8.23
2023-04-09T14:07:39.197Z,7.93
2023-04-09T14:12:44.139Z,8.35
2023-04-09T14:17:46.746Z,7.20
2023-04-09T14:22:49.521Z,8.07
2023-04-09T14:32:55.951Z,6.75
2023-04-09T14:37:58.609Z,7.25
2023-04-09T14:43:02.570Z,7.38
2023-04-09T14:48:05.859Z,7.72
2023-04-09T14:53:08.424Z,7.75
2023-04-09T14:58:12.326Z,8.05
2023-04-09T15:03:15.087Z,7.35
2023-04-09T15:13:22.695Z,8.27
2023-04-09T15:18:25.295Z,8.15
2023-04-09T15:23:27.958Z,7.18
2023-04-09T15:28:31.928Z,7.32
2023-04-09T15:33:34.546Z,7.47
2023-04-09T15:38:37.160Z,6.75
2023-04-09T15:43:41.135Z,7.13
2023-04-09T15:48:43.887Z,8.10
2023-04-09T15:53:46.432Z,7.22
2023-04-09T15:58:50.530Z,6.80
2023-04-09T16:03:53.164Z,6.38
2023-04-09T16:08:56.528Z,7.70
2023-04-09T16:14:00.596Z,10.80
2023-04-09T16:19:03.123Z,8.68
2023-04-09T16:24:05.897Z,6.95
2023-04-09T16:34:13.363Z,8.48
2023-04-09T16:39:16.254Z,7.03
2023-04-09T16:49:22.760Z,6.60
2023-04-09T16:54:25.375Z,6.72
2023-04-09T16:59:29.287Z,7.90
2023-04-09T17:04:34.448Z,7.28
2023-04-09T17:09:37.185Z,8.30
2023-04-09T17:14:41.959Z,8.25
2023-04-09T17:19:44.568Z,7.63
2023-04-09T17:24:47.315Z,7.68
2023-04-09T17:29:51.775Z,7.97
2023-04-09T17:34:54.482Z,8.25
2023-04-09T17:39:57.099Z,7.47
2023-04-09T17:45:01.103Z,8.60
2023-04-09T17:50:04.338Z,8.50
2023-04-09T18:00:12.851Z,7.85
2023-04-09T18:05:15.645Z,8.40
2023-04-09T18:10:18.438Z,9.00
2023-04-09T18:15:23.495Z,11.15
2023-04-09T18:20:26.271Z,12.18
2023-04-09T18:25:28.819Z,11.50
2023-04-09T18:30:32.713Z,13.17
2023-04-09T18:35:35.553Z,13.55
2023-04-09T18:40:41.782Z,14.32
2023-04-09T18:45:45.694Z,14.50
2023-04-09T18:50:48.302Z,15.13
2023-04-09T18:55:50.870Z,18.97
2023-04-09T19:00:55.357Z,20.80
2023-04-09T19:05:59.670Z,24.77
2023-04-09T19:11:02.269Z,32.17
2023-04-09T19:16:09.046Z,35.27
2023-04-09T19:21:11.748Z,34.50
2023-04-09T19:26:14.421Z,31.43
2023-04-09T19:31:18.660Z,26.87
2023-04-09T19:36:22.587Z,27.83
2023-04-09T19:41:25.262Z,33.60
2023-04-09T19:46:29.364Z,34.10
2023-04-09T19:51:32.617Z,27.80
2023-04-09T19:56:35.176Z,30.10
2023-04-09T20:01:39.133Z,31.05
2023-04-09T20:06:43.709Z,31.83
2023-04-09T20:11:46.614Z,37.13
2023-04-09T20:16:50.603Z,39.03
2023-04-09T20:21:54.811Z,41.30
2023-04-09T20:26:59.342Z,42.47
2023-04-09T20:32:03.452Z,46.90
2023-04-09T20:37:06.667Z,47.90
2023-04-09T20:42:09.243Z,44.75
2023-04-09T20:47:13.488Z,47.47
2023-04-09T20:52:16.665Z,46.20
2023-04-09T20:57:19.200Z,48.78
2023-04-09T21:02:23.665Z,47.25
2023-04-09T21:07:26.400Z,43.42
2023-04-09T21:12:30.025Z,43.93
2023-04-09T21:22:36.419Z,49.42
2023-04-09T21:27:38.970Z,50.17
2023-04-09T21:32:43.060Z,49.83
2023-04-09T21:37:45.970Z,47.47
2023-04-09T21:42:48.525Z,44.47
2023-04-09T21:47:52.558Z,45.78
2023-04-09T21:52:55.296Z,45.20
2023-04-09T21:57:57.955Z,46.07
2023-04-09T22:03:02.209Z,43.53
2023-04-09T22:08:04.954Z,40.30
2023-04-09T22:13:07.992Z,42.43
2023-04-09T22:18:11.934Z,41.97
2023-04-09T22:23:14.511Z,42.88
2023-04-09T22:28:17.127Z,41.55
2023-04-09T22:33:21.136Z,42.65
2023-04-09T22:38:23.742Z,43.75
2023-04-09T22:43:26.424Z,42.00
2023-04-09T22:48:30.867Z,43.00
2023-04-09T22:53:33.469Z,40.28
2023-04-09T22:58:36.356Z,41.92
2023-04-09T23:03:40.321Z,39.33
2023-04-09T23:08:42.912Z,40.15
2023-04-09T23:13:45.740Z,42.13
2023-04-09T23:18:49.692Z,37.73
2023-04-09T23:23:52.620Z,36.58
2023-04-09T23:28:55.697Z,39.25
2023-04-09T23:33:59.737Z,38.47
2023-04-09T23:39:02.507Z,38.55
2023-04-09T23:44:05.370Z,36.27
2023-04-09T23:49:09.276Z,35.42
2023-04-09T23:54:11.847Z,36.28
2023-04-09T23:59:14.417Z,35.75
