createdAt,value
2022-12-18T00:02:07.631Z,72.27
2022-12-18T00:04:34.091Z,70.00
2022-12-18T00:07:00.647Z,76.70
2022-12-18T00:09:39.584Z,63.90
2022-12-18T00:14:42.959Z,74.20
2022-12-18T00:17:09.491Z,77.10
2022-12-18T00:19:35.950Z,73.97
2022-12-18T00:22:02.299Z,72.53
2022-12-18T00:24:28.950Z,82.70
2022-12-18T00:26:55.262Z,73.23
2022-12-18T00:29:21.589Z,83.93
2022-12-18T00:31:48.047Z,79.40
2022-12-18T00:34:14.853Z,89.37
2022-12-18T00:36:42.125Z,73.37
2022-12-18T00:39:08.646Z,76.87
2022-12-18T00:41:53.876Z,80.40
2022-12-18T00:44:20.295Z,75.10
2022-12-18T00:46:48.236Z,83.50
2022-12-18T00:49:16.891Z,90.30
2022-12-18T00:51:43.521Z,85.17
2022-12-18T00:54:11.777Z,94.17
2022-12-18T00:56:48.342Z,90.90
2022-12-18T00:59:15.919Z,86.00
2022-12-18T01:01:42.428Z,76.73
2022-12-18T01:04:09.050Z,91.30
2022-12-18T01:06:35.788Z,84.43
2022-12-18T01:09:03.569Z,77.70
2022-12-18T01:11:30.105Z,83.90
2022-12-18T01:13:56.467Z,84.50
2022-12-18T01:16:23.658Z,83.00
2022-12-18T01:18:54.556Z,89.97
2022-12-18T01:21:22.602Z,81.27
2022-12-18T01:23:53.025Z,83.30
2022-12-18T01:26:19.658Z,89.37
2022-12-18T01:28:46.287Z,91.47
2022-12-18T01:31:22.148Z,93.70
2022-12-18T01:33:48.697Z,80.67
2022-12-18T01:36:23.422Z,90.30
2022-12-18T01:38:51.033Z,96.70
2022-12-18T01:41:19.577Z,92.63
2022-12-18T01:43:53.611Z,88.30
2022-12-18T01:46:22.119Z,97.70
2022-12-18T01:48:51.593Z,88.80
2022-12-18T01:51:18.171Z,92.10
2022-12-18T01:53:46.878Z,95.47
2022-12-18T01:56:22.772Z,83.80
2022-12-18T01:59:02.350Z,90.30
2022-12-18T02:01:31.027Z,98.60
2022-12-18T02:04:17.569Z,94.07
2022-12-18T02:06:43.946Z,96.00
2022-12-18T02:09:16.188Z,96.23
2022-12-18T02:11:57.425Z,95.47
2022-12-18T02:14:30.155Z,94.80
2022-12-18T02:17:11.455Z,100.87
2022-12-18T02:19:44.570Z,96.30
2022-12-18T02:22:42.558Z,90.77
2022-12-18T02:25:21.028Z,106.57
2022-12-18T02:27:50.029Z,98.77
2022-12-18T02:30:16.645Z,93.83
2022-12-18T02:32:51.130Z,95.93
2022-12-18T02:35:23.833Z,98.43
2022-12-18T02:37:51.658Z,105.47
2022-12-18T02:40:18.924Z,97.73
2022-12-18T02:42:45.264Z,101.83
2022-12-18T02:45:11.608Z,97.90
2022-12-18T02:47:41.444Z,107.57
2022-12-18T02:50:36.629Z,105.63
2022-12-18T02:53:20.322Z,94.17
2022-12-18T02:56:03.910Z,93.87
2022-12-18T02:59:01.094Z,114.97
2022-12-18T03:01:44.116Z,104.93
2022-12-18T03:04:27.537Z,109.07
2022-12-18T03:07:00.872Z,101.97
2022-12-18T03:09:32.705Z,90.67
2022-12-18T03:12:31.049Z,99.27
2022-12-18T03:15:30.493Z,113.77
2022-12-18T03:18:10.096Z,98.10
2022-12-18T03:20:39.350Z,99.17
2022-12-18T03:23:12.343Z,114.43
2022-12-18T03:25:43.378Z,109.30
2022-12-18T03:28:15.008Z,105.87
2022-12-18T03:30:43.022Z,112.30
2022-12-18T03:33:35.540Z,105.43
2022-12-18T03:36:02.211Z,108.43
2022-12-18T03:38:28.586Z,111.27
2022-12-18T03:41:04.089Z,114.07
2022-12-18T03:43:51.617Z,115.77
2022-12-18T03:46:39.668Z,122.80
2022-12-18T03:49:20.290Z,109.90
2022-12-18T03:51:53.722Z,114.70
2022-12-18T03:54:21.361Z,112.07
2022-12-18T03:57:01.422Z,107.93
2022-12-18T03:59:30.109Z,117.13
2022-12-18T04:01:59.771Z,131.60
2022-12-18T04:04:28.583Z,120.23
2022-12-18T04:06:56.261Z,121.83
2022-12-18T04:09:22.791Z,123.73
2022-12-18T04:11:49.413Z,111.33
2022-12-18T04:14:17.970Z,115.63
2022-12-18T04:16:45.063Z,123.80
2022-12-18T04:19:11.625Z,120.37
2022-12-18T04:21:38.053Z,125.10
2022-12-18T04:24:04.556Z,112.83
2022-12-18T04:26:31.068Z,112.80
2022-12-18T04:28:57.533Z,122.83
2022-12-18T04:31:24.098Z,134.90
2022-12-18T04:33:50.525Z,118.30
2022-12-18T04:36:16.922Z,108.87
2022-12-18T04:38:43.334Z,129.73
2022-12-18T04:41:09.682Z,117.40
2022-12-18T04:43:36.233Z,109.03
2022-12-18T04:46:07.045Z,123.77
2022-12-18T04:48:34.201Z,113.47
2022-12-18T04:51:00.568Z,109.53
2022-12-18T04:53:26.920Z,115.43
2022-12-18T04:56:10.454Z,116.90
2022-12-18T04:58:38.070Z,105.53
2022-12-18T05:01:05.086Z,117.27
2022-12-18T05:03:32.044Z,116.70
2022-12-18T05:05:58.452Z,117.20
2022-12-18T05:08:24.928Z,117.70
2022-12-18T05:11:01.418Z,122.80
2022-12-18T05:13:28.666Z,115.10
2022-12-18T05:15:55.960Z,116.40
2022-12-18T05:18:23.985Z,118.10
2022-12-18T05:20:51.697Z,111.40
2022-12-18T05:23:18.205Z,125.60
2022-12-18T05:25:51.221Z,118.97
2022-12-18T05:28:17.569Z,110.97
2022-12-18T05:30:48.527Z,111.20
2022-12-18T05:33:14.972Z,113.97
2022-12-18T05:35:41.324Z,118.83
2022-12-18T05:38:07.657Z,111.83
2022-12-18T05:40:33.986Z,107.13
2022-12-18T05:43:00.317Z,122.23
2022-12-18T05:45:27.995Z,114.87
2022-12-18T05:47:54.324Z,107.33
2022-12-18T05:50:21.301Z,110.83
2022-12-18T05:52:47.625Z,100.67
2022-12-18T05:55:13.963Z,107.07
2022-12-18T05:57:40.293Z,106.93
2022-12-18T06:00:07.667Z,107.70
2022-12-18T06:02:34.072Z,108.00
2022-12-18T06:05:00.525Z,108.57
2022-12-18T06:07:26.860Z,106.63
2022-12-18T06:09:53.354Z,102.53
2022-12-18T06:12:19.693Z,112.53
2022-12-18T06:14:46.184Z,102.43
2022-12-18T06:17:12.526Z,120.77
2022-12-18T06:19:38.846Z,107.43
2022-12-18T06:22:05.162Z,105.30
2022-12-18T06:24:31.486Z,104.43
2022-12-18T06:26:57.833Z,113.63
2022-12-18T06:29:24.179Z,114.03
2022-12-18T06:31:50.719Z,108.30
2022-12-18T06:34:17.121Z,112.70
2022-12-18T06:36:43.750Z,107.37
2022-12-18T06:39:10.085Z,115.33
2022-12-18T06:41:36.486Z,112.50
2022-12-18T06:44:02.890Z,117.17
2022-12-18T06:46:29.254Z,110.13
2022-12-18T06:48:55.782Z,112.63
2022-12-18T06:51:23.774Z,108.37
2022-12-18T06:53:50.670Z,113.00
2022-12-18T06:56:17.400Z,118.53
2022-12-18T06:58:43.738Z,108.20
2022-12-18T07:01:11.945Z,114.50
2022-12-18T07:03:43.165Z,116.20
2022-12-18T07:06:21.089Z,112.50
2022-12-18T07:08:48.860Z,113.80
2022-12-18T07:11:15.824Z,110.80
2022-12-18T07:13:42.676Z,112.53
2022-12-18T07:16:20.866Z,109.20
2022-12-18T07:18:50.497Z,107.83
2022-12-18T07:21:19.984Z,116.27
2022-12-18T07:23:48.740Z,111.27
2022-12-18T07:26:17.148Z,109.13
2022-12-18T07:28:43.696Z,114.47
2022-12-18T07:31:14.175Z,111.30
2022-12-18T07:33:41.858Z,104.73
2022-12-18T07:36:10.998Z,99.80
2022-12-18T07:38:37.665Z,118.30
2022-12-18T07:41:12.304Z,101.20
2022-12-18T07:43:40.093Z,121.03
2022-12-18T07:46:07.970Z,119.23
2022-12-18T07:48:34.441Z,105.00
2022-12-18T07:51:06.627Z,103.80
2022-12-18T07:53:34.584Z,117.87
2022-12-18T07:56:26.401Z,110.57
2022-12-18T07:58:52.968Z,111.40
2022-12-18T08:01:19.357Z,103.93
2022-12-18T08:03:47.745Z,124.03
2022-12-18T08:06:14.598Z,111.70
2022-12-18T08:08:42.612Z,108.20
2022-12-18T08:11:08.982Z,113.73
2022-12-18T08:13:35.503Z,103.90
2022-12-18T08:16:04.729Z,105.00
2022-12-18T08:18:35.147Z,101.73
2022-12-18T08:21:12.192Z,110.53
2022-12-18T08:23:43.049Z,125.73
2022-12-18T08:26:11.609Z,99.63
2022-12-18T08:28:38.648Z,100.33
2022-12-18T08:31:05.523Z,106.57
2022-12-18T08:33:32.551Z,103.47
2022-12-18T08:35:59.932Z,95.97
2022-12-18T08:38:26.280Z,109.60
2022-12-18T08:41:11.821Z,96.60
2022-12-18T08:43:57.330Z,105.80
2022-12-18T08:46:26.262Z,102.37
2022-12-18T08:48:53.973Z,109.70
2022-12-18T08:51:21.454Z,113.93
2022-12-18T08:53:48.535Z,104.47
2022-12-18T08:56:15.946Z,99.53
2022-12-18T08:58:43.216Z,94.67
2022-12-18T09:01:12.255Z,98.27
2022-12-18T09:03:39.812Z,102.83
2022-12-18T09:06:06.855Z,109.80
2022-12-18T09:08:37.835Z,101.00
2022-12-18T09:11:04.669Z,99.47
2022-12-18T09:13:31.081Z,91.70
2022-12-18T09:15:57.450Z,80.33
2022-12-18T09:18:25.112Z,86.00
2022-12-18T09:20:53.716Z,97.87
2022-12-18T09:23:21.267Z,91.53
2022-12-18T09:25:47.974Z,91.27
2022-12-18T09:28:16.478Z,91.33
2022-12-18T09:30:46.708Z,97.47
2022-12-18T09:33:13.162Z,87.83
2022-12-18T09:35:40.302Z,103.03
2022-12-18T09:38:08.050Z,100.70
2022-12-18T09:40:40.846Z,108.17
2022-12-18T09:43:11.922Z,84.47
2022-12-18T09:45:53.029Z,95.43
2022-12-18T09:48:33.255Z,85.87
2022-12-18T09:51:06.043Z,90.30
2022-12-18T09:53:38.959Z,100.73
2022-12-18T09:56:06.220Z,96.87
2022-12-18T09:58:46.213Z,88.57
2022-12-18T10:01:21.680Z,84.53
2022-12-18T10:03:48.525Z,92.17
2022-12-18T10:06:22.324Z,99.10
2022-12-18T10:09:10.893Z,90.13
2022-12-18T10:11:49.381Z,97.57
2022-12-18T10:14:27.821Z,81.10
2022-12-18T10:17:22.100Z,91.27
2022-12-18T10:20:03.057Z,93.17
2022-12-18T10:22:47.727Z,87.97
2022-12-18T10:25:23.183Z,92.17
2022-12-18T10:28:01.118Z,91.03
2022-12-18T10:30:27.765Z,99.80
2022-12-18T10:32:55.036Z,109.53
2022-12-18T10:35:24.671Z,99.07
2022-12-18T10:38:13.822Z,90.43
2022-12-18T10:41:10.462Z,102.77
2022-12-18T10:43:40.526Z,92.00
2022-12-18T10:46:09.996Z,108.87
2022-12-18T10:48:48.889Z,102.73
2022-12-18T10:51:36.731Z,97.87
2022-12-18T10:54:06.603Z,91.43
2022-12-18T10:56:36.597Z,101.43
2022-12-18T10:59:08.884Z,96.93
2022-12-18T11:01:49.416Z,93.67
2022-12-18T11:04:31.979Z,91.37
2022-12-18T11:07:06.839Z,99.37
2022-12-18T11:09:35.915Z,98.20
2022-12-18T11:12:24.161Z,92.87
2022-12-18T11:14:53.076Z,98.27
2022-12-18T11:17:26.250Z,98.50
2022-12-18T11:19:55.597Z,93.20
2022-12-18T11:22:28.897Z,101.63
2022-12-18T11:25:30.285Z,93.40
2022-12-18T11:28:08.815Z,89.30
2022-12-18T11:30:38.347Z,87.33
2022-12-18T11:33:15.582Z,90.00
2022-12-18T11:35:54.820Z,86.87
2022-12-18T11:38:27.151Z,92.73
2022-12-18T11:41:44.586Z,84.27
2022-12-18T11:44:14.623Z,83.50
2022-12-18T11:46:50.251Z,86.30
2022-12-18T11:49:27.758Z,87.03
2022-12-18T11:52:12.933Z,80.30
2022-12-18T11:54:39.258Z,88.90
2022-12-18T11:57:35.759Z,88.77
2022-12-18T12:00:13.516Z,84.63
2022-12-18T12:03:02.187Z,91.37
2022-12-18T12:05:51.151Z,81.00
2022-12-18T12:08:48.525Z,95.20
2022-12-18T12:11:31.898Z,86.33
2022-12-18T12:14:27.310Z,86.80
2022-12-18T12:17:19.150Z,88.77
2022-12-18T12:20:21.160Z,86.30
2022-12-18T12:22:59.353Z,82.70
2022-12-18T12:25:45.559Z,75.23
2022-12-18T12:28:36.744Z,78.37
2022-12-18T12:31:24.928Z,66.00
2022-12-18T12:34:10.141Z,75.03
2022-12-18T12:37:03.355Z,81.10
2022-12-18T12:39:35.422Z,76.07
2022-12-18T12:42:23.487Z,77.60
2022-12-18T12:44:57.097Z,69.10
2022-12-18T12:47:39.108Z,73.83
2022-12-18T12:50:16.069Z,77.03
2022-12-18T12:52:48.126Z,83.17
2022-12-18T12:55:33.360Z,77.60
2022-12-18T12:58:16.208Z,80.60
2022-12-18T13:00:55.503Z,82.80
2022-12-18T13:03:34.909Z,79.33
2022-12-18T13:06:10.483Z,76.30
2022-12-18T13:08:57.589Z,71.20
2022-12-18T13:12:04.021Z,78.63
2022-12-18T13:14:36.468Z,77.97
2022-12-18T13:17:30.219Z,83.77
2022-12-18T13:20:10.206Z,83.60
2022-12-18T13:22:42.684Z,84.70
2022-12-18T13:25:32.942Z,78.03
2022-12-18T13:28:06.322Z,84.20
2022-12-18T13:30:33.142Z,82.77
2022-12-18T13:33:14.816Z,76.83
2022-12-18T13:35:48.810Z,87.43
2022-12-18T13:38:38.142Z,72.20
2022-12-18T13:41:19.688Z,79.30
2022-12-18T13:43:59.126Z,82.37
2022-12-18T13:46:46.603Z,76.87
2022-12-18T13:49:12.969Z,75.40
2022-12-18T13:51:43.852Z,90.23
2022-12-18T13:54:35.946Z,85.37
2022-12-18T13:57:03.901Z,74.00
2022-12-18T13:59:40.494Z,74.87
2022-12-18T14:02:16.718Z,69.20
2022-12-18T14:04:47.295Z,81.17
2022-12-18T14:07:20.210Z,83.03
2022-12-18T14:09:52.272Z,75.90
2022-12-18T14:12:44.156Z,76.47
2022-12-18T14:15:27.212Z,76.20
2022-12-18T14:17:58.144Z,76.20
2022-12-18T14:20:26.095Z,73.17
2022-12-18T14:22:52.908Z,73.17
2022-12-18T14:25:22.198Z,75.77
2022-12-18T14:28:08.652Z,73.70
2022-12-18T14:30:43.280Z,71.03
2022-12-18T14:33:17.777Z,75.33
2022-12-18T14:36:05.937Z,75.97
2022-12-18T14:38:40.116Z,69.90
2022-12-18T14:41:12.659Z,69.23
2022-12-18T14:43:42.144Z,82.50
2022-12-18T14:46:29.560Z,80.60
2022-12-18T14:48:57.170Z,79.40
2022-12-18T14:51:26.822Z,76.93
2022-12-18T14:54:01.692Z,82.30
2022-12-18T14:56:30.015Z,79.13
2022-12-18T14:59:05.641Z,82.30
2022-12-18T15:01:35.181Z,76.07
2022-12-18T15:04:03.096Z,87.07
2022-12-18T15:06:34.181Z,86.90
2022-12-18T15:09:02.407Z,103.97
2022-12-18T15:11:32.767Z,87.70
2022-12-18T15:14:00.830Z,87.00
2022-12-18T15:16:27.424Z,90.20
2022-12-18T15:18:54.377Z,78.87
2022-12-18T15:21:21.839Z,88.30
2022-12-18T15:23:53.098Z,94.53
2022-12-18T15:26:21.624Z,88.07
2022-12-18T15:28:52.158Z,95.17
2022-12-18T15:31:18.530Z,90.87
2022-12-18T15:34:01.568Z,88.10
2022-12-18T15:36:27.892Z,87.40
2022-12-18T15:39:04.547Z,88.60
2022-12-18T15:41:34.484Z,101.10
2022-12-18T15:44:03.639Z,89.67
2022-12-18T15:46:31.658Z,96.03
2022-12-18T15:49:02.364Z,91.03
2022-12-18T15:51:35.627Z,86.73
2022-12-18T15:54:05.672Z,101.23
2022-12-18T15:56:51.242Z,105.17
2022-12-18T15:59:20.222Z,87.50
2022-12-18T16:01:52.209Z,91.97
2022-12-18T16:04:21.434Z,89.50
2022-12-18T16:07:13.900Z,96.43
2022-12-18T16:09:36.377Z,101.70
2022-12-18T16:12:02.790Z,95.80
2022-12-18T16:14:31.258Z,97.70
2022-12-18T16:17:07.326Z,100.83
2022-12-18T16:19:33.638Z,92.00
2022-12-18T16:22:00.368Z,118.63
2022-12-18T16:24:29.205Z,108.13
2022-12-18T16:26:57.508Z,89.57
2022-12-18T16:29:27.719Z,101.03
2022-12-18T16:31:55.179Z,92.10
2022-12-18T16:34:26.762Z,94.67
2022-12-18T16:37:05.595Z,94.13
2022-12-18T16:39:36.041Z,91.67
2022-12-18T16:42:05.605Z,87.20
2022-12-18T16:44:33.206Z,87.33
2022-12-18T16:47:02.718Z,95.20
2022-12-18T16:49:29.745Z,83.77
2022-12-18T16:51:56.191Z,95.67
2022-12-18T16:54:22.638Z,85.40
2022-12-18T16:56:51.296Z,98.80
2022-12-18T16:59:18.046Z,85.43
2022-12-18T17:01:44.492Z,85.97
2022-12-18T17:04:11.275Z,88.83
2022-12-18T17:06:43.160Z,87.50
2022-12-18T17:09:15.014Z,73.50
2022-12-18T17:11:41.861Z,86.97
2022-12-18T17:14:20.014Z,95.20
2022-12-18T17:16:47.061Z,80.43
2022-12-18T17:19:17.321Z,89.23
2022-12-18T17:21:45.446Z,86.80
2022-12-18T17:24:11.902Z,87.80
2022-12-18T17:26:38.301Z,88.13
2022-12-18T17:29:04.859Z,92.80
2022-12-18T17:31:32.151Z,89.80
2022-12-18T17:33:58.842Z,97.20
2022-12-18T17:36:28.595Z,111.00
2022-12-18T17:38:57.158Z,118.40
2022-12-18T17:41:24.771Z,112.67
2022-12-18T17:43:59.160Z,107.93
2022-12-18T17:46:26.769Z,96.70
2022-12-18T17:48:55.912Z,102.80
2022-12-18T17:51:22.294Z,105.17
2022-12-18T17:53:49.091Z,103.87
2022-12-18T17:56:17.477Z,82.80
2022-12-18T17:58:44.674Z,87.90
2022-12-18T18:01:16.096Z,110.77
2022-12-18T18:03:43.358Z,122.90
2022-12-18T18:08:37.700Z,146.43
2022-12-18T18:11:24.775Z,91.53
2022-12-18T18:14:04.430Z,95.53
2022-12-18T18:16:42.057Z,101.60
2022-12-18T18:19:11.957Z,95.27
2022-12-18T18:21:40.913Z,95.53
2022-12-18T18:24:08.748Z,97.30
2022-12-18T18:26:36.419Z,84.97
2022-12-18T18:29:05.683Z,83.90
2022-12-18T18:31:34.643Z,101.53
2022-12-18T18:34:06.512Z,98.33
2022-12-18T18:36:34.498Z,112.80
2022-12-18T18:39:01.376Z,114.63
2022-12-18T18:41:29.821Z,86.97
2022-12-18T18:43:57.821Z,90.67
2022-12-18T18:46:24.977Z,89.70
2022-12-18T18:48:51.755Z,91.03
2022-12-18T18:51:21.541Z,87.07
2022-12-18T18:53:50.769Z,74.77
2022-12-18T18:59:07.053Z,84.03
2022-12-18T19:01:33.508Z,90.93
2022-12-18T19:04:00.829Z,88.03
2022-12-18T19:06:28.611Z,78.53
2022-12-18T19:08:56.847Z,78.70
2022-12-18T19:11:43.594Z,84.63
2022-12-18T19:14:11.962Z,81.63
2022-12-18T19:16:38.927Z,89.00
2022-12-18T19:19:05.619Z,76.50
2022-12-18T19:21:33.244Z,88.20
2022-12-18T19:24:01.327Z,87.73
2022-12-18T19:26:28.847Z,86.80
2022-12-18T19:29:01.359Z,84.27
2022-12-18T19:31:33.389Z,80.20
2022-12-18T19:34:02.527Z,79.43
2022-12-18T19:36:30.010Z,80.97
2022-12-18T19:38:59.265Z,89.60
2022-12-18T19:41:29.020Z,83.70
2022-12-18T19:43:55.690Z,86.17
2022-12-18T19:46:23.710Z,74.93
2022-12-18T19:48:50.824Z,81.60
2022-12-18T19:51:25.726Z,86.00
2022-12-18T19:53:58.173Z,88.90
2022-12-18T19:56:27.891Z,87.47
2022-12-18T19:58:55.251Z,93.50
2022-12-18T20:01:23.747Z,82.30
2022-12-18T20:03:52.322Z,86.77
2022-12-18T20:06:36.602Z,80.80
2022-12-18T20:09:05.992Z,84.70
2022-12-18T20:11:36.386Z,78.30
2022-12-18T20:14:12.374Z,82.43
2022-12-18T20:16:39.660Z,86.50
2022-12-18T20:19:07.671Z,81.57
2022-12-18T20:21:34.750Z,76.50
2022-12-18T20:24:01.871Z,101.27
2022-12-18T20:26:28.624Z,84.37
2022-12-18T20:28:55.814Z,80.63
2022-12-18T20:31:22.686Z,76.03
2022-12-18T20:33:50.991Z,76.03
2022-12-18T20:36:21.376Z,71.57
2022-12-18T20:38:51.493Z,72.93
2022-12-18T20:41:21.873Z,79.80
2022-12-18T20:43:48.527Z,86.00
2022-12-18T20:46:16.879Z,81.47
2022-12-18T20:48:44.620Z,85.80
2022-12-18T20:51:14.177Z,89.00
2022-12-18T20:53:42.163Z,89.20
2022-12-18T20:56:12.472Z,92.13
2022-12-18T20:58:38.826Z,83.93
2022-12-18T21:01:16.855Z,81.30
2022-12-18T21:03:45.809Z,75.07
2022-12-18T21:06:13.551Z,83.80
2022-12-18T21:08:40.139Z,85.33
2022-12-18T21:11:40.114Z,92.10
2022-12-18T21:14:13.651Z,81.87
2022-12-18T21:16:40.424Z,86.63
2022-12-18T21:19:06.962Z,78.00
2022-12-18T21:21:38.552Z,83.10
2022-12-18T21:24:06.862Z,83.10
2022-12-18T21:26:33.877Z,79.20
2022-12-18T21:29:03.793Z,80.20
2022-12-18T21:31:33.226Z,84.33
2022-12-18T21:34:02.459Z,85.07
2022-12-18T21:36:29.844Z,83.93
2022-12-18T21:38:57.004Z,90.10
2022-12-18T21:41:44.013Z,86.33
2022-12-18T21:44:13.506Z,86.57
2022-12-18T21:46:43.170Z,87.37
2022-12-18T21:49:10.519Z,90.80
2022-12-18T21:51:37.487Z,76.77
2022-12-18T21:54:04.404Z,85.73
2022-12-18T21:56:43.154Z,85.87
2022-12-18T21:59:09.789Z,71.30
2022-12-18T22:01:37.795Z,81.13
2022-12-18T22:04:04.576Z,80.80
2022-12-18T22:06:30.999Z,78.43
2022-12-18T22:08:57.589Z,82.30
2022-12-18T22:11:24.143Z,86.03
2022-12-18T22:13:50.604Z,82.10
2022-12-18T22:16:17.170Z,72.53
2022-12-18T22:18:43.708Z,82.17
2022-12-18T22:21:29.568Z,90.53
2022-12-18T22:24:02.075Z,81.73
2022-12-18T22:26:35.070Z,82.47
2022-12-18T22:29:23.790Z,77.60
2022-12-18T22:31:50.635Z,76.67
2022-12-18T22:34:21.914Z,81.87
2022-12-18T22:36:49.374Z,84.37
2022-12-18T22:39:21.431Z,80.33
2022-12-18T22:41:48.644Z,73.53
2022-12-18T22:44:17.465Z,72.10
2022-12-18T22:46:50.770Z,77.43
2022-12-18T22:49:31.718Z,84.90
2022-12-18T22:51:59.838Z,78.43
2022-12-18T22:54:26.230Z,83.43
2022-12-18T22:56:52.750Z,72.47
2022-12-18T22:59:23.011Z,80.13
2022-12-18T23:01:51.293Z,93.07
2022-12-18T23:04:28.363Z,77.03
2022-12-18T23:07:04.085Z,88.17
2022-12-18T23:09:30.462Z,85.87
2022-12-18T23:11:57.046Z,86.07
2022-12-18T23:14:23.401Z,83.33
2022-12-18T23:16:50.428Z,87.00
2022-12-18T23:19:19.553Z,87.70
2022-12-18T23:21:45.924Z,86.93
2022-12-18T23:24:12.352Z,86.20
2022-12-18T23:26:38.994Z,90.77
2022-12-18T23:29:05.453Z,82.37
2022-12-18T23:31:35.053Z,82.77
2022-12-18T23:34:03.158Z,88.07
2022-12-18T23:36:30.499Z,85.00
2022-12-18T23:39:01.160Z,84.37
2022-12-18T23:41:32.625Z,88.87
2022-12-18T23:44:00.442Z,88.17
2022-12-18T23:46:29.934Z,86.20
2022-12-18T23:48:58.916Z,99.70
2022-12-18T23:51:25.942Z,89.13
2022-12-18T23:53:54.201Z,86.50
2022-12-18T23:56:20.667Z,91.30
2022-12-18T23:58:48.945Z,77.67
