createdAt,value
2019-05-22T00:03:29.265Z,98276.25
2019-05-22T00:08:52.030Z,98266.86
2019-05-22T00:14:14.546Z,98267.24
2019-05-22T00:19:36.963Z,98282.21
2019-05-22T00:25:01.143Z,98267.77
2019-05-22T00:30:26.855Z,98273.84
2019-05-22T00:35:50.676Z,98257.36
2019-05-22T00:41:15.561Z,98265.51
2019-05-22T00:46:39.670Z,98254.65
2019-05-22T00:52:18.974Z,98249.03
2019-05-22T00:57:47.299Z,98254.41
2019-05-22T01:03:13.862Z,98259.42
2019-05-22T01:08:37.526Z,98239.72
2019-05-22T01:14:00.938Z,98249.15
2019-05-22T01:19:23.619Z,98243.09
2019-05-22T01:24:48.280Z,98237.38
2019-05-22T01:30:15.415Z,98246.09
2019-05-22T01:35:36.925Z,98237.48
2019-05-22T01:41:05.115Z,98239.25
2019-05-22T01:46:30.333Z,98230.50
2019-05-22T01:51:53.611Z,98245.07
2019-05-22T01:57:17.576Z,98243.62
2019-05-22T02:02:41.282Z,98245.99
2019-05-22T02:08:04.206Z,98254.30
2019-05-22T02:13:32.922Z,98251.86
2019-05-22T02:18:56.062Z,98251.50
2019-05-22T02:24:18.223Z,98262.23
2019-05-22T02:29:41.269Z,98246.60
2019-05-22T02:35:04.815Z,98257.02
2019-05-22T02:40:32.034Z,98259.09
2019-05-22T02:45:54.263Z,98257.64
2019-05-22T02:51:15.934Z,98259.23
2019-05-22T02:56:37.491Z,98251.07
2019-05-22T03:02:00.829Z,98248.44
2019-05-22T03:07:25.234Z,98250.94
2019-05-22T03:12:50.271Z,98244.48
2019-05-22T03:18:13.060Z,98247.03
2019-05-22T03:23:37.186Z,98262.17
2019-05-22T03:29:00.258Z,98254.77
2019-05-22T03:34:22.601Z,98267.69
2019-05-22T03:39:46.032Z,98252.02
2019-05-22T03:45:10.813Z,98250.08
2019-05-22T03:50:33.386Z,98245.03
2019-05-22T03:55:56.271Z,98233.69
2019-05-22T04:01:18.996Z,98237.30
2019-05-22T04:06:41.511Z,98249.84
2019-05-22T04:12:03.706Z,98251.30
2019-05-22T04:17:27.192Z,98250.76
2019-05-22T04:22:55.013Z,98248.97
2019-05-22T04:28:17.337Z,98258.36
2019-05-22T04:33:44.180Z,98251.80
2019-05-22T04:39:28.792Z,98278.30
2019-05-22T04:45:35.727Z,98265.31
2019-05-22T04:51:01.749Z,98258.23
2019-05-22T04:56:24.976Z,98258.64
2019-05-22T05:01:47.191Z,98256.36
2019-05-22T05:07:10.512Z,98260.50
2019-05-22T05:12:32.557Z,98261.39
2019-05-22T05:17:54.497Z,98265.60
2019-05-22T05:23:16.163Z,98271.38
2019-05-22T05:28:38.306Z,98270.30
2019-05-22T05:34:36.682Z,98278.61
2019-05-22T05:40:30.769Z,98276.37
2019-05-22T05:45:52.613Z,98274.39
2019-05-22T05:51:25.083Z,98273.19
2019-05-22T05:56:49.764Z,98268.75
2019-05-22T06:02:12.779Z,98267.01
2019-05-22T06:07:34.929Z,98267.01
2019-05-22T06:12:56.735Z,98255.43
2019-05-22T06:18:50.396Z,98256.52
2019-05-22T06:24:25.192Z,98260.03
2019-05-22T06:29:56.618Z,98259.22
2019-05-22T06:35:18.353Z,98253.02
2019-05-22T06:40:41.207Z,98258.72
2019-05-22T06:46:03.589Z,98250.16
2019-05-22T06:51:25.392Z,98254.42
2019-05-22T06:56:47.330Z,98262.66
2019-05-22T07:02:09.784Z,98260.95
2019-05-22T07:07:31.799Z,98261.05
2019-05-22T07:12:53.750Z,98262.80
2019-05-22T07:18:19.301Z,98257.17
2019-05-22T07:23:42.503Z,98268.00
2019-05-22T07:29:06.360Z,98268.26
2019-05-22T07:34:28.181Z,98267.54
2019-05-22T07:39:50.777Z,98268.24
2019-05-22T07:45:12.745Z,98272.47
2019-05-22T07:50:38.052Z,98260.81
2019-05-22T07:56:03.796Z,98259.84
2019-05-22T08:01:25.563Z,98261.30
2019-05-22T08:06:52.784Z,98255.53
2019-05-22T08:12:14.894Z,98264.98
2019-05-22T08:17:37.630Z,98262.20
2019-05-22T08:23:00.781Z,98263.17
2019-05-22T08:28:23.136Z,98254.41
2019-05-22T08:33:45.452Z,98253.24
2019-05-22T08:39:10.901Z,98244.75
2019-05-22T08:44:34.011Z,98234.08
2019-05-22T08:49:56.213Z,98247.62
2019-05-22T08:55:18.619Z,98248.39
2019-05-22T09:00:40.617Z,98239.28
2019-05-22T09:06:02.831Z,98163.33
2019-05-22T09:11:24.327Z,98226.55
2019-05-22T09:16:46.254Z,98211.50
2019-05-22T09:22:13.767Z,98226.05
2019-05-22T09:27:36.176Z,98208.95
2019-05-22T09:32:58.365Z,98201.66
2019-05-22T09:38:23.247Z,98203.53
2019-05-22T09:43:45.425Z,98210.06
2019-05-22T09:49:10.139Z,98205.56
2019-05-22T09:54:32.441Z,98208.45
2019-05-22T09:59:54.027Z,98229.10
2019-05-22T10:05:15.480Z,98218.42
2019-05-22T10:10:38.240Z,98216.12
2019-05-22T10:16:00.494Z,98217.88
2019-05-22T10:21:22.959Z,98213.86
2019-05-22T10:26:45.190Z,98209.78
2019-05-22T10:32:08.146Z,98203.66
2019-05-22T10:37:29.673Z,98199.34
2019-05-22T10:42:51.403Z,98215.95
2019-05-22T10:48:13.540Z,98213.46
2019-05-22T10:53:36.356Z,98219.09
2019-05-22T10:59:01.528Z,98206.87
2019-05-22T11:04:24.103Z,98211.13
2019-05-22T11:09:50.362Z,98216.48
2019-05-22T11:15:12.471Z,98207.38
2019-05-22T11:20:35.073Z,98191.70
2019-05-22T11:26:17.682Z,98182.53
2019-05-22T11:31:40.179Z,98170.70
2019-05-22T11:37:01.949Z,98163.02
2019-05-22T11:42:24.015Z,98153.12
2019-05-22T11:47:46.017Z,98151.12
2019-05-22T11:53:08.239Z,98156.77
2019-05-22T11:58:30.023Z,98146.42
2019-05-22T12:03:52.582Z,98130.97
2019-05-22T12:09:16.396Z,98149.69
2019-05-22T12:14:38.873Z,98145.04
2019-05-22T12:20:00.544Z,98130.98
2019-05-22T12:25:22.392Z,98128.20
2019-05-22T12:30:46.008Z,98137.47
2019-05-22T12:36:11.864Z,98133.28
2019-05-22T12:41:34.593Z,98126.48
2019-05-22T12:46:56.550Z,98130.41
2019-05-22T12:52:18.845Z,98122.95
2019-05-22T12:57:40.868Z,98145.85
2019-05-22T13:03:04.352Z,98118.69
2019-05-22T13:08:26.234Z,98118.91
2019-05-22T13:13:49.407Z,98120.55
2019-05-22T13:19:12.288Z,98122.31
2019-05-22T13:24:35.269Z,98117.83
2019-05-22T13:30:00.549Z,98124.79
2019-05-22T13:35:23.529Z,98133.47
2019-05-22T13:40:45.811Z,98132.41
2019-05-22T13:46:08.629Z,98126.42
2019-05-22T13:51:30.999Z,98142.01
2019-05-22T13:56:53.662Z,98138.94
2019-05-22T14:02:15.414Z,98142.03
2019-05-22T14:07:38.271Z,98122.52
2019-05-22T14:13:00.593Z,98128.31
2019-05-22T14:18:22.679Z,98118.33
2019-05-22T14:23:45.149Z,98120.78
2019-05-22T14:29:07.057Z,98122.44
2019-05-22T14:34:29.421Z,98119.75
2019-05-22T14:39:51.392Z,98123.64
2019-05-22T14:45:14.604Z,98106.00
2019-05-22T14:56:05.807Z,98113.23
2019-05-22T15:01:28.953Z,98097.80
2019-05-22T15:06:51.132Z,98103.38
2019-05-22T15:12:52.344Z,98094.72
2019-05-22T15:18:14.904Z,98104.84
2019-05-22T15:23:40.626Z,98102.58
2019-05-22T15:29:02.621Z,98094.48
2019-05-22T15:34:25.901Z,98090.45
2019-05-22T15:40:14.666Z,98089.70
2019-05-22T15:45:39.713Z,98075.48
2019-05-22T15:51:05.439Z,98087.95
2019-05-22T15:56:29.955Z,98090.73
2019-05-22T16:01:52.201Z,98083.66
2019-05-22T16:07:15.928Z,98074.03
2019-05-22T16:12:37.678Z,98075.95
2019-05-22T16:18:11.522Z,98067.23
2019-05-22T16:23:29.839Z,98060.48
2019-05-22T16:28:52.058Z,98075.43
2019-05-22T16:34:14.361Z,98075.20
2019-05-22T16:39:39.310Z,98088.06
2019-05-22T16:45:01.621Z,98071.22
2019-05-22T16:50:25.549Z,98070.42
2019-05-22T16:56:23.316Z,98058.19
2019-05-22T17:01:58.982Z,98057.69
2019-05-22T17:07:10.372Z,98065.08
2019-05-22T17:12:32.339Z,98052.21
2019-05-22T17:17:54.469Z,98051.70
2019-05-22T17:23:16.777Z,98057.25
2019-05-22T17:28:38.665Z,98055.04
2019-05-22T17:34:00.528Z,98050.27
2019-05-22T17:39:23.242Z,98043.83
2019-05-22T17:44:49.063Z,98049.20
2019-05-22T17:50:26.200Z,98054.58
2019-05-22T17:55:38.341Z,98065.63
2019-05-22T18:01:00.194Z,98067.52
2019-05-22T18:06:22.750Z,98076.41
2019-05-22T18:11:45.043Z,98076.18
2019-05-22T18:17:07.293Z,98085.86
2019-05-22T18:22:29.639Z,98086.69
2019-05-22T18:27:51.882Z,98085.95
2019-05-22T18:33:13.765Z,98089.91
2019-05-22T18:38:35.353Z,98091.07
2019-05-22T18:43:58.019Z,98097.21
2019-05-22T18:49:19.992Z,98106.78
2019-05-22T18:54:41.335Z,98106.58
2019-05-22T19:00:05.940Z,98106.13
2019-05-22T19:05:29.673Z,98097.28
2019-05-22T19:10:51.280Z,98101.80
2019-05-22T19:16:13.102Z,98093.22
2019-05-22T19:21:40.456Z,98104.92
2019-05-22T19:27:02.517Z,98115.25
2019-05-22T19:32:24.921Z,98114.18
2019-05-22T19:37:47.209Z,98114.00
2019-05-22T19:43:10.431Z,98103.22
2019-05-22T19:48:32.391Z,98116.05
2019-05-22T19:53:53.933Z,98105.83
2019-05-22T19:59:23.777Z,98101.84
2019-05-22T20:04:45.637Z,98125.34
2019-05-22T20:10:09.362Z,98106.17
2019-05-22T20:15:31.444Z,98108.33
2019-05-22T20:20:53.415Z,98104.52
2019-05-22T20:26:15.607Z,98094.01
2019-05-22T20:31:53.510Z,98086.47
2019-05-22T20:37:25.581Z,98090.26
2019-05-22T20:42:48.243Z,98094.53
2019-05-22T20:48:14.131Z,98089.90
2019-05-22T20:53:52.740Z,98111.92
2019-05-22T20:59:01.288Z,98109.22
2019-05-22T21:04:24.765Z,98115.05
2019-05-22T21:09:46.116Z,98136.90
2019-05-22T21:15:07.932Z,98132.09
2019-05-22T21:20:31.581Z,98138.95
2019-05-22T21:25:53.822Z,98137.59
2019-05-22T21:31:15.700Z,98131.11
2019-05-22T21:36:38.397Z,98139.96
2019-05-22T21:42:00.951Z,98122.12
2019-05-22T21:47:23.216Z,98112.94
2019-05-22T21:52:44.885Z,98114.80
2019-05-22T21:58:06.609Z,98111.45
2019-05-22T22:03:30.844Z,98112.95
2019-05-22T22:08:53.400Z,98105.15
2019-05-22T22:14:16.219Z,98116.00
2019-05-22T22:19:38.473Z,98120.17
2019-05-22T22:25:01.425Z,98111.50
2019-05-22T22:30:32.472Z,98113.48
2019-05-22T22:35:54.585Z,98107.62
2019-05-22T22:41:17.201Z,98101.77
2019-05-22T22:46:53.427Z,98106.06
2019-05-22T22:52:15.799Z,98106.40
2019-05-22T22:57:37.860Z,98108.72
2019-05-22T23:02:59.518Z,98106.08
2019-05-22T23:08:27.073Z,98126.73
2019-05-22T23:13:49.187Z,98145.94
2019-05-22T23:19:33.185Z,98135.23
2019-05-22T23:24:55.507Z,98145.58
2019-05-22T23:30:19.648Z,98141.71
2019-05-22T23:35:41.402Z,98138.22
2019-05-22T23:41:02.958Z,98128.47
2019-05-22T23:46:26.073Z,98127.77
2019-05-22T23:51:48.569Z,98108.59
2019-05-22T23:57:12.768Z,98108.59
