createdAt,value
2019-02-26T16:14:41.847Z,20.30
2019-02-26T16:17:11.828Z,20.00
2019-02-26T16:19:43.640Z,19.80
2019-02-26T16:22:14.043Z,19.60
2019-02-26T16:24:44.277Z,19.40
2019-02-26T16:27:14.785Z,19.20
2019-02-26T16:29:44.879Z,19.00
2019-02-26T16:32:15.075Z,18.90
2019-02-26T16:34:45.264Z,18.70
2019-02-26T16:37:15.375Z,18.50
2019-02-26T16:39:45.672Z,18.30
2019-02-26T16:42:15.803Z,18.10
2019-02-26T16:44:45.925Z,17.90
2019-02-26T16:47:16.168Z,17.80
2019-02-26T16:49:46.368Z,17.70
2019-02-26T16:52:16.535Z,17.60
2019-02-26T16:54:46.667Z,17.40
2019-02-26T16:57:16.820Z,17.20
2019-02-26T16:59:46.983Z,17.20
2019-02-26T17:02:17.795Z,17.00
2019-02-26T17:04:47.958Z,16.90
2019-02-26T17:07:18.140Z,16.80
2019-02-26T17:09:48.263Z,16.70
2019-02-26T17:12:18.071Z,16.50
2019-02-26T17:14:50.564Z,16.40
2019-02-26T17:17:20.250Z,16.30
2019-02-26T17:19:50.491Z,16.20
2019-02-26T17:22:20.611Z,16.00
2019-02-26T17:24:53.380Z,16.00
2019-02-26T17:27:22.507Z,15.80
2019-02-26T17:29:52.574Z,15.70
2019-02-26T17:32:22.567Z,15.50
2019-02-26T17:34:53.740Z,15.50
2019-02-26T17:37:24.273Z,15.40
2019-02-26T17:40:05.649Z,15.30
2019-02-26T17:42:35.614Z,15.20
2019-02-26T17:45:06.377Z,15.10
2019-02-26T17:47:36.471Z,15.00
2019-02-26T17:50:09.669Z,15.00
2019-02-26T17:52:39.413Z,14.90
2019-02-26T17:55:10.001Z,14.80
2019-02-26T17:57:40.558Z,14.80
2019-02-26T18:00:12.294Z,14.70
2019-02-26T18:02:42.426Z,14.60
2019-02-26T18:05:12.850Z,14.60
2019-02-26T18:07:42.947Z,14.50
2019-02-26T18:10:14.595Z,14.40
2019-02-26T18:12:44.798Z,14.30
2019-02-26T18:15:17.641Z,14.30
2019-02-26T18:17:46.950Z,14.20
2019-02-26T18:20:18.505Z,14.10
2019-02-26T18:22:48.723Z,14.10
2019-02-26T18:25:18.934Z,14.00
2019-02-26T18:27:48.700Z,14.00
2019-02-26T18:30:20.185Z,13.90
2019-02-26T18:32:53.153Z,13.80
2019-02-26T18:35:22.059Z,13.80
2019-02-26T18:37:52.215Z,13.70
2019-02-26T18:40:22.455Z,13.60
2019-02-26T18:42:52.552Z,13.50
2019-02-26T18:45:27.421Z,13.40
2019-02-26T18:47:56.191Z,13.30
2019-02-26T18:50:28.592Z,13.20
2019-02-26T18:52:58.574Z,13.10
2019-02-26T18:55:32.332Z,13.00
2019-02-26T18:58:00.536Z,13.00
2019-02-26T19:00:31.659Z,12.90
2019-02-26T19:03:01.857Z,12.80
2019-02-26T19:05:31.918Z,12.80
2019-02-26T19:08:05.498Z,12.80
2019-02-26T19:10:33.843Z,12.70
2019-02-26T19:13:03.954Z,12.70
2019-02-26T19:15:33.911Z,12.70
2019-02-26T19:18:03.955Z,12.70
2019-02-26T19:20:34.191Z,12.60
2019-02-26T19:23:04.397Z,12.50
2019-02-26T19:25:34.519Z,12.50
2019-02-26T19:28:04.689Z,12.50
2019-02-26T19:30:36.998Z,12.40
2019-02-26T19:33:06.548Z,12.50
2019-02-26T19:35:40.348Z,12.40
2019-02-26T19:38:08.598Z,12.40
2019-02-26T19:40:40.396Z,12.30
2019-02-26T19:43:10.507Z,12.30
2019-02-26T19:45:44.014Z,12.30
2019-02-26T19:48:12.587Z,12.30
2019-02-26T19:50:45.450Z,12.20
2019-02-26T19:53:15.387Z,12.20
2019-02-26T19:55:48.826Z,12.20
2019-02-26T19:58:17.294Z,12.10
2019-02-26T20:00:47.474Z,12.10
2019-02-26T20:03:17.451Z,12.10
2019-02-26T20:05:47.583Z,12.00
2019-02-26T20:08:17.435Z,12.00
2019-02-26T20:10:49.119Z,12.00
2019-02-26T20:13:19.193Z,11.90
2019-02-26T20:15:49.347Z,11.90
2019-02-26T20:18:20.938Z,11.90
2019-02-26T20:20:50.853Z,11.90
2019-02-26T20:23:21.080Z,11.90
2019-02-26T20:25:51.306Z,11.90
2019-02-26T20:28:21.494Z,11.90
2019-02-26T20:30:51.234Z,11.90
2019-02-26T20:33:21.436Z,11.90
2019-02-26T20:35:51.659Z,11.90
2019-02-26T20:38:21.826Z,11.90
2019-02-26T20:40:51.880Z,11.90
2019-02-26T20:43:22.064Z,11.90
2019-02-26T20:45:52.180Z,11.90
2019-02-26T20:48:22.266Z,11.90
2019-02-26T20:50:53.752Z,11.90
2019-02-26T20:53:24.283Z,11.90
2019-02-26T20:55:57.454Z,11.80
2019-02-26T20:58:26.248Z,11.80
2019-02-26T21:00:58.602Z,11.80
2019-02-26T21:03:28.035Z,11.80
2019-02-26T21:05:58.196Z,11.80
2019-02-26T21:08:30.738Z,11.70
2019-02-26T21:11:00.099Z,11.70
2019-02-26T21:13:30.199Z,11.70
2019-02-26T21:16:00.399Z,11.70
2019-02-26T21:18:31.403Z,11.70
2019-02-26T21:21:01.936Z,11.60
2019-02-26T21:23:32.600Z,11.60
2019-02-26T21:26:02.755Z,11.60
2019-02-26T21:28:33.738Z,11.50
2019-02-26T21:31:04.623Z,11.50
2019-02-26T21:33:34.575Z,11.50
2019-02-26T21:36:04.807Z,11.50
2019-02-26T21:38:38.559Z,11.40
2019-02-26T21:41:06.646Z,11.40
2019-02-26T21:43:36.893Z,11.40
2019-02-26T21:46:06.808Z,11.30
2019-02-26T21:48:37.275Z,11.30
2019-02-26T21:51:07.364Z,11.30
2019-02-26T21:53:37.475Z,11.20
2019-02-26T21:56:07.731Z,11.20
2019-02-26T21:58:37.691Z,11.20
2019-02-26T22:01:11.482Z,11.20
2019-02-26T22:03:39.583Z,11.10
2019-02-26T22:06:11.037Z,11.10
2019-02-26T22:08:41.787Z,11.10
2019-02-26T22:11:12.172Z,11.00
2019-02-26T22:13:42.363Z,11.00
2019-02-26T22:16:14.907Z,11.10
2019-02-26T22:18:44.304Z,11.00
2019-02-26T22:21:14.468Z,11.00
2019-02-26T22:23:44.619Z,11.00
2019-02-26T22:26:14.760Z,11.00
2019-02-26T22:28:44.948Z,10.90
2019-02-26T22:31:15.076Z,10.90
2019-02-26T22:33:46.370Z,10.90
2019-02-26T22:36:16.704Z,10.90
2019-02-26T22:38:49.158Z,10.80
2019-02-26T22:41:18.446Z,10.80
2019-02-26T22:43:48.539Z,10.80
2019-02-26T22:46:18.522Z,10.80
2019-02-26T22:48:48.651Z,10.70
2019-02-26T22:51:18.799Z,10.70
2019-02-26T22:53:48.759Z,10.70
2019-02-26T22:56:18.896Z,10.60
2019-02-26T22:58:48.783Z,10.60
2019-02-26T23:01:42.999Z,10.60
2019-02-26T23:04:13.203Z,10.50
2019-02-26T23:06:43.361Z,10.50
2019-02-26T23:09:17.908Z,10.50
2019-02-26T23:11:48.511Z,10.40
2019-02-26T23:14:18.963Z,10.40
2019-02-26T23:16:51.881Z,10.40
2019-02-26T23:19:21.335Z,10.30
2019-02-26T23:21:51.660Z,10.30
2019-02-26T23:24:21.688Z,10.30
2019-02-26T23:26:52.718Z,10.20
2019-02-26T23:29:22.939Z,10.20
2019-02-26T23:31:53.379Z,10.10
2019-02-26T23:34:23.475Z,10.10
2019-02-26T23:36:53.752Z,10.00
2019-02-26T23:39:24.471Z,10.00
2019-02-26T23:41:54.619Z,10.00
2019-02-26T23:44:24.788Z,10.00
2019-02-26T23:46:55.012Z,10.00
2019-02-26T23:49:25.207Z,10.00
2019-02-26T23:51:55.232Z,9.90
2019-02-26T23:54:25.459Z,9.90
2019-02-26T23:56:57.288Z,9.90
2019-02-26T23:59:28.513Z,9.90
