createdAt,value
2023-01-09T00:02:40.336Z,0.00
2023-01-09T00:07:40.258Z,0.00
2023-01-09T00:12:40.093Z,0.00
2023-01-09T00:17:40.068Z,0.00
2023-01-09T00:22:40.069Z,0.00
2023-01-09T00:27:40.019Z,0.00
2023-01-09T00:32:39.861Z,0.00
2023-01-09T00:37:39.907Z,0.00
2023-01-09T00:42:39.801Z,0.00
2023-01-09T00:47:39.659Z,0.00
2023-01-09T00:52:39.680Z,0.00
2023-01-09T00:57:39.586Z,0.00
2023-01-09T01:02:39.557Z,0.00
2023-01-09T01:07:39.486Z,0.00
2023-01-09T01:12:39.434Z,0.00
2023-01-09T01:17:39.358Z,0.00
2023-01-09T01:22:39.325Z,0.00
2023-01-09T01:27:39.258Z,0.00
2023-01-09T01:32:39.201Z,0.00
2023-01-09T01:37:39.154Z,0.00
2023-01-09T01:42:39.086Z,0.00
2023-01-09T01:47:39.044Z,0.00
2023-01-09T01:52:39.052Z,0.00
2023-01-09T01:57:38.955Z,0.00
2023-01-09T02:02:38.928Z,0.00
2023-01-09T02:07:38.828Z,0.00
2023-01-09T02:12:38.754Z,0.00
2023-01-09T02:17:39.806Z,0.00
2023-01-09T02:22:38.671Z,0.00
2023-01-09T02:27:38.650Z,0.00
2023-01-09T02:32:38.567Z,0.00
2023-01-09T02:37:38.471Z,0.00
2023-01-09T02:42:38.464Z,0.00
2023-01-09T02:47:38.426Z,0.00
2023-01-09T02:52:38.364Z,0.00
2023-01-09T02:57:38.273Z,0.00
2023-01-09T03:02:38.512Z,0.00
2023-01-09T03:07:38.198Z,0.00
2023-01-09T03:12:38.124Z,0.00
2023-01-09T03:17:38.307Z,0.00
2023-01-09T03:22:40.135Z,0.00
2023-01-09T03:27:38.000Z,0.00
2023-01-09T03:32:37.955Z,0.00
2023-01-09T03:37:37.817Z,0.00
2023-01-09T03:42:37.863Z,0.00
2023-01-09T03:47:37.805Z,0.00
2023-01-09T03:52:37.719Z,0.00
2023-01-09T03:57:37.704Z,0.00
2023-01-09T04:02:37.584Z,0.00
2023-01-09T04:07:37.560Z,0.00
2023-01-09T04:12:37.536Z,0.00
2023-01-09T04:17:37.471Z,0.00
2023-01-09T04:22:37.427Z,0.00
2023-01-09T04:27:37.304Z,0.00
2023-01-09T04:32:37.388Z,0.00
2023-01-09T04:37:37.249Z,0.00
2023-01-09T04:42:37.356Z,0.00
2023-01-09T04:47:37.084Z,0.00
2023-01-09T04:52:38.904Z,0.00
2023-01-09T04:57:37.143Z,0.00
2023-01-09T05:02:37.011Z,0.00
2023-01-09T05:07:36.936Z,0.00
2023-01-09T05:12:36.930Z,0.00
2023-01-09T05:17:36.827Z,0.00
2023-01-09T05:22:36.803Z,0.00
2023-01-09T05:27:36.667Z,0.00
2023-01-09T05:32:36.642Z,0.00
2023-01-09T05:37:36.616Z,0.00
2023-01-09T05:42:36.647Z,0.00
2023-01-09T05:47:45.435Z,0.00
2023-01-09T05:52:37.488Z,0.00
2023-01-09T05:57:36.307Z,0.00
2023-01-09T06:02:36.469Z,0.00
2023-01-09T06:07:36.329Z,0.00
2023-01-09T06:12:36.211Z,0.00
2023-01-09T06:17:36.131Z,0.00
2023-01-09T06:22:36.153Z,0.00
2023-01-09T06:27:35.997Z,0.00
2023-01-09T06:32:36.158Z,0.00
2023-01-09T06:37:36.104Z,0.00
2023-01-09T06:42:36.113Z,0.00
2023-01-09T06:47:36.046Z,0.00
2023-01-09T06:52:35.931Z,0.00
2023-01-09T06:57:35.903Z,0.00
2023-01-09T07:02:35.748Z,0.00
2023-01-09T07:07:35.724Z,0.00
2023-01-09T07:12:35.812Z,0.00
2023-01-09T07:17:44.989Z,0.00
2023-01-09T07:22:35.458Z,0.00
2023-01-09T07:27:35.400Z,0.00
2023-01-09T07:32:35.319Z,5.62
2023-01-09T07:37:35.305Z,5.62
2023-01-09T07:42:35.459Z,5.62
2023-01-09T07:47:35.269Z,11.25
2023-01-09T07:52:35.116Z,22.50
2023-01-09T07:57:35.100Z,33.75
2023-01-09T08:02:35.150Z,39.38
2023-01-09T08:07:35.016Z,78.75
2023-01-09T08:12:34.953Z,45.00
2023-01-09T08:17:34.869Z,50.62
2023-01-09T08:22:34.885Z,39.38
2023-01-09T08:27:34.769Z,50.62
2023-01-09T08:32:34.939Z,101.25
2023-01-09T08:37:34.684Z,95.62
2023-01-09T08:42:34.807Z,95.62
2023-01-09T08:47:34.673Z,112.50
2023-01-09T08:52:34.549Z,163.12
2023-01-09T08:57:34.585Z,151.88
2023-01-09T09:02:34.429Z,196.88
2023-01-09T09:07:34.323Z,140.62
2023-01-09T09:12:34.435Z,146.25
2023-01-09T09:17:34.370Z,135.00
2023-01-09T09:22:34.218Z,118.12
2023-01-09T09:27:34.273Z,95.62
2023-01-09T09:32:34.040Z,146.25
2023-01-09T09:37:34.155Z,151.88
2023-01-09T09:42:34.173Z,123.75
2023-01-09T09:47:34.178Z,106.88
2023-01-09T09:52:34.975Z,112.50
2023-01-09T09:57:33.933Z,129.38
2023-01-09T10:02:33.776Z,163.12
2023-01-09T10:07:33.955Z,292.50
2023-01-09T10:12:33.731Z,286.88
2023-01-09T10:17:33.599Z,298.12
2023-01-09T10:22:33.549Z,315.00
2023-01-09T10:27:33.602Z,343.12
2023-01-09T10:32:33.609Z,140.62
2023-01-09T10:37:33.454Z,174.38
2023-01-09T10:42:34.300Z,230.62
2023-01-09T10:47:33.399Z,360.00
2023-01-09T10:52:33.211Z,180.00
2023-01-09T10:57:33.355Z,275.62
2023-01-09T11:02:33.481Z,146.25
2023-01-09T11:07:33.194Z,95.62
2023-01-09T11:12:33.166Z,168.75
2023-01-09T11:17:33.428Z,253.12
2023-01-09T11:22:33.956Z,286.88
2023-01-09T11:27:32.867Z,466.88
2023-01-09T11:32:32.880Z,455.62
2023-01-09T11:37:32.748Z,495.00
2023-01-09T11:42:37.130Z,421.88
2023-01-09T11:47:32.586Z,343.12
2023-01-09T11:52:32.666Z,348.75
2023-01-09T11:57:32.497Z,241.88
2023-01-09T12:02:32.384Z,168.75
2023-01-09T12:07:32.497Z,174.38
2023-01-09T12:12:32.611Z,163.12
2023-01-09T12:17:32.266Z,135.00
2023-01-09T12:22:32.244Z,151.88
2023-01-09T12:27:32.149Z,320.62
2023-01-09T12:32:32.106Z,376.88
2023-01-09T12:37:32.009Z,315.00
2023-01-09T12:42:32.011Z,331.88
2023-01-09T12:47:31.942Z,196.88
2023-01-09T12:52:31.861Z,438.75
2023-01-09T12:57:31.808Z,298.12
2023-01-09T13:02:31.812Z,174.38
2023-01-09T13:07:31.787Z,382.50
2023-01-09T13:12:31.774Z,191.25
2023-01-09T13:17:31.649Z,168.75
2023-01-09T13:22:31.532Z,236.25
2023-01-09T13:27:31.485Z,236.25
2023-01-09T13:32:31.841Z,320.62
2023-01-09T13:37:31.579Z,208.12
2023-01-09T13:42:31.429Z,180.00
2023-01-09T13:47:31.841Z,174.38
2023-01-09T13:52:31.237Z,174.38
2023-01-09T13:57:31.205Z,123.75
2023-01-09T14:02:32.313Z,163.12
2023-01-09T14:07:31.001Z,135.00
2023-01-09T14:12:31.316Z,163.12
2023-01-09T14:17:31.198Z,151.88
2023-01-09T14:22:30.948Z,106.88
2023-01-09T14:27:31.041Z,84.38
2023-01-09T14:32:31.191Z,78.75
2023-01-09T14:37:31.520Z,95.62
2023-01-09T14:42:30.720Z,90.00
2023-01-09T14:47:30.610Z,101.25
2023-01-09T14:52:31.582Z,123.75
2023-01-09T14:57:30.489Z,101.25
2023-01-09T15:02:30.551Z,84.38
2023-01-09T15:07:30.492Z,56.25
2023-01-09T15:12:30.550Z,56.25
2023-01-09T15:17:30.358Z,33.75
2023-01-09T15:22:30.242Z,22.50
2023-01-09T15:27:30.176Z,22.50
2023-01-09T15:32:30.155Z,11.25
2023-01-09T15:37:30.075Z,5.62
2023-01-09T15:42:30.014Z,5.62
2023-01-09T15:47:29.974Z,5.62
2023-01-09T15:52:29.906Z,0.00
2023-01-09T15:57:30.078Z,0.00
2023-01-09T16:02:29.826Z,0.00
2023-01-09T16:07:29.745Z,0.00
2023-01-09T16:12:29.732Z,0.00
2023-01-09T16:17:30.279Z,0.00
2023-01-09T16:22:29.768Z,0.00
2023-01-09T16:27:29.600Z,0.00
2023-01-09T16:32:29.564Z,0.00
2023-01-09T16:37:29.636Z,0.00
2023-01-09T16:42:29.641Z,0.00
2023-01-09T16:47:35.963Z,0.00
2023-01-09T16:52:29.526Z,0.00
2023-01-09T16:57:29.473Z,0.00
2023-01-09T17:28:54.015Z,0.00
2023-01-09T17:33:49.537Z,0.00
2023-01-09T17:38:48.607Z,0.00
2023-01-09T17:43:48.195Z,0.00
2023-01-09T17:48:48.955Z,0.00
2023-01-09T17:53:47.990Z,0.00
2023-01-09T17:58:49.766Z,0.00
2023-01-09T18:03:48.668Z,0.00
2023-01-09T18:08:47.739Z,0.00
2023-01-09T18:13:50.422Z,0.00
2023-01-09T18:18:48.492Z,0.00
2023-01-09T19:32:52.947Z,0.00
2023-01-09T19:37:57.648Z,0.00
2023-01-09T20:30:26.563Z,0.00
2023-01-09T20:35:24.241Z,0.00
2023-01-09T20:40:27.114Z,0.00
2023-01-09T20:45:31.397Z,0.00
2023-01-09T20:50:32.150Z,0.00
2023-01-09T20:55:22.347Z,0.00
2023-01-09T21:00:22.389Z,0.00
2023-01-09T21:05:22.249Z,0.00
2023-01-09T21:10:22.293Z,0.00
2023-01-09T21:15:22.331Z,0.00
2023-01-09T21:20:22.083Z,0.00
2023-01-09T21:25:22.021Z,0.00
2023-01-09T21:30:21.959Z,0.00
2023-01-09T21:35:21.881Z,0.00
2023-01-09T21:40:21.939Z,0.00
2023-01-09T21:45:21.875Z,0.00
2023-01-09T21:50:21.819Z,0.00
2023-01-09T21:55:21.855Z,0.00
2023-01-09T22:00:21.636Z,0.00
2023-01-09T22:05:21.743Z,0.00
2023-01-09T22:10:21.541Z,0.00
2023-01-09T22:15:21.456Z,0.00
2023-01-09T22:20:21.427Z,0.00
2023-01-09T22:25:22.838Z,0.00
2023-01-09T22:30:21.304Z,0.00
2023-01-09T22:35:21.248Z,0.00
2023-01-09T22:40:21.210Z,0.00
2023-01-09T22:45:21.110Z,0.00
2023-01-09T22:50:21.079Z,0.00
2023-01-09T22:55:21.075Z,0.00
2023-01-09T23:00:21.082Z,0.00
2023-01-09T23:05:20.988Z,0.00
2023-01-09T23:10:20.885Z,0.00
2023-01-09T23:15:20.823Z,0.00
2023-01-09T23:20:20.762Z,0.00
2023-01-09T23:25:20.677Z,0.00
2023-01-09T23:30:20.636Z,0.00
2023-01-09T23:35:20.748Z,0.00
2023-01-09T23:40:20.712Z,0.00
2023-01-09T23:45:20.603Z,0.00
2023-01-09T23:50:20.425Z,0.00
2023-01-09T23:55:20.491Z,0.00
