createdAt,value
2019-06-07T00:00:38.283Z,98008.32
2019-06-07T00:02:58.716Z,98009.91
2019-06-07T00:05:30.776Z,98011.11
2019-06-07T00:08:07.856Z,98004.00
2019-06-07T00:10:37.285Z,98003.89
2019-06-07T00:13:09.792Z,97998.72
2019-06-07T00:15:42.459Z,98003.43
2019-06-07T00:18:20.039Z,97995.47
2019-06-07T00:20:48.366Z,97995.47
2019-06-07T00:23:22.718Z,97993.56
2019-06-07T00:25:54.219Z,97993.56
2019-06-07T00:28:26.173Z,98000.13
2019-06-07T00:30:58.193Z,97998.72
2019-06-07T00:33:30.120Z,97997.60
2019-06-07T00:36:02.129Z,97996.67
2019-06-07T00:38:34.133Z,97988.48
2019-06-07T00:41:06.116Z,97986.63
2019-06-07T00:43:38.064Z,97979.02
2019-06-07T00:46:14.067Z,97973.59
2019-06-07T00:48:44.000Z,97974.23
2019-06-07T00:51:17.616Z,97969.91
2019-06-07T00:53:49.838Z,97963.72
2019-06-07T00:56:23.408Z,97970.41
2019-06-07T00:59:10.750Z,97966.14
2019-06-07T01:01:29.520Z,97956.14
2019-06-07T01:04:01.480Z,97952.92
2019-06-07T01:06:33.498Z,97948.41
2019-06-07T01:09:06.984Z,97953.23
2019-06-07T01:11:38.965Z,97948.58
2019-06-07T01:14:10.941Z,97947.88
2019-06-07T01:16:56.381Z,97934.38
2019-06-07T01:19:18.984Z,97947.55
2019-06-07T01:21:50.920Z,97945.45
2019-06-07T01:24:25.703Z,97939.70
2019-06-07T01:26:56.859Z,97939.02
2019-06-07T01:29:30.917Z,97932.39
2019-06-07T01:32:02.696Z,97926.64
2019-06-07T01:34:34.619Z,97928.36
2019-06-07T01:37:06.604Z,97923.61
2019-06-07T01:39:38.571Z,97930.44
2019-06-07T01:42:10.537Z,97929.52
2019-06-07T01:44:42.465Z,97930.17
2019-06-07T01:47:14.450Z,97934.87
2019-06-07T01:49:46.391Z,97940.84
2019-06-07T01:52:19.551Z,97947.12
2019-06-07T01:54:58.412Z,97944.81
2019-06-07T01:57:38.015Z,97937.66
2019-06-07T02:00:00.104Z,97944.98
2019-06-07T02:02:32.020Z,97938.66
2019-06-07T02:05:04.406Z,97944.00
2019-06-07T02:07:36.379Z,97939.51
2019-06-07T02:10:08.492Z,97936.55
2019-06-07T02:12:43.509Z,97932.05
2019-06-07T02:15:15.774Z,97937.13
2019-06-07T02:17:47.775Z,97924.58
2019-06-07T02:20:20.378Z,97923.17
2019-06-07T02:22:53.012Z,97926.23
2019-06-07T02:25:38.373Z,97917.11
2019-06-07T02:28:25.965Z,97914.98
2019-06-07T02:30:45.851Z,97917.79
2019-06-07T02:33:07.180Z,97913.91
2019-06-07T02:35:40.928Z,97915.53
2019-06-07T02:38:12.977Z,97916.80
2019-06-07T02:40:44.955Z,97917.36
2019-06-07T02:43:16.919Z,97911.49
2019-06-07T02:45:48.890Z,97906.42
2019-06-07T02:48:20.839Z,97900.08
2019-06-07T02:50:52.808Z,97898.17
2019-06-07T02:53:25.644Z,97894.16
2019-06-07T02:56:35.223Z,97891.08
2019-06-07T02:58:37.985Z,97892.10
2019-06-07T03:01:09.462Z,97889.08
2019-06-07T03:03:40.526Z,97884.80
2019-06-07T03:06:14.523Z,97880.81
2019-06-07T03:08:46.560Z,97880.06
2019-06-07T03:11:20.004Z,97879.77
2019-06-07T03:13:52.599Z,97879.26
2019-06-07T03:16:31.303Z,97884.02
2019-06-07T03:19:12.690Z,97875.08
2019-06-07T03:21:45.062Z,97876.28
2019-06-07T03:24:17.037Z,97874.69
2019-06-07T03:29:22.872Z,97864.06
2019-06-07T03:31:54.863Z,97862.55
2019-06-07T03:34:32.179Z,97865.45
2019-06-07T03:37:00.702Z,97860.10
2019-06-07T03:39:33.746Z,97873.63
2019-06-07T03:42:08.503Z,97872.45
2019-06-07T03:44:41.611Z,97880.19
2019-06-07T03:47:13.855Z,97873.83
2019-06-07T03:49:45.870Z,97875.55
2019-06-07T03:52:17.839Z,97869.26
2019-06-07T03:54:49.838Z,97868.31
2019-06-07T03:57:21.813Z,97864.01
2019-06-07T03:59:53.780Z,97864.84
2019-06-07T04:02:25.781Z,97868.02
2019-06-07T04:04:57.752Z,97858.66
2019-06-07T04:07:31.141Z,97853.50
2019-06-07T04:10:04.393Z,97840.55
2019-06-07T04:12:41.271Z,97839.61
2019-06-07T04:15:10.283Z,97842.66
2019-06-07T04:18:00.899Z,97841.56
2019-06-07T04:20:16.251Z,97849.31
2019-06-07T04:22:48.292Z,97841.09
2019-06-07T04:25:20.204Z,97839.48
2019-06-07T04:27:52.165Z,97838.22
2019-06-07T04:30:49.676Z,97839.89
2019-06-07T04:33:21.630Z,97837.01
2019-06-07T04:35:54.767Z,97835.82
2019-06-07T04:38:26.861Z,97827.82
2019-06-07T04:40:59.242Z,97827.81
2019-06-07T04:43:33.428Z,97830.70
2019-06-07T04:46:05.565Z,97830.70
2019-06-07T04:48:41.903Z,97826.84
2019-06-07T04:51:13.366Z,97828.00
2019-06-07T04:53:45.340Z,97817.78
2019-06-07T04:56:17.281Z,97821.36
2019-06-07T04:58:49.273Z,97815.02
2019-06-07T05:01:27.487Z,97809.61
2019-06-07T05:03:55.101Z,97804.91
2019-06-07T05:06:27.073Z,97799.97
2019-06-07T05:08:59.085Z,97794.57
2019-06-07T05:11:32.027Z,97784.98
2019-06-07T05:14:04.953Z,97788.56
2019-06-07T05:16:40.678Z,97789.38
2019-06-07T05:19:10.803Z,97789.53
2019-06-07T05:22:01.587Z,97789.20
2019-06-07T05:24:16.658Z,97780.15
2019-06-07T05:26:48.723Z,97772.43
2019-06-07T05:29:21.967Z,97759.14
2019-06-07T05:31:53.872Z,97774.25
2019-06-07T05:34:25.844Z,97779.08
2019-06-07T05:37:11.051Z,97780.77
2019-06-07T05:39:32.112Z,97777.22
2019-06-07T05:42:04.805Z,97776.59
2019-06-07T05:44:39.115Z,97781.52
2019-06-07T05:47:10.690Z,97785.65
2019-06-07T05:49:46.248Z,97775.95
2019-06-07T05:52:16.560Z,97776.99
2019-06-07T05:54:48.465Z,97779.94
2019-06-07T05:57:20.421Z,97770.69
2019-06-07T05:59:52.418Z,97771.82
2019-06-07T06:02:25.090Z,97766.40
2019-06-07T06:04:57.240Z,97767.77
2019-06-07T06:07:29.214Z,97764.83
2019-06-07T06:10:01.215Z,97766.00
2019-06-07T06:12:38.281Z,97754.73
2019-06-07T06:15:07.156Z,97761.58
2019-06-07T06:17:42.645Z,97757.52
2019-06-07T06:20:13.386Z,97758.09
2019-06-07T06:22:48.738Z,97752.82
2019-06-07T06:25:34.938Z,97750.41
2019-06-07T06:28:09.841Z,97743.77
2019-06-07T06:30:27.106Z,97741.75
2019-06-07T06:32:59.174Z,97736.71
2019-06-07T06:35:31.117Z,97729.64
2019-06-07T06:38:05.624Z,97732.00
2019-06-07T06:40:38.931Z,97733.31
2019-06-07T06:43:11.504Z,97723.31
2019-06-07T06:45:46.897Z,97724.16
2019-06-07T06:48:17.344Z,97728.07
2019-06-07T06:50:52.427Z,97718.44
2019-06-07T06:53:23.182Z,97719.25
2019-06-07T06:55:55.168Z,97716.45
2019-06-07T06:58:27.126Z,97714.06
2019-06-07T07:01:06.406Z,97715.33
2019-06-07T07:04:09.715Z,97706.55
2019-06-07T07:06:25.255Z,97707.75
2019-06-07T07:08:41.121Z,97708.73
2019-06-07T07:11:15.022Z,97707.79
2019-06-07T07:13:52.937Z,97697.63
2019-06-07T07:16:20.972Z,97696.78
2019-06-07T07:18:54.758Z,97695.89
2019-06-07T07:21:29.819Z,97696.22
2019-06-07T07:24:20.073Z,97691.84
2019-06-07T07:26:35.667Z,97685.33
2019-06-07T07:29:07.613Z,97682.91
2019-06-07T07:31:39.631Z,97673.66
2019-06-07T07:34:32.594Z,97670.20
2019-06-07T07:36:48.309Z,97667.38
2019-06-07T07:39:19.399Z,97665.03
2019-06-07T07:42:13.711Z,97655.85
2019-06-07T07:44:25.250Z,97650.05
2019-06-07T07:46:57.270Z,97636.23
2019-06-07T07:49:29.244Z,97635.75
2019-06-07T07:52:01.375Z,97622.67
2019-06-07T07:54:33.325Z,97625.58
2019-06-07T07:57:05.346Z,97620.14
2019-06-07T07:59:44.013Z,97625.40
2019-06-07T08:02:11.224Z,97624.27
2019-06-07T08:05:13.769Z,97625.84
2019-06-07T08:07:18.233Z,97628.05
2019-06-07T08:09:51.437Z,97618.06
2019-06-07T08:12:24.121Z,97615.35
2019-06-07T08:15:00.307Z,97612.73
2019-06-07T08:17:29.998Z,97607.00
2019-06-07T08:20:02.925Z,97606.87
2019-06-07T08:22:35.280Z,97596.94
2019-06-07T08:25:07.683Z,97596.52
2019-06-07T08:27:39.675Z,97589.78
2019-06-07T08:30:47.274Z,97583.27
2019-06-07T08:32:51.534Z,97577.72
2019-06-07T08:36:03.071Z,97579.55
2019-06-07T08:38:22.136Z,97571.97
2019-06-07T08:40:32.102Z,97563.95
2019-06-07T08:43:18.322Z,97555.98
2019-06-07T08:45:37.930Z,97543.30
2019-06-07T08:48:27.136Z,97530.03
2019-06-07T08:50:43.822Z,97529.11
2019-06-07T08:53:15.797Z,97526.43
2019-06-07T08:55:47.787Z,97530.45
2019-06-07T08:58:19.748Z,97523.52
2019-06-07T09:00:53.562Z,97532.28
2019-06-07T09:03:25.654Z,97519.33
2019-06-07T09:06:06.164Z,97519.87
2019-06-07T09:08:33.218Z,97500.28
2019-06-07T09:11:10.963Z,97508.09
2019-06-07T09:13:39.129Z,97504.53
2019-06-07T09:16:13.582Z,97513.08
2019-06-07T09:18:45.647Z,97509.37
2019-06-07T09:21:17.795Z,97505.34
2019-06-07T09:23:49.786Z,97497.58
2019-06-07T09:26:21.734Z,97495.27
2019-06-07T09:29:27.777Z,97497.45
2019-06-07T09:32:04.811Z,97494.07
2019-06-07T09:34:33.686Z,97491.37
2019-06-07T09:37:54.498Z,97492.08
2019-06-07T09:39:39.645Z,97510.28
2019-06-07T09:42:12.675Z,97499.25
2019-06-07T09:44:44.981Z,97495.98
2019-06-07T09:47:31.234Z,97492.80
2019-06-07T09:49:53.655Z,97496.10
2019-06-07T09:52:25.611Z,97496.20
2019-06-07T09:55:19.625Z,97490.17
2019-06-07T09:57:31.530Z,97477.52
2019-06-07T10:00:38.172Z,97478.31
2019-06-07T10:02:41.737Z,97467.05
2019-06-07T10:05:14.579Z,97457.21
2019-06-07T10:08:02.524Z,97453.95
2019-06-07T10:12:59.584Z,97450.95
2019-06-07T10:15:31.706Z,97448.60
2019-06-07T10:18:04.886Z,97445.75
2019-06-07T10:20:37.014Z,97450.25
2019-06-07T10:23:10.095Z,97441.30
2019-06-07T10:25:42.283Z,97446.31
2019-06-07T10:28:14.271Z,97446.81
2019-06-07T10:30:46.317Z,97445.09
2019-06-07T10:33:18.369Z,97442.69
2019-06-07T10:35:50.380Z,97447.52
2019-06-07T10:38:22.389Z,97448.12
2019-06-07T10:40:54.370Z,97428.92
2019-06-07T10:43:26.407Z,97429.25
2019-06-07T10:45:58.411Z,97426.09
2019-06-07T10:48:30.421Z,97427.76
2019-06-07T10:51:02.426Z,97429.06
2019-06-07T10:53:34.425Z,97435.23
2019-06-07T10:56:06.931Z,97423.56
2019-06-07T10:58:39.273Z,97423.30
2019-06-07T11:01:12.866Z,97415.56
2019-06-07T11:03:45.238Z,97407.36
2019-06-07T11:06:17.258Z,97409.83
2019-06-07T11:08:49.995Z,97394.64
2019-06-07T11:11:22.000Z,97390.44
2019-06-07T11:13:54.036Z,97387.52
2019-06-07T11:16:26.007Z,97384.80
2019-06-07T11:18:58.052Z,97382.00
2019-06-07T11:21:30.039Z,97382.13
2019-06-07T11:24:02.081Z,97372.72
2019-06-07T11:26:34.092Z,97376.50
2019-06-07T11:29:06.658Z,97374.14
2019-06-07T11:31:38.735Z,97377.70
2019-06-07T11:34:10.756Z,97372.46
2019-06-07T11:36:42.753Z,97371.89
2019-06-07T11:39:16.446Z,97381.59
2019-06-07T11:41:48.450Z,97373.04
2019-06-07T11:44:20.435Z,97363.66
2019-06-07T11:46:52.438Z,97363.34
2019-06-07T11:49:24.459Z,97359.80
2019-06-07T11:51:56.458Z,97361.22
2019-06-07T11:54:28.552Z,97348.50
2019-06-07T11:57:00.544Z,97352.20
2019-06-07T11:59:33.175Z,97347.39
2019-06-07T12:02:05.290Z,97342.41
2019-06-07T12:04:39.805Z,97330.39
2019-06-07T12:07:13.702Z,97326.00
2019-06-07T12:09:56.058Z,97316.88
2019-06-07T12:12:20.563Z,97317.27
2019-06-07T12:14:52.814Z,97314.81
2019-06-07T12:17:24.815Z,97307.19
2019-06-07T12:19:56.882Z,97305.24
2019-06-07T12:22:28.894Z,97312.36
2019-06-07T12:25:00.929Z,97304.05
2019-06-07T12:27:32.889Z,97304.16
2019-06-07T12:30:09.957Z,97303.14
2019-06-07T12:32:39.541Z,97306.55
2019-06-07T12:35:11.768Z,97303.13
2019-06-07T12:37:45.017Z,97307.12
2019-06-07T12:40:27.684Z,97298.62
2019-06-07T12:42:51.287Z,97294.77
2019-06-07T12:45:43.945Z,97298.45
2019-06-07T12:47:57.234Z,97289.69
2019-06-07T12:50:42.689Z,97295.95
2019-06-07T12:53:03.631Z,97279.98
2019-06-07T12:55:35.705Z,97278.15
2019-06-07T12:58:07.703Z,97268.00
2019-06-07T13:00:39.873Z,97269.65
2019-06-07T13:03:11.868Z,97263.00
2019-06-07T13:05:45.159Z,97265.48
2019-06-07T13:08:17.623Z,97264.25
2019-06-07T13:10:49.770Z,97262.88
2019-06-07T13:13:22.756Z,97257.81
2019-06-07T13:15:55.725Z,97256.91
2019-06-07T13:18:28.562Z,97259.41
2019-06-07T13:21:00.747Z,97243.38
2019-06-07T13:23:33.054Z,97244.83
2019-06-07T13:26:05.091Z,97231.38
2019-06-07T13:28:39.092Z,97230.08
2019-06-07T13:31:11.163Z,97226.58
2019-06-07T13:33:43.200Z,97215.68
2019-06-07T13:36:16.025Z,97216.00
2019-06-07T13:38:48.944Z,97216.34
2019-06-07T13:41:32.771Z,97216.41
2019-06-07T13:43:54.880Z,97210.31
2019-06-07T13:46:27.259Z,97207.66
2019-06-07T13:48:59.450Z,97197.69
2019-06-07T13:51:33.345Z,97192.00
2019-06-07T13:54:05.336Z,97194.55
2019-06-07T13:56:37.323Z,97182.98
2019-06-07T13:59:28.550Z,97193.81
2019-06-07T14:02:00.643Z,97192.22
2019-06-07T14:04:32.670Z,97186.66
2019-06-07T14:07:04.656Z,97172.85
2019-06-07T14:09:36.691Z,97174.94
2019-06-07T14:12:08.705Z,97167.57
2019-06-07T14:14:40.728Z,97161.42
2019-06-07T14:17:12.725Z,97169.19
2019-06-07T14:19:44.744Z,97165.17
2019-06-07T14:22:22.849Z,97160.72
2019-06-07T14:24:54.847Z,97158.77
2019-06-07T14:27:27.597Z,97163.55
2019-06-07T14:29:59.812Z,97154.61
2019-06-07T14:32:32.724Z,97156.98
2019-06-07T14:35:05.908Z,97162.56
2019-06-07T14:37:37.934Z,97160.20
2019-06-07T14:40:11.516Z,97161.90
2019-06-07T14:42:43.624Z,97161.90
2019-06-07T14:45:16.213Z,97155.81
2019-06-07T14:47:54.224Z,97147.17
2019-06-07T14:50:26.228Z,97144.30
2019-06-07T14:52:58.194Z,97139.88
2019-06-07T14:55:31.239Z,97136.02
2019-06-07T14:58:03.570Z,97138.64
2019-06-07T15:00:40.758Z,97134.64
2019-06-07T15:03:12.717Z,97134.64
2019-06-07T15:05:44.753Z,97142.98
2019-06-07T15:08:16.722Z,97142.98
2019-06-07T15:10:48.784Z,97161.50
2019-06-07T15:13:21.360Z,97169.52
2019-06-07T15:15:53.412Z,97162.95
2019-06-07T15:18:25.409Z,97162.95
2019-06-07T15:20:57.422Z,97168.00
2019-06-07T15:23:29.397Z,97162.30
2019-06-07T15:26:01.443Z,97182.63
2019-06-07T15:28:36.721Z,97182.63
2019-06-07T15:31:09.123Z,97178.96
2019-06-07T15:33:41.163Z,97178.88
2019-06-07T15:36:13.186Z,97169.95
2019-06-07T15:38:45.186Z,97160.89
2019-06-07T15:41:17.231Z,97155.17
2019-06-07T15:43:49.234Z,97136.04
2019-06-07T15:46:21.236Z,97145.59
2019-06-07T15:48:53.232Z,97141.82
2019-06-07T15:51:25.267Z,97141.82
2019-06-07T15:53:57.231Z,97141.67
2019-06-07T15:56:30.398Z,97138.95
2019-06-07T15:59:05.439Z,97148.56
2019-06-07T16:01:37.753Z,97147.19
2019-06-07T16:04:10.444Z,97146.52
2019-06-07T16:06:45.439Z,97146.52
2019-06-07T16:09:17.445Z,97152.66
2019-06-07T16:11:49.573Z,97156.52
2019-06-07T16:14:21.543Z,97156.66
2019-06-07T16:16:53.551Z,97156.66
2019-06-07T16:19:28.769Z,97159.34
2019-06-07T16:22:00.776Z,97152.86
2019-06-07T16:24:42.414Z,97137.33
2019-06-07T16:27:14.406Z,97142.41
2019-06-07T16:29:46.407Z,97142.41
2019-06-07T16:32:18.505Z,97151.28
2019-06-07T16:34:53.082Z,97153.03
2019-06-07T16:37:28.620Z,97153.02
2019-06-07T16:40:00.629Z,97155.58
2019-06-07T16:42:32.662Z,97154.17
2019-06-07T16:45:05.408Z,97154.17
2019-06-07T16:47:40.348Z,97166.25
2019-06-07T16:50:12.387Z,97171.43
2019-06-07T16:52:46.582Z,97168.73
2019-06-07T16:55:21.333Z,97171.05
2019-06-07T16:57:53.348Z,97173.77
2019-06-07T17:00:25.425Z,97178.89
2019-06-07T17:02:57.470Z,97178.89
2019-06-07T17:05:29.448Z,97181.64
2019-06-07T17:08:01.473Z,97179.64
2019-06-07T17:10:33.502Z,97165.59
2019-06-07T17:13:10.246Z,97162.53
2019-06-07T17:15:42.764Z,97180.84
2019-06-07T17:18:14.933Z,97171.70
2019-06-07T17:20:49.963Z,97171.70
2019-06-07T17:23:22.006Z,97191.40
2019-06-07T17:25:54.136Z,97199.88
2019-06-07T17:28:26.278Z,97217.52
2019-06-07T17:30:58.335Z,97254.95
2019-06-07T17:33:30.406Z,97219.03
2019-06-07T17:36:11.994Z,97212.14
2019-06-07T17:38:44.526Z,97227.70
2019-06-07T17:41:16.694Z,97310.78
2019-06-07T17:43:57.819Z,97391.87
2019-06-07T17:46:25.369Z,97416.95
2019-06-07T17:48:57.391Z,97436.84
2019-06-07T17:51:31.742Z,97442.63
2019-06-07T17:54:04.154Z,97449.14
2019-06-07T17:56:36.163Z,97458.32
2019-06-07T17:59:08.138Z,97465.20
2019-06-07T18:01:41.770Z,97476.86
2019-06-07T18:04:14.156Z,97491.03
2019-06-07T18:06:47.338Z,97511.16
2019-06-07T18:09:19.871Z,97537.81
2019-06-07T18:11:52.242Z,97547.77
2019-06-07T18:14:24.350Z,97576.02
2019-06-07T18:16:56.370Z,97593.64
2019-06-07T18:19:28.384Z,97602.98
2019-06-07T18:22:00.642Z,97609.74
2019-06-07T18:24:32.969Z,97612.52
2019-06-07T18:27:07.171Z,97628.17
2019-06-07T18:29:38.923Z,97656.27
2019-06-07T18:32:13.512Z,97674.19
2019-06-07T18:34:44.859Z,97694.80
2019-06-07T18:37:34.919Z,97715.06
2019-06-07T18:40:07.130Z,97722.48
2019-06-07T18:42:39.175Z,97729.88
2019-06-07T18:45:11.713Z,97748.97
2019-06-07T18:47:43.758Z,97772.58
2019-06-07T18:50:24.912Z,97769.83
2019-06-07T18:52:56.978Z,97775.78
2019-06-07T18:55:28.990Z,97789.81
2019-06-07T18:58:01.087Z,97792.25
2019-06-07T19:00:33.153Z,97794.05
2019-06-07T19:03:08.038Z,97809.44
2019-06-07T19:05:40.038Z,97818.55
2019-06-07T19:08:12.113Z,97829.58
2019-06-07T19:10:44.169Z,97840.00
2019-06-07T19:13:22.987Z,97840.36
2019-06-07T19:15:55.500Z,97878.03
2019-06-07T19:18:27.556Z,97878.57
2019-06-07T19:21:00.687Z,97903.19
2019-06-07T19:23:32.821Z,97915.59
2019-06-07T19:26:14.205Z,97918.65
2019-06-07T19:28:46.649Z,97932.61
2019-06-07T19:31:18.622Z,97934.97
2019-06-07T19:33:53.439Z,97942.06
2019-06-07T19:36:25.452Z,97963.45
2019-06-07T19:38:57.945Z,97970.70
2019-06-07T19:41:32.924Z,97980.64
2019-06-07T19:44:04.998Z,97989.05
2019-06-07T19:46:37.036Z,97990.34
2019-06-07T19:49:09.205Z,98001.02
2019-06-07T19:51:47.466Z,98008.20
2019-06-07T19:54:19.509Z,98010.16
2019-06-07T19:56:51.566Z,98019.40
2019-06-07T19:59:23.613Z,98028.57
2019-06-07T20:02:04.204Z,98042.66
2019-06-07T20:04:36.278Z,98041.67
2019-06-07T20:07:08.260Z,98039.00
2019-06-07T20:09:40.274Z,98048.28
2019-06-07T20:12:15.799Z,98055.11
2019-06-07T20:14:53.874Z,98056.20
2019-06-07T20:17:24.630Z,98067.05
2019-06-07T20:19:56.675Z,98063.63
2019-06-07T20:22:28.736Z,98062.20
2019-06-07T20:25:00.915Z,98063.31
2019-06-07T20:27:32.960Z,98066.30
2019-06-07T20:30:05.405Z,98070.81
2019-06-07T20:32:37.618Z,98079.64
2019-06-07T20:35:09.717Z,98091.59
2019-06-07T20:37:41.770Z,98103.09
2019-06-07T20:40:24.695Z,98109.55
2019-06-07T20:42:54.205Z,98115.47
2019-06-07T20:45:33.583Z,98121.16
2019-06-07T20:48:00.269Z,98121.11
2019-06-07T20:50:32.347Z,98120.20
2019-06-07T20:53:07.066Z,98111.14
2019-06-07T20:55:41.996Z,98120.92
2019-06-07T20:58:13.992Z,98123.84
2019-06-07T21:00:46.080Z,98120.81
2019-06-07T21:03:18.103Z,98128.14
2019-06-07T21:05:53.812Z,98134.89
2019-06-07T21:08:25.839Z,98140.05
2019-06-07T21:10:58.000Z,98141.38
2019-06-07T21:13:29.972Z,98138.77
2019-06-07T21:16:20.003Z,98141.87
2019-06-07T21:18:53.446Z,98136.98
2019-06-07T21:21:25.499Z,98127.38
2019-06-07T21:23:58.571Z,98125.37
2019-06-07T21:26:30.589Z,98137.59
2019-06-07T21:29:03.353Z,98147.91
2019-06-07T21:31:37.251Z,98151.89
2019-06-07T21:34:12.286Z,98162.33
2019-06-07T21:36:43.162Z,98162.79
2019-06-07T21:39:20.967Z,98160.28
2019-06-07T21:41:53.039Z,98157.28
2019-06-07T21:44:25.040Z,98146.24
2019-06-07T21:47:00.074Z,98142.52
2019-06-07T21:49:32.099Z,98152.47
2019-06-07T21:52:07.254Z,98146.43
2019-06-07T21:54:41.558Z,98145.22
2019-06-07T21:57:13.572Z,98156.11
2019-06-07T21:59:45.580Z,98159.56
2019-06-07T22:02:17.607Z,98164.19
2019-06-07T22:04:53.231Z,98167.56
2019-06-07T22:07:25.271Z,98159.48
2019-06-07T22:09:57.255Z,98168.59
2019-06-07T22:12:29.290Z,98164.07
2019-06-07T22:15:01.343Z,98152.69
2019-06-07T22:17:39.736Z,98152.95
2019-06-07T22:20:12.804Z,98152.47
2019-06-07T22:22:44.967Z,98153.06
2019-06-07T22:25:16.953Z,98155.42
2019-06-07T22:28:01.096Z,98161.19
2019-06-07T22:30:37.926Z,98173.85
2019-06-07T22:33:10.622Z,98177.73
2019-06-07T22:35:42.748Z,98184.88
2019-06-07T22:38:14.745Z,98176.78
2019-06-07T22:40:52.823Z,98171.95
2019-06-07T22:43:24.854Z,98179.70
2019-06-07T22:45:59.974Z,98188.70
2019-06-07T22:48:31.986Z,98202.00
2019-06-07T22:51:08.839Z,98202.60
2019-06-07T22:53:45.816Z,98206.52
2019-06-07T22:56:45.558Z,98216.19
2019-06-07T22:59:19.203Z,98245.44
2019-06-07T23:01:51.411Z,98252.95
2019-06-07T23:04:23.443Z,98247.91
2019-06-07T23:07:04.720Z,98252.35
2019-06-07T23:09:36.706Z,98254.25
2019-06-07T23:12:09.119Z,98249.84
2019-06-07T23:14:41.227Z,98246.20
2019-06-07T23:17:21.833Z,98246.20
2019-06-07T23:19:53.829Z,98248.73
2019-06-07T23:22:25.819Z,98261.77
2019-06-07T23:24:57.800Z,98272.62
2019-06-07T23:27:29.756Z,98266.09
2019-06-07T23:30:08.569Z,98266.09
2019-06-07T23:32:39.206Z,98258.95
2019-06-07T23:35:11.172Z,98271.86
2019-06-07T23:37:43.142Z,98267.98
2019-06-07T23:40:15.644Z,98267.45
2019-06-07T23:42:50.637Z,98257.39
2019-06-07T23:45:23.063Z,98274.17
2019-06-07T23:47:55.055Z,98278.72
2019-06-07T23:50:27.028Z,98261.07
2019-06-07T23:52:59.017Z,98251.35
2019-06-07T23:55:31.006Z,98254.96
2019-06-07T23:58:03.005Z,98254.89
