createdAt,value
2018-09-11T00:02:22.217Z,3.60
2018-09-11T00:05:25.379Z,3.33
2018-09-11T00:08:29.603Z,3.50
2018-09-11T00:11:39.782Z,3.60
2018-09-11T00:14:43.195Z,4.17
2018-09-11T00:17:46.384Z,4.00
2018-09-11T00:20:50.732Z,3.93
2018-09-11T00:23:55.992Z,4.10
2018-09-11T00:27:04.567Z,4.13
2018-09-11T00:33:56.516Z,3.53
2018-09-11T00:36:59.665Z,4.20
2018-09-11T00:40:02.891Z,3.30
2018-09-11T00:43:06.284Z,3.60
2018-09-11T00:46:09.548Z,3.80
2018-09-11T00:49:13.833Z,4.10
2018-09-11T00:52:22.171Z,3.70
2018-09-11T00:55:25.519Z,3.90
2018-09-11T00:58:28.653Z,3.87
2018-09-11T01:01:31.839Z,3.93
2018-09-11T01:04:34.942Z,4.27
2018-09-11T01:07:38.156Z,3.43
2018-09-11T01:10:41.473Z,3.13
2018-09-11T01:13:45.748Z,3.80
2018-09-11T01:16:50.533Z,4.50
2018-09-11T01:19:54.739Z,4.27
2018-09-11T01:23:00.997Z,3.93
2018-09-11T01:26:04.232Z,4.13
2018-09-11T01:29:07.522Z,4.03
2018-09-11T01:32:10.734Z,3.87
2018-09-11T01:35:13.948Z,3.77
2018-09-11T01:38:18.365Z,3.97
2018-09-11T01:41:21.715Z,4.13
2018-09-11T01:44:25.940Z,4.40
2018-09-11T01:47:29.083Z,4.20
2018-09-11T01:50:32.271Z,4.27
2018-09-11T01:53:39.459Z,3.70
2018-09-11T01:56:42.804Z,3.57
2018-09-11T01:59:46.064Z,4.17
2018-09-11T02:02:50.354Z,4.17
2018-09-11T02:05:53.723Z,3.93
2018-09-11T02:08:57.899Z,3.93
2018-09-11T02:12:01.194Z,4.47
2018-09-11T02:15:05.286Z,3.90
2018-09-11T02:18:08.430Z,4.63
2018-09-11T02:21:11.565Z,3.80
2018-09-11T02:24:14.765Z,4.33
2018-09-11T02:27:18.025Z,3.80
2018-09-11T02:30:21.789Z,4.37
2018-09-11T02:33:25.101Z,3.53
2018-09-11T02:36:28.473Z,3.97
2018-09-11T02:39:31.840Z,4.07
2018-09-11T02:42:35.334Z,4.03
2018-09-11T02:45:38.562Z,3.93
2018-09-11T02:48:41.702Z,4.27
2018-09-11T02:51:44.927Z,4.43
2018-09-11T02:54:48.441Z,4.37
2018-09-11T02:57:52.146Z,4.47
2018-09-11T03:00:57.376Z,4.47
2018-09-11T03:04:00.656Z,4.00
2018-09-11T03:07:03.730Z,3.80
2018-09-11T03:10:07.029Z,3.57
2018-09-11T03:13:10.031Z,3.60
2018-09-11T03:16:13.227Z,3.70
2018-09-11T03:19:16.287Z,3.70
2018-09-11T03:22:19.484Z,3.93
2018-09-11T03:25:22.705Z,4.37
2018-09-11T03:28:26.099Z,3.83
2018-09-11T03:31:29.324Z,4.23
2018-09-11T03:34:32.457Z,3.33
2018-09-11T03:37:35.818Z,4.20
2018-09-11T03:40:39.380Z,4.57
2018-09-11T03:43:42.681Z,4.10
2018-09-11T03:46:45.894Z,4.63
2018-09-11T03:49:49.149Z,4.17
2018-09-11T03:52:52.515Z,4.00
2018-09-11T03:55:55.895Z,4.27
2018-09-11T03:58:59.074Z,4.17
2018-09-11T04:02:02.512Z,3.70
2018-09-11T04:05:06.046Z,4.03
2018-09-11T04:08:09.371Z,3.60
2018-09-11T04:11:12.556Z,3.70
2018-09-11T04:14:15.752Z,3.67
2018-09-11T04:17:19.140Z,3.33
2018-09-11T04:20:22.450Z,3.93
2018-09-11T04:23:25.575Z,4.07
2018-09-11T04:26:28.788Z,3.80
2018-09-11T04:29:32.033Z,4.20
2018-09-11T04:32:35.161Z,3.80
2018-09-11T04:35:38.525Z,3.63
2018-09-11T04:38:41.827Z,3.50
2018-09-11T04:41:45.173Z,3.83
2018-09-11T04:44:48.348Z,3.33
2018-09-11T04:47:51.497Z,3.57
2018-09-11T04:50:54.750Z,3.80
2018-09-11T04:53:57.906Z,4.50
2018-09-11T04:57:01.110Z,3.47
2018-09-11T05:00:04.639Z,3.37
2018-09-11T05:03:07.893Z,3.50
2018-09-11T05:06:11.101Z,3.50
2018-09-11T05:09:14.275Z,4.03
2018-09-11T05:12:17.478Z,3.27
2018-09-11T05:15:20.696Z,3.80
2018-09-11T05:18:24.095Z,4.17
2018-09-11T05:21:27.230Z,3.63
2018-09-11T05:24:30.361Z,3.87
2018-09-11T05:27:33.534Z,4.53
2018-09-11T05:30:36.613Z,3.50
2018-09-11T05:33:39.751Z,3.30
2018-09-11T05:36:42.800Z,3.20
2018-09-11T05:39:45.889Z,3.07
2018-09-11T05:42:49.080Z,3.00
2018-09-11T05:45:52.350Z,3.17
2018-09-11T05:48:55.567Z,2.47
2018-09-11T05:51:58.744Z,2.30
2018-09-11T05:55:02.031Z,2.30
2018-09-11T05:59:29.884Z,2.17
2018-09-11T06:02:33.190Z,2.20
2018-09-11T06:05:36.428Z,2.93
2018-09-11T06:08:39.852Z,3.27
2018-09-11T06:11:42.934Z,3.77
2018-09-11T06:14:46.032Z,2.53
2018-09-11T06:17:50.214Z,2.77
2018-09-11T06:20:53.356Z,2.60
2018-09-11T06:23:56.725Z,1.90
2018-09-11T06:26:59.817Z,2.00
2018-09-11T06:30:03.426Z,1.43
2018-09-11T06:33:06.610Z,1.67
2018-09-11T06:36:09.680Z,1.27
2018-09-11T06:39:12.867Z,1.33
2018-09-11T06:42:16.133Z,1.30
2018-09-11T06:45:19.287Z,1.40
2018-09-11T06:48:22.495Z,1.20
2018-09-11T06:51:26.227Z,1.33
2018-09-11T06:54:29.352Z,1.27
2018-09-11T06:57:32.485Z,1.37
2018-09-11T07:00:35.592Z,1.30
2018-09-11T07:03:38.632Z,1.17
2018-09-11T07:06:41.768Z,1.03
2018-09-11T07:09:44.937Z,1.03
2018-09-11T07:12:48.053Z,1.23
2018-09-11T07:15:51.746Z,1.23
2018-09-11T07:18:54.952Z,0.83
2018-09-11T07:21:58.143Z,1.10
2018-09-11T07:25:01.265Z,1.10
2018-09-11T07:28:04.413Z,0.90
2018-09-11T07:31:07.582Z,0.97
2018-09-11T07:34:10.776Z,0.80
2018-09-11T07:37:13.937Z,0.73
2018-09-11T07:40:17.194Z,0.73
2018-09-11T07:43:20.376Z,0.60
2018-09-11T07:46:23.484Z,1.03
2018-09-11T07:49:26.716Z,0.80
2018-09-11T07:52:29.991Z,0.60
2018-09-11T07:55:33.037Z,0.80
2018-09-11T07:58:36.216Z,0.70
2018-09-11T08:01:39.332Z,0.80
2018-09-11T08:04:42.375Z,0.67
2018-09-11T08:07:45.601Z,0.70
2018-09-11T08:10:48.739Z,0.57
2018-09-11T08:13:51.972Z,0.70
2018-09-11T08:16:55.093Z,0.77
2018-09-11T08:19:58.350Z,0.80
2018-09-11T08:23:01.384Z,0.80
2018-09-11T08:26:05.272Z,0.90
2018-09-11T08:29:08.401Z,0.90
2018-09-11T08:32:11.530Z,0.67
2018-09-11T08:35:14.660Z,0.70
2018-09-11T08:38:17.836Z,0.60
2018-09-11T08:41:21.233Z,0.50
2018-09-11T08:44:24.360Z,0.73
2018-09-11T08:48:30.702Z,0.60
2018-09-11T08:51:33.796Z,0.70
2018-09-11T08:54:36.921Z,0.70
2018-09-11T08:57:40.190Z,0.60
2018-09-11T09:00:43.355Z,0.63
2018-09-11T09:03:46.742Z,0.70
2018-09-11T09:06:49.919Z,0.70
2018-09-11T09:09:53.153Z,0.70
2018-09-11T09:12:56.481Z,0.80
2018-09-11T09:15:59.582Z,1.10
2018-09-11T09:19:02.757Z,0.80
2018-09-11T09:22:05.958Z,0.70
2018-09-11T09:25:09.191Z,0.90
2018-09-11T09:28:12.436Z,0.77
2018-09-11T09:31:15.637Z,0.67
2018-09-11T09:34:18.839Z,0.87
2018-09-11T09:37:22.381Z,0.80
2018-09-11T09:40:25.620Z,0.60
2018-09-11T09:43:28.855Z,0.70
2018-09-11T09:46:31.981Z,1.00
2018-09-11T09:49:35.049Z,0.90
2018-09-11T09:52:38.227Z,0.80
2018-09-11T09:55:41.273Z,0.60
2018-09-11T09:58:44.527Z,1.40
2018-09-11T10:02:23.550Z,0.80
2018-09-11T10:05:26.822Z,0.80
2018-09-11T10:08:30.028Z,0.70
2018-09-11T10:11:33.221Z,0.60
2018-09-11T10:14:36.838Z,0.77
2018-09-11T10:17:40.212Z,0.77
2018-09-11T10:20:43.568Z,0.67
2018-09-11T10:23:46.692Z,0.70
2018-09-11T10:26:49.900Z,0.50
2018-09-11T10:29:53.206Z,0.70
2018-09-11T10:32:56.484Z,0.40
2018-09-11T10:35:59.829Z,0.70
2018-09-11T10:39:03.895Z,0.60
2018-09-11T10:42:07.272Z,0.60
2018-09-11T10:45:10.502Z,0.77
2018-09-11T10:48:13.898Z,0.60
2018-09-11T10:51:17.084Z,0.60
2018-09-11T10:54:20.311Z,0.50
2018-09-11T10:57:23.542Z,0.90
2018-09-11T11:00:26.976Z,0.50
2018-09-11T11:03:30.025Z,0.60
2018-09-11T11:06:33.393Z,0.70
2018-09-11T11:09:36.498Z,0.70
2018-09-11T11:12:39.605Z,0.53
2018-09-11T11:15:42.777Z,0.70
2018-09-11T11:18:46.062Z,0.80
2018-09-11T11:21:49.312Z,0.80
2018-09-11T11:24:52.415Z,0.80
2018-09-11T11:27:55.622Z,0.73
2018-09-11T11:30:58.898Z,0.90
2018-09-11T11:34:02.253Z,0.60
2018-09-11T11:37:05.589Z,0.80
2018-09-11T11:40:08.967Z,0.70
2018-09-11T11:43:12.200Z,0.60
2018-09-11T11:46:15.454Z,0.57
2018-09-11T11:49:18.607Z,0.80
2018-09-11T11:52:21.803Z,0.80
2018-09-11T11:55:25.044Z,0.70
2018-09-11T11:58:28.273Z,0.60
2018-09-11T12:01:31.577Z,0.50
2018-09-11T12:04:34.683Z,0.90
2018-09-11T12:07:37.922Z,0.70
2018-09-11T12:10:41.156Z,1.07
2018-09-11T12:13:44.466Z,0.83
2018-09-11T12:16:47.592Z,0.67
2018-09-11T12:19:50.777Z,0.77
2018-09-11T12:22:53.992Z,0.93
2018-09-11T12:25:57.181Z,0.70
2018-09-11T12:29:00.259Z,1.03
2018-09-11T12:32:03.390Z,0.80
2018-09-11T12:35:07.684Z,0.60
2018-09-11T12:38:10.939Z,1.10
2018-09-11T12:41:14.073Z,0.70
2018-09-11T12:44:17.158Z,1.00
2018-09-11T12:47:20.723Z,0.90
2018-09-11T12:50:23.690Z,0.80
2018-09-11T12:53:27.486Z,1.20
2018-09-11T12:56:30.668Z,1.00
2018-09-11T12:59:33.715Z,1.33
2018-09-11T13:02:36.830Z,0.93
2018-09-11T13:05:39.939Z,0.97
2018-09-11T13:08:43.065Z,1.00
2018-09-11T13:17:07.459Z,0.90
2018-09-11T13:20:10.609Z,1.00
2018-09-11T13:23:13.830Z,1.00
2018-09-11T13:26:16.950Z,1.30
2018-09-11T13:29:20.190Z,1.80
2018-09-11T13:32:23.746Z,1.20
2018-09-11T13:35:26.998Z,1.07
2018-09-11T13:38:30.098Z,1.00
2018-09-11T13:41:33.195Z,1.27
2018-09-11T13:44:36.386Z,1.23
2018-09-11T13:47:39.472Z,1.33
2018-09-11T13:50:42.838Z,1.23
2018-09-11T13:53:45.984Z,1.20
2018-09-11T13:56:49.290Z,1.60
2018-09-11T13:59:52.375Z,1.40
2018-09-11T14:02:55.606Z,1.37
2018-09-11T14:05:58.760Z,1.30
2018-09-11T14:09:01.896Z,1.60
2018-09-11T14:12:05.089Z,1.30
2018-09-11T14:15:08.169Z,1.73
2018-09-11T14:18:11.256Z,1.50
2018-09-11T14:21:14.776Z,1.47
2018-09-11T14:24:17.910Z,1.53
2018-09-11T14:27:21.465Z,1.50
2018-09-11T14:30:24.636Z,1.40
2018-09-11T14:33:27.923Z,1.53
2018-09-11T14:36:31.168Z,1.53
2018-09-11T14:39:34.324Z,1.77
2018-09-11T14:42:40.820Z,1.60
2018-09-11T14:45:44.030Z,1.40
2018-09-11T14:48:47.283Z,1.43
2018-09-11T14:51:50.570Z,1.57
2018-09-11T14:54:54.059Z,1.60
2018-09-11T14:57:57.287Z,1.47
2018-09-11T15:01:00.578Z,1.40
2018-09-11T15:04:03.776Z,1.77
2018-09-11T15:07:07.068Z,1.60
2018-09-11T15:10:10.313Z,1.80
2018-09-11T15:13:13.615Z,1.50
2018-09-11T15:16:16.943Z,1.40
2018-09-11T15:19:20.148Z,1.70
2018-09-11T15:22:23.393Z,1.83
2018-09-11T15:25:26.527Z,1.10
2018-09-11T15:28:30.036Z,1.93
2018-09-11T15:31:33.127Z,1.70
2018-09-11T15:34:36.461Z,1.73
2018-09-11T15:37:39.589Z,1.57
2018-09-11T15:40:42.706Z,1.60
2018-09-11T15:43:46.003Z,1.33
2018-09-11T15:46:49.167Z,1.73
2018-09-11T15:49:52.825Z,1.53
2018-09-11T15:52:55.974Z,1.57
2018-09-11T15:55:59.252Z,1.47
2018-09-11T15:59:03.087Z,1.70
2018-09-11T16:02:06.471Z,1.40
2018-09-11T16:05:09.686Z,1.17
2018-09-11T16:08:12.829Z,1.33
2018-09-11T16:11:15.947Z,1.70
2018-09-11T16:14:19.105Z,1.80
2018-09-11T16:17:22.344Z,1.30
2018-09-11T16:20:26.385Z,1.37
2018-09-11T16:23:30.686Z,1.40
2018-09-11T16:26:33.968Z,1.40
2018-09-11T16:29:37.196Z,1.20
2018-09-11T16:32:40.567Z,1.23
2018-09-11T16:35:43.709Z,1.77
2018-09-11T16:38:46.841Z,0.90
2018-09-11T16:41:50.289Z,1.20
2018-09-11T16:44:53.337Z,1.60
2018-09-11T16:47:56.575Z,1.20
2018-09-11T16:50:59.649Z,1.20
2018-09-11T16:54:03.202Z,1.40
2018-09-11T16:57:06.643Z,1.60
2018-09-11T17:00:09.849Z,1.07
2018-09-11T17:03:14.094Z,1.30
2018-09-11T17:06:17.188Z,1.63
2018-09-11T17:09:20.390Z,1.27
2018-09-11T17:12:23.768Z,1.30
2018-09-11T17:15:27.083Z,1.27
2018-09-11T17:18:30.245Z,1.30
2018-09-11T17:21:33.489Z,1.70
2018-09-11T17:24:36.579Z,1.37
2018-09-11T17:27:39.919Z,1.10
2018-09-11T17:30:43.019Z,1.47
2018-09-11T17:33:46.243Z,1.30
2018-09-11T17:36:49.465Z,1.47
2018-09-11T17:39:52.582Z,1.40
2018-09-11T17:42:55.910Z,1.27
2018-09-11T17:45:59.246Z,1.27
2018-09-11T17:49:02.800Z,0.93
2018-09-11T17:52:06.187Z,1.33
2018-09-11T17:55:09.398Z,1.33
2018-09-11T17:58:12.649Z,1.63
2018-09-11T18:01:16.015Z,1.60
2018-09-11T18:04:19.220Z,1.27
2018-09-11T18:07:22.426Z,1.50
2018-09-11T18:10:25.870Z,1.20
2018-09-11T18:13:29.093Z,1.10
2018-09-11T18:16:32.194Z,1.30
2018-09-11T18:19:35.628Z,1.13
2018-09-11T18:22:39.180Z,1.27
2018-09-11T18:25:42.366Z,0.83
2018-09-11T18:28:45.442Z,1.20
2018-09-11T18:31:48.559Z,1.10
2018-09-11T18:34:51.742Z,1.53
2018-09-11T18:37:54.829Z,1.13
2018-09-11T18:40:57.882Z,1.27
2018-09-11T18:44:00.996Z,1.20
2018-09-11T18:47:04.135Z,1.20
2018-09-11T18:50:07.261Z,1.33
2018-09-11T18:53:10.484Z,1.13
2018-09-11T18:56:13.644Z,1.10
2018-09-11T18:59:16.771Z,1.23
2018-09-11T19:02:19.935Z,1.33
2018-09-11T19:05:23.188Z,1.47
2018-09-11T19:08:26.391Z,1.10
2018-09-11T19:11:29.556Z,1.00
2018-09-11T19:14:32.158Z,1.17
2018-09-11T19:17:35.262Z,1.30
2018-09-11T19:20:38.459Z,1.30
2018-09-11T19:23:41.674Z,1.10
2018-09-11T19:26:45.002Z,1.70
2018-09-11T19:29:48.057Z,1.10
2018-09-11T19:32:51.376Z,1.50
2018-09-11T19:35:54.619Z,1.40
2018-09-11T19:38:57.874Z,1.13
2018-09-11T19:42:01.142Z,1.20
2018-09-11T19:45:05.187Z,1.30
2018-09-11T19:48:08.514Z,1.10
2018-09-11T19:51:11.765Z,1.10
2018-09-11T19:54:14.965Z,1.50
2018-09-11T19:57:18.415Z,1.57
2018-09-11T20:00:21.535Z,1.27
2018-09-11T20:03:24.766Z,1.30
2018-09-11T20:06:27.892Z,1.20
2018-09-11T20:09:31.189Z,1.13
2018-09-11T20:12:34.323Z,1.50
2018-09-11T20:15:37.524Z,1.23
2018-09-11T20:18:40.676Z,1.13
2018-09-11T20:21:43.935Z,1.37
2018-09-11T20:24:47.217Z,1.30
2018-09-11T20:27:50.443Z,1.20
2018-09-11T20:30:53.602Z,1.17
2018-09-11T20:33:57.008Z,1.27
2018-09-11T20:37:00.146Z,1.87
2018-09-11T20:40:03.693Z,1.57
2018-09-11T20:43:07.021Z,1.60
2018-09-11T20:46:10.420Z,1.60
2018-09-11T20:49:13.629Z,1.33
2018-09-11T20:52:16.788Z,1.10
2018-09-11T20:55:19.997Z,1.50
2018-09-11T20:58:23.223Z,1.10
2018-09-11T21:01:26.314Z,1.30
2018-09-11T21:04:29.566Z,1.47
2018-09-11T21:07:35.300Z,1.30
2018-09-11T21:10:38.572Z,1.43
2018-09-11T21:13:46.163Z,1.43
2018-09-11T21:16:50.544Z,1.50
2018-09-11T21:19:53.991Z,1.70
2018-09-11T21:22:57.353Z,1.40
2018-09-11T21:26:00.728Z,1.30
2018-09-11T21:29:03.909Z,1.70
2018-09-11T21:32:07.586Z,1.37
2018-09-11T21:35:10.822Z,1.60
2018-09-11T21:38:14.018Z,1.37
2018-09-11T21:41:17.252Z,1.40
2018-09-11T21:44:20.509Z,1.30
2018-09-11T21:47:23.736Z,1.57
2018-09-11T21:50:27.151Z,1.30
2018-09-11T21:53:30.272Z,1.60
2018-09-11T21:56:33.390Z,1.40
2018-09-11T21:59:36.486Z,1.30
2018-09-11T22:02:39.563Z,1.50
2018-09-11T22:05:42.755Z,1.77
2018-09-11T22:08:45.977Z,1.47
2018-09-11T22:11:49.134Z,1.30
2018-09-11T22:14:52.257Z,1.40
2018-09-11T22:17:55.499Z,1.90
2018-09-11T22:20:58.735Z,1.47
2018-09-11T22:24:02.227Z,1.20
2018-09-11T22:27:05.657Z,1.27
2018-09-11T22:30:08.794Z,1.13
2018-09-11T22:33:12.043Z,1.17
2018-09-11T22:36:15.303Z,1.10
2018-09-11T22:39:18.574Z,1.40
2018-09-11T22:42:21.804Z,1.37
2018-09-11T22:45:25.854Z,1.43
2018-09-11T22:48:29.013Z,1.17
2018-09-11T22:51:32.105Z,1.20
2018-09-11T22:54:35.199Z,1.60
2018-09-11T22:57:39.633Z,1.33
2018-09-11T23:00:42.693Z,1.30
2018-09-11T23:03:45.811Z,1.30
2018-09-11T23:06:48.942Z,1.47
2018-09-11T23:09:52.160Z,1.47
2018-09-11T23:12:55.412Z,1.40
2018-09-11T23:15:58.531Z,1.07
2018-09-11T23:19:02.260Z,1.20
2018-09-11T23:22:05.515Z,1.23
2018-09-11T23:25:08.721Z,1.10
2018-09-11T23:28:11.867Z,1.27
2018-09-11T23:31:15.106Z,1.37
2018-09-11T23:34:18.344Z,1.30
2018-09-11T23:37:21.430Z,1.40
2018-09-11T23:40:24.700Z,1.57
2018-09-11T23:43:27.977Z,1.30
2018-09-11T23:46:31.320Z,1.30
2018-09-11T23:49:34.572Z,1.50
2018-09-11T23:52:37.742Z,1.13
2018-09-11T23:55:40.984Z,1.33
2018-09-11T23:58:44.146Z,1.07
