createdAt,value
2024-02-18T00:00:25.837Z,2.84
2024-02-18T00:02:54.442Z,2.80
2024-02-18T00:05:22.511Z,2.80
2024-02-18T00:07:50.604Z,2.78
2024-02-18T00:10:17.590Z,2.74
2024-02-18T00:12:44.576Z,2.75
2024-02-18T00:15:11.482Z,2.71
2024-02-18T00:17:38.126Z,2.71
2024-02-18T00:20:06.548Z,2.70
2024-02-18T00:22:40.719Z,2.71
2024-02-18T00:25:08.865Z,2.69
2024-02-18T00:27:35.823Z,2.67
2024-02-18T00:30:04.304Z,2.68
2024-02-18T00:32:33.237Z,2.64
2024-02-18T00:35:02.266Z,2.62
2024-02-18T00:37:29.042Z,2.57
2024-02-18T00:39:56.106Z,2.59
2024-02-18T00:42:23.253Z,2.59
2024-02-18T00:44:50.461Z,2.57
2024-02-18T00:47:17.489Z,2.56
2024-02-18T00:49:44.295Z,2.51
2024-02-18T00:52:11.611Z,2.57
2024-02-18T00:54:38.868Z,2.53
2024-02-18T00:57:05.661Z,2.58
2024-02-18T00:59:35.052Z,2.53
2024-02-18T01:02:02.378Z,2.49
2024-02-18T01:04:29.486Z,2.45
2024-02-18T01:06:56.198Z,2.47
2024-02-18T01:09:22.991Z,2.42
2024-02-18T01:11:50.112Z,2.46
2024-02-18T01:14:17.767Z,2.44
2024-02-18T01:16:44.700Z,2.42
2024-02-18T01:19:11.694Z,2.40
2024-02-18T01:21:39.795Z,2.31
2024-02-18T01:24:08.538Z,2.20
2024-02-18T01:26:39.130Z,2.10
2024-02-18T01:29:07.371Z,2.01
2024-02-18T01:31:34.142Z,1.98
2024-02-18T01:34:02.054Z,1.85
2024-02-18T01:36:29.995Z,1.81
2024-02-18T01:38:57.630Z,1.87
2024-02-18T01:41:25.349Z,1.87
2024-02-18T01:43:58.308Z,1.73
2024-02-18T01:46:26.601Z,1.72
2024-02-18T01:48:56.216Z,1.77
2024-02-18T01:51:24.242Z,1.76
2024-02-18T01:53:54.242Z,1.69
2024-02-18T01:56:23.247Z,1.66
2024-02-18T01:58:52.825Z,1.62
2024-02-18T02:01:22.756Z,1.54
2024-02-18T02:03:53.189Z,1.46
2024-02-18T02:06:22.563Z,1.44
2024-02-18T02:08:50.267Z,1.48
2024-02-18T02:11:18.030Z,1.52
2024-02-18T02:13:46.733Z,1.45
2024-02-18T02:16:13.553Z,1.31
2024-02-18T02:18:40.492Z,1.32
2024-02-18T02:21:07.313Z,1.36
2024-02-18T02:23:36.258Z,1.39
2024-02-18T02:26:03.401Z,1.33
2024-02-18T02:28:38.197Z,1.21
2024-02-18T02:31:05.390Z,1.20
2024-02-18T02:33:32.241Z,1.11
2024-02-18T02:35:58.971Z,1.09
2024-02-18T02:38:25.786Z,1.02
2024-02-18T02:40:52.522Z,0.82
2024-02-18T02:43:19.640Z,0.91
2024-02-18T02:45:47.694Z,0.95
2024-02-18T02:48:15.823Z,1.04
2024-02-18T02:50:42.578Z,1.06
2024-02-18T02:53:11.403Z,0.92
2024-02-18T02:55:38.378Z,0.90
2024-02-18T02:58:09.287Z,0.91
2024-02-18T03:00:36.331Z,0.94
2024-02-18T03:03:04.462Z,0.76
2024-02-18T03:05:33.145Z,0.68
2024-02-18T03:08:01.007Z,0.67
2024-02-18T03:10:28.000Z,0.63
2024-02-18T03:12:54.997Z,0.65
2024-02-18T03:15:22.126Z,0.69
2024-02-18T03:17:49.367Z,0.61
2024-02-18T03:20:17.466Z,0.55
2024-02-18T03:22:45.613Z,0.48
2024-02-18T03:25:12.482Z,0.46
2024-02-18T03:27:39.425Z,0.47
2024-02-18T03:30:06.972Z,0.35
2024-02-18T03:32:36.836Z,0.32
2024-02-18T03:35:07.913Z,0.27
2024-02-18T03:37:35.212Z,0.37
2024-02-18T03:40:06.292Z,0.38
2024-02-18T03:42:35.204Z,0.35
2024-02-18T03:45:05.516Z,0.38
2024-02-18T03:47:32.599Z,0.29
2024-02-18T03:49:59.674Z,0.22
2024-02-18T03:52:26.901Z,0.19
2024-02-18T03:54:53.576Z,0.16
2024-02-18T03:57:20.669Z,0.23
2024-02-18T03:59:47.346Z,0.37
2024-02-18T04:02:13.976Z,0.37
2024-02-18T04:04:40.707Z,0.38
2024-02-18T04:07:09.737Z,0.35
2024-02-18T04:09:36.529Z,0.41
2024-02-18T04:12:04.669Z,0.38
2024-02-18T04:14:31.310Z,0.37
2024-02-18T04:16:58.355Z,0.34
2024-02-18T04:19:25.092Z,0.36
2024-02-18T04:21:54.244Z,0.37
2024-02-18T04:24:23.234Z,0.33
2024-02-18T04:26:50.286Z,0.34
2024-02-18T04:29:19.986Z,0.33
2024-02-18T04:31:48.081Z,0.20
2024-02-18T04:34:14.923Z,0.14
2024-02-18T04:36:50.186Z,0.13
2024-02-18T04:39:18.382Z,0.08
2024-02-18T04:41:45.175Z,0.10
2024-02-18T04:44:13.080Z,0.00
2024-02-18T04:46:39.898Z,-0.01
2024-02-18T04:49:09.080Z,0.06
2024-02-18T04:51:36.029Z,0.00
2024-02-18T04:54:02.790Z,0.01
2024-02-18T04:56:31.924Z,0.02
2024-02-18T04:58:58.613Z,-0.03
2024-02-18T05:01:28.085Z,-0.11
2024-02-18T05:03:56.025Z,-0.20
2024-02-18T05:06:22.845Z,-0.19
2024-02-18T05:08:49.538Z,-0.22
2024-02-18T05:11:19.779Z,-0.19
2024-02-18T05:13:47.737Z,-0.18
2024-02-18T05:16:16.453Z,-0.08
2024-02-18T05:18:49.439Z,-0.04
2024-02-18T05:21:18.988Z,-0.17
2024-02-18T05:23:45.651Z,-0.24
2024-02-18T05:26:12.441Z,-0.29
2024-02-18T05:28:42.169Z,-0.27
2024-02-18T05:31:28.819Z,-0.27
2024-02-18T05:33:56.583Z,-0.39
2024-02-18T05:36:23.555Z,-0.34
2024-02-18T05:38:51.251Z,-0.37
2024-02-18T05:41:18.136Z,-0.50
2024-02-18T05:43:45.428Z,-0.61
2024-02-18T05:46:12.767Z,-0.55
2024-02-18T05:48:40.581Z,-0.60
2024-02-18T05:51:10.677Z,-0.61
2024-02-18T05:53:38.371Z,-0.63
2024-02-18T05:56:08.061Z,-0.61
2024-02-18T05:58:34.942Z,-0.74
2024-02-18T06:01:02.430Z,-0.76
2024-02-18T06:03:29.908Z,-0.76
2024-02-18T06:05:56.874Z,-0.68
2024-02-18T06:08:29.825Z,-0.61
2024-02-18T06:11:01.722Z,-0.82
2024-02-18T06:13:30.478Z,-0.86
2024-02-18T06:15:58.480Z,-0.76
2024-02-18T06:18:30.186Z,-0.69
2024-02-18T06:21:00.182Z,-0.62
2024-02-18T06:23:28.160Z,-0.52
2024-02-18T06:25:58.178Z,-0.41
2024-02-18T06:28:33.404Z,-0.36
2024-02-18T06:31:05.085Z,-0.17
2024-02-18T06:33:34.535Z,-0.15
2024-02-18T06:36:01.381Z,-0.12
2024-02-18T06:38:29.124Z,-0.04
2024-02-18T06:40:56.265Z,0.04
2024-02-18T06:43:24.329Z,0.15
2024-02-18T06:45:55.315Z,0.28
2024-02-18T06:48:23.686Z,0.40
2024-02-18T06:50:54.533Z,0.43
2024-02-18T06:53:23.539Z,0.47
2024-02-18T06:55:50.492Z,0.57
2024-02-18T06:58:18.053Z,0.62
2024-02-18T07:00:44.881Z,0.69
2024-02-18T07:03:12.130Z,0.69
2024-02-18T07:05:38.858Z,0.74
2024-02-18T07:08:07.566Z,0.73
2024-02-18T07:10:36.019Z,0.72
2024-02-18T07:13:02.906Z,0.73
2024-02-18T07:15:30.555Z,0.77
2024-02-18T07:17:57.371Z,0.89
2024-02-18T07:20:24.095Z,0.99
2024-02-18T07:22:52.001Z,1.11
2024-02-18T07:25:21.701Z,1.25
2024-02-18T07:27:49.454Z,1.26
2024-02-18T07:30:16.515Z,1.33
2024-02-18T07:32:44.392Z,1.46
2024-02-18T07:35:11.212Z,1.57
2024-02-18T07:37:38.098Z,1.79
2024-02-18T07:40:06.738Z,2.10
2024-02-18T07:42:35.597Z,2.24
2024-02-18T07:45:05.401Z,2.38
2024-02-18T07:47:33.494Z,2.57
2024-02-18T07:50:02.615Z,2.70
2024-02-18T07:52:35.229Z,2.94
2024-02-18T07:55:02.241Z,3.13
2024-02-18T07:57:31.698Z,3.39
2024-02-18T07:59:58.458Z,3.48
2024-02-18T08:02:28.164Z,3.68
2024-02-18T08:04:58.092Z,3.88
2024-02-18T08:07:26.548Z,4.14
2024-02-18T08:09:53.374Z,4.46
2024-02-18T08:12:23.759Z,4.62
2024-02-18T08:14:50.575Z,4.72
2024-02-18T08:17:17.399Z,4.95
2024-02-18T08:19:48.085Z,5.24
2024-02-18T08:22:15.516Z,5.40
2024-02-18T08:24:43.990Z,5.41
2024-02-18T08:27:11.604Z,5.53
2024-02-18T08:29:41.203Z,5.59
2024-02-18T08:32:09.041Z,5.57
2024-02-18T08:34:43.389Z,5.53
2024-02-18T08:37:11.046Z,5.48
2024-02-18T08:39:37.902Z,5.42
2024-02-18T08:42:06.336Z,5.41
2024-02-18T08:44:32.967Z,5.46
2024-02-18T08:46:59.810Z,5.52
2024-02-18T08:49:26.493Z,5.60
2024-02-18T08:51:53.339Z,5.65
2024-02-18T08:54:20.194Z,5.63
2024-02-18T08:56:47.004Z,5.65
2024-02-18T08:59:13.731Z,5.84
2024-02-18T09:01:44.590Z,5.50
2024-02-18T09:04:11.559Z,5.37
2024-02-18T09:06:38.655Z,5.31
2024-02-18T09:09:06.470Z,5.30
2024-02-18T09:11:38.170Z,5.52
2024-02-18T09:14:05.820Z,5.67
2024-02-18T09:16:32.534Z,5.82
2024-02-18T09:18:59.305Z,6.04
2024-02-18T09:21:26.273Z,6.27
2024-02-18T09:23:52.994Z,6.52
2024-02-18T09:26:21.805Z,6.71
2024-02-18T09:28:49.384Z,6.86
2024-02-18T09:31:28.474Z,6.96
2024-02-18T09:33:57.286Z,7.15
2024-02-18T09:36:28.235Z,7.48
2024-02-18T09:38:56.083Z,7.66
2024-02-18T09:41:30.750Z,7.82
2024-02-18T09:44:07.260Z,7.95
2024-02-18T09:46:43.860Z,8.38
2024-02-18T09:49:30.139Z,8.65
2024-02-18T09:51:58.597Z,8.83
2024-02-18T09:54:30.831Z,9.07
2024-02-18T09:57:05.258Z,9.37
2024-02-18T09:59:32.135Z,9.52
2024-02-18T10:02:00.565Z,9.69
2024-02-18T10:04:27.531Z,9.78
2024-02-18T10:06:55.810Z,9.76
2024-02-18T10:09:25.339Z,9.90
2024-02-18T10:11:53.548Z,10.05
2024-02-18T10:14:24.754Z,10.40
2024-02-18T10:16:51.553Z,10.58
2024-02-18T10:19:18.473Z,10.77
2024-02-18T10:21:45.667Z,11.05
2024-02-18T10:24:13.669Z,11.13
2024-02-18T10:26:40.460Z,11.23
2024-02-18T10:29:07.602Z,11.28
2024-02-18T10:31:34.496Z,11.21
2024-02-18T10:34:01.645Z,11.42
2024-02-18T10:36:32.628Z,11.51
2024-02-18T10:39:05.408Z,11.61
2024-02-18T10:41:41.838Z,11.65
2024-02-18T10:44:18.356Z,11.54
2024-02-18T10:46:49.585Z,11.64
2024-02-18T10:49:52.452Z,11.83
2024-02-18T10:52:56.303Z,11.87
2024-02-18T10:55:33.964Z,11.99
2024-02-18T10:58:33.366Z,11.94
2024-02-18T11:01:05.214Z,12.17
2024-02-18T11:03:51.028Z,12.08
2024-02-18T11:06:20.129Z,12.16
2024-02-18T11:08:52.683Z,12.60
2024-02-18T11:11:22.454Z,12.27
2024-02-18T11:13:53.897Z,12.27
2024-02-18T11:16:24.920Z,12.30
2024-02-18T11:18:55.226Z,12.38
2024-02-18T11:21:25.884Z,11.99
2024-02-18T11:23:57.612Z,12.04
2024-02-18T11:26:24.782Z,11.83
2024-02-18T11:28:53.787Z,11.77
2024-02-18T11:31:28.506Z,11.42
2024-02-18T11:33:55.789Z,11.43
2024-02-18T11:36:25.427Z,11.56
2024-02-18T11:38:55.820Z,11.35
2024-02-18T11:41:34.072Z,11.32
2024-02-18T11:44:06.856Z,11.27
2024-02-18T11:46:33.886Z,11.27
2024-02-18T11:49:01.419Z,11.53
2024-02-18T11:51:29.130Z,11.69
2024-02-18T11:53:58.158Z,11.62
2024-02-18T11:56:24.973Z,11.60
2024-02-18T11:58:52.246Z,11.39
2024-02-18T12:01:25.399Z,11.59
2024-02-18T12:03:52.639Z,11.48
2024-02-18T12:06:20.404Z,11.42
2024-02-18T12:08:48.653Z,11.16
2024-02-18T12:11:17.961Z,11.23
2024-02-18T12:13:45.024Z,11.31
2024-02-18T12:16:12.478Z,11.38
2024-02-18T12:18:39.952Z,11.37
2024-02-18T12:21:08.562Z,11.02
2024-02-18T12:23:44.276Z,11.01
2024-02-18T12:26:11.835Z,10.99
2024-02-18T12:28:39.865Z,10.98
2024-02-18T12:31:09.794Z,11.19
2024-02-18T12:33:39.116Z,11.02
2024-02-18T12:36:09.290Z,11.10
2024-02-18T12:38:38.546Z,11.21
2024-02-18T12:41:11.000Z,11.12
2024-02-18T12:44:11.270Z,11.06
2024-02-18T12:46:24.698Z,11.01
2024-02-18T12:48:58.685Z,11.08
2024-02-18T12:51:26.847Z,11.01
2024-02-18T12:53:55.766Z,10.74
2024-02-18T12:56:22.554Z,10.80
2024-02-18T12:58:52.724Z,10.68
2024-02-18T13:01:20.959Z,10.53
2024-02-18T13:06:24.147Z,10.33
2024-02-18T13:08:51.257Z,10.20
2024-02-18T13:11:20.054Z,10.15
2024-02-18T13:13:55.046Z,10.17
2024-02-18T13:16:24.333Z,10.02
2024-02-18T13:18:51.120Z,10.17
2024-02-18T13:21:17.925Z,10.02
2024-02-18T13:23:44.619Z,10.00
2024-02-18T13:26:11.567Z,10.03
2024-02-18T13:28:38.540Z,10.03
2024-02-18T13:31:09.694Z,10.02
2024-02-18T13:33:36.868Z,9.98
2024-02-18T13:36:03.740Z,9.93
2024-02-18T13:38:31.293Z,9.82
2024-02-18T13:40:58.006Z,10.01
2024-02-18T13:43:25.010Z,10.01
2024-02-18T13:45:51.955Z,10.03
2024-02-18T13:48:18.786Z,10.06
2024-02-18T13:50:46.369Z,10.11
2024-02-18T13:53:15.501Z,10.25
2024-02-18T13:55:42.226Z,10.38
2024-02-18T13:58:09.275Z,10.35
2024-02-18T14:00:37.692Z,10.38
2024-02-18T14:03:05.584Z,10.31
2024-02-18T14:05:36.213Z,10.47
2024-02-18T14:08:03.076Z,10.34
2024-02-18T14:10:29.935Z,10.39
2024-02-18T14:12:56.748Z,10.36
2024-02-18T14:15:25.473Z,10.44
2024-02-18T14:17:59.762Z,10.49
2024-02-18T14:20:26.745Z,10.39
2024-02-18T14:22:54.587Z,10.35
2024-02-18T14:25:22.363Z,10.17
2024-02-18T14:27:52.404Z,10.32
2024-02-18T14:30:20.250Z,10.22
2024-02-18T14:32:51.494Z,10.10
2024-02-18T14:35:18.512Z,10.04
2024-02-18T14:37:45.381Z,10.05
2024-02-18T14:40:18.041Z,10.03
2024-02-18T14:42:50.408Z,10.10
2024-02-18T14:45:18.811Z,10.02
2024-02-18T14:47:47.058Z,9.87
2024-02-18T14:50:15.113Z,9.87
2024-02-18T14:52:45.339Z,9.85
2024-02-18T14:55:12.170Z,9.74
2024-02-18T14:57:46.278Z,9.75
2024-02-18T15:00:18.621Z,9.63
2024-02-18T15:02:46.514Z,9.54
2024-02-18T15:05:13.540Z,9.51
2024-02-18T15:07:40.663Z,9.51
2024-02-18T15:10:08.108Z,9.46
2024-02-18T15:12:35.069Z,9.29
2024-02-18T15:15:01.749Z,9.20
2024-02-18T15:17:28.613Z,9.07
2024-02-18T15:19:57.231Z,8.99
2024-02-18T15:22:24.534Z,8.88
2024-02-18T15:24:51.321Z,8.96
2024-02-18T15:27:18.319Z,8.83
2024-02-18T15:29:45.040Z,8.85
2024-02-18T15:32:13.907Z,8.71
2024-02-18T15:34:40.764Z,8.73
2024-02-18T15:37:08.793Z,8.69
2024-02-18T15:39:35.756Z,8.63
2024-02-18T15:42:02.574Z,8.54
2024-02-18T15:44:29.295Z,8.55
2024-02-18T15:46:58.520Z,8.58
2024-02-18T15:49:27.469Z,8.58
2024-02-18T15:51:56.937Z,8.48
2024-02-18T15:54:23.628Z,8.36
2024-02-18T15:56:54.026Z,8.25
2024-02-18T15:59:24.908Z,8.16
2024-02-18T16:01:54.163Z,8.06
2024-02-18T16:04:22.492Z,7.91
2024-02-18T16:06:49.383Z,7.84
2024-02-18T16:09:16.267Z,7.77
2024-02-18T16:11:43.052Z,7.69
2024-02-18T16:14:12.705Z,7.64
2024-02-18T16:16:40.429Z,7.56
2024-02-18T16:19:08.403Z,7.35
2024-02-18T16:21:35.981Z,7.25
2024-02-18T16:24:02.849Z,7.17
2024-02-18T16:26:30.517Z,7.03
2024-02-18T16:28:59.336Z,6.94
2024-02-18T16:31:26.225Z,6.82
2024-02-18T16:33:53.216Z,6.79
2024-02-18T16:36:20.031Z,6.76
2024-02-18T16:38:46.889Z,6.68
2024-02-18T16:41:13.614Z,6.66
2024-02-18T16:43:40.350Z,6.62
2024-02-18T16:46:08.121Z,6.50
2024-02-18T16:48:37.478Z,6.44
2024-02-18T16:51:04.695Z,6.35
2024-02-18T16:53:31.471Z,6.34
2024-02-18T16:55:58.582Z,6.30
2024-02-18T16:58:25.931Z,6.30
2024-02-18T17:00:52.793Z,6.30
2024-02-18T17:03:19.731Z,6.30
2024-02-18T17:05:46.421Z,6.31
2024-02-18T17:08:14.393Z,6.13
2024-02-18T17:10:41.261Z,6.05
2024-02-18T17:13:11.196Z,6.10
2024-02-18T17:15:39.002Z,6.07
2024-02-18T17:18:11.191Z,6.04
2024-02-18T17:20:38.287Z,5.95
2024-02-18T17:23:07.115Z,5.93
2024-02-18T17:25:34.002Z,5.87
2024-02-18T17:28:03.753Z,5.86
2024-02-18T17:30:31.154Z,5.87
2024-02-18T17:32:58.490Z,5.90
2024-02-18T17:35:25.449Z,5.87
2024-02-18T17:37:53.234Z,5.78
2024-02-18T17:40:22.687Z,5.74
2024-02-18T17:42:51.215Z,5.70
2024-02-18T17:45:20.261Z,5.64
2024-02-18T17:47:47.163Z,5.62
2024-02-18T17:50:15.002Z,5.64
2024-02-18T17:52:41.922Z,5.58
2024-02-18T17:55:15.365Z,5.60
2024-02-18T17:57:44.822Z,5.50
2024-02-18T18:00:13.763Z,5.46
2024-02-18T18:02:41.022Z,5.45
2024-02-18T18:05:09.537Z,5.54
2024-02-18T18:07:40.052Z,5.61
2024-02-18T18:10:07.625Z,5.58
2024-02-18T18:12:35.508Z,5.55
2024-02-18T18:15:05.107Z,5.53
2024-02-18T18:17:33.533Z,5.54
2024-02-18T18:20:00.414Z,5.51
2024-02-18T18:22:27.716Z,5.52
2024-02-18T18:24:54.389Z,5.57
2024-02-18T18:27:21.280Z,5.61
2024-02-18T18:29:48.868Z,5.64
2024-02-18T18:32:17.016Z,5.70
2024-02-18T18:34:44.041Z,5.75
2024-02-18T18:37:13.575Z,5.70
2024-02-18T18:39:42.163Z,5.73
2024-02-18T18:42:09.163Z,5.76
2024-02-18T18:44:38.871Z,5.78
2024-02-18T18:47:08.825Z,5.80
2024-02-18T18:49:36.798Z,5.74
2024-02-18T18:52:03.935Z,5.76
2024-02-18T18:54:32.530Z,5.73
2024-02-18T18:57:00.211Z,5.77
2024-02-18T18:59:28.881Z,5.84
2024-02-18T19:01:59.351Z,5.87
2024-02-18T19:04:27.650Z,5.85
2024-02-18T19:06:56.571Z,5.83
2024-02-18T19:09:23.648Z,5.78
2024-02-18T19:11:50.469Z,5.80
2024-02-18T19:14:20.370Z,5.82
2024-02-18T19:16:48.026Z,5.81
2024-02-18T19:19:16.759Z,5.80
2024-02-18T19:21:45.600Z,5.76
2024-02-18T19:24:12.431Z,5.63
2024-02-18T19:26:39.655Z,5.56
2024-02-18T19:29:08.529Z,5.57
2024-02-18T19:31:36.452Z,5.50
2024-02-18T19:34:12.332Z,5.46
2024-02-18T19:36:42.424Z,5.44
2024-02-18T19:39:12.568Z,5.30
2024-02-18T19:41:43.664Z,5.15
2024-02-18T19:44:11.478Z,5.12
2024-02-18T19:46:47.818Z,5.12
2024-02-18T19:49:17.467Z,5.10
2024-02-18T19:51:50.673Z,5.08
2024-02-18T19:54:17.384Z,5.04
2024-02-18T19:56:44.364Z,4.98
2024-02-18T19:59:12.358Z,4.86
2024-02-18T20:01:39.310Z,4.69
2024-02-18T20:04:06.413Z,4.60
2024-02-18T20:06:33.402Z,4.58
2024-02-18T20:09:00.292Z,4.54
2024-02-18T20:11:30.795Z,4.51
2024-02-18T20:13:58.370Z,4.42
2024-02-18T20:16:25.473Z,4.42
2024-02-18T20:18:52.545Z,4.42
2024-02-18T20:21:20.423Z,4.38
2024-02-18T20:23:47.506Z,4.35
2024-02-18T20:26:20.561Z,4.30
2024-02-18T20:28:50.414Z,4.25
2024-02-18T20:31:20.383Z,4.19
2024-02-18T20:33:48.714Z,4.15
2024-02-18T20:36:16.356Z,4.07
2024-02-18T20:38:45.933Z,4.02
2024-02-18T20:41:13.025Z,3.96
2024-02-18T20:43:39.889Z,3.95
2024-02-18T20:46:06.779Z,3.90
2024-02-18T20:48:33.739Z,3.94
2024-02-18T20:51:01.609Z,3.91
2024-02-18T20:53:29.382Z,3.90
2024-02-18T20:55:56.096Z,3.83
2024-02-18T20:58:24.223Z,3.78
2024-02-18T21:00:51.277Z,3.75
2024-02-18T21:03:20.689Z,3.68
2024-02-18T21:05:47.793Z,3.66
2024-02-18T21:08:18.085Z,3.67
2024-02-18T21:10:45.871Z,3.63
2024-02-18T21:13:17.086Z,3.64
2024-02-18T21:15:43.914Z,3.60
2024-02-18T21:18:10.778Z,3.57
2024-02-18T21:20:41.648Z,3.51
2024-02-18T21:23:11.699Z,3.47
2024-02-18T21:25:39.894Z,3.44
2024-02-18T21:28:07.239Z,3.41
2024-02-18T21:30:37.680Z,3.37
2024-02-18T21:33:04.801Z,3.33
2024-02-18T21:35:31.479Z,3.33
2024-02-18T21:37:58.185Z,3.24
2024-02-18T21:40:24.901Z,3.22
2024-02-18T21:42:51.758Z,3.18
2024-02-18T21:45:18.501Z,3.13
2024-02-18T21:47:45.234Z,3.08
2024-02-18T21:50:16.051Z,3.02
2024-02-18T21:52:43.893Z,3.01
2024-02-18T21:55:10.733Z,3.01
2024-02-18T21:57:37.634Z,3.01
2024-02-18T22:00:07.368Z,2.97
2024-02-18T22:02:34.615Z,2.99
2024-02-18T22:05:01.827Z,2.93
2024-02-18T22:07:30.951Z,2.91
2024-02-18T22:09:58.895Z,2.85
2024-02-18T22:12:26.591Z,2.88
2024-02-18T22:14:53.349Z,2.89
2024-02-18T22:17:20.352Z,2.84
2024-02-18T22:19:47.497Z,2.83
2024-02-18T22:22:17.376Z,2.79
2024-02-18T22:24:46.389Z,2.76
2024-02-18T22:27:18.842Z,2.74
2024-02-18T22:29:45.773Z,2.74
2024-02-18T22:32:13.500Z,2.74
2024-02-18T22:34:40.486Z,2.70
2024-02-18T22:37:10.718Z,2.69
2024-02-18T22:39:41.026Z,2.67
2024-02-18T22:42:07.927Z,2.66
2024-02-18T22:44:39.574Z,2.65
2024-02-18T22:47:07.552Z,2.64
2024-02-18T22:49:39.934Z,2.64
2024-02-18T22:52:06.911Z,2.56
2024-02-18T22:54:35.679Z,2.50
2024-02-18T22:57:03.549Z,2.59
2024-02-18T22:59:34.346Z,2.62
2024-02-18T23:02:03.521Z,2.57
2024-02-18T23:04:30.256Z,2.56
2024-02-18T23:06:57.038Z,2.55
2024-02-18T23:09:23.738Z,2.51
2024-02-18T23:11:51.722Z,2.51
2024-02-18T23:14:18.395Z,2.49
2024-02-18T23:16:45.142Z,2.47
2024-02-18T23:19:13.747Z,2.46
2024-02-18T23:21:40.452Z,2.45
2024-02-18T23:24:07.252Z,2.43
2024-02-18T23:26:33.860Z,2.43
2024-02-18T23:29:00.726Z,2.42
2024-02-18T23:31:27.527Z,2.39
2024-02-18T23:33:54.817Z,2.35
2024-02-18T23:36:21.705Z,2.33
2024-02-18T23:38:49.042Z,2.34
2024-02-18T23:41:15.796Z,2.33
2024-02-18T23:43:45.097Z,2.29
2024-02-18T23:46:11.867Z,2.31
2024-02-18T23:48:40.145Z,2.23
2024-02-18T23:51:08.004Z,2.23
2024-02-18T23:53:34.957Z,2.18
2024-02-18T23:56:02.625Z,2.18
2024-02-18T23:58:30.340Z,2.18
