createdAt,value
2019-05-09T00:01:03.954Z,1.00
2019-05-09T00:03:33.540Z,1.13
2019-05-09T00:06:04.447Z,1.10
2019-05-09T00:08:33.525Z,1.53
2019-05-09T00:11:03.742Z,1.60
2019-05-09T00:13:34.135Z,1.00
2019-05-09T00:16:03.852Z,1.20
2019-05-09T00:18:33.634Z,1.47
2019-05-09T00:21:10.268Z,1.60
2019-05-09T00:23:38.934Z,1.50
2019-05-09T00:26:07.333Z,2.07
2019-05-09T00:28:37.386Z,1.20
2019-05-09T00:31:13.521Z,1.20
2019-05-09T00:33:44.111Z,1.67
2019-05-09T00:36:14.112Z,1.53
2019-05-09T00:38:46.191Z,1.50
2019-05-09T00:41:14.937Z,1.60
2019-05-09T00:43:44.969Z,1.53
2019-05-09T00:46:17.998Z,1.10
2019-05-09T00:48:57.130Z,1.40
2019-05-09T00:51:25.507Z,1.67
2019-05-09T00:53:54.128Z,1.47
2019-05-09T00:56:24.043Z,1.50
2019-05-09T00:58:53.798Z,1.70
2019-05-09T01:01:23.995Z,1.40
2019-05-09T01:03:53.849Z,1.40
2019-05-09T01:06:24.024Z,1.40
2019-05-09T01:08:53.932Z,1.50
2019-05-09T01:11:24.343Z,1.90
2019-05-09T01:13:54.252Z,1.73
2019-05-09T01:16:24.149Z,1.67
2019-05-09T01:18:54.361Z,2.00
2019-05-09T01:21:24.046Z,1.63
2019-05-09T01:23:53.988Z,1.60
2019-05-09T01:26:23.952Z,1.63
2019-05-09T01:28:53.949Z,1.90
2019-05-09T01:31:24.068Z,1.37
2019-05-09T01:33:57.909Z,1.50
2019-05-09T01:36:27.945Z,2.17
2019-05-09T01:38:56.410Z,1.70
2019-05-09T01:41:30.736Z,1.23
2019-05-09T01:43:56.372Z,1.53
2019-05-09T01:46:24.767Z,1.60
2019-05-09T01:48:54.455Z,1.57
2019-05-09T01:51:23.462Z,1.70
2019-05-09T01:53:54.070Z,1.43
2019-05-09T01:56:23.566Z,1.70
2019-05-09T01:58:53.861Z,1.43
2019-05-09T02:01:24.099Z,1.60
2019-05-09T02:03:53.744Z,1.43
2019-05-09T02:06:24.438Z,1.80
2019-05-09T02:08:54.519Z,1.90
2019-05-09T02:11:23.839Z,1.37
2019-05-09T02:13:53.535Z,2.17
2019-05-09T02:16:40.449Z,1.90
2019-05-09T02:19:16.257Z,1.73
2019-05-09T02:21:44.982Z,1.40
2019-05-09T02:24:14.198Z,1.80
2019-05-09T02:26:43.923Z,1.73
2019-05-09T02:29:13.857Z,1.80
2019-05-09T02:31:44.515Z,1.57
2019-05-09T02:34:14.978Z,1.80
2019-05-09T02:36:43.401Z,1.90
2019-05-09T02:39:12.354Z,1.70
2019-05-09T02:41:58.947Z,2.07
2019-05-09T02:44:11.254Z,1.97
2019-05-09T02:46:53.258Z,1.70
2019-05-09T02:49:21.750Z,2.07
2019-05-09T02:51:50.145Z,1.93
2019-05-09T02:54:19.259Z,2.10
2019-05-09T02:56:49.341Z,2.17
2019-05-09T02:59:19.598Z,2.23
2019-05-09T03:01:49.681Z,2.20
2019-05-09T03:04:18.970Z,2.17
2019-05-09T03:06:49.211Z,2.10
2019-05-09T03:09:19.195Z,2.23
2019-05-09T03:11:48.680Z,2.57
2019-05-09T03:14:19.531Z,2.27
2019-05-09T03:16:49.247Z,2.10
2019-05-09T03:19:19.534Z,2.73
2019-05-09T03:21:50.088Z,1.90
2019-05-09T03:24:18.764Z,3.00
2019-05-09T03:26:49.452Z,1.97
2019-05-09T03:29:25.353Z,2.07
2019-05-09T03:31:55.449Z,2.17
2019-05-09T03:34:23.838Z,2.17
2019-05-09T03:36:52.684Z,1.43
2019-05-09T03:39:21.786Z,2.10
2019-05-09T03:41:50.178Z,1.80
2019-05-09T03:44:19.025Z,1.90
2019-05-09T03:46:52.109Z,1.90
2019-05-09T03:49:22.149Z,2.03
2019-05-09T03:51:50.641Z,2.10
2019-05-09T03:54:19.072Z,1.83
2019-05-09T03:56:52.084Z,1.60
2019-05-09T03:59:20.526Z,2.10
2019-05-09T04:01:50.312Z,2.00
2019-05-09T04:04:19.609Z,1.77
2019-05-09T04:06:48.167Z,2.27
2019-05-09T04:09:17.983Z,2.60
2019-05-09T04:11:48.511Z,2.93
2019-05-09T04:14:21.353Z,2.33
2019-05-09T04:16:48.527Z,3.43
2019-05-09T04:19:17.477Z,2.57
2019-05-09T04:21:48.279Z,2.27
2019-05-09T04:24:17.775Z,2.00
2019-05-09T04:26:50.804Z,2.00
2019-05-09T04:29:20.141Z,2.00
2019-05-09T04:31:48.798Z,1.67
2019-05-09T04:34:18.310Z,2.13
2019-05-09T04:36:48.362Z,2.40
2019-05-09T04:39:23.327Z,2.13
2019-05-09T04:41:48.681Z,1.80
2019-05-09T04:44:22.512Z,2.30
2019-05-09T04:46:54.106Z,2.10
2019-05-09T04:49:21.105Z,1.80
2019-05-09T04:51:49.525Z,2.13
2019-05-09T04:54:17.941Z,1.60
2019-05-09T04:56:47.448Z,2.07
2019-05-09T04:59:17.973Z,1.80
2019-05-09T05:02:03.653Z,1.90
2019-05-09T05:04:32.414Z,1.73
2019-05-09T05:07:00.811Z,2.07
2019-05-09T05:09:29.202Z,1.83
2019-05-09T05:11:58.303Z,1.77
2019-05-09T05:14:28.868Z,2.33
2019-05-09T05:17:06.673Z,2.60
2019-05-09T05:19:31.191Z,2.90
2019-05-09T05:22:00.742Z,2.30
2019-05-09T05:24:30.778Z,1.80
2019-05-09T05:27:01.075Z,1.83
2019-05-09T05:29:29.478Z,1.57
2019-05-09T05:31:59.795Z,1.60
2019-05-09T05:34:30.153Z,1.60
2019-05-09T05:36:58.847Z,1.33
2019-05-09T05:39:28.368Z,1.03
2019-05-09T05:41:57.857Z,1.53
2019-05-09T05:44:28.321Z,1.33
2019-05-09T05:47:01.066Z,1.30
2019-05-09T05:49:30.764Z,1.13
2019-05-09T05:51:59.492Z,1.30
2019-05-09T05:54:28.167Z,1.30
2019-05-09T05:56:57.798Z,1.20
2019-05-09T05:59:28.588Z,1.30
2019-05-09T06:01:58.405Z,1.83
2019-05-09T06:04:27.605Z,1.43
2019-05-09T06:06:58.654Z,1.57
2019-05-09T06:09:28.053Z,1.50
2019-05-09T06:11:57.780Z,1.40
2019-05-09T06:14:28.582Z,1.77
2019-05-09T06:16:58.821Z,1.37
2019-05-09T06:19:28.627Z,1.40
2019-05-09T06:21:57.536Z,1.80
2019-05-09T06:24:28.226Z,3.73
2019-05-09T06:26:58.576Z,1.57
2019-05-09T06:29:28.831Z,1.27
2019-05-09T06:31:58.453Z,1.50
2019-05-09T06:34:27.905Z,1.37
2019-05-09T06:36:58.565Z,1.10
2019-05-09T06:39:29.927Z,1.13
2019-05-09T06:41:58.403Z,1.10
2019-05-09T06:44:37.521Z,1.23
2019-05-09T06:47:14.818Z,1.53
2019-05-09T06:49:45.202Z,1.80
2019-05-09T06:52:13.598Z,1.00
2019-05-09T06:54:42.489Z,1.10
2019-05-09T06:57:10.889Z,2.50
2019-05-09T06:59:39.572Z,1.77
2019-05-09T07:02:17.657Z,1.80
2019-05-09T07:04:48.558Z,1.27
2019-05-09T07:07:28.362Z,1.60
2019-05-09T07:09:59.007Z,1.73
2019-05-09T07:12:27.534Z,1.47
2019-05-09T07:14:58.176Z,1.80
2019-05-09T07:17:31.694Z,1.47
2019-05-09T07:19:58.908Z,1.77
2019-05-09T07:22:31.697Z,1.80
2019-05-09T07:25:12.037Z,2.43
2019-05-09T07:27:42.234Z,1.37
2019-05-09T07:30:32.700Z,1.40
2019-05-09T07:33:08.672Z,1.40
2019-05-09T07:35:38.230Z,1.10
2019-05-09T07:38:08.558Z,1.90
2019-05-09T07:40:38.817Z,1.77
2019-05-09T07:43:07.787Z,1.77
2019-05-09T07:45:38.443Z,1.70
2019-05-09T07:48:07.605Z,1.90
2019-05-09T07:50:39.050Z,2.10
2019-05-09T07:53:08.756Z,1.80
2019-05-09T07:55:38.018Z,1.80
2019-05-09T07:58:08.053Z,1.77
2019-05-09T08:00:38.529Z,1.60
2019-05-09T08:03:10.322Z,1.90
2019-05-09T08:05:38.499Z,1.90
2019-05-09T08:08:11.597Z,2.50
2019-05-09T08:10:40.608Z,2.37
2019-05-09T08:13:11.831Z,1.50
2019-05-09T08:15:39.511Z,2.20
2019-05-09T08:18:08.679Z,2.37
2019-05-09T08:20:40.365Z,2.53
2019-05-09T08:23:08.813Z,1.73
2019-05-09T08:25:38.228Z,2.43
2019-05-09T08:28:09.140Z,2.47
2019-05-09T08:30:40.144Z,3.37
2019-05-09T08:33:08.304Z,3.93
2019-05-09T08:35:38.274Z,4.60
2019-05-09T08:38:08.614Z,5.10
2019-05-09T08:40:38.193Z,5.97
2019-05-09T08:43:07.711Z,5.20
2019-05-09T08:45:38.251Z,5.40
2019-05-09T08:48:09.228Z,5.93
2019-05-09T08:50:48.492Z,5.90
2019-05-09T08:53:18.807Z,6.50
2019-05-09T08:55:47.582Z,5.40
2019-05-09T08:58:19.682Z,5.73
2019-05-09T09:00:48.995Z,5.23
2019-05-09T09:03:18.490Z,5.03
2019-05-09T09:05:48.568Z,4.23
2019-05-09T09:08:19.358Z,3.70
2019-05-09T09:10:48.917Z,2.93
2019-05-09T09:13:17.643Z,2.90
2019-05-09T09:16:05.145Z,2.70
2019-05-09T09:18:17.979Z,2.70
2019-05-09T09:20:48.570Z,2.53
2019-05-09T09:23:18.077Z,2.30
2019-05-09T09:25:48.571Z,3.00
2019-05-09T09:28:18.393Z,2.40
2019-05-09T09:30:48.447Z,3.70
2019-05-09T09:33:17.796Z,2.13
2019-05-09T09:35:48.990Z,2.30
2019-05-09T09:38:17.672Z,3.10
2019-05-09T09:40:47.729Z,2.50
2019-05-09T09:43:17.627Z,3.70
2019-05-09T09:45:48.057Z,2.63
2019-05-09T09:48:18.092Z,2.70
2019-05-09T09:50:51.435Z,2.40
2019-05-09T09:53:18.441Z,3.20
2019-05-09T09:55:47.698Z,2.47
2019-05-09T09:58:19.061Z,2.70
2019-05-09T10:00:58.605Z,2.60
2019-05-09T10:03:27.888Z,2.57
2019-05-09T10:05:57.784Z,2.67
2019-05-09T10:08:26.717Z,2.43
2019-05-09T10:10:55.335Z,2.37
2019-05-09T10:13:25.133Z,2.93
2019-05-09T10:16:01.146Z,2.30
2019-05-09T10:18:31.173Z,3.03
2019-05-09T10:21:18.620Z,2.50
2019-05-09T10:23:48.301Z,2.57
2019-05-09T10:26:17.979Z,3.07
2019-05-09T10:28:48.556Z,2.33
2019-05-09T10:31:17.768Z,2.43
2019-05-09T10:33:48.217Z,2.67
2019-05-09T10:36:16.614Z,2.37
2019-05-09T10:38:47.672Z,2.10
2019-05-09T10:41:15.613Z,2.40
2019-05-09T10:44:02.411Z,2.97
2019-05-09T10:46:51.510Z,3.10
2019-05-09T10:49:08.429Z,2.77
2019-05-09T10:51:36.953Z,2.93
2019-05-09T10:54:07.870Z,2.90
2019-05-09T10:56:38.158Z,3.10
2019-05-09T10:59:07.906Z,3.20
2019-05-09T11:01:38.250Z,3.20
2019-05-09T11:04:08.374Z,3.00
2019-05-09T11:06:38.290Z,2.50
2019-05-09T11:09:09.629Z,2.10
2019-05-09T11:11:39.502Z,1.97
2019-05-09T11:14:09.871Z,1.97
2019-05-09T11:16:45.972Z,2.20
2019-05-09T11:19:09.693Z,2.10
2019-05-09T11:21:39.305Z,1.80
2019-05-09T11:24:08.529Z,2.07
2019-05-09T11:26:39.493Z,2.30
2019-05-09T11:29:07.929Z,2.53
2019-05-09T11:31:38.380Z,2.60
2019-05-09T11:34:08.857Z,2.30
2019-05-09T11:36:38.095Z,2.80
2019-05-09T11:39:10.593Z,2.63
2019-05-09T11:41:38.599Z,2.10
2019-05-09T11:44:08.574Z,2.43
2019-05-09T11:46:38.173Z,2.37
2019-05-09T11:49:08.335Z,2.50
2019-05-09T11:51:38.398Z,3.00
2019-05-09T11:54:09.118Z,2.20
2019-05-09T11:56:38.421Z,2.77
2019-05-09T11:59:09.507Z,2.87
2019-05-09T12:01:39.746Z,2.77
2019-05-09T12:04:08.223Z,2.83
2019-05-09T12:06:38.397Z,2.40
2019-05-09T12:09:08.848Z,3.10
2019-05-09T12:11:40.096Z,2.30
2019-05-09T12:14:08.843Z,2.10
2019-05-09T12:16:38.216Z,1.90
2019-05-09T12:19:06.950Z,1.83
2019-05-09T12:21:44.496Z,2.10
2019-05-09T12:24:05.467Z,1.90
2019-05-09T12:26:34.265Z,1.93
2019-05-09T12:29:02.686Z,2.50
2019-05-09T12:31:31.845Z,1.73
2019-05-09T12:34:00.283Z,2.00
2019-05-09T12:36:28.894Z,2.43
2019-05-09T12:38:59.119Z,1.33
2019-05-09T12:41:31.679Z,1.70
2019-05-09T12:43:58.216Z,2.00
2019-05-09T12:46:28.405Z,1.40
2019-05-09T12:48:59.203Z,1.97
2019-05-09T12:51:28.184Z,1.30
2019-05-09T12:53:57.879Z,1.50
2019-05-09T12:56:28.417Z,1.80
2019-05-09T12:58:57.940Z,1.93
2019-05-09T13:01:26.627Z,1.90
2019-05-09T13:03:55.093Z,2.13
2019-05-09T13:06:23.522Z,1.90
2019-05-09T13:08:51.948Z,1.90
2019-05-09T13:11:20.452Z,3.00
2019-05-09T13:13:49.210Z,2.20
2019-05-09T13:16:19.320Z,2.50
2019-05-09T13:19:07.697Z,2.30
2019-05-09T13:21:39.007Z,2.80
2019-05-09T13:24:08.376Z,3.10
2019-05-09T13:26:38.500Z,4.10
2019-05-09T13:29:08.116Z,3.37
2019-05-09T13:31:39.317Z,3.47
2019-05-09T13:34:07.984Z,4.50
2019-05-09T13:36:36.890Z,4.67
2019-05-09T13:39:08.787Z,4.80
2019-05-09T13:41:39.402Z,4.13
2019-05-09T13:44:13.235Z,4.33
2019-05-09T13:46:38.906Z,4.40
2019-05-09T13:49:15.194Z,4.33
2019-05-09T13:51:49.125Z,4.20
2019-05-09T13:54:11.518Z,3.97
2019-05-09T13:56:40.266Z,4.13
2019-05-09T13:59:08.661Z,3.60
2019-05-09T14:01:37.983Z,4.63
2019-05-09T14:04:07.947Z,4.60
2019-05-09T14:06:38.789Z,4.80
2019-05-09T14:09:10.350Z,4.93
2019-05-09T14:11:38.980Z,4.87
2019-05-09T14:14:07.385Z,5.33
2019-05-09T14:16:38.762Z,4.23
2019-05-09T14:19:28.739Z,4.03
2019-05-09T14:21:37.271Z,4.27
2019-05-09T14:24:15.060Z,4.90
2019-05-09T14:26:37.128Z,4.83
2019-05-09T14:29:05.538Z,5.10
2019-05-09T14:31:34.262Z,4.23
2019-05-09T14:34:02.949Z,5.70
2019-05-09T14:36:31.338Z,6.50
2019-05-09T14:38:59.735Z,5.93
2019-05-09T14:41:28.148Z,6.67
2019-05-09T14:43:56.562Z,6.57
2019-05-09T14:46:24.974Z,4.90
2019-05-09T14:48:53.422Z,4.60
2019-05-09T14:51:21.830Z,5.00
2019-05-09T14:53:50.224Z,3.33
2019-05-09T14:56:18.645Z,3.03
2019-05-09T14:58:48.519Z,2.43
2019-05-09T15:01:19.427Z,2.77
2019-05-09T15:03:48.571Z,2.93
2019-05-09T15:06:18.347Z,2.30
2019-05-09T15:08:48.735Z,1.67
2019-05-09T15:11:18.171Z,1.83
2019-05-09T15:13:47.742Z,2.03
2019-05-09T15:16:18.468Z,2.00
2019-05-09T15:18:48.653Z,1.43
2019-05-09T15:21:19.158Z,1.30
2019-05-09T15:23:48.227Z,1.10
2019-05-09T15:26:17.815Z,0.93
2019-05-09T15:28:48.384Z,1.10
2019-05-09T15:31:18.326Z,1.50
2019-05-09T15:33:48.638Z,1.20
2019-05-09T15:36:19.265Z,1.03
2019-05-09T15:38:48.772Z,1.10
2019-05-09T15:41:18.359Z,0.80
2019-05-09T15:43:48.551Z,0.83
2019-05-09T15:46:18.765Z,5.33
2019-05-09T15:48:47.446Z,1.10
2019-05-09T15:51:18.038Z,0.87
2019-05-09T15:53:48.589Z,0.70
2019-05-09T15:56:18.837Z,0.77
2019-05-09T15:58:48.981Z,0.80
2019-05-09T16:01:18.351Z,0.80
2019-05-09T16:03:48.576Z,0.60
2019-05-09T16:06:19.364Z,0.60
2019-05-09T16:08:47.491Z,0.40
2019-05-09T16:11:18.021Z,0.80
2019-05-09T16:13:47.968Z,0.50
2019-05-09T16:16:17.605Z,0.70
2019-05-09T16:18:48.552Z,0.53
2019-05-09T16:21:17.308Z,0.60
2019-05-09T16:23:45.697Z,0.70
2019-05-09T16:26:14.172Z,0.70
2019-05-09T16:28:42.570Z,1.80
2019-05-09T16:31:11.048Z,0.90
2019-05-09T16:33:39.810Z,0.70
2019-05-09T16:36:08.206Z,0.73
2019-05-09T16:38:45.005Z,0.80
2019-05-09T16:41:07.731Z,1.10
2019-05-09T16:43:38.588Z,0.90
2019-05-09T16:46:07.615Z,0.70
2019-05-09T16:48:36.474Z,0.90
2019-05-09T16:51:07.880Z,0.87
2019-05-09T16:53:36.443Z,0.80
2019-05-09T16:56:05.337Z,1.10
2019-05-09T16:58:33.735Z,0.97
2019-05-09T17:01:02.229Z,1.00
2019-05-09T17:03:30.665Z,1.20
2019-05-09T17:06:00.697Z,1.00
2019-05-09T17:08:29.163Z,0.60
2019-05-09T17:10:58.730Z,0.73
2019-05-09T17:13:29.633Z,0.83
2019-05-09T17:15:59.299Z,1.07
2019-05-09T17:18:30.035Z,1.03
2019-05-09T17:21:18.379Z,1.07
2019-05-09T17:23:39.412Z,1.20
2019-05-09T17:26:08.344Z,1.20
2019-05-09T17:28:37.702Z,0.70
2019-05-09T17:31:08.594Z,0.90
2019-05-09T17:33:37.993Z,0.70
2019-05-09T17:36:06.539Z,1.03
2019-05-09T17:38:35.315Z,0.77
2019-05-09T17:41:03.826Z,0.60
2019-05-09T17:43:33.921Z,0.90
2019-05-09T17:46:02.502Z,0.60
2019-05-09T17:48:31.322Z,0.93
2019-05-09T17:50:59.738Z,1.17
2019-05-09T17:53:32.777Z,1.43
2019-05-09T17:55:59.226Z,1.13
2019-05-09T17:58:33.060Z,1.43
2019-05-09T18:00:57.935Z,1.30
2019-05-09T18:03:29.130Z,1.20
2019-05-09T18:05:57.862Z,1.00
2019-05-09T18:08:28.374Z,1.53
2019-05-09T18:10:58.376Z,1.30
2019-05-09T18:13:29.474Z,1.70
2019-05-09T18:15:57.357Z,2.03
2019-05-09T18:18:28.158Z,1.93
2019-05-09T18:20:57.989Z,2.40
2019-05-09T18:23:28.345Z,1.90
2019-05-09T18:25:58.539Z,1.40
2019-05-09T18:28:29.256Z,1.30
2019-05-09T18:30:58.489Z,1.07
2019-05-09T18:33:41.718Z,1.20
2019-05-09T18:36:10.443Z,1.00
2019-05-09T18:38:39.827Z,0.90
2019-05-09T18:41:10.253Z,1.13
2019-05-09T18:43:38.823Z,1.10
2019-05-09T18:46:08.445Z,0.80
2019-05-09T18:48:38.270Z,1.10
2019-05-09T18:51:07.248Z,0.80
2019-05-09T18:53:35.639Z,0.90
2019-05-09T18:56:04.131Z,0.87
2019-05-09T18:58:35.828Z,1.10
2019-05-09T19:01:02.765Z,1.20
2019-05-09T19:03:31.505Z,1.67
2019-05-09T19:06:00.018Z,1.40
2019-05-09T19:08:28.451Z,1.70
2019-05-09T19:10:57.611Z,1.50
2019-05-09T19:13:26.351Z,1.40
2019-05-09T19:15:59.370Z,1.50
2019-05-09T19:18:32.473Z,1.17
2019-05-09T19:21:14.738Z,1.27
2019-05-09T19:23:43.186Z,1.30
2019-05-09T19:26:28.496Z,1.20
2019-05-09T19:28:56.940Z,1.20
2019-05-09T19:31:25.371Z,1.63
2019-05-09T19:33:54.182Z,1.00
2019-05-09T19:36:24.271Z,1.40
2019-05-09T19:38:53.193Z,1.30
2019-05-09T19:41:21.970Z,1.50
2019-05-09T19:43:50.682Z,1.10
2019-05-09T19:46:19.089Z,0.80
2019-05-09T19:48:47.564Z,1.10
2019-05-09T19:51:16.007Z,1.17
2019-05-09T19:53:44.406Z,0.90
2019-05-09T19:56:13.286Z,1.00
2019-05-09T19:58:41.976Z,0.80
2019-05-09T20:01:10.695Z,0.80
2019-05-09T20:03:39.110Z,0.90
2019-05-09T20:06:07.848Z,1.30
2019-05-09T20:08:36.357Z,0.93
2019-05-09T20:11:21.438Z,1.00
2019-05-09T20:13:57.534Z,1.00
2019-05-09T20:16:28.241Z,1.10
2019-05-09T20:18:57.922Z,0.90
2019-05-09T20:21:26.306Z,1.13
2019-05-09T20:23:55.086Z,1.20
2019-05-09T20:26:23.492Z,1.00
2019-05-09T20:28:52.181Z,1.53
2019-05-09T20:31:20.967Z,1.03
2019-05-09T20:33:49.357Z,1.00
2019-05-09T20:36:17.991Z,1.20
2019-05-09T20:38:46.876Z,0.80
2019-05-09T20:41:15.912Z,0.77
2019-05-09T20:43:44.520Z,0.90
2019-05-09T20:46:13.485Z,1.17
2019-05-09T20:48:42.080Z,1.10
2019-05-09T20:51:10.658Z,1.00
2019-05-09T20:53:39.271Z,0.80
2019-05-09T20:56:07.855Z,0.90
2019-05-09T20:58:36.751Z,0.90
2019-05-09T21:01:05.726Z,1.00
2019-05-09T21:03:34.313Z,0.97
2019-05-09T21:06:02.899Z,0.97
2019-05-09T21:08:32.451Z,0.60
2019-05-09T21:11:01.658Z,1.03
2019-05-09T21:13:47.059Z,0.90
2019-05-09T21:16:01.439Z,0.93
2019-05-09T21:18:32.259Z,0.90
2019-05-09T21:21:00.975Z,0.97
2019-05-09T21:23:29.879Z,1.00
2019-05-09T21:25:58.499Z,0.90
2019-05-09T21:28:27.085Z,1.07
2019-05-09T21:30:56.062Z,1.20
2019-05-09T21:33:25.057Z,1.10
2019-05-09T21:35:53.457Z,1.30
2019-05-09T21:38:22.232Z,1.40
2019-05-09T21:40:51.090Z,1.70
2019-05-09T21:43:19.485Z,1.00
2019-05-09T21:45:47.913Z,1.20
2019-05-09T21:48:16.577Z,1.13
2019-05-09T21:50:44.971Z,1.10
2019-05-09T21:53:14.336Z,1.60
2019-05-09T21:55:43.052Z,1.17
2019-05-09T21:58:11.453Z,1.20
2019-05-09T22:00:41.402Z,2.10
2019-05-09T22:03:10.369Z,1.43
2019-05-09T22:05:39.044Z,1.47
2019-05-09T22:08:07.637Z,1.30
2019-05-09T22:10:36.328Z,1.30
2019-05-09T22:13:05.220Z,1.50
2019-05-09T22:15:34.025Z,3.30
2019-05-09T22:18:05.934Z,1.67
2019-05-09T22:20:34.378Z,1.43
2019-05-09T22:23:06.378Z,1.47
2019-05-09T22:25:34.099Z,1.67
2019-05-09T22:28:02.782Z,1.63
2019-05-09T22:30:31.284Z,1.53
2019-05-09T22:33:00.891Z,1.50
2019-05-09T22:35:29.296Z,1.33
2019-05-09T22:37:59.996Z,1.60
2019-05-09T22:40:28.401Z,1.60
2019-05-09T22:42:57.812Z,1.60
2019-05-09T22:45:26.245Z,1.53
2019-05-09T22:47:54.978Z,1.63
2019-05-09T22:50:23.364Z,1.60
2019-05-09T22:52:52.146Z,1.50
2019-05-09T22:55:21.423Z,1.90
2019-05-09T22:57:50.133Z,1.40
2019-05-09T23:00:18.709Z,2.07
2019-05-09T23:02:47.118Z,2.20
2019-05-09T23:05:15.892Z,2.10
2019-05-09T23:07:45.524Z,1.77
2019-05-09T23:10:13.991Z,2.10
2019-05-09T23:12:42.687Z,1.67
2019-05-09T23:15:13.006Z,1.83
2019-05-09T23:17:41.697Z,1.70
2019-05-09T23:20:11.909Z,1.50
2019-05-09T23:22:40.533Z,1.87
2019-05-09T23:25:10.145Z,2.13
2019-05-09T23:27:38.584Z,2.23
2019-05-09T23:30:08.125Z,2.20
2019-05-09T23:32:38.445Z,2.30
2019-05-09T23:35:07.426Z,2.10
2019-05-09T23:37:37.750Z,2.17
2019-05-09T23:40:07.093Z,2.70
2019-05-09T23:42:35.527Z,2.90
2019-05-09T23:45:06.040Z,2.20
2019-05-09T23:47:34.444Z,2.43
2019-05-09T23:50:03.898Z,2.50
2019-05-09T23:52:32.596Z,2.97
2019-05-09T23:55:21.550Z,2.67
2019-05-09T23:58:07.846Z,2.43
