createdAt,value
2023-01-02T00:00:31.793Z,11.36
2023-01-02T00:02:59.583Z,11.36
2023-01-02T00:05:27.633Z,11.34
2023-01-02T00:07:56.818Z,11.38
2023-01-02T00:10:24.568Z,11.39
2023-01-02T00:12:52.311Z,11.39
2023-01-02T00:15:20.001Z,11.38
2023-01-02T00:17:47.685Z,11.40
2023-01-02T00:20:15.492Z,11.41
2023-01-02T00:22:43.262Z,11.42
2023-01-02T00:25:12.436Z,11.43
2023-01-02T00:27:40.334Z,11.44
2023-01-02T00:30:09.349Z,11.44
2023-01-02T00:32:37.091Z,11.44
2023-01-02T00:35:05.630Z,11.42
2023-01-02T00:37:33.407Z,11.45
2023-01-02T00:40:01.118Z,11.45
2023-01-02T00:42:30.255Z,11.47
2023-01-02T00:44:58.001Z,11.44
2023-01-02T00:47:25.807Z,11.46
2023-01-02T00:49:53.530Z,11.46
2023-01-02T00:52:21.304Z,11.46
2023-01-02T00:54:48.976Z,11.48
2023-01-02T00:57:16.666Z,11.48
2023-01-02T00:59:45.883Z,11.51
2023-01-02T01:02:15.776Z,11.51
2023-01-02T01:04:43.550Z,11.53
2023-01-02T01:07:11.205Z,11.55
2023-01-02T01:09:38.891Z,11.57
2023-01-02T01:12:06.731Z,11.57
2023-01-02T01:14:34.597Z,11.58
2023-01-02T01:17:03.768Z,11.61
2023-01-02T01:19:31.587Z,11.61
2023-01-02T01:21:59.292Z,11.63
2023-01-02T01:24:27.161Z,11.64
2023-01-02T01:26:54.885Z,11.61
2023-01-02T01:29:22.769Z,11.64
2023-01-02T01:31:50.657Z,11.65
2023-01-02T01:34:19.813Z,11.67
2023-01-02T01:36:47.560Z,11.68
2023-01-02T01:39:15.416Z,11.67
2023-01-02T01:41:43.214Z,11.68
2023-01-02T01:44:41.230Z,11.72
2023-01-02T01:47:21.912Z,11.73
2023-01-02T01:49:53.144Z,11.73
2023-01-02T01:52:24.155Z,11.75
2023-01-02T01:54:56.136Z,11.75
2023-01-02T01:57:28.860Z,11.72
2023-01-02T01:59:58.327Z,11.75
2023-01-02T02:02:28.336Z,11.76
2023-01-02T02:04:58.049Z,11.77
2023-01-02T02:07:25.809Z,11.77
2023-01-02T02:09:56.217Z,11.78
2023-01-02T02:12:28.038Z,11.77
2023-01-02T02:14:56.348Z,11.79
2023-01-02T02:17:29.753Z,11.79
2023-01-02T02:20:08.731Z,11.82
2023-01-02T02:23:03.286Z,11.83
2023-01-02T02:26:15.806Z,11.83
2023-01-02T02:29:03.640Z,11.80
2023-01-02T02:31:36.529Z,11.82
2023-01-02T02:34:09.811Z,11.82
2023-01-02T02:36:39.990Z,11.83
2023-01-02T02:39:12.698Z,11.83
2023-01-02T02:41:44.848Z,11.85
2023-01-02T02:44:22.024Z,11.80
2023-01-02T02:46:53.141Z,11.83
2023-01-02T02:49:29.660Z,11.85
2023-01-02T02:52:01.752Z,11.84
2023-01-02T02:54:34.620Z,11.82
2023-01-02T02:57:03.641Z,11.80
2023-01-02T02:59:31.651Z,11.81
2023-01-02T03:02:00.888Z,11.81
2023-01-02T03:04:28.763Z,11.79
2023-01-02T03:07:11.886Z,11.83
2023-01-02T03:09:46.083Z,11.81
2023-01-02T03:12:22.054Z,11.82
2023-01-02T03:14:58.014Z,11.80
2023-01-02T03:17:33.911Z,11.82
2023-01-02T03:20:08.252Z,11.83
2023-01-02T03:22:38.229Z,11.83
2023-01-02T03:25:06.519Z,11.84
2023-01-02T03:27:36.165Z,11.84
2023-01-02T03:30:06.428Z,11.86
2023-01-02T03:32:39.249Z,11.88
2023-01-02T03:35:09.982Z,11.87
2023-01-02T03:37:39.673Z,11.89
2023-01-02T03:40:11.669Z,11.87
2023-01-02T03:42:43.393Z,11.86
2023-01-02T03:45:15.788Z,11.90
2023-01-02T03:47:50.773Z,11.88
2023-01-02T03:50:22.144Z,11.87
2023-01-02T03:52:49.965Z,11.90
2023-01-02T03:55:18.275Z,11.91
2023-01-02T03:57:57.293Z,11.92
2023-01-02T04:00:31.811Z,11.90
2023-01-02T04:03:04.743Z,11.95
2023-01-02T04:05:36.005Z,11.94
2023-01-02T04:08:06.932Z,11.96
2023-01-02T04:10:36.276Z,11.96
2023-01-02T04:13:09.867Z,11.99
2023-01-02T04:15:39.421Z,11.97
2023-01-02T04:18:11.137Z,11.97
2023-01-02T04:20:43.169Z,11.98
2023-01-02T04:23:14.227Z,11.99
2023-01-02T04:25:44.720Z,11.96
2023-01-02T04:28:17.763Z,11.97
2023-01-02T04:30:48.456Z,11.99
2023-01-02T04:33:18.059Z,11.99
2023-01-02T04:35:45.578Z,11.86
2023-01-02T04:38:13.832Z,11.93
2023-01-02T04:40:42.110Z,11.94
2023-01-02T04:43:15.930Z,12.00
2023-01-02T04:45:43.735Z,12.00
2023-01-02T04:48:11.442Z,12.01
2023-01-02T04:50:40.611Z,12.03
2023-01-02T04:53:09.667Z,12.03
2023-01-02T04:55:37.403Z,12.05
2023-01-02T04:58:05.354Z,12.06
2023-01-02T05:00:33.108Z,12.08
2023-01-02T05:03:02.395Z,12.03
2023-01-02T05:05:30.188Z,12.08
2023-01-02T05:08:00.322Z,12.08
2023-01-02T05:10:28.062Z,12.08
2023-01-02T05:12:55.803Z,12.09
2023-01-02T05:15:23.527Z,12.09
2023-01-02T05:17:51.286Z,12.10
2023-01-02T05:20:19.119Z,12.60
2023-01-02T05:23:04.230Z,12.34
2023-01-02T05:25:35.090Z,12.23
2023-01-02T05:28:02.753Z,12.05
2023-01-02T05:30:30.621Z,12.10
2023-01-02T05:32:58.428Z,12.11
2023-01-02T05:35:32.061Z,12.12
2023-01-02T05:38:00.901Z,12.09
2023-01-02T05:40:28.676Z,12.08
2023-01-02T05:42:59.089Z,12.08
2023-01-02T05:45:26.939Z,12.07
2023-01-02T05:47:54.679Z,12.07
2023-01-02T05:50:22.370Z,12.05
2023-01-02T05:52:50.218Z,12.04
2023-01-02T05:55:17.852Z,12.05
2023-01-02T05:57:45.565Z,12.05
2023-01-02T06:00:16.172Z,12.04
2023-01-02T06:02:47.996Z,12.03
2023-01-02T06:05:16.455Z,12.02
2023-01-02T06:07:44.218Z,12.01
2023-01-02T06:10:12.126Z,12.02
2023-01-02T06:12:39.817Z,12.00
2023-01-02T06:15:08.548Z,11.98
2023-01-02T06:17:37.676Z,12.01
2023-01-02T06:20:06.483Z,12.01
2023-01-02T06:22:34.197Z,11.96
2023-01-02T06:25:01.958Z,11.98
2023-01-02T06:27:29.725Z,12.00
2023-01-02T06:29:57.452Z,12.00
2023-01-02T06:32:25.188Z,12.00
2023-01-02T06:34:54.301Z,12.02
2023-01-02T06:37:22.090Z,12.00
2023-01-02T06:39:49.773Z,12.03
2023-01-02T06:42:17.612Z,12.04
2023-01-02T06:44:45.272Z,12.04
2023-01-02T06:47:13.009Z,12.04
2023-01-02T06:49:40.683Z,12.04
2023-01-02T06:52:09.802Z,12.05
2023-01-02T06:54:37.491Z,11.99
2023-01-02T06:57:05.307Z,12.05
2023-01-02T06:59:33.067Z,12.02
2023-01-02T07:02:00.837Z,12.06
2023-01-02T07:04:29.670Z,12.06
2023-01-02T07:06:57.442Z,12.03
2023-01-02T07:09:26.543Z,12.06
2023-01-02T07:11:54.403Z,12.04
2023-01-02T07:14:22.306Z,12.08
2023-01-02T07:16:50.104Z,12.09
2023-01-02T07:19:17.930Z,12.09
2023-01-02T07:21:45.737Z,12.08
2023-01-02T07:24:13.813Z,12.10
2023-01-02T07:26:42.983Z,12.12
2023-01-02T07:29:10.968Z,12.12
2023-01-02T07:31:38.759Z,12.11
2023-01-02T07:34:07.131Z,12.12
2023-01-02T07:36:34.928Z,12.10
2023-01-02T07:39:02.714Z,12.10
2023-01-02T07:41:30.492Z,12.10
2023-01-02T07:43:59.564Z,12.07
2023-01-02T07:46:27.252Z,12.07
2023-01-02T07:48:54.991Z,12.08
2023-01-02T07:51:26.927Z,12.02
2023-01-02T07:53:55.578Z,11.94
2023-01-02T07:56:23.330Z,11.90
2023-01-02T07:58:51.738Z,11.85
2023-01-02T08:01:21.184Z,11.77
2023-01-02T08:03:49.020Z,11.71
2023-01-02T08:06:18.280Z,11.66
2023-01-02T08:08:46.337Z,11.61
2023-01-02T08:11:15.437Z,11.55
2023-01-02T08:13:44.411Z,11.50
2023-01-02T08:16:13.537Z,11.47
2023-01-02T08:18:42.860Z,11.38
2023-01-02T08:21:11.119Z,11.39
2023-01-02T08:23:39.020Z,11.35
2023-01-02T08:26:08.549Z,11.31
2023-01-02T08:28:37.208Z,11.30
2023-01-02T08:31:09.637Z,11.32
2023-01-02T08:33:37.461Z,11.29
2023-01-02T08:36:07.236Z,11.28
2023-01-02T08:38:35.041Z,11.26
2023-01-02T08:41:02.939Z,11.22
2023-01-02T08:43:30.770Z,11.22
2023-01-02T08:45:58.527Z,11.21
2023-01-02T08:48:26.251Z,11.18
2023-01-02T08:50:54.028Z,11.13
2023-01-02T08:53:23.306Z,11.13
2023-01-02T08:55:51.082Z,11.10
2023-01-02T08:58:18.858Z,11.08
2023-01-02T09:00:46.654Z,11.08
2023-01-02T09:03:14.423Z,11.08
2023-01-02T09:05:42.387Z,11.06
2023-01-02T09:08:10.241Z,11.02
2023-01-02T09:10:39.517Z,11.05
2023-01-02T09:13:07.315Z,10.99
2023-01-02T09:15:37.219Z,10.95
2023-01-02T09:18:05.043Z,10.93
2023-01-02T09:20:32.867Z,10.90
2023-01-02T09:23:00.775Z,10.88
2023-01-02T09:25:28.539Z,10.90
2023-01-02T09:27:57.690Z,10.91
2023-01-02T09:30:25.475Z,10.90
2023-01-02T09:32:53.276Z,10.88
2023-01-02T09:35:21.112Z,10.85
2023-01-02T09:37:48.928Z,10.84
2023-01-02T09:40:16.641Z,10.84
2023-01-02T09:42:45.067Z,10.85
2023-01-02T09:45:15.463Z,10.78
2023-01-02T09:47:44.748Z,10.85
2023-01-02T09:50:20.147Z,10.85
2023-01-02T09:52:52.257Z,10.81
2023-01-02T09:55:27.683Z,10.83
2023-01-02T09:57:59.577Z,10.80
2023-01-02T10:00:32.795Z,10.79
2023-01-02T10:03:08.547Z,10.78
2023-01-02T10:05:55.850Z,10.75
2023-01-02T10:08:32.156Z,10.74
2023-01-02T10:11:08.120Z,10.75
2023-01-02T10:14:17.211Z,10.76
2023-01-02T10:16:33.102Z,10.74
2023-01-02T10:19:04.209Z,10.72
2023-01-02T10:21:34.467Z,10.75
2023-01-02T10:24:05.068Z,10.69
2023-01-02T10:26:36.102Z,10.71
2023-01-02T10:29:09.557Z,10.70
2023-01-02T10:31:42.638Z,10.66
2023-01-02T10:34:16.196Z,10.65
2023-01-02T10:36:44.917Z,10.62
2023-01-02T10:39:15.807Z,10.61
2023-01-02T10:41:43.994Z,10.65
2023-01-02T10:44:21.276Z,10.69
2023-01-02T10:46:50.526Z,10.68
2023-01-02T10:49:18.955Z,10.68
2023-01-02T10:51:51.045Z,10.68
2023-01-02T10:54:18.745Z,10.66
2023-01-02T10:56:50.588Z,10.64
2023-01-02T10:59:22.633Z,10.60
2023-01-02T11:01:53.873Z,10.58
2023-01-02T11:04:24.693Z,10.56
2023-01-02T11:06:58.532Z,10.58
2023-01-02T11:09:28.113Z,10.59
2023-01-02T11:11:57.763Z,10.57
2023-01-02T11:14:29.736Z,10.54
2023-01-02T11:17:04.674Z,10.55
2023-01-02T11:19:32.984Z,10.54
2023-01-02T11:22:00.788Z,10.51
2023-01-02T11:24:29.788Z,10.51
2023-01-02T11:26:58.482Z,10.52
2023-01-02T11:29:29.830Z,10.53
2023-01-02T11:32:01.758Z,10.55
2023-01-02T11:34:34.816Z,10.56
2023-01-02T11:37:10.221Z,10.54
2023-01-02T11:39:38.166Z,10.48
2023-01-02T11:42:35.801Z,10.49
2023-01-02T11:45:08.120Z,10.46
2023-01-02T11:47:38.887Z,10.46
2023-01-02T11:50:07.173Z,10.41
2023-01-02T11:52:41.499Z,10.41
2023-01-02T11:55:17.941Z,10.46
2023-01-02T11:57:47.300Z,10.29
2023-01-02T12:00:17.379Z,10.40
2023-01-02T12:02:48.172Z,10.45
2023-01-02T12:05:17.730Z,10.48
2023-01-02T12:07:46.560Z,10.52
2023-01-02T12:10:25.547Z,10.57
2023-01-02T12:13:04.988Z,10.57
2023-01-02T12:15:54.257Z,10.59
2023-01-02T12:18:33.872Z,10.62
2023-01-02T12:21:08.383Z,10.61
2023-01-02T12:23:53.494Z,10.61
2023-01-02T12:26:25.148Z,10.58
2023-01-02T12:29:05.647Z,10.62
2023-01-02T12:31:51.537Z,10.55
2023-01-02T12:34:31.135Z,10.54
2023-01-02T12:37:11.445Z,10.60
2023-01-02T12:40:00.619Z,10.61
2023-01-02T12:42:40.559Z,10.61
2023-01-02T12:45:15.197Z,10.55
2023-01-02T12:47:53.824Z,10.55
2023-01-02T12:50:36.810Z,10.53
2023-01-02T12:53:20.914Z,10.50
2023-01-02T12:55:54.161Z,10.52
2023-01-02T12:58:32.168Z,10.46
2023-01-02T13:01:05.602Z,10.45
2023-01-02T13:03:55.094Z,10.47
2023-01-02T13:06:43.540Z,10.42
2023-01-02T13:09:22.369Z,10.37
2023-01-02T13:11:52.914Z,10.24
2023-01-02T13:14:24.077Z,10.36
2023-01-02T13:16:56.950Z,10.39
2023-01-02T13:19:39.047Z,10.42
2023-01-02T13:22:13.062Z,10.40
2023-01-02T13:24:40.895Z,10.40
2023-01-02T13:27:11.048Z,10.40
2023-01-02T13:29:43.173Z,10.41
2023-01-02T13:32:11.888Z,10.37
2023-01-02T13:34:41.970Z,10.37
2023-01-02T13:37:14.722Z,10.38
2023-01-02T13:39:47.926Z,10.36
2023-01-02T13:42:44.138Z,10.36
2023-01-02T13:45:16.903Z,10.33
2023-01-02T13:47:49.913Z,10.34
2023-01-02T13:50:23.301Z,10.30
2023-01-02T13:53:05.742Z,10.28
2023-01-02T13:55:35.507Z,10.28
2023-01-02T13:58:26.084Z,10.27
2023-01-02T14:00:55.964Z,10.24
2023-01-02T14:03:38.151Z,10.25
2023-01-02T14:06:27.606Z,10.17
2023-01-02T14:09:11.400Z,10.22
2023-01-02T14:11:56.599Z,10.22
2023-01-02T14:14:26.033Z,10.05
2023-01-02T14:17:06.413Z,10.15
2023-01-02T14:19:36.973Z,10.23
2023-01-02T14:22:07.528Z,10.27
2023-01-02T14:25:49.765Z,10.26
2023-01-02T14:28:25.323Z,10.28
2023-01-02T14:30:53.407Z,10.27
2023-01-02T14:33:28.352Z,10.26
2023-01-02T14:35:58.779Z,10.18
2023-01-02T14:38:28.621Z,10.18
2023-01-02T14:41:18.466Z,10.17
2023-01-02T14:43:45.540Z,10.08
2023-01-02T14:46:17.203Z,10.13
2023-01-02T14:48:52.725Z,10.11
2023-01-02T14:51:23.301Z,10.13
2023-01-02T14:53:56.483Z,10.13
2023-01-02T14:56:29.153Z,10.10
2023-01-02T14:58:57.640Z,10.10
2023-01-02T15:01:42.509Z,10.05
2023-01-02T15:04:19.742Z,10.01
2023-01-02T15:06:52.076Z,10.01
2023-01-02T15:09:26.882Z,10.00
2023-01-02T15:12:15.316Z,10.00
2023-01-02T15:14:43.755Z,10.01
2023-01-02T15:17:13.777Z,10.03
2023-01-02T15:19:42.705Z,10.05
2023-01-02T15:22:11.243Z,10.02
2023-01-02T15:24:39.482Z,10.02
2023-01-02T15:27:16.100Z,10.04
2023-01-02T15:29:47.687Z,10.01
2023-01-02T15:32:20.114Z,10.00
2023-01-02T15:34:50.347Z,9.96
2023-01-02T15:37:19.664Z,9.94
2023-01-02T15:39:49.147Z,9.91
2023-01-02T15:42:38.372Z,9.92
2023-01-02T15:45:11.524Z,9.90
2023-01-02T15:47:39.778Z,9.87
2023-01-02T15:50:13.276Z,9.91
2023-01-02T15:52:41.386Z,9.87
2023-01-02T15:55:14.068Z,9.83
2023-01-02T15:57:49.438Z,9.89
2023-01-02T16:01:16.176Z,9.92
2023-01-02T16:04:00.583Z,9.92
2023-01-02T16:06:33.555Z,9.91
2023-01-02T16:09:03.507Z,9.90
2023-01-02T16:11:34.059Z,9.89
2023-01-02T16:14:22.441Z,9.86
2023-01-02T16:16:53.930Z,9.83
2023-01-02T16:19:26.290Z,9.83
2023-01-02T16:22:05.174Z,9.86
2023-01-02T16:24:35.244Z,9.86
2023-01-02T16:27:06.845Z,9.84
2023-01-02T16:29:34.658Z,9.87
2023-01-02T16:32:06.224Z,9.88
2023-01-02T16:34:36.763Z,9.89
2023-01-02T16:37:38.610Z,9.86
2023-01-02T16:40:58.921Z,9.87
2023-01-02T16:43:17.418Z,9.86
2023-01-02T16:45:47.325Z,9.87
2023-01-02T16:48:20.425Z,9.85
2023-01-02T16:50:50.605Z,9.86
2023-01-02T16:53:21.072Z,9.84
2023-01-02T16:55:48.749Z,9.83
2023-01-02T16:58:16.539Z,9.82
2023-01-02T17:00:44.312Z,9.81
2023-01-02T17:03:18.561Z,9.81
2023-01-02T17:08:24.031Z,9.87
2023-01-02T17:10:51.941Z,9.84
2023-01-02T17:13:19.738Z,9.86
2023-01-02T17:15:47.471Z,9.84
2023-01-02T17:18:15.212Z,9.88
2023-01-02T17:20:42.932Z,9.87
2023-01-02T17:23:10.704Z,9.86
2023-01-02T17:25:42.908Z,9.87
2023-01-02T17:28:11.044Z,9.85
2023-01-02T17:30:38.965Z,9.83
2023-01-02T17:33:06.672Z,9.83
2023-01-02T17:35:34.582Z,9.81
2023-01-02T17:38:02.418Z,9.77
2023-01-02T17:40:30.108Z,9.75
2023-01-02T17:42:59.422Z,9.76
2023-01-02T17:45:27.191Z,9.73
2023-01-02T17:48:02.731Z,9.74
2023-01-02T17:50:35.410Z,9.73
2023-01-02T17:53:03.088Z,9.73
2023-01-02T17:55:30.833Z,9.73
2023-01-02T17:58:01.004Z,9.74
2023-01-02T18:00:28.940Z,9.72
2023-01-02T18:02:56.846Z,9.70
2023-01-02T18:05:24.665Z,9.69
2023-01-02T18:07:52.451Z,9.70
2023-01-02T18:10:21.061Z,9.67
2023-01-02T18:12:50.455Z,9.67
2023-01-02T18:15:22.008Z,9.66
2023-01-02T18:17:50.263Z,9.65
2023-01-02T18:20:20.059Z,9.63
2023-01-02T18:22:50.785Z,9.65
2023-01-02T18:25:21.673Z,9.63
2023-01-02T18:27:49.670Z,9.60
2023-01-02T18:30:22.764Z,9.51
2023-01-02T18:32:51.795Z,9.58
2023-01-02T18:38:18.287Z,9.53
2023-01-02T18:40:46.202Z,9.52
2023-01-02T18:43:21.330Z,9.53
2023-01-02T18:45:52.033Z,9.50
2023-01-02T18:48:21.007Z,9.47
2023-01-02T18:50:57.325Z,9.46
2023-01-02T18:53:29.725Z,9.46
2023-01-02T18:56:02.085Z,9.44
2023-01-02T18:58:42.477Z,9.44
2023-01-02T19:01:27.916Z,9.39
2023-01-02T19:04:02.002Z,9.34
2023-01-02T19:06:29.882Z,9.35
2023-01-02T19:09:03.338Z,9.33
2023-01-02T19:11:51.742Z,9.27
2023-01-02T19:14:21.117Z,9.24
2023-01-02T19:16:51.867Z,9.22
2023-01-02T19:19:24.452Z,9.23
2023-01-02T19:21:52.322Z,9.21
2023-01-02T19:24:21.066Z,9.22
2023-01-02T19:26:50.072Z,9.19
2023-01-02T19:29:23.765Z,9.21
2023-01-02T19:31:58.338Z,9.13
2023-01-02T19:34:38.635Z,9.16
2023-01-02T19:37:41.864Z,9.11
2023-01-02T19:40:19.572Z,9.08
2023-01-02T19:42:48.116Z,9.03
2023-01-02T19:45:17.877Z,9.01
2023-01-02T19:47:47.657Z,8.99
2023-01-02T19:50:17.652Z,8.99
2023-01-02T19:52:45.638Z,8.96
2023-01-02T19:55:13.871Z,8.94
2023-01-02T19:57:41.608Z,8.91
2023-01-02T20:00:12.701Z,8.90
2023-01-02T20:02:40.991Z,8.88
2023-01-02T20:05:11.895Z,8.88
2023-01-02T20:07:41.270Z,8.87
2023-01-02T20:10:09.872Z,8.84
2023-01-02T20:12:41.063Z,8.81
2023-01-02T20:15:10.477Z,8.75
2023-01-02T20:17:39.071Z,8.76
2023-01-02T20:20:08.480Z,8.74
2023-01-02T20:22:37.622Z,8.74
2023-01-02T20:25:08.019Z,8.73
2023-01-02T20:27:35.729Z,8.72
2023-01-02T20:30:04.241Z,8.71
2023-01-02T20:32:31.986Z,8.69
2023-01-02T20:34:59.950Z,8.67
2023-01-02T20:37:27.875Z,8.65
2023-01-02T20:39:57.012Z,8.64
2023-01-02T20:42:24.886Z,8.64
2023-01-02T20:44:52.684Z,8.64
2023-01-02T20:47:20.376Z,8.58
2023-01-02T20:49:48.206Z,8.57
2023-01-02T20:52:15.967Z,8.53
2023-01-02T20:54:43.887Z,8.53
2023-01-02T20:57:13.169Z,8.52
2023-01-02T20:59:41.035Z,8.51
2023-01-02T21:02:08.969Z,8.50
2023-01-02T21:04:37.470Z,8.49
2023-01-02T21:07:06.749Z,8.48
2023-01-02T21:09:34.460Z,8.47
2023-01-02T21:12:02.590Z,8.44
2023-01-02T21:14:37.325Z,8.44
2023-01-02T21:17:05.583Z,8.42
2023-01-02T21:19:33.527Z,8.40
2023-01-02T21:22:01.248Z,8.37
2023-01-02T21:24:29.239Z,8.39
2023-01-02T21:26:56.949Z,8.37
2023-01-02T21:29:24.717Z,8.33
2023-01-02T21:31:53.931Z,8.34
2023-01-02T21:34:21.765Z,8.31
2023-01-02T21:36:49.521Z,8.30
2023-01-02T21:39:17.327Z,8.28
2023-01-02T21:42:02.466Z,8.23
2023-01-02T21:44:30.169Z,8.20
2023-01-02T21:46:59.361Z,8.17
2023-01-02T21:49:27.114Z,8.17
2023-01-02T21:51:54.832Z,8.16
2023-01-02T21:54:22.609Z,8.15
2023-01-02T21:56:50.406Z,8.14
2023-01-02T21:59:18.194Z,8.13
2023-01-02T22:01:46.061Z,8.11
2023-01-02T22:04:15.521Z,8.12
2023-01-02T22:07:20.870Z,8.08
2023-01-02T22:09:30.972Z,8.04
2023-01-02T22:11:59.645Z,8.02
2023-01-02T22:14:29.051Z,7.99
2023-01-02T22:16:57.554Z,7.99
2023-01-02T22:19:27.841Z,7.97
2023-01-02T22:21:55.913Z,7.93
2023-01-02T22:24:26.342Z,7.93
2023-01-02T22:26:56.974Z,7.92
2023-01-02T22:29:44.059Z,7.88
2023-01-02T22:32:15.082Z,7.85
2023-01-02T22:34:44.520Z,7.84
2023-01-02T22:37:16.919Z,7.83
2023-01-02T22:39:48.034Z,7.78
2023-01-02T22:42:59.692Z,7.79
2023-01-02T22:45:27.578Z,7.73
2023-01-02T22:47:58.171Z,7.73
2023-01-02T22:50:28.837Z,7.72
2023-01-02T22:52:57.150Z,7.69
2023-01-02T22:55:24.988Z,7.66
2023-01-02T22:57:53.336Z,7.67
2023-01-02T23:00:23.208Z,7.66
2023-01-02T23:02:51.550Z,7.66
2023-01-02T23:05:21.569Z,7.65
2023-01-02T23:07:50.847Z,7.61
2023-01-02T23:10:18.859Z,7.56
2023-01-02T23:12:46.596Z,7.54
2023-01-02T23:15:14.935Z,7.53
2023-01-02T23:18:00.115Z,7.51
2023-01-02T23:20:27.997Z,7.49
2023-01-02T23:22:57.118Z,7.47
2023-01-02T23:25:25.118Z,7.46
2023-01-02T23:27:53.031Z,7.46
2023-01-02T23:30:21.018Z,7.47
2023-01-02T23:32:48.679Z,7.47
2023-01-02T23:35:16.463Z,7.48
2023-01-02T23:37:44.182Z,7.49
2023-01-02T23:40:14.081Z,7.49
2023-01-02T23:42:41.730Z,7.46
2023-01-02T23:45:10.263Z,7.46
2023-01-02T23:47:37.906Z,7.46
2023-01-02T23:50:06.612Z,7.46
2023-01-02T23:52:34.409Z,7.45
2023-01-02T23:55:02.118Z,7.48
2023-01-02T23:57:31.243Z,7.50
2023-01-02T23:59:59.038Z,7.51
