createdAt,value
2022-08-28T00:00:13.021Z,25.38
2022-08-28T00:02:41.042Z,25.37
2022-08-28T00:05:10.883Z,25.28
2022-08-28T00:07:42.295Z,25.25
2022-08-28T00:10:12.991Z,25.20
2022-08-28T00:12:40.482Z,25.21
2022-08-28T00:15:11.949Z,25.26
2022-08-28T00:17:41.101Z,25.29
2022-08-28T00:20:11.309Z,25.25
2022-08-28T00:22:41.336Z,25.26
2022-08-28T00:25:10.454Z,25.32
2022-08-28T00:27:38.313Z,25.33
2022-08-28T00:30:06.494Z,25.20
2022-08-28T00:32:33.930Z,25.18
2022-08-28T00:35:01.739Z,25.15
2022-08-28T00:37:29.406Z,25.25
2022-08-28T00:39:58.324Z,25.27
2022-08-28T00:42:25.806Z,25.25
2022-08-28T00:44:53.259Z,25.19
2022-08-28T00:47:20.754Z,25.23
2022-08-28T00:49:53.191Z,25.14
2022-08-28T00:52:22.803Z,25.25
2022-08-28T00:54:58.547Z,25.15
2022-08-28T00:57:34.326Z,25.20
2022-08-28T01:00:02.424Z,25.28
2022-08-28T01:02:30.022Z,25.28
2022-08-28T01:04:57.561Z,24.70
2022-08-28T01:07:25.264Z,24.31
2022-08-28T01:09:54.903Z,24.28
2022-08-28T01:12:23.155Z,24.20
2022-08-28T01:14:55.115Z,24.09
2022-08-28T01:17:24.986Z,24.05
2022-08-28T01:19:55.309Z,24.12
2022-08-28T01:22:29.234Z,23.95
2022-08-28T01:25:02.311Z,23.91
2022-08-28T01:27:29.837Z,24.00
2022-08-28T01:29:57.381Z,23.95
2022-08-28T01:32:31.016Z,23.84
2022-08-28T01:34:58.622Z,23.87
2022-08-28T01:37:26.123Z,23.92
2022-08-28T01:39:53.600Z,23.94
2022-08-28T01:42:22.476Z,24.06
2022-08-28T01:44:49.904Z,24.14
2022-08-28T01:47:17.343Z,24.06
2022-08-28T01:49:44.769Z,24.28
2022-08-28T01:52:12.205Z,24.56
2022-08-28T01:54:39.725Z,24.42
2022-08-28T01:57:08.322Z,24.16
2022-08-28T01:59:37.181Z,23.95
2022-08-28T02:02:05.425Z,24.11
2022-08-28T02:04:32.985Z,23.88
2022-08-28T02:07:00.455Z,24.07
2022-08-28T02:09:27.953Z,24.01
2022-08-28T02:11:55.348Z,24.02
2022-08-28T02:14:22.782Z,24.07
2022-08-28T02:16:51.762Z,23.98
2022-08-28T02:19:19.457Z,24.16
2022-08-28T02:21:47.754Z,23.95
2022-08-28T02:24:15.183Z,23.89
2022-08-28T02:26:42.813Z,23.88
2022-08-28T02:29:10.235Z,23.84
2022-08-28T02:31:37.762Z,23.86
2022-08-28T02:34:07.199Z,24.03
2022-08-28T02:36:34.626Z,23.87
2022-08-28T02:39:02.055Z,23.98
2022-08-28T02:41:29.458Z,23.93
2022-08-28T02:43:56.894Z,23.82
2022-08-28T02:46:24.352Z,23.91
2022-08-28T02:48:51.803Z,24.12
2022-08-28T02:51:20.630Z,24.08
2022-08-28T02:53:48.403Z,24.02
2022-08-28T02:56:15.797Z,23.92
2022-08-28T02:58:43.424Z,24.06
2022-08-28T03:01:12.903Z,23.99
2022-08-28T03:03:41.395Z,24.02
2022-08-28T03:06:10.328Z,23.97
2022-08-28T03:08:39.605Z,23.92
2022-08-28T03:11:07.076Z,23.94
2022-08-28T03:13:34.529Z,23.88
2022-08-28T03:16:02.351Z,24.14
2022-08-28T03:18:29.789Z,23.88
2022-08-28T03:20:57.311Z,24.04
2022-08-28T03:23:24.776Z,23.91
2022-08-28T03:25:54.483Z,23.92
2022-08-28T03:28:22.022Z,23.97
2022-08-28T03:30:49.499Z,24.09
2022-08-28T03:33:17.031Z,24.15
2022-08-28T03:35:44.429Z,23.90
2022-08-28T03:38:12.210Z,24.10
2022-08-28T03:40:41.572Z,23.90
2022-08-28T03:43:12.696Z,23.66
2022-08-28T03:45:41.138Z,23.66
2022-08-28T03:48:08.746Z,23.65
2022-08-28T03:50:36.787Z,23.72
2022-08-28T03:53:04.361Z,23.68
2022-08-28T03:55:31.831Z,23.97
2022-08-28T03:58:01.625Z,23.80
2022-08-28T04:00:30.493Z,23.47
2022-08-28T04:02:57.956Z,23.64
2022-08-28T04:05:25.381Z,23.59
2022-08-28T04:07:52.804Z,23.72
2022-08-28T04:10:20.257Z,23.53
2022-08-28T04:12:47.806Z,23.51
2022-08-28T04:15:15.253Z,23.62
2022-08-28T04:17:44.218Z,23.73
2022-08-28T04:20:11.921Z,23.51
2022-08-28T04:22:39.620Z,23.44
2022-08-28T04:25:08.330Z,23.46
2022-08-28T04:27:35.971Z,23.50
2022-08-28T04:30:04.390Z,23.41
2022-08-28T04:32:34.779Z,23.35
2022-08-28T04:35:05.375Z,23.31
2022-08-28T04:37:33.322Z,23.38
2022-08-28T04:40:00.797Z,23.46
2022-08-28T04:42:28.249Z,23.27
2022-08-28T04:44:56.446Z,23.26
2022-08-28T04:47:23.913Z,23.55
2022-08-28T04:49:51.354Z,23.35
2022-08-28T04:52:20.264Z,23.31
2022-08-28T04:54:47.675Z,23.30
2022-08-28T04:57:15.114Z,23.27
2022-08-28T04:59:42.522Z,23.10
2022-08-28T05:02:10.037Z,23.45
2022-08-28T05:04:37.517Z,23.36
2022-08-28T05:07:05.085Z,23.18
2022-08-28T05:09:34.375Z,23.16
2022-08-28T05:12:03.261Z,23.33
2022-08-28T05:14:31.432Z,23.33
2022-08-28T05:16:59.177Z,23.43
2022-08-28T05:19:27.690Z,23.58
2022-08-28T05:21:55.607Z,23.63
2022-08-28T05:24:23.017Z,23.47
2022-08-28T05:26:51.960Z,23.45
2022-08-28T05:29:19.356Z,23.48
2022-08-28T05:31:46.911Z,23.65
2022-08-28T05:34:14.590Z,23.33
2022-08-28T05:36:42.216Z,23.43
2022-08-28T05:39:11.581Z,23.38
2022-08-28T05:41:41.173Z,23.27
2022-08-28T05:44:12.423Z,23.05
2022-08-28T05:46:42.369Z,23.13
2022-08-28T05:49:10.546Z,23.38
2022-08-28T05:51:40.590Z,23.35
2022-08-28T05:54:08.824Z,23.42
2022-08-28T05:56:38.655Z,23.24
2022-08-28T05:59:07.406Z,23.29
2022-08-28T06:01:38.555Z,23.63
2022-08-28T06:04:08.689Z,23.61
2022-08-28T06:06:37.632Z,23.37
2022-08-28T06:09:07.679Z,23.22
2022-08-28T06:11:35.536Z,23.33
2022-08-28T06:14:04.009Z,23.65
2022-08-28T06:16:32.610Z,23.60
2022-08-28T06:19:01.518Z,23.91
2022-08-28T06:21:29.237Z,23.87
2022-08-28T06:23:56.768Z,24.21
2022-08-28T06:26:24.236Z,24.28
2022-08-28T06:28:51.981Z,24.08
2022-08-28T06:31:25.086Z,24.20
2022-08-28T06:33:54.321Z,24.42
2022-08-28T06:36:23.361Z,24.14
2022-08-28T06:38:50.808Z,24.30
2022-08-28T06:41:18.445Z,24.59
2022-08-28T06:43:45.848Z,24.13
2022-08-28T06:46:13.426Z,24.40
2022-08-28T06:48:40.869Z,24.45
2022-08-28T06:51:10.108Z,24.82
2022-08-28T06:53:41.320Z,24.34
2022-08-28T06:56:10.814Z,24.03
2022-08-28T06:58:43.478Z,24.00
2022-08-28T07:01:22.024Z,23.92
2022-08-28T07:03:50.461Z,23.91
2022-08-28T07:06:18.476Z,23.81
2022-08-28T07:08:48.140Z,23.80
2022-08-28T07:11:16.225Z,23.96
2022-08-28T07:13:45.298Z,23.82
2022-08-28T07:16:14.540Z,23.88
2022-08-28T07:18:42.261Z,24.12
2022-08-28T07:21:12.467Z,24.02
2022-08-28T07:23:41.880Z,24.15
2022-08-28T07:26:12.767Z,24.41
2022-08-28T07:28:40.851Z,24.22
2022-08-28T07:31:10.254Z,24.09
2022-08-28T07:33:38.350Z,24.17
2022-08-28T07:36:06.993Z,24.03
2022-08-28T07:38:34.833Z,23.87
2022-08-28T07:41:02.269Z,24.00
2022-08-28T07:43:31.121Z,24.17
2022-08-28T07:45:59.735Z,24.29
2022-08-28T07:48:27.492Z,24.21
2022-08-28T07:50:55.110Z,24.24
2022-08-28T07:53:22.750Z,24.24
2022-08-28T07:55:51.194Z,24.17
2022-08-28T07:58:18.927Z,24.78
2022-08-28T08:00:48.215Z,24.96
2022-08-28T08:03:15.660Z,25.04
2022-08-28T08:05:53.242Z,24.80
2022-08-28T08:08:21.068Z,24.76
2022-08-28T08:10:57.519Z,25.19
2022-08-28T08:13:25.043Z,25.41
2022-08-28T08:15:53.963Z,25.49
2022-08-28T08:18:21.432Z,25.41
2022-08-28T08:20:51.620Z,25.27
2022-08-28T08:23:19.041Z,25.18
2022-08-28T08:25:54.988Z,25.03
2022-08-28T08:28:22.901Z,24.96
2022-08-28T08:30:50.479Z,25.09
2022-08-28T08:33:19.352Z,25.18
2022-08-28T08:35:46.775Z,25.42
2022-08-28T08:38:14.336Z,25.59
2022-08-28T08:40:42.030Z,25.55
2022-08-28T08:43:10.156Z,25.73
2022-08-28T08:45:40.394Z,25.62
2022-08-28T08:48:26.708Z,25.84
2022-08-28T08:50:55.378Z,25.58
2022-08-28T08:53:31.068Z,25.60
2022-08-28T08:55:58.625Z,25.72
2022-08-28T08:58:30.213Z,25.84
2022-08-28T09:01:03.756Z,25.93
2022-08-28T09:03:49.569Z,26.02
2022-08-28T09:06:29.545Z,26.04
2022-08-28T09:09:00.686Z,25.89
2022-08-28T09:11:43.889Z,26.00
2022-08-28T09:14:19.585Z,25.97
2022-08-28T09:16:48.331Z,26.03
2022-08-28T09:19:20.192Z,25.92
2022-08-28T09:21:48.696Z,25.76
2022-08-28T09:24:22.288Z,25.62
2022-08-28T09:26:59.247Z,25.75
2022-08-28T09:29:30.288Z,25.93
2022-08-28T09:31:58.427Z,25.84
2022-08-28T09:34:33.382Z,25.81
2022-08-28T09:37:03.329Z,25.99
2022-08-28T09:39:32.071Z,25.47
2022-08-28T09:42:04.351Z,25.28
2022-08-28T09:44:31.876Z,25.43
2022-08-28T09:46:59.453Z,25.47
2022-08-28T09:49:30.382Z,25.56
2022-08-28T09:51:59.004Z,25.63
2022-08-28T09:54:32.975Z,26.15
2022-08-28T09:57:01.381Z,25.65
2022-08-28T09:59:29.926Z,25.42
2022-08-28T10:02:13.437Z,25.57
2022-08-28T10:04:58.029Z,26.04
2022-08-28T10:07:36.717Z,25.73
2022-08-28T10:10:18.021Z,25.37
2022-08-28T10:12:57.613Z,25.41
2022-08-28T10:15:29.560Z,25.64
2022-08-28T10:18:25.544Z,25.39
2022-08-28T10:21:04.068Z,25.52
2022-08-28T10:23:40.233Z,25.71
2022-08-28T10:26:29.198Z,25.56
2022-08-28T10:29:06.805Z,25.70
2022-08-28T10:31:42.975Z,25.44
2022-08-28T10:34:27.410Z,25.53
2022-08-28T10:37:04.919Z,25.26
2022-08-28T10:39:45.843Z,25.46
2022-08-28T10:42:18.500Z,25.73
2022-08-28T10:44:52.623Z,26.11
2022-08-28T10:47:21.702Z,25.73
2022-08-28T10:49:53.435Z,25.73
2022-08-28T10:52:28.457Z,25.75
2022-08-28T10:55:03.193Z,25.87
2022-08-28T10:57:39.546Z,25.51
2022-08-28T11:00:10.573Z,25.54
2022-08-28T11:02:41.158Z,25.74
2022-08-28T11:05:09.398Z,25.96
2022-08-28T11:07:42.386Z,26.34
2022-08-28T11:10:20.185Z,26.26
2022-08-28T11:12:49.615Z,26.08
2022-08-28T11:15:46.360Z,25.58
2022-08-28T11:18:48.766Z,25.63
2022-08-28T11:21:23.878Z,25.47
2022-08-28T11:24:00.230Z,25.60
2022-08-28T11:26:34.163Z,25.72
2022-08-28T11:29:02.144Z,25.92
2022-08-28T11:31:39.111Z,26.09
2022-08-28T11:34:08.454Z,25.95
2022-08-28T11:37:02.306Z,25.59
2022-08-28T11:39:31.748Z,25.62
2022-08-28T11:42:35.454Z,25.82
2022-08-28T11:45:03.627Z,25.64
2022-08-28T11:47:45.455Z,25.53
2022-08-28T11:50:20.606Z,25.69
2022-08-28T11:53:14.746Z,25.65
2022-08-28T11:56:00.445Z,25.60
2022-08-28T11:58:38.213Z,25.66
2022-08-28T12:01:09.250Z,25.68
2022-08-28T12:03:40.430Z,25.75
2022-08-28T12:06:08.014Z,25.64
2022-08-28T12:09:08.993Z,25.97
2022-08-28T12:12:02.047Z,25.87
2022-08-28T12:15:01.477Z,25.64
2022-08-28T12:17:46.368Z,25.92
2022-08-28T12:20:23.263Z,26.29
2022-08-28T12:22:54.193Z,25.93
2022-08-28T12:25:33.948Z,26.17
2022-08-28T12:28:13.012Z,26.41
2022-08-28T12:30:56.541Z,26.07
2022-08-28T12:33:31.739Z,26.19
2022-08-28T12:36:02.778Z,26.09
2022-08-28T12:38:32.537Z,26.20
2022-08-28T12:41:00.102Z,25.98
2022-08-28T12:43:38.514Z,26.26
2022-08-28T12:46:19.304Z,26.03
2022-08-28T12:48:52.000Z,25.87
2022-08-28T12:51:22.026Z,25.87
2022-08-28T12:53:52.482Z,26.01
2022-08-28T12:56:22.402Z,26.23
2022-08-28T12:58:51.567Z,26.07
2022-08-28T13:01:26.873Z,25.99
2022-08-28T13:03:57.401Z,25.97
2022-08-28T13:06:29.000Z,25.88
2022-08-28T13:09:03.407Z,25.84
2022-08-28T13:11:34.736Z,26.03
2022-08-28T13:14:04.970Z,26.16
2022-08-28T13:16:39.657Z,26.04
2022-08-28T13:19:13.100Z,26.08
2022-08-28T13:21:51.645Z,25.90
2022-08-28T13:24:37.658Z,25.98
2022-08-28T13:27:09.131Z,26.22
2022-08-28T13:29:48.577Z,26.37
2022-08-28T13:32:18.773Z,26.52
2022-08-28T13:35:28.182Z,26.74
2022-08-28T13:37:57.208Z,26.21
2022-08-28T13:43:16.165Z,26.23
2022-08-28T13:45:47.072Z,26.39
2022-08-28T13:48:16.596Z,26.51
2022-08-28T13:50:47.216Z,26.58
2022-08-28T13:53:16.143Z,26.48
2022-08-28T13:55:43.574Z,26.16
2022-08-28T13:58:10.977Z,26.33
2022-08-28T14:00:43.484Z,26.44
2022-08-28T14:03:12.892Z,26.33
2022-08-28T14:05:40.426Z,26.44
2022-08-28T14:08:07.838Z,26.33
2022-08-28T14:10:35.340Z,26.19
2022-08-28T14:13:02.762Z,26.37
2022-08-28T14:15:30.197Z,26.13
2022-08-28T14:17:57.632Z,26.28
2022-08-28T14:20:26.514Z,26.19
2022-08-28T14:22:53.916Z,26.27
2022-08-28T14:25:21.357Z,26.14
2022-08-28T14:27:48.787Z,26.04
2022-08-28T14:30:16.838Z,26.09
2022-08-28T14:32:44.254Z,26.17
2022-08-28T14:35:11.858Z,26.20
2022-08-28T14:37:40.701Z,26.19
2022-08-28T14:40:09.285Z,26.08
2022-08-28T14:42:36.794Z,25.95
2022-08-28T14:45:04.971Z,25.89
2022-08-28T14:47:32.377Z,25.87
2022-08-28T14:50:00.472Z,25.80
2022-08-28T14:52:28.038Z,25.70
2022-08-28T14:54:56.942Z,25.63
2022-08-28T14:57:24.382Z,25.61
2022-08-28T14:59:51.807Z,25.49
2022-08-28T15:02:19.249Z,25.72
2022-08-28T15:04:46.666Z,25.59
2022-08-28T15:07:14.102Z,25.59
2022-08-28T15:09:43.079Z,25.58
2022-08-28T15:12:12.081Z,25.58
2022-08-28T15:14:39.654Z,25.51
2022-08-28T15:17:07.979Z,25.49
2022-08-28T15:19:35.524Z,25.52
2022-08-28T15:22:02.972Z,25.49
2022-08-28T15:24:32.040Z,25.39
2022-08-28T15:26:59.715Z,25.49
2022-08-28T15:29:29.547Z,25.60
2022-08-28T15:31:58.084Z,25.52
2022-08-28T15:34:27.260Z,25.51
2022-08-28T15:36:56.443Z,25.53
2022-08-28T15:39:24.057Z,25.43
2022-08-28T15:41:51.730Z,25.37
2022-08-28T15:44:19.183Z,25.37
2022-08-28T15:46:53.861Z,25.35
2022-08-28T15:49:23.888Z,25.24
2022-08-28T15:51:52.335Z,25.26
2022-08-28T15:54:19.869Z,25.21
2022-08-28T15:56:50.739Z,25.18
2022-08-28T15:59:21.703Z,25.23
2022-08-28T16:01:54.246Z,25.20
2022-08-28T16:04:21.744Z,25.18
2022-08-28T16:06:49.162Z,25.24
2022-08-28T16:09:27.927Z,25.21
2022-08-28T16:11:55.343Z,25.25
2022-08-28T16:14:22.765Z,25.27
2022-08-28T16:16:50.951Z,25.15
2022-08-28T16:19:19.932Z,25.15
2022-08-28T16:21:47.395Z,25.13
2022-08-28T16:24:14.819Z,25.13
2022-08-28T16:26:42.251Z,25.23
2022-08-28T16:29:09.714Z,25.21
2022-08-28T16:31:37.171Z,25.13
2022-08-28T16:34:05.230Z,25.17
2022-08-28T16:36:34.229Z,25.05
2022-08-28T16:39:04.071Z,25.04
2022-08-28T16:41:32.186Z,25.08
2022-08-28T16:43:59.975Z,25.10
2022-08-28T16:46:27.931Z,25.00
2022-08-28T16:48:55.653Z,24.94
2022-08-28T16:51:23.536Z,25.02
2022-08-28T16:53:52.510Z,25.05
2022-08-28T16:56:20.258Z,25.03
2022-08-28T16:58:47.676Z,25.07
2022-08-28T17:01:21.246Z,24.97
2022-08-28T17:03:52.486Z,25.04
2022-08-28T17:06:23.149Z,25.01
2022-08-28T17:08:56.485Z,25.07
2022-08-28T17:11:25.395Z,25.00
2022-08-28T17:13:52.927Z,24.98
2022-08-28T17:16:21.701Z,24.91
2022-08-28T17:18:52.406Z,24.77
2022-08-28T17:21:20.786Z,24.82
2022-08-28T17:23:48.792Z,24.77
2022-08-28T17:26:18.347Z,24.93
2022-08-28T17:28:45.403Z,24.84
2022-08-28T17:31:13.763Z,24.71
2022-08-28T17:33:42.953Z,24.80
2022-08-28T17:36:28.927Z,24.71
2022-08-28T17:39:00.862Z,24.77
2022-08-28T17:41:29.863Z,24.76
2022-08-28T17:43:57.323Z,24.66
2022-08-28T17:46:24.889Z,24.74
2022-08-28T17:48:56.104Z,24.77
2022-08-28T17:51:33.150Z,24.79
2022-08-28T17:54:10.827Z,24.72
2022-08-28T17:56:39.755Z,24.73
2022-08-28T17:59:07.238Z,24.69
2022-08-28T18:01:34.783Z,24.71
2022-08-28T18:04:02.449Z,24.65
2022-08-28T18:06:29.968Z,24.61
2022-08-28T18:08:57.401Z,24.63
2022-08-28T18:11:24.893Z,24.66
2022-08-28T18:13:53.770Z,24.68
2022-08-28T18:16:21.286Z,24.67
2022-08-28T18:18:48.902Z,24.64
2022-08-28T18:21:16.322Z,24.71
2022-08-28T18:23:43.774Z,24.78
2022-08-28T18:26:11.309Z,24.71
2022-08-28T18:28:38.822Z,24.69
2022-08-28T18:31:08.129Z,24.76
2022-08-28T18:33:36.206Z,24.69
2022-08-28T18:36:06.350Z,24.72
2022-08-28T18:38:33.957Z,24.67
2022-08-28T18:41:01.899Z,24.83
2022-08-28T18:43:29.403Z,24.67
2022-08-28T18:45:56.941Z,24.69
2022-08-28T18:48:26.085Z,24.73
2022-08-28T18:50:54.595Z,24.72
2022-08-28T18:53:23.667Z,24.79
2022-08-28T18:55:52.807Z,24.83
2022-08-28T18:58:21.632Z,24.77
2022-08-28T19:00:49.392Z,24.73
2022-08-28T19:03:16.821Z,24.79
2022-08-28T19:05:45.686Z,24.70
2022-08-28T19:08:13.508Z,24.75
2022-08-28T19:10:41.558Z,24.68
2022-08-28T19:13:09.025Z,24.76
2022-08-28T19:15:36.949Z,24.77
2022-08-28T19:18:05.288Z,24.83
2022-08-28T19:20:33.740Z,24.90
2022-08-28T19:23:02.656Z,24.79
2022-08-28T19:25:30.295Z,24.75
2022-08-28T19:27:59.125Z,24.77
2022-08-28T19:30:29.401Z,24.66
2022-08-28T19:32:57.116Z,24.74
2022-08-28T19:35:25.167Z,24.64
2022-08-28T19:37:53.022Z,24.65
2022-08-28T19:40:22.870Z,24.61
2022-08-28T19:42:50.722Z,24.56
2022-08-28T19:45:18.663Z,24.58
2022-08-28T19:47:46.169Z,24.57
2022-08-28T19:50:14.637Z,24.52
2022-08-28T19:52:42.902Z,24.56
2022-08-28T19:55:14.626Z,24.46
2022-08-28T19:57:43.891Z,24.57
2022-08-28T20:00:12.445Z,24.43
2022-08-28T20:02:39.927Z,24.53
2022-08-28T20:05:08.948Z,24.56
2022-08-28T20:07:36.397Z,24.47
2022-08-28T20:10:04.741Z,24.42
2022-08-28T20:12:32.197Z,24.49
2022-08-28T20:15:03.508Z,24.39
2022-08-28T20:17:31.347Z,24.46
2022-08-28T20:20:02.418Z,24.46
2022-08-28T20:22:30.665Z,24.45
2022-08-28T20:24:58.105Z,24.37
2022-08-28T20:27:25.544Z,24.34
2022-08-28T20:29:52.999Z,24.38
2022-08-28T20:32:21.912Z,24.27
2022-08-28T20:34:49.329Z,24.32
2022-08-28T20:37:16.754Z,24.24
2022-08-28T20:39:44.160Z,24.33
2022-08-28T20:42:11.852Z,24.30
2022-08-28T20:44:39.238Z,24.30
2022-08-28T20:47:07.095Z,24.33
2022-08-28T20:49:39.449Z,24.27
2022-08-28T20:52:07.039Z,24.21
2022-08-28T20:54:36.994Z,24.28
2022-08-28T20:57:07.559Z,24.30
2022-08-28T20:59:40.185Z,24.23
2022-08-28T21:02:10.439Z,24.36
2022-08-28T21:04:40.902Z,24.32
2022-08-28T21:07:08.562Z,24.23
2022-08-28T21:10:03.829Z,24.33
2022-08-28T21:12:23.873Z,24.24
2022-08-28T21:14:52.327Z,24.22
2022-08-28T21:17:28.950Z,24.23
2022-08-28T21:20:00.893Z,24.25
2022-08-28T21:22:29.587Z,24.18
2022-08-28T21:24:57.077Z,24.65
2022-08-28T21:27:25.089Z,25.05
2022-08-28T21:29:55.529Z,25.21
2022-08-28T21:32:22.991Z,25.20
2022-08-28T21:34:50.546Z,25.24
2022-08-28T21:37:19.650Z,25.45
2022-08-28T21:39:47.105Z,25.39
2022-08-28T21:42:14.549Z,25.38
2022-08-28T21:44:43.320Z,25.42
2022-08-28T21:47:19.333Z,25.43
2022-08-28T21:49:48.124Z,25.42
2022-08-28T21:52:15.567Z,25.42
2022-08-28T21:54:44.427Z,25.46
2022-08-28T21:57:11.937Z,25.48
2022-08-28T21:59:39.493Z,25.51
2022-08-28T22:02:07.448Z,25.45
2022-08-28T22:04:35.414Z,25.52
2022-08-28T22:07:02.914Z,25.52
2022-08-28T22:09:30.363Z,25.67
2022-08-28T22:11:59.240Z,25.57
2022-08-28T22:14:26.753Z,25.68
2022-08-28T22:16:54.318Z,25.51
2022-08-28T22:19:21.821Z,25.62
2022-08-28T22:21:49.240Z,25.53
2022-08-28T22:24:16.802Z,25.58
2022-08-28T22:26:44.473Z,25.56
2022-08-28T22:29:13.549Z,25.60
2022-08-28T22:31:41.410Z,25.58
2022-08-28T22:34:13.822Z,25.54
2022-08-28T22:36:41.339Z,25.58
2022-08-28T22:39:08.756Z,25.51
2022-08-28T22:41:36.262Z,25.62
2022-08-28T22:44:04.603Z,25.54
2022-08-28T22:46:33.477Z,25.56
2022-08-28T22:49:00.918Z,25.48
2022-08-28T22:51:28.400Z,25.66
2022-08-28T22:53:56.169Z,25.59
2022-08-28T22:56:23.580Z,25.52
2022-08-28T22:58:51.056Z,25.66
2022-08-28T23:01:22.548Z,25.54
2022-08-28T23:03:52.198Z,25.53
2022-08-28T23:06:19.835Z,25.54
2022-08-28T23:08:47.815Z,25.53
2022-08-28T23:11:15.262Z,25.53
2022-08-28T23:13:42.724Z,25.55
2022-08-28T23:16:10.404Z,25.53
2022-08-28T23:19:06.445Z,25.54
2022-08-28T23:21:27.022Z,25.54
2022-08-28T23:23:55.125Z,25.54
2022-08-28T23:26:23.416Z,25.56
2022-08-28T23:28:51.349Z,25.54
2022-08-28T23:31:19.234Z,25.57
2022-08-28T23:33:46.885Z,25.67
2022-08-28T23:36:15.452Z,25.54
2022-08-28T23:38:46.269Z,25.54
2022-08-28T23:41:13.697Z,25.57
2022-08-28T23:43:41.149Z,25.57
2022-08-28T23:46:09.889Z,25.57
2022-08-28T23:48:41.036Z,25.61
2022-08-28T23:51:09.270Z,25.59
2022-08-28T23:53:37.376Z,25.62
2022-08-28T23:56:06.551Z,25.60
2022-08-28T23:58:35.788Z,25.58
