createdAt,value
2022-08-07T00:00:45.714Z,3.30
2022-08-07T00:03:18.651Z,3.50
2022-08-07T00:05:46.378Z,3.67
2022-08-07T00:08:15.574Z,3.60
2022-08-07T00:10:47.855Z,3.43
2022-08-07T00:13:23.873Z,3.47
2022-08-07T00:15:58.343Z,3.70
2022-08-07T00:18:29.595Z,3.33
2022-08-07T00:21:08.267Z,3.80
2022-08-07T00:23:57.097Z,3.43
2022-08-07T00:26:49.528Z,3.40
2022-08-07T00:29:37.316Z,3.53
2022-08-07T00:32:06.830Z,3.30
2022-08-07T00:34:36.231Z,3.60
2022-08-07T00:37:05.041Z,3.40
2022-08-07T00:39:36.981Z,3.50
2022-08-07T00:42:13.824Z,3.30
2022-08-07T00:44:44.087Z,3.40
2022-08-07T00:47:16.178Z,3.30
2022-08-07T00:50:20.698Z,3.20
2022-08-07T00:53:01.902Z,3.60
2022-08-07T00:56:02.401Z,3.10
2022-08-07T00:58:25.518Z,3.40
2022-08-07T01:00:55.059Z,3.37
2022-08-07T01:03:56.828Z,3.50
2022-08-07T01:06:23.752Z,3.43
2022-08-07T01:09:04.393Z,3.20
2022-08-07T01:12:24.088Z,3.30
2022-08-07T01:14:37.063Z,3.40
2022-08-07T01:17:07.337Z,3.30
2022-08-07T01:19:38.546Z,3.33
2022-08-07T01:22:22.574Z,3.37
2022-08-07T01:25:39.852Z,3.10
2022-08-07T01:27:54.602Z,3.40
2022-08-07T01:33:08.863Z,3.40
2022-08-07T01:35:53.198Z,3.23
2022-08-07T01:38:29.902Z,3.30
2022-08-07T01:41:09.373Z,3.10
2022-08-07T01:43:43.168Z,3.10
2022-08-07T01:46:13.507Z,3.10
2022-08-07T01:48:49.919Z,3.50
2022-08-07T01:52:02.326Z,3.13
2022-08-07T01:54:36.285Z,3.00
2022-08-07T01:57:24.763Z,3.20
2022-08-07T02:00:13.347Z,3.03
2022-08-07T02:03:18.599Z,3.07
2022-08-07T02:06:01.055Z,3.30
2022-08-07T02:08:41.650Z,3.10
2022-08-07T02:11:30.874Z,3.03
2022-08-07T02:14:09.088Z,3.33
2022-08-07T02:16:39.556Z,3.10
2022-08-07T02:20:03.551Z,3.40
2022-08-07T02:22:03.351Z,3.13
2022-08-07T02:24:35.876Z,3.47
2022-08-07T02:27:05.261Z,3.10
2022-08-07T02:29:48.526Z,3.30
2022-08-07T02:32:23.234Z,3.03
2022-08-07T02:34:54.695Z,3.20
2022-08-07T02:37:36.152Z,2.73
2022-08-07T02:40:31.093Z,3.13
2022-08-07T02:43:08.076Z,3.30
2022-08-07T02:45:58.675Z,3.10
2022-08-07T02:48:34.532Z,3.30
2022-08-07T02:51:41.845Z,3.20
2022-08-07T02:54:09.278Z,3.10
2022-08-07T02:56:40.196Z,3.13
2022-08-07T02:59:12.653Z,3.13
2022-08-07T03:01:47.311Z,2.90
2022-08-07T03:04:28.058Z,2.90
2022-08-07T03:07:07.052Z,3.30
2022-08-07T03:09:44.827Z,3.30
2022-08-07T03:12:22.284Z,2.83
2022-08-07T03:14:56.368Z,3.27
2022-08-07T03:17:27.503Z,3.17
2022-08-07T03:19:56.957Z,2.90
2022-08-07T03:22:31.966Z,2.93
2022-08-07T03:25:03.597Z,3.20
2022-08-07T03:28:09.075Z,2.97
2022-08-07T03:30:31.873Z,3.30
2022-08-07T03:33:03.943Z,3.03
2022-08-07T03:35:43.815Z,3.10
2022-08-07T03:38:29.725Z,2.80
2022-08-07T03:41:05.027Z,2.90
2022-08-07T03:43:35.996Z,2.70
2022-08-07T03:49:02.694Z,2.73
2022-08-07T03:51:47.703Z,2.90
2022-08-07T03:54:35.364Z,3.30
2022-08-07T03:57:09.944Z,2.97
2022-08-07T04:00:04.155Z,2.87
2022-08-07T04:02:47.518Z,3.20
2022-08-07T04:05:40.811Z,3.30
2022-08-07T04:08:30.424Z,3.20
2022-08-07T04:11:14.979Z,2.80
2022-08-07T04:14:10.596Z,2.83
2022-08-07T04:16:58.629Z,2.60
2022-08-07T04:19:50.983Z,3.00
2022-08-07T04:22:27.538Z,3.10
2022-08-07T04:25:13.029Z,2.93
2022-08-07T04:27:53.789Z,3.10
2022-08-07T04:30:43.437Z,3.10
2022-08-07T04:33:35.355Z,3.07
2022-08-07T04:36:06.477Z,3.03
2022-08-07T04:38:36.047Z,2.90
2022-08-07T04:41:04.792Z,3.17
2022-08-07T04:44:12.956Z,2.77
2022-08-07T04:46:53.945Z,3.10
2022-08-07T04:49:57.835Z,2.90
2022-08-07T04:54:00.917Z,3.00
2022-08-07T04:58:11.902Z,2.80
2022-08-07T05:00:10.673Z,3.00
2022-08-07T05:03:31.251Z,2.70
2022-08-07T05:06:19.585Z,2.80
2022-08-07T05:09:17.698Z,2.83
2022-08-07T05:12:26.942Z,2.90
2022-08-07T05:15:23.793Z,2.67
2022-08-07T05:18:10.410Z,2.77
2022-08-07T05:21:03.885Z,2.97
2022-08-07T05:23:50.666Z,2.70
2022-08-07T05:26:26.186Z,3.20
2022-08-07T05:29:04.430Z,3.17
2022-08-07T05:31:39.584Z,2.70
2022-08-07T05:34:27.598Z,2.80
2022-08-07T05:36:59.098Z,2.70
2022-08-07T05:40:13.527Z,3.23
2022-08-07T05:42:34.654Z,2.60
2022-08-07T05:45:26.300Z,2.70
2022-08-07T05:48:06.567Z,2.70
2022-08-07T05:50:44.485Z,2.30
2022-08-07T05:54:08.563Z,2.70
2022-08-07T05:56:18.340Z,2.80
2022-08-07T05:58:53.646Z,2.40
2022-08-07T06:01:34.778Z,2.87
2022-08-07T06:07:03.432Z,2.57
2022-08-07T06:09:56.604Z,2.60
2022-08-07T06:12:31.754Z,2.70
2022-08-07T06:15:05.358Z,2.40
2022-08-07T06:17:37.879Z,2.60
2022-08-07T06:20:12.623Z,2.60
2022-08-07T06:23:02.188Z,2.40
2022-08-07T06:28:28.828Z,2.40
2022-08-07T06:31:01.314Z,2.70
2022-08-07T06:33:33.607Z,2.60
2022-08-07T06:36:12.129Z,2.50
2022-08-07T06:38:51.219Z,2.57
2022-08-07T06:42:00.658Z,2.50
2022-08-07T06:44:46.147Z,2.60
2022-08-07T06:47:19.635Z,2.50
2022-08-07T06:49:51.549Z,2.63
2022-08-07T06:52:31.727Z,2.70
2022-08-07T06:55:32.012Z,2.60
2022-08-07T06:58:24.491Z,2.47
2022-08-07T07:01:01.289Z,2.27
2022-08-07T07:03:47.433Z,2.33
2022-08-07T07:09:26.090Z,2.77
2022-08-07T07:12:36.881Z,2.70
2022-08-07T07:15:43.334Z,2.30
2022-08-07T07:18:47.147Z,2.60
2022-08-07T07:21:40.540Z,2.67
2022-08-07T07:24:17.638Z,2.63
2022-08-07T07:26:49.710Z,2.50
2022-08-07T07:29:39.918Z,2.43
2022-08-07T07:32:16.750Z,2.67
2022-08-07T07:34:51.975Z,2.47
2022-08-07T07:37:47.155Z,2.43
2022-08-07T07:40:18.889Z,2.60
2022-08-07T07:42:54.348Z,2.80
2022-08-07T07:46:38.539Z,2.60
2022-08-07T07:48:36.030Z,2.40
2022-08-07T07:51:07.833Z,2.50
2022-08-07T07:53:53.754Z,2.50
2022-08-07T07:56:30.519Z,2.50
2022-08-07T07:59:05.954Z,2.57
2022-08-07T08:02:03.563Z,2.40
2022-08-07T08:04:32.188Z,2.70
2022-08-07T08:07:07.818Z,2.50
2022-08-07T08:09:51.773Z,2.40
2022-08-07T08:12:52.045Z,2.30
2022-08-07T08:15:23.655Z,2.50
2022-08-07T08:20:38.270Z,2.57
2022-08-07T08:23:29.340Z,2.40
2022-08-07T08:26:29.645Z,2.40
2022-08-07T08:29:04.273Z,2.30
2022-08-07T08:32:17.092Z,2.57
2022-08-07T08:34:46.451Z,2.60
2022-08-07T08:40:03.406Z,2.47
2022-08-07T08:42:51.556Z,2.70
2022-08-07T08:45:41.554Z,2.67
2022-08-07T08:48:57.204Z,2.40
2022-08-07T08:52:00.925Z,2.50
2022-08-07T08:55:09.493Z,2.43
2022-08-07T08:58:03.356Z,2.30
2022-08-07T09:00:42.571Z,2.40
2022-08-07T09:03:52.580Z,2.80
2022-08-07T09:06:51.554Z,2.40
2022-08-07T09:10:00.181Z,2.50
2022-08-07T09:13:15.543Z,2.63
2022-08-07T09:16:30.354Z,2.40
2022-08-07T09:19:51.323Z,2.57
2022-08-07T09:24:31.834Z,2.70
2022-08-07T09:26:17.205Z,2.63
2022-08-07T09:30:00.735Z,2.60
2022-08-07T09:32:03.634Z,2.80
2022-08-07T09:36:05.384Z,2.70
2022-08-07T09:38:53.780Z,2.70
2022-08-07T09:42:03.087Z,2.70
2022-08-07T09:47:25.530Z,2.50
2022-08-07T09:48:11.629Z,2.53
2022-08-07T09:50:56.223Z,2.70
2022-08-07T09:53:41.145Z,2.40
2022-08-07T09:56:53.153Z,2.47
2022-08-07T09:59:35.723Z,2.53
2022-08-07T10:02:14.716Z,2.40
2022-08-07T10:05:13.859Z,2.37
2022-08-07T10:07:53.701Z,2.50
2022-08-07T10:14:00.898Z,2.50
2022-08-07T10:16:45.087Z,2.50
2022-08-07T10:19:38.386Z,2.20
2022-08-07T10:22:33.563Z,2.40
2022-08-07T10:25:04.828Z,2.30
2022-08-07T10:27:45.924Z,2.60
2022-08-07T10:30:37.684Z,2.50
2022-08-07T10:33:17.311Z,2.47
2022-08-07T10:36:11.363Z,2.47
2022-08-07T10:39:05.500Z,2.20
2022-08-07T10:42:21.234Z,2.50
2022-08-07T10:45:44.832Z,2.60
2022-08-07T10:48:21.634Z,2.30
2022-08-07T10:51:02.072Z,2.50
2022-08-07T10:54:06.997Z,2.10
2022-08-07T10:56:57.273Z,2.50
2022-08-07T11:00:04.557Z,2.27
2022-08-07T11:02:49.457Z,2.40
2022-08-07T11:05:57.649Z,2.33
2022-08-07T11:08:46.903Z,2.40
2022-08-07T11:11:25.773Z,2.40
2022-08-07T11:14:44.339Z,2.33
2022-08-07T11:17:02.211Z,2.40
2022-08-07T11:19:52.222Z,2.50
2022-08-07T11:23:01.654Z,2.30
2022-08-07T11:25:49.975Z,2.40
2022-08-07T11:28:30.083Z,2.50
2022-08-07T11:31:22.089Z,2.30
2022-08-07T11:34:04.078Z,2.30
2022-08-07T11:37:00.650Z,2.40
2022-08-07T11:40:05.528Z,2.50
2022-08-07T11:43:04.289Z,2.10
2022-08-07T11:45:53.801Z,2.30
2022-08-07T11:48:49.973Z,2.20
2022-08-07T11:52:03.622Z,2.30
2022-08-07T11:55:19.025Z,2.00
2022-08-07T11:58:20.920Z,2.50
2022-08-07T12:01:20.253Z,2.43
2022-08-07T12:04:29.592Z,2.40
2022-08-07T12:07:09.114Z,2.40
2022-08-07T12:10:25.015Z,2.43
2022-08-07T12:13:11.549Z,2.33
2022-08-07T12:16:12.727Z,2.33
2022-08-07T12:19:21.325Z,2.20
2022-08-07T12:22:37.310Z,2.27
2022-08-07T12:26:02.747Z,2.00
2022-08-07T12:28:23.976Z,2.00
2022-08-07T12:30:55.394Z,2.20
2022-08-07T12:33:30.923Z,2.10
2022-08-07T12:36:17.578Z,1.93
2022-08-07T12:39:04.456Z,2.10
2022-08-07T12:41:54.953Z,2.10
2022-08-07T12:44:28.421Z,2.20
2022-08-07T12:47:01.964Z,2.40
2022-08-07T12:49:51.805Z,2.17
2022-08-07T12:52:54.342Z,2.30
2022-08-07T12:55:40.769Z,2.07
2022-08-07T12:58:28.226Z,2.10
2022-08-07T13:01:44.947Z,2.00
2022-08-07T13:04:33.998Z,1.90
2022-08-07T13:08:11.958Z,2.10
2022-08-07T13:10:51.577Z,2.30
2022-08-07T13:13:47.883Z,1.90
2022-08-07T13:16:37.411Z,1.87
2022-08-07T13:19:34.947Z,1.93
2022-08-07T13:22:33.349Z,2.07
2022-08-07T13:25:24.175Z,2.20
2022-08-07T13:28:18.277Z,2.27
2022-08-07T13:31:01.935Z,2.20
2022-08-07T13:34:34.035Z,2.00
2022-08-07T13:36:57.810Z,2.27
2022-08-07T13:40:35.996Z,2.17
2022-08-07T13:43:11.787Z,2.10
2022-08-07T13:46:12.413Z,1.97
2022-08-07T13:48:38.801Z,2.20
2022-08-07T13:51:26.870Z,2.27
2022-08-07T13:54:09.136Z,2.10
2022-08-07T13:56:52.090Z,2.10
2022-08-07T13:59:31.409Z,2.30
2022-08-07T14:02:08.708Z,2.23
2022-08-07T14:04:50.085Z,2.20
2022-08-07T14:07:23.058Z,2.20
2022-08-07T14:10:01.459Z,2.23
2022-08-07T14:12:54.547Z,2.23
2022-08-07T14:15:35.288Z,2.00
2022-08-07T14:18:32.553Z,2.30
2022-08-07T14:22:00.604Z,2.20
2022-08-07T14:24:21.127Z,2.10
2022-08-07T14:26:57.861Z,2.30
2022-08-07T14:30:05.624Z,2.07
2022-08-07T14:32:20.656Z,2.20
2022-08-07T14:34:54.011Z,2.10
2022-08-07T14:37:23.731Z,2.20
2022-08-07T14:40:16.128Z,2.00
2022-08-07T14:43:59.117Z,2.27
2022-08-07T14:46:00.061Z,2.27
2022-08-07T14:48:33.189Z,2.20
2022-08-07T14:54:20.832Z,2.50
2022-08-07T14:56:52.810Z,2.40
2022-08-07T15:00:04.750Z,2.20
2022-08-07T15:02:31.882Z,2.33
2022-08-07T15:05:03.705Z,2.30
2022-08-07T15:07:50.901Z,2.70
2022-08-07T15:10:25.006Z,2.50
2022-08-07T15:13:11.815Z,2.50
2022-08-07T15:15:52.415Z,2.40
2022-08-07T15:18:35.846Z,2.60
2022-08-07T15:25:13.347Z,2.40
2022-08-07T15:27:17.598Z,2.30
2022-08-07T15:30:10.282Z,2.77
2022-08-07T15:33:04.008Z,2.30
2022-08-07T15:36:01.245Z,2.60
2022-08-07T15:38:31.036Z,2.70
2022-08-07T15:41:23.621Z,3.07
2022-08-07T15:44:09.086Z,3.00
2022-08-07T15:46:51.790Z,2.80
2022-08-07T15:52:20.808Z,2.70
2022-08-07T15:54:51.972Z,2.70
2022-08-07T15:57:48.881Z,2.60
2022-08-07T16:00:31.789Z,2.90
2022-08-07T16:03:21.520Z,2.80
2022-08-07T16:05:54.800Z,3.10
2022-08-07T16:08:37.798Z,2.70
2022-08-07T16:11:28.757Z,2.97
2022-08-07T16:14:06.994Z,3.00
2022-08-07T16:17:02.654Z,2.70
2022-08-07T16:20:34.121Z,2.90
2022-08-07T16:23:53.458Z,2.57
2022-08-07T16:26:30.951Z,2.80
2022-08-07T16:30:10.103Z,3.03
2022-08-07T16:32:35.046Z,3.03
2022-08-07T16:35:58.270Z,2.87
2022-08-07T16:39:00.179Z,2.87
2022-08-07T16:41:48.733Z,2.93
2022-08-07T16:46:20.969Z,2.83
2022-08-07T16:48:34.460Z,3.00
2022-08-07T16:51:57.714Z,2.80
2022-08-07T16:54:55.917Z,3.00
2022-08-07T16:58:02.644Z,3.03
2022-08-07T17:00:41.030Z,3.07
2022-08-07T17:03:11.240Z,3.10
2022-08-07T17:06:29.767Z,2.90
2022-08-07T17:09:14.091Z,3.07
2022-08-07T17:12:03.980Z,3.03
2022-08-07T17:14:58.784Z,3.03
2022-08-07T17:17:49.807Z,2.90
2022-08-07T17:20:41.767Z,3.23
2022-08-07T17:23:22.444Z,3.10
2022-08-07T17:25:56.062Z,3.07
2022-08-07T17:28:34.485Z,3.60
2022-08-07T17:31:16.221Z,3.50
2022-08-07T17:34:19.855Z,3.73
2022-08-07T17:36:59.803Z,3.97
2022-08-07T17:39:58.834Z,4.20
2022-08-07T17:42:59.995Z,4.23
2022-08-07T17:45:42.230Z,3.93
2022-08-07T17:48:30.582Z,4.00
2022-08-07T17:51:21.291Z,4.20
2022-08-07T17:54:06.546Z,4.40
2022-08-07T17:56:52.650Z,4.20
2022-08-07T17:59:50.651Z,3.80
2022-08-07T18:02:38.079Z,4.23
2022-08-07T18:05:21.310Z,4.50
2022-08-07T18:08:24.164Z,4.57
2022-08-07T18:12:16.319Z,4.40
2022-08-07T18:14:37.671Z,4.90
2022-08-07T18:18:46.719Z,4.90
2022-08-07T18:21:08.512Z,5.10
2022-08-07T18:24:34.517Z,5.00
2022-08-07T18:27:39.111Z,5.20
2022-08-07T18:30:32.977Z,5.30
2022-08-07T18:33:55.238Z,5.47
2022-08-07T18:36:55.306Z,6.23
2022-08-07T18:40:07.165Z,5.27
2022-08-07T18:42:50.067Z,5.30
2022-08-07T18:45:44.621Z,5.43
2022-08-07T18:50:32.023Z,5.03
2022-08-07T18:52:53.161Z,5.17
2022-08-07T18:55:57.052Z,5.43
2022-08-07T18:58:57.856Z,4.93
2022-08-07T19:02:18.248Z,5.20
2022-08-07T19:05:10.756Z,5.73
2022-08-07T19:08:03.989Z,5.60
2022-08-07T19:10:51.672Z,5.40
2022-08-07T19:13:52.267Z,5.53
2022-08-07T19:17:05.556Z,5.67
2022-08-07T19:20:28.807Z,6.00
2022-08-07T19:23:18.239Z,5.77
2022-08-07T19:26:23.436Z,5.50
2022-08-07T19:30:57.871Z,5.73
2022-08-07T19:32:17.057Z,5.83
2022-08-07T19:35:04.429Z,5.90
2022-08-07T19:37:57.323Z,6.13
2022-08-07T19:40:30.794Z,6.00
2022-08-07T19:43:08.959Z,5.87
2022-08-07T19:46:07.968Z,5.40
2022-08-07T19:48:53.968Z,5.90
2022-08-07T19:51:51.901Z,6.23
2022-08-07T19:54:33.902Z,5.83
2022-08-07T19:58:03.483Z,5.90
2022-08-07T20:00:37.503Z,5.80
2022-08-07T20:03:35.629Z,6.57
2022-08-07T20:06:15.355Z,6.50
2022-08-07T20:09:06.085Z,6.40
2022-08-07T20:12:22.864Z,6.13
2022-08-07T20:14:53.968Z,6.20
2022-08-07T20:17:33.542Z,6.20
2022-08-07T20:20:12.474Z,6.13
2022-08-07T20:22:47.310Z,6.30
2022-08-07T20:25:19.766Z,6.33
2022-08-07T20:27:54.367Z,6.37
2022-08-07T20:30:49.711Z,6.30
2022-08-07T20:33:37.903Z,6.10
2022-08-07T20:36:10.850Z,6.33
2022-08-07T20:39:00.055Z,6.77
2022-08-07T20:41:38.508Z,5.87
2022-08-07T20:44:21.647Z,6.17
2022-08-07T20:47:05.413Z,6.10
2022-08-07T20:49:58.115Z,6.40
2022-08-07T20:52:51.615Z,6.27
2022-08-07T20:55:26.530Z,6.40
2022-08-07T20:58:02.940Z,6.40
2022-08-07T21:00:46.769Z,6.30
2022-08-07T21:03:28.950Z,6.10
2022-08-07T21:06:25.961Z,5.73
2022-08-07T21:09:15.603Z,6.10
2022-08-07T21:11:50.397Z,6.17
2022-08-07T21:14:34.313Z,5.87
2022-08-07T21:18:03.031Z,5.70
2022-08-07T21:20:05.574Z,5.97
2022-08-07T21:22:53.266Z,5.90
2022-08-07T21:26:34.788Z,5.97
2022-08-07T21:29:15.888Z,6.00
2022-08-07T21:32:48.089Z,6.00
2022-08-07T21:36:05.472Z,6.07
2022-08-07T21:39:47.795Z,6.30
2022-08-07T21:42:55.808Z,5.97
2022-08-07T21:46:10.901Z,6.20
2022-08-07T21:48:33.284Z,6.20
2022-08-07T21:54:23.337Z,6.37
2022-08-07T21:57:39.389Z,6.37
2022-08-07T22:00:25.057Z,6.03
2022-08-07T22:03:08.945Z,5.83
2022-08-07T22:06:06.681Z,6.03
2022-08-07T22:08:44.762Z,5.90
2022-08-07T22:11:20.558Z,5.93
2022-08-07T22:13:57.372Z,5.87
2022-08-07T22:16:46.690Z,6.20
2022-08-07T22:19:37.113Z,5.80
2022-08-07T22:22:20.708Z,6.00
2022-08-07T22:25:13.739Z,6.10
2022-08-07T22:28:31.779Z,5.77
2022-08-07T22:31:05.562Z,5.90
2022-08-07T22:33:57.069Z,5.97
2022-08-07T22:37:01.585Z,6.07
2022-08-07T22:39:53.111Z,6.30
2022-08-07T22:42:30.353Z,5.93
2022-08-07T22:45:11.085Z,5.87
2022-08-07T22:47:59.124Z,6.03
2022-08-07T22:51:06.730Z,5.80
2022-08-07T22:54:06.977Z,6.33
2022-08-07T22:57:18.197Z,5.87
2022-08-07T23:00:16.496Z,5.93
2022-08-07T23:03:28.459Z,5.80
2022-08-07T23:06:31.336Z,5.90
2022-08-07T23:10:00.813Z,5.93
2022-08-07T23:12:58.742Z,5.93
2022-08-07T23:16:06.516Z,5.60
2022-08-07T23:19:38.738Z,5.87
2022-08-07T23:22:45.181Z,6.00
2022-08-07T23:25:41.523Z,5.93
2022-08-07T23:28:28.516Z,5.70
2022-08-07T23:31:06.201Z,5.50
2022-08-07T23:34:21.702Z,5.50
2022-08-07T23:38:01.441Z,5.20
2022-08-07T23:40:41.936Z,5.70
2022-08-07T23:43:38.027Z,5.40
2022-08-07T23:46:19.920Z,5.57
2022-08-07T23:49:42.436Z,5.83
2022-08-07T23:53:01.318Z,5.07
2022-08-07T23:55:52.141Z,5.40
