createdAt,value
2022-12-13T00:01:57.815Z,77.29
2022-12-13T00:04:26.622Z,77.16
2022-12-13T00:06:54.716Z,77.58
2022-12-13T00:09:22.717Z,77.30
2022-12-13T00:11:50.975Z,75.22
2022-12-13T00:14:18.861Z,76.33
2022-12-13T00:16:48.360Z,76.50
2022-12-13T00:19:17.272Z,78.33
2022-12-13T00:21:45.242Z,77.65
2022-12-13T00:24:13.126Z,76.78
2022-12-13T00:26:41.305Z,77.78
2022-12-13T00:29:09.799Z,76.40
2022-12-13T00:34:26.035Z,76.53
2022-12-13T00:36:54.938Z,75.75
2022-12-13T00:39:22.855Z,77.18
2022-12-13T00:41:51.273Z,77.83
2022-12-13T00:44:20.183Z,77.19
2022-12-13T00:46:48.073Z,78.36
2022-12-13T00:49:16.196Z,77.56
2022-12-13T00:51:44.222Z,77.22
2022-12-13T00:54:11.984Z,77.75
2022-12-13T00:56:40.167Z,77.00
2022-12-13T00:59:08.388Z,78.05
2022-12-13T01:01:36.918Z,77.47
2022-12-13T01:04:06.390Z,76.24
2022-12-13T01:06:45.523Z,75.75
2022-12-13T01:09:22.841Z,75.85
2022-12-13T01:11:50.914Z,74.08
2022-12-13T01:14:19.204Z,75.09
2022-12-13T01:16:47.143Z,76.51
2022-12-13T01:19:15.008Z,77.49
2022-12-13T01:21:43.298Z,75.21
2022-12-13T01:24:11.401Z,74.88
2022-12-13T01:26:39.325Z,76.24
2022-12-13T01:29:09.104Z,74.47
2022-12-13T01:31:41.646Z,77.07
2022-12-13T01:34:11.525Z,76.53
2022-12-13T01:36:40.738Z,76.39
2022-12-13T01:39:14.877Z,75.84
2022-12-13T01:41:45.902Z,75.31
2022-12-13T01:44:51.641Z,77.95
2022-12-13T01:47:30.927Z,77.25
2022-12-13T01:50:01.310Z,76.55
2022-12-13T01:52:32.688Z,76.63
2022-12-13T01:55:03.793Z,77.62
2022-12-13T01:57:33.722Z,77.74
2022-12-13T02:00:02.110Z,77.36
2022-12-13T02:02:35.328Z,74.58
2022-12-13T02:05:35.079Z,75.34
2022-12-13T02:08:03.706Z,75.46
2022-12-13T02:10:32.560Z,77.03
2022-12-13T02:13:00.417Z,75.62
2022-12-13T02:15:34.647Z,76.07
2022-12-13T02:18:06.827Z,75.05
2022-12-13T02:21:01.638Z,76.58
2022-12-13T02:23:48.097Z,78.18
2022-12-13T02:26:44.885Z,77.68
2022-12-13T02:29:37.571Z,77.59
2022-12-13T02:32:28.660Z,77.55
2022-12-13T02:35:04.447Z,78.85
2022-12-13T02:37:58.814Z,77.84
2022-12-13T02:40:30.755Z,76.16
2022-12-13T02:43:03.798Z,76.30
2022-12-13T02:45:38.271Z,76.31
2022-12-13T02:48:08.000Z,75.81
2022-12-13T02:50:36.299Z,75.15
2022-12-13T02:53:05.601Z,76.04
2022-12-13T02:55:36.068Z,74.48
2022-12-13T02:58:04.908Z,73.65
2022-12-13T03:00:51.476Z,74.20
2022-12-13T03:03:37.240Z,74.23
2022-12-13T03:06:34.157Z,73.55
2022-12-13T03:09:26.415Z,72.77
2022-12-13T03:12:24.855Z,72.32
2022-12-13T03:15:27.593Z,74.72
2022-12-13T03:18:16.030Z,76.31
2022-12-13T03:20:51.510Z,75.92
2022-12-13T03:23:20.515Z,76.07
2022-12-13T03:25:52.296Z,76.28
2022-12-13T03:28:20.674Z,75.18
2022-12-13T03:30:48.930Z,75.53
2022-12-13T03:33:16.932Z,76.89
2022-12-13T03:35:45.836Z,75.62
2022-12-13T03:38:21.601Z,75.48
2022-12-13T03:41:00.052Z,75.09
2022-12-13T03:43:28.710Z,76.06
2022-12-13T03:45:56.660Z,73.09
2022-12-13T03:48:24.798Z,71.19
2022-12-13T03:50:53.901Z,72.52
2022-12-13T03:53:33.521Z,73.20
2022-12-13T03:56:04.927Z,70.34
2022-12-13T03:58:37.007Z,74.82
2022-12-13T04:01:10.849Z,76.96
2022-12-13T04:03:40.269Z,79.37
2022-12-13T04:06:09.395Z,78.59
2022-12-13T04:08:38.610Z,76.71
2022-12-13T04:11:26.533Z,76.21
2022-12-13T04:13:54.959Z,74.91
2022-12-13T04:16:23.919Z,75.60
2022-12-13T04:18:51.853Z,76.40
2022-12-13T04:21:19.733Z,76.18
2022-12-13T04:23:47.863Z,75.00
2022-12-13T04:26:15.788Z,76.21
2022-12-13T04:28:43.579Z,75.37
2022-12-13T04:31:11.712Z,74.74
2022-12-13T04:33:39.669Z,74.39
2022-12-13T04:36:08.600Z,74.18
2022-12-13T04:38:36.710Z,74.95
2022-12-13T04:41:10.736Z,75.03
2022-12-13T04:43:38.827Z,74.17
2022-12-13T04:46:06.772Z,70.08
2022-12-13T04:48:34.761Z,68.04
2022-12-13T04:51:03.146Z,68.78
2022-12-13T04:53:31.068Z,70.50
2022-12-13T04:55:59.586Z,72.58
2022-12-13T04:58:28.139Z,75.12
2022-12-13T05:00:56.183Z,76.40
2022-12-13T05:03:24.531Z,75.71
2022-12-13T05:05:52.663Z,75.57
2022-12-13T05:08:20.531Z,76.96
2022-12-13T05:10:48.551Z,74.86
2022-12-13T05:13:16.892Z,76.64
2022-12-13T05:15:44.688Z,77.23
2022-12-13T05:18:12.561Z,76.32
2022-12-13T05:20:41.377Z,74.24
2022-12-13T05:23:09.776Z,76.67
2022-12-13T05:25:37.596Z,76.14
2022-12-13T05:28:09.096Z,77.17
2022-12-13T05:31:22.521Z,77.38
2022-12-13T05:33:52.777Z,73.79
2022-12-13T05:36:22.706Z,70.34
2022-12-13T05:38:50.523Z,72.55
2022-12-13T05:41:21.393Z,79.08
2022-12-13T05:43:49.373Z,78.70
2022-12-13T05:46:17.248Z,77.13
2022-12-13T05:48:45.752Z,77.12
2022-12-13T05:51:13.555Z,77.47
2022-12-13T05:53:42.311Z,76.74
2022-12-13T05:56:11.646Z,75.84
2022-12-13T05:58:40.732Z,77.51
2022-12-13T06:01:10.589Z,75.73
2022-12-13T06:03:39.224Z,72.54
2022-12-13T06:06:08.789Z,72.66
2022-12-13T06:08:37.407Z,71.88
2022-12-13T06:11:11.261Z,71.72
2022-12-13T06:13:44.087Z,70.86
2022-12-13T06:16:23.852Z,72.73
2022-12-13T06:18:59.330Z,74.69
2022-12-13T06:21:41.120Z,77.95
2022-12-13T06:24:18.018Z,79.48
2022-12-13T06:26:46.432Z,79.29
2022-12-13T06:29:23.692Z,76.96
2022-12-13T06:32:00.992Z,75.18
2022-12-13T06:34:33.497Z,71.96
2022-12-13T06:37:04.661Z,70.46
2022-12-13T06:39:33.649Z,69.55
2022-12-13T06:42:06.370Z,72.11
2022-12-13T06:44:35.531Z,71.92
2022-12-13T06:47:11.604Z,70.91
2022-12-13T06:49:43.136Z,71.33
2022-12-13T06:52:13.242Z,73.60
2022-12-13T06:54:42.518Z,72.50
2022-12-13T06:57:13.689Z,71.55
2022-12-13T06:59:42.277Z,71.02
2022-12-13T07:02:15.326Z,70.11
2022-12-13T07:04:54.184Z,68.31
2022-12-13T07:07:22.340Z,68.43
2022-12-13T07:09:50.138Z,68.99
2022-12-13T07:12:19.471Z,69.84
2022-12-13T07:14:47.880Z,69.42
2022-12-13T07:17:32.495Z,69.51
2022-12-13T07:20:04.992Z,71.82
2022-12-13T07:22:34.558Z,72.44
2022-12-13T07:25:05.174Z,69.68
2022-12-13T07:27:34.126Z,72.17
2022-12-13T07:30:02.123Z,73.84
2022-12-13T07:32:30.679Z,71.65
2022-12-13T07:34:58.747Z,72.12
2022-12-13T07:37:30.076Z,70.15
2022-12-13T07:40:04.379Z,68.91
2022-12-13T07:42:32.789Z,68.89
2022-12-13T07:45:01.009Z,67.98
2022-12-13T07:47:32.702Z,67.61
2022-12-13T07:50:01.488Z,67.56
2022-12-13T07:52:29.869Z,66.20
2022-12-13T07:54:57.860Z,63.84
2022-12-13T07:57:27.211Z,64.76
2022-12-13T07:59:54.956Z,63.13
2022-12-13T08:02:23.046Z,63.24
2022-12-13T08:04:54.831Z,60.60
2022-12-13T08:07:23.423Z,59.82
2022-12-13T08:09:53.262Z,61.48
2022-12-13T08:12:22.529Z,58.72
2022-12-13T08:14:53.460Z,60.76
2022-12-13T08:17:22.130Z,59.05
2022-12-13T08:19:50.249Z,60.09
2022-12-13T08:22:24.093Z,62.16
2022-12-13T08:24:52.745Z,61.17
2022-12-13T08:27:21.189Z,61.21
2022-12-13T08:29:49.136Z,61.29
2022-12-13T08:32:19.392Z,61.49
2022-12-13T08:34:47.701Z,60.86
2022-12-13T08:37:15.977Z,59.61
2022-12-13T08:39:47.327Z,57.45
2022-12-13T08:42:20.269Z,54.83
2022-12-13T08:44:50.718Z,53.25
2022-12-13T08:47:24.101Z,52.41
2022-12-13T08:50:04.350Z,47.70
2022-12-13T08:52:39.163Z,45.61
2022-12-13T08:55:10.836Z,45.98
2022-12-13T08:57:41.006Z,41.36
2022-12-13T09:00:14.842Z,41.46
2022-12-13T09:02:45.520Z,41.26
2022-12-13T09:05:34.373Z,39.27
2022-12-13T09:08:24.030Z,42.13
2022-12-13T09:11:10.478Z,42.39
2022-12-13T09:13:49.394Z,41.95
2022-12-13T09:16:26.135Z,40.18
2022-12-13T09:18:55.118Z,41.12
2022-12-13T09:21:31.374Z,38.58
2022-12-13T09:24:01.369Z,42.72
2022-12-13T09:26:38.453Z,47.12
2022-12-13T09:29:10.887Z,45.74
2022-12-13T09:31:40.783Z,46.24
2022-12-13T09:34:10.541Z,45.10
2022-12-13T09:36:38.769Z,46.11
2022-12-13T09:39:06.805Z,47.93
2022-12-13T09:41:41.476Z,46.62
2022-12-13T09:44:32.730Z,45.64
2022-12-13T09:47:14.052Z,45.04
2022-12-13T09:49:52.193Z,40.66
2022-12-13T09:52:23.895Z,37.59
2022-12-13T09:54:56.316Z,36.23
2022-12-13T09:57:33.833Z,34.43
2022-12-13T10:00:05.671Z,35.09
2022-12-13T10:02:49.178Z,33.47
2022-12-13T10:05:24.743Z,32.60
2022-12-13T10:08:13.458Z,32.61
2022-12-13T10:10:43.786Z,30.46
2022-12-13T10:13:19.523Z,30.79
2022-12-13T10:15:55.291Z,30.12
2022-12-13T10:18:32.265Z,29.62
2022-12-13T10:21:03.607Z,29.87
2022-12-13T10:23:52.972Z,28.07
2022-12-13T10:26:24.532Z,28.31
2022-12-13T10:29:03.811Z,27.20
2022-12-13T10:31:39.822Z,29.99
2022-12-13T10:34:24.781Z,28.66
2022-12-13T10:36:53.222Z,27.89
2022-12-13T10:39:40.699Z,28.90
2022-12-13T10:42:33.626Z,28.28
2022-12-13T10:45:23.815Z,27.38
2022-12-13T10:47:58.098Z,29.65
2022-12-13T10:50:31.533Z,29.99
2022-12-13T10:53:00.905Z,29.38
2022-12-13T10:55:32.898Z,30.18
2022-12-13T10:58:05.378Z,29.88
2022-12-13T11:00:46.782Z,29.97
2022-12-13T11:03:34.455Z,30.14
2022-12-13T11:06:13.013Z,31.25
2022-12-13T11:08:43.362Z,28.61
2022-12-13T11:11:12.607Z,31.72
2022-12-13T11:13:51.890Z,30.13
2022-12-13T11:16:32.989Z,29.04
2022-12-13T11:19:06.483Z,28.08
2022-12-13T11:21:37.381Z,30.20
2022-12-13T11:24:08.135Z,28.84
2022-12-13T11:26:38.536Z,29.41
2022-12-13T11:29:38.482Z,31.97
2022-12-13T11:32:11.195Z,30.71
2022-12-13T11:35:02.893Z,30.30
2022-12-13T11:37:46.226Z,32.16
2022-12-13T11:40:26.069Z,30.13
2022-12-13T11:43:00.358Z,29.55
2022-12-13T11:45:32.120Z,28.86
2022-12-13T11:48:09.255Z,29.87
2022-12-13T11:50:41.178Z,30.59
2022-12-13T11:53:21.189Z,31.04
2022-12-13T11:56:12.181Z,30.03
2022-12-13T11:59:22.431Z,31.16
2022-12-13T12:01:55.486Z,32.28
2022-12-13T12:04:23.933Z,33.58
2022-12-13T12:07:31.712Z,32.39
2022-12-13T12:10:25.466Z,32.16
2022-12-13T12:13:02.908Z,32.58
2022-12-13T12:15:41.713Z,31.42
2022-12-13T12:18:16.924Z,34.41
2022-12-13T12:20:54.311Z,35.27
2022-12-13T12:23:53.122Z,33.12
2022-12-13T12:26:27.939Z,37.07
2022-12-13T12:29:27.533Z,36.23
2022-12-13T12:32:08.550Z,34.32
2022-12-13T12:34:58.156Z,34.53
2022-12-13T12:37:41.162Z,37.53
2022-12-13T12:41:07.101Z,40.77
2022-12-13T12:43:38.931Z,40.72
2022-12-13T12:46:18.549Z,42.67
2022-12-13T12:49:29.511Z,41.67
2022-12-13T12:52:00.401Z,42.79
2022-12-13T12:54:43.752Z,43.56
2022-12-13T12:57:35.488Z,41.27
2022-12-13T13:00:04.198Z,43.82
2022-12-13T13:03:26.728Z,44.78
2022-12-13T13:06:05.252Z,43.35
2022-12-13T13:08:39.522Z,44.07
2022-12-13T13:11:24.035Z,44.28
2022-12-13T13:14:01.259Z,45.43
2022-12-13T13:16:41.139Z,45.67
2022-12-13T13:19:12.207Z,46.00
2022-12-13T13:21:47.486Z,45.49
2022-12-13T13:24:19.194Z,47.18
2022-12-13T13:26:51.480Z,46.80
2022-12-13T13:29:27.573Z,45.63
2022-12-13T13:32:11.216Z,47.60
2022-12-13T13:34:42.759Z,51.79
2022-12-13T13:37:22.809Z,53.55
2022-12-13T13:39:56.574Z,50.89
2022-12-13T13:42:27.008Z,50.41
2022-12-13T13:45:03.557Z,52.19
2022-12-13T13:47:39.272Z,54.16
2022-12-13T13:50:14.595Z,53.27
2022-12-13T13:53:04.134Z,55.74
2022-12-13T13:55:40.782Z,57.07
2022-12-13T13:58:21.327Z,55.83
2022-12-13T14:01:29.720Z,55.62
2022-12-13T14:04:17.300Z,54.92
2022-12-13T14:07:04.435Z,57.33
2022-12-13T14:10:00.519Z,56.49
2022-12-13T14:12:51.062Z,57.77
2022-12-13T14:15:49.587Z,60.39
2022-12-13T14:18:56.560Z,58.56
2022-12-13T14:21:37.303Z,59.91
2022-12-13T14:24:22.702Z,61.57
2022-12-13T14:26:59.876Z,58.82
2022-12-13T14:29:58.299Z,54.50
2022-12-13T14:32:30.050Z,53.14
2022-12-13T14:34:58.906Z,56.87
2022-12-13T14:37:28.860Z,58.18
2022-12-13T14:39:58.179Z,57.29
2022-12-13T14:42:37.630Z,56.55
2022-12-13T14:45:31.392Z,57.72
2022-12-13T14:48:12.502Z,62.71
2022-12-13T14:50:42.110Z,62.18
2022-12-13T14:53:22.609Z,58.66
2022-12-13T14:56:09.160Z,56.56
2022-12-13T14:58:38.091Z,56.10
2022-12-13T15:01:29.202Z,56.79
2022-12-13T15:04:23.241Z,56.72
2022-12-13T15:06:59.055Z,62.12
2022-12-13T15:09:28.855Z,63.24
2022-12-13T15:12:15.025Z,64.28
2022-12-13T15:14:49.601Z,63.62
2022-12-13T15:17:32.102Z,66.14
2022-12-13T15:20:25.577Z,64.06
2022-12-13T15:23:05.011Z,62.36
2022-12-13T15:25:40.621Z,60.76
2022-12-13T15:28:18.225Z,61.82
2022-12-13T15:30:49.340Z,63.63
2022-12-13T15:33:29.043Z,64.33
2022-12-13T15:36:06.691Z,65.72
2022-12-13T15:38:36.862Z,65.07
2022-12-13T15:41:08.771Z,65.21
2022-12-13T15:43:43.399Z,66.08
2022-12-13T15:46:13.311Z,64.60
2022-12-13T15:48:49.215Z,67.40
2022-12-13T15:51:30.072Z,68.61
2022-12-13T15:54:21.372Z,66.74
2022-12-13T15:57:04.485Z,66.71
2022-12-13T16:00:17.188Z,64.02
2022-12-13T16:02:56.811Z,62.75
2022-12-13T16:05:30.097Z,62.50
2022-12-13T16:08:25.544Z,63.76
2022-12-13T16:10:56.522Z,63.42
2022-12-13T16:13:30.906Z,62.85
2022-12-13T16:16:08.584Z,63.43
2022-12-13T16:19:12.839Z,63.98
2022-12-13T16:21:45.880Z,65.57
2022-12-13T16:24:14.066Z,66.40
2022-12-13T16:26:46.906Z,67.07
2022-12-13T16:29:19.971Z,68.50
2022-12-13T16:31:48.769Z,66.55
2022-12-13T16:34:19.805Z,64.80
2022-12-13T16:36:54.471Z,64.74
2022-12-13T16:39:24.732Z,65.81
2022-12-13T16:41:54.281Z,64.18
2022-12-13T16:44:36.434Z,64.33
2022-12-13T16:47:15.374Z,66.16
2022-12-13T16:49:51.115Z,69.83
2022-12-13T16:52:20.798Z,65.56
2022-12-13T16:54:49.182Z,64.75
2022-12-13T16:57:16.986Z,66.51
2022-12-13T16:59:45.002Z,68.45
2022-12-13T17:02:17.242Z,67.07
2022-12-13T17:04:47.542Z,65.60
2022-12-13T17:07:15.878Z,70.03
2022-12-13T17:09:44.121Z,72.76
2022-12-13T17:12:11.948Z,68.08
2022-12-13T17:14:40.167Z,66.55
2022-12-13T17:17:10.622Z,66.15
2022-12-13T17:19:44.587Z,66.53
2022-12-13T17:22:12.416Z,66.20
2022-12-13T17:24:40.361Z,66.33
2022-12-13T17:27:08.770Z,70.29
2022-12-13T17:29:37.011Z,72.44
2022-12-13T17:32:05.208Z,70.48
2022-12-13T17:34:33.341Z,68.08
2022-12-13T17:37:05.607Z,66.19
2022-12-13T17:39:36.912Z,66.84
2022-12-13T17:42:05.060Z,70.36
2022-12-13T17:44:32.884Z,67.69
2022-12-13T17:47:01.060Z,67.35
2022-12-13T17:49:29.115Z,67.85
2022-12-13T17:51:57.271Z,69.21
2022-12-13T17:54:26.277Z,68.31
2022-12-13T17:56:54.738Z,72.03
2022-12-13T17:59:23.291Z,68.87
2022-12-13T18:01:51.834Z,67.85
2022-12-13T18:04:20.863Z,68.72
2022-12-13T18:06:50.930Z,68.36
2022-12-13T18:09:19.610Z,69.01
2022-12-13T18:11:48.578Z,67.09
2022-12-13T18:14:16.604Z,67.12
2022-12-13T18:16:44.736Z,69.44
2022-12-13T18:19:14.409Z,68.67
2022-12-13T18:21:43.923Z,67.18
2022-12-13T18:24:12.844Z,67.71
2022-12-13T18:26:42.012Z,68.22
2022-12-13T18:29:10.038Z,68.08
2022-12-13T18:31:38.436Z,70.51
2022-12-13T18:34:08.917Z,75.18
2022-12-13T18:36:37.466Z,71.90
2022-12-13T18:39:05.860Z,70.58
2022-12-13T18:41:34.170Z,70.68
2022-12-13T18:44:05.274Z,68.86
2022-12-13T18:46:35.437Z,68.53
2022-12-13T18:49:04.583Z,68.97
2022-12-13T18:51:33.286Z,69.96
2022-12-13T18:54:01.606Z,70.66
2022-12-13T18:56:29.572Z,71.27
2022-12-13T18:58:58.376Z,71.13
2022-12-13T19:01:30.878Z,69.56
2022-12-13T19:03:59.312Z,69.17
2022-12-13T19:06:28.281Z,69.40
2022-12-13T19:08:57.796Z,70.51
2022-12-13T19:11:27.460Z,70.45
2022-12-13T19:13:56.107Z,69.87
2022-12-13T19:16:24.977Z,70.40
2022-12-13T19:18:54.315Z,70.97
2022-12-13T19:21:23.114Z,71.15
2022-12-13T19:23:56.806Z,72.64
2022-12-13T19:26:29.805Z,71.78
2022-12-13T19:28:58.906Z,70.88
2022-12-13T19:31:31.703Z,70.45
2022-12-13T19:34:02.431Z,70.00
2022-12-13T19:36:32.032Z,70.27
2022-12-13T19:39:00.296Z,73.33
2022-12-13T19:41:28.398Z,77.18
2022-12-13T19:43:56.826Z,73.56
2022-12-13T19:46:24.874Z,71.94
2022-12-13T19:48:52.735Z,70.10
2022-12-13T19:51:22.176Z,68.61
2022-12-13T19:53:50.293Z,69.37
2022-12-13T19:56:19.976Z,68.97
2022-12-13T19:58:49.516Z,72.49
2022-12-13T20:01:18.193Z,72.03
2022-12-13T20:03:47.191Z,74.12
2022-12-13T20:06:19.391Z,72.97
2022-12-13T20:08:47.638Z,70.95
2022-12-13T20:11:19.646Z,68.65
2022-12-13T20:13:49.123Z,70.65
2022-12-13T20:16:18.991Z,69.78
2022-12-13T20:18:48.945Z,70.28
2022-12-13T20:21:16.891Z,69.56
2022-12-13T20:23:48.907Z,70.77
2022-12-13T20:26:21.198Z,70.83
2022-12-13T20:28:49.778Z,70.09
2022-12-13T20:31:20.566Z,69.30
2022-12-13T20:33:48.873Z,69.01
2022-12-13T20:36:24.778Z,70.18
2022-12-13T20:38:56.220Z,70.05
2022-12-13T20:41:26.714Z,70.52
2022-12-13T20:43:56.607Z,70.90
2022-12-13T20:46:26.029Z,73.90
2022-12-13T20:48:55.414Z,73.65
2022-12-13T20:51:25.196Z,69.75
2022-12-13T20:53:54.567Z,69.02
2022-12-13T20:56:24.899Z,74.47
2022-12-13T20:58:53.292Z,71.93
2022-12-13T21:01:25.208Z,70.84
2022-12-13T21:03:55.295Z,71.62
2022-12-13T21:06:23.437Z,69.52
2022-12-13T21:08:51.341Z,69.92
2022-12-13T21:11:26.641Z,69.17
2022-12-13T21:13:56.321Z,69.81
2022-12-13T21:16:26.668Z,75.80
2022-12-13T21:18:56.190Z,74.10
2022-12-13T21:21:25.049Z,71.75
2022-12-13T21:23:54.479Z,69.67
2022-12-13T21:26:23.347Z,70.77
2022-12-13T21:29:00.328Z,70.12
2022-12-13T21:31:28.725Z,68.92
2022-12-13T21:33:59.417Z,68.93
2022-12-13T21:36:29.409Z,69.50
2022-12-13T21:39:00.469Z,74.33
2022-12-13T21:41:29.327Z,70.84
2022-12-13T21:43:57.520Z,72.73
2022-12-13T21:46:47.491Z,72.77
2022-12-13T21:49:16.662Z,70.77
2022-12-13T21:51:47.873Z,70.44
2022-12-13T21:54:17.485Z,72.02
2022-12-13T21:57:11.450Z,73.34
2022-12-13T21:59:39.708Z,77.03
2022-12-13T22:02:12.305Z,73.00
2022-12-13T22:04:47.909Z,72.22
2022-12-13T22:07:23.800Z,69.57
2022-12-13T22:09:53.424Z,69.56
2022-12-13T22:12:24.537Z,70.40
2022-12-13T22:14:53.687Z,70.81
2022-12-13T22:17:31.237Z,70.21
2022-12-13T22:20:02.396Z,70.44
2022-12-13T22:22:31.110Z,69.45
2022-12-13T22:24:59.173Z,68.57
2022-12-13T22:27:27.359Z,69.81
2022-12-13T22:29:57.308Z,69.10
2022-12-13T22:32:27.232Z,69.74
2022-12-13T22:34:55.621Z,71.04
2022-12-13T22:37:23.770Z,75.10
2022-12-13T22:39:51.950Z,77.10
2022-12-13T22:42:20.648Z,76.40
2022-12-13T22:44:48.649Z,78.17
2022-12-13T22:47:16.694Z,78.10
2022-12-13T22:49:44.937Z,77.68
2022-12-13T22:52:17.280Z,78.76
2022-12-13T22:54:45.610Z,79.96
2022-12-13T22:57:13.669Z,78.05
2022-12-13T22:59:41.591Z,79.42
2022-12-13T23:02:10.469Z,79.62
2022-12-13T23:04:38.421Z,79.43
2022-12-13T23:07:06.429Z,78.23
2022-12-13T23:09:34.649Z,76.35
2022-12-13T23:12:21.419Z,76.64
2022-12-13T23:14:52.049Z,78.16
2022-12-13T23:17:20.237Z,78.34
2022-12-13T23:19:48.936Z,76.74
2022-12-13T23:22:23.281Z,76.08
2022-12-13T23:24:52.169Z,76.98
2022-12-13T23:27:22.900Z,76.37
2022-12-13T23:29:50.812Z,76.56
2022-12-13T23:32:18.819Z,75.35
2022-12-13T23:34:47.037Z,76.13
2022-12-13T23:37:14.966Z,77.93
2022-12-13T23:39:42.867Z,76.64
2022-12-13T23:42:11.127Z,75.00
2022-12-13T23:44:39.051Z,74.56
2022-12-13T23:47:07.084Z,74.41
2022-12-13T23:49:35.327Z,74.00
2022-12-13T23:52:03.210Z,74.72
2022-12-13T23:54:31.100Z,74.31
2022-12-13T23:56:59.352Z,74.03
2022-12-13T23:59:28.207Z,75.53
