createdAt,value
2023-12-22T00:00:41.477Z,92194.21
2023-12-22T00:09:25.809Z,92130.01
2023-12-22T00:17:50.388Z,92090.20
2023-12-22T00:26:16.450Z,92057.95
2023-12-22T00:34:42.527Z,92049.10
2023-12-22T00:43:07.724Z,92035.10
2023-12-22T00:51:32.143Z,91999.19
2023-12-22T00:59:57.119Z,91974.40
2023-12-22T01:08:22.003Z,91964.98
2023-12-22T01:16:46.381Z,91955.29
2023-12-22T01:25:10.356Z,91939.89
2023-12-22T01:33:36.130Z,91901.30
2023-12-22T01:42:00.806Z,91807.46
2023-12-22T01:50:27.840Z,91737.06
2023-12-22T01:58:55.172Z,91688.89
2023-12-22T02:07:18.730Z,91645.73
2023-12-22T02:15:42.589Z,91625.83
2023-12-22T02:24:08.691Z,91594.67
2023-12-22T02:32:39.738Z,91581.33
2023-12-22T02:41:04.586Z,91580.39
2023-12-22T02:49:28.366Z,91613.47
2023-12-22T02:57:51.876Z,91636.64
2023-12-22T06:33:22.882Z,91297.52
2023-12-22T06:41:47.892Z,91279.77
2023-12-22T06:50:12.329Z,91266.00
2023-12-22T06:58:36.262Z,91252.27
2023-12-22T07:07:00.229Z,91255.78
2023-12-22T07:15:27.238Z,91288.95
2023-12-22T07:23:52.122Z,91333.17
2023-12-22T07:32:19.229Z,91368.34
2023-12-22T07:40:47.451Z,91411.17
2023-12-22T07:49:12.133Z,91427.92
2023-12-22T07:57:38.250Z,91426.43
2023-12-22T08:06:02.091Z,91397.73
2023-12-22T08:14:27.615Z,91149.54
2023-12-22T08:22:54.026Z,90881.52
2023-12-22T08:31:19.985Z,90782.86
2023-12-22T08:39:47.001Z,90801.45
2023-12-22T08:48:12.088Z,90867.45
2023-12-22T08:56:37.530Z,90907.84
2023-12-22T09:05:08.765Z,90981.53
2023-12-22T09:13:37.734Z,91051.34
2023-12-22T09:22:01.188Z,91153.11
2023-12-22T09:30:30.419Z,91257.66
2023-12-22T09:38:55.924Z,91330.65
2023-12-22T09:47:26.180Z,91407.70
2023-12-22T09:55:52.071Z,91455.59
2023-12-22T10:04:20.340Z,91501.05
2023-12-22T10:12:47.760Z,91542.21
2023-12-22T10:21:15.654Z,91590.18
2023-12-22T10:29:41.287Z,91610.38
2023-12-22T10:38:10.239Z,91637.07
2023-12-22T10:46:36.476Z,91674.38
2023-12-22T10:55:04.094Z,91690.94
2023-12-22T11:03:35.791Z,91604.88
2023-12-22T11:12:04.318Z,91496.22
2023-12-22T11:20:34.139Z,91448.80
2023-12-22T11:29:04.357Z,91402.15
2023-12-22T11:37:33.307Z,91246.80
2023-12-22T11:46:02.099Z,90991.96
2023-12-22T11:55:08.676Z,90786.63
2023-12-22T12:03:37.389Z,90685.86
2023-12-22T12:12:24.400Z,90591.49
2023-12-22T12:20:50.126Z,90622.45
2023-12-22T12:29:17.210Z,90665.41
2023-12-22T12:37:45.985Z,90656.07
2023-12-22T12:46:13.193Z,90640.01
2023-12-22T12:54:37.282Z,90675.27
2023-12-22T13:03:07.455Z,90721.02
2023-12-22T13:11:38.096Z,90732.65
2023-12-22T13:20:04.613Z,90737.20
2023-12-22T13:28:35.706Z,90733.42
2023-12-22T13:37:03.616Z,90728.73
2023-12-22T13:45:35.180Z,90715.65
2023-12-22T13:54:00.899Z,90706.20
2023-12-22T14:02:27.151Z,90684.21
2023-12-22T14:10:52.725Z,90655.40
2023-12-22T14:19:17.059Z,90611.78
2023-12-22T14:27:40.559Z,90608.07
2023-12-22T14:36:06.432Z,90623.91
2023-12-22T14:44:31.558Z,90621.96
2023-12-22T14:52:55.718Z,90617.98
2023-12-22T15:01:19.463Z,90617.77
2023-12-22T15:09:45.930Z,90630.05
2023-12-22T15:18:13.089Z,90634.64
2023-12-22T15:26:40.300Z,90632.63
2023-12-22T15:35:12.367Z,90607.80
2023-12-22T15:43:37.578Z,90585.45
2023-12-22T15:52:03.354Z,90562.91
2023-12-22T16:00:29.786Z,90560.70
2023-12-22T16:08:54.123Z,90571.94
2023-12-22T16:17:18.153Z,90563.54
2023-12-22T16:25:41.519Z,90567.50
2023-12-22T16:34:06.313Z,90559.83
2023-12-22T16:42:30.826Z,90555.69
2023-12-22T16:50:57.980Z,90564.83
2023-12-22T16:59:22.447Z,90568.42
2023-12-22T17:07:46.841Z,90569.52
2023-12-22T17:16:11.499Z,90581.48
2023-12-22T17:24:39.733Z,90565.23
2023-12-22T17:33:09.855Z,90564.92
2023-12-22T17:41:33.908Z,90560.70
2023-12-22T17:49:57.913Z,90535.20
2023-12-22T17:58:24.788Z,90522.55
2023-12-22T18:06:48.883Z,90525.46
2023-12-22T18:15:13.398Z,90521.43
2023-12-22T18:23:37.239Z,90533.92
2023-12-22T18:32:00.933Z,90537.59
2023-12-22T18:40:26.085Z,90537.07
2023-12-22T18:48:52.274Z,90551.92
2023-12-22T18:57:19.500Z,90564.88
2023-12-22T19:05:44.231Z,90589.48
2023-12-22T19:14:08.637Z,90609.04
2023-12-22T19:22:34.409Z,90595.41
2023-12-22T19:31:01.835Z,90617.46
2023-12-22T19:39:33.330Z,90648.06
2023-12-22T19:47:58.371Z,90652.14
2023-12-22T20:13:18.792Z,90808.96
2023-12-22T20:21:42.364Z,90847.98
2023-12-22T20:30:10.586Z,90843.80
2023-12-22T20:38:39.703Z,90836.86
2023-12-22T20:47:07.664Z,90838.67
2023-12-22T20:55:31.829Z,90833.92
2023-12-22T21:03:58.154Z,90835.27
2023-12-22T21:12:21.689Z,90848.20
2023-12-22T21:20:45.878Z,90854.29
2023-12-22T21:29:09.036Z,90852.63
2023-12-22T21:37:33.546Z,90857.80
2023-12-22T21:45:56.711Z,90844.97
2023-12-22T21:54:24.965Z,90835.73
2023-12-22T22:02:50.850Z,90816.35
2023-12-22T22:11:18.582Z,90807.16
2023-12-22T22:19:42.947Z,90786.69
2023-12-22T22:28:13.589Z,90763.95
2023-12-22T22:36:36.256Z,90775.02
2023-12-22T22:45:01.068Z,90775.58
2023-12-22T22:53:27.163Z,90786.17
2023-12-22T23:01:53.157Z,90778.16
2023-12-22T23:10:20.520Z,90772.48
2023-12-22T23:18:47.457Z,90760.75
2023-12-22T23:27:10.353Z,90735.95
2023-12-22T23:35:36.585Z,90719.42
2023-12-22T23:44:02.914Z,90706.73
2023-12-22T23:52:25.490Z,90708.48
