createdAt,value
2022-09-01T00:00:34.261Z,0.00
2022-09-01T00:01:34.131Z,0.00
2022-09-01T00:02:34.247Z,0.00
2022-09-01T00:03:34.101Z,0.00
2022-09-01T00:04:34.223Z,0.00
2022-09-01T00:05:34.083Z,0.00
2022-09-01T00:06:34.065Z,0.00
2022-09-01T00:07:34.059Z,0.00
2022-09-01T00:08:34.032Z,0.00
2022-09-01T00:09:34.055Z,0.00
2022-09-01T00:10:34.005Z,0.00
2022-09-01T00:11:33.996Z,0.00
2022-09-01T00:12:33.974Z,0.00
2022-09-01T00:13:34.033Z,0.00
2022-09-01T00:14:41.017Z,0.00
2022-09-01T00:15:36.998Z,0.00
2022-09-01T00:16:33.925Z,0.00
2022-09-01T00:17:33.922Z,0.00
2022-09-01T00:18:33.896Z,0.00
2022-09-01T00:19:34.067Z,0.00
2022-09-01T00:20:33.868Z,0.00
2022-09-01T00:21:33.857Z,0.00
2022-09-01T00:22:33.875Z,0.00
2022-09-01T00:23:33.837Z,0.00
2022-09-01T00:24:33.818Z,0.00
2022-09-01T00:25:33.831Z,0.00
2022-09-01T00:26:33.793Z,0.00
2022-09-01T00:27:33.783Z,0.00
2022-09-01T00:28:33.868Z,0.00
2022-09-01T00:29:33.751Z,0.00
2022-09-01T00:30:33.738Z,0.00
2022-09-01T00:31:33.813Z,0.00
2022-09-01T00:32:33.731Z,0.00
2022-09-01T00:33:33.699Z,0.00
2022-09-01T00:34:36.745Z,0.00
2022-09-01T00:35:37.230Z,0.00
2022-09-01T00:36:33.652Z,0.00
2022-09-01T00:37:33.645Z,0.00
2022-09-01T00:38:33.625Z,0.00
2022-09-01T00:39:33.616Z,0.00
2022-09-01T00:40:33.733Z,0.00
2022-09-01T00:41:33.596Z,0.00
2022-09-01T00:42:33.585Z,0.00
2022-09-01T00:43:33.569Z,0.00
2022-09-01T00:44:33.562Z,0.00
2022-09-01T00:45:33.545Z,0.00
2022-09-01T00:46:33.687Z,0.00
2022-09-01T00:47:33.517Z,0.00
2022-09-01T00:48:33.524Z,0.00
2022-09-01T00:49:35.372Z,0.00
2022-09-01T00:50:33.467Z,0.00
2022-09-01T00:51:33.509Z,0.00
2022-09-01T00:52:33.449Z,0.00
2022-09-01T00:53:33.429Z,0.00
2022-09-01T00:54:36.418Z,0.00
2022-09-01T00:55:36.419Z,0.00
2022-09-01T00:56:33.390Z,0.00
2022-09-01T00:57:33.410Z,0.00
2022-09-01T00:58:33.366Z,0.00
2022-09-01T00:59:33.382Z,0.00
2022-09-01T01:00:33.350Z,0.00
2022-09-01T01:01:33.363Z,0.00
2022-09-01T01:02:33.410Z,0.00
2022-09-01T01:03:33.299Z,0.00
2022-09-01T01:04:33.283Z,0.00
2022-09-01T01:05:33.349Z,0.00
2022-09-01T01:06:33.248Z,0.00
2022-09-01T01:07:33.283Z,0.00
2022-09-01T01:08:33.221Z,0.00
2022-09-01T01:09:33.216Z,0.00
2022-09-01T01:10:33.194Z,0.00
2022-09-01T01:11:33.187Z,0.00
2022-09-01T01:12:33.216Z,0.00
2022-09-01T01:13:33.157Z,0.00
2022-09-01T01:14:36.144Z,0.00
2022-09-01T01:15:36.148Z,0.00
2022-09-01T01:16:33.158Z,0.00
2022-09-01T01:17:33.099Z,0.00
2022-09-01T01:18:33.119Z,0.00
2022-09-01T01:19:37.014Z,0.00
2022-09-01T01:20:34.058Z,0.00
2022-09-01T01:21:33.098Z,0.00
2022-09-01T01:22:33.039Z,0.00
2022-09-01T01:23:33.020Z,0.00
2022-09-01T01:24:33.097Z,0.00
2022-09-01T01:25:33.039Z,0.00
2022-09-01T01:26:32.979Z,0.00
2022-09-01T01:27:33.045Z,0.00
2022-09-01T01:28:33.955Z,0.00
2022-09-01T01:29:32.931Z,0.00
2022-09-01T01:30:32.978Z,0.00
2022-09-01T01:31:32.935Z,0.00
2022-09-01T01:32:32.893Z,0.00
2022-09-01T01:33:32.903Z,0.00
2022-09-01T01:34:35.865Z,0.00
2022-09-01T01:35:35.913Z,0.00
2022-09-01T01:36:32.915Z,0.00
2022-09-01T01:37:32.833Z,0.00
2022-09-01T01:38:32.824Z,0.00
2022-09-01T01:39:32.810Z,0.00
2022-09-01T01:40:32.853Z,0.00
2022-09-01T01:41:32.786Z,0.00
2022-09-01T01:42:32.796Z,0.00
2022-09-01T01:43:32.757Z,0.00
2022-09-01T01:44:32.737Z,0.00
2022-09-01T01:45:32.727Z,0.00
2022-09-01T01:46:32.825Z,0.00
2022-09-01T01:47:32.708Z,0.00
2022-09-01T01:48:32.696Z,0.00
2022-09-01T01:49:32.725Z,0.00
2022-09-01T01:50:32.660Z,0.00
2022-09-01T01:51:32.671Z,0.00
2022-09-01T01:52:32.645Z,0.00
2022-09-01T01:53:32.649Z,0.00
2022-09-01T01:54:35.662Z,0.00
2022-09-01T01:55:35.592Z,0.00
2022-09-01T01:56:32.572Z,0.00
2022-09-01T01:57:32.663Z,0.00
2022-09-01T01:58:32.572Z,0.00
2022-09-01T01:59:32.530Z,0.00
2022-09-01T02:00:32.544Z,0.00
2022-09-01T02:01:32.565Z,0.00
2022-09-01T02:02:32.549Z,0.00
2022-09-01T02:03:32.481Z,0.00
2022-09-01T02:04:32.493Z,0.00
2022-09-01T02:05:32.451Z,0.00
2022-09-01T02:06:32.503Z,0.00
2022-09-01T02:07:32.992Z,0.00
2022-09-01T02:08:32.419Z,0.00
2022-09-01T02:09:32.399Z,0.00
2022-09-01T02:10:32.384Z,0.00
2022-09-01T02:11:32.367Z,0.00
2022-09-01T02:12:32.391Z,0.00
2022-09-01T02:13:32.340Z,0.00
2022-09-01T02:14:35.362Z,0.00
2022-09-01T02:15:35.331Z,0.00
2022-09-01T02:16:32.371Z,0.00
2022-09-01T02:17:32.310Z,0.00
2022-09-01T02:18:32.279Z,0.00
2022-09-01T02:19:32.288Z,0.00
2022-09-01T02:20:32.247Z,0.00
2022-09-01T02:21:32.239Z,0.00
2022-09-01T02:22:32.252Z,0.00
2022-09-01T02:23:32.202Z,0.00
2022-09-01T02:24:32.194Z,0.00
2022-09-01T02:25:32.173Z,0.00
2022-09-01T02:26:32.231Z,0.00
2022-09-01T02:27:32.154Z,0.00
2022-09-01T02:28:32.145Z,0.00
2022-09-01T02:29:38.632Z,0.00
2022-09-01T02:30:33.135Z,0.00
2022-09-01T02:31:32.103Z,0.00
2022-09-01T02:32:32.146Z,0.00
2022-09-01T02:33:32.065Z,0.00
2022-09-01T02:34:35.055Z,0.00
2022-09-01T02:35:35.080Z,0.00
2022-09-01T02:36:33.543Z,0.00
2022-09-01T02:37:32.025Z,0.00
2022-09-01T02:38:32.030Z,0.00
2022-09-01T02:39:31.997Z,0.00
2022-09-01T02:40:32.057Z,0.00
2022-09-01T02:41:32.735Z,0.00
2022-09-01T02:42:31.968Z,0.00
2022-09-01T02:43:31.959Z,0.00
2022-09-01T02:44:31.925Z,0.00
2022-09-01T02:45:31.956Z,0.00
2022-09-01T02:46:32.671Z,0.00
2022-09-01T02:47:31.907Z,0.00
2022-09-01T02:48:31.870Z,0.00
2022-09-01T02:49:31.862Z,0.00
2022-09-01T02:50:31.841Z,0.00
2022-09-01T02:51:33.292Z,0.00
2022-09-01T02:52:31.993Z,0.00
2022-09-01T02:53:31.801Z,0.00
2022-09-01T02:54:34.792Z,0.00
2022-09-01T02:55:34.794Z,0.00
2022-09-01T02:56:33.224Z,0.00
2022-09-01T02:57:31.755Z,0.00
2022-09-01T02:58:31.776Z,0.00
2022-09-01T02:59:31.721Z,0.00
2022-09-01T03:00:31.716Z,0.00
2022-09-01T03:01:32.519Z,0.00
2022-09-01T03:02:31.696Z,0.00
2022-09-01T03:03:31.662Z,0.00
2022-09-01T03:04:31.701Z,0.00
2022-09-01T03:05:31.646Z,0.00
2022-09-01T03:06:32.397Z,0.00
2022-09-01T03:07:31.675Z,0.00
2022-09-01T03:08:31.598Z,0.00
2022-09-01T03:09:31.608Z,0.00
2022-09-01T03:10:31.588Z,0.00
2022-09-01T03:11:32.326Z,0.00
2022-09-01T03:12:31.558Z,0.00
2022-09-01T03:13:31.543Z,0.00
2022-09-01T03:14:34.549Z,0.00
2022-09-01T03:15:34.529Z,0.00
2022-09-01T03:16:32.369Z,0.00
2022-09-01T03:17:31.488Z,0.00
2022-09-01T03:18:31.464Z,0.00
2022-09-01T03:19:31.481Z,0.00
2022-09-01T03:20:31.442Z,0.00
2022-09-01T03:21:32.184Z,0.00
2022-09-01T03:22:31.432Z,0.00
2022-09-01T03:23:31.432Z,0.00
2022-09-01T03:24:31.423Z,0.00
2022-09-01T03:25:31.391Z,0.00
2022-09-01T03:26:32.245Z,0.00
2022-09-01T03:27:31.384Z,0.00
2022-09-01T03:28:31.353Z,0.00
2022-09-01T03:29:31.343Z,0.00
2022-09-01T03:30:31.386Z,0.00
2022-09-01T03:31:31.719Z,0.00
2022-09-01T03:32:31.348Z,0.00
2022-09-01T03:33:31.286Z,0.00
2022-09-01T03:34:34.256Z,0.00
2022-09-01T03:35:34.270Z,0.00
2022-09-01T03:36:31.246Z,0.00
2022-09-01T03:37:31.217Z,0.00
2022-09-01T03:38:31.238Z,0.00
2022-09-01T03:39:31.201Z,0.00
2022-09-01T03:40:31.239Z,0.00
2022-09-01T03:41:31.189Z,0.00
2022-09-01T03:42:31.149Z,0.00
2022-09-01T03:43:35.965Z,0.00
2022-09-01T03:44:32.150Z,0.00
2022-09-01T03:45:31.161Z,0.00
2022-09-01T03:46:36.393Z,0.00
2022-09-01T03:47:32.103Z,0.00
2022-09-01T03:48:31.070Z,0.00
2022-09-01T03:49:31.081Z,0.00
2022-09-01T03:50:31.051Z,0.00
2022-09-01T03:51:31.036Z,4.00
2022-09-01T03:52:31.042Z,4.00
2022-09-01T03:53:31.016Z,0.00
2022-09-01T03:54:34.024Z,0.00
2022-09-01T03:55:33.983Z,4.00
2022-09-01T03:56:30.981Z,0.00
2022-09-01T03:57:32.519Z,4.00
2022-09-01T03:58:30.936Z,4.00
2022-09-01T03:59:30.966Z,4.00
2022-09-01T04:00:30.936Z,8.00
2022-09-01T04:01:30.933Z,8.00
2022-09-01T04:02:30.993Z,4.00
2022-09-01T04:03:31.045Z,8.00
2022-09-01T04:04:30.879Z,8.00
2022-09-01T04:05:30.856Z,8.00
2022-09-01T04:06:30.850Z,12.00
2022-09-01T04:07:30.829Z,12.00
2022-09-01T04:08:32.748Z,20.00
2022-09-01T04:09:30.807Z,20.00
2022-09-01T04:10:30.791Z,24.00
2022-09-01T04:11:30.767Z,28.00
2022-09-01T04:12:30.741Z,28.00
2022-09-01T04:13:30.777Z,36.00
2022-09-01T04:14:33.722Z,40.00
2022-09-01T04:15:33.720Z,44.00
2022-09-01T04:16:30.740Z,52.00
2022-09-01T04:17:30.782Z,60.00
2022-09-01T04:18:30.703Z,64.00
2022-09-01T04:19:30.708Z,76.00
2022-09-01T04:20:30.651Z,84.00
2022-09-01T04:21:30.624Z,96.00
2022-09-01T04:22:30.643Z,104.00
2022-09-01T04:23:30.603Z,116.00
2022-09-01T04:24:30.583Z,132.00
2022-09-01T04:25:30.623Z,144.00
2022-09-01T04:26:30.571Z,156.00
2022-09-01T04:27:30.555Z,176.00
2022-09-01T04:28:30.541Z,192.00
2022-09-01T04:29:30.516Z,208.00
2022-09-01T04:30:30.507Z,228.00
2022-09-01T04:31:30.535Z,244.00
2022-09-01T04:32:30.477Z,264.00
2022-09-01T04:33:30.500Z,288.00
2022-09-01T04:34:33.467Z,308.00
2022-09-01T04:35:37.797Z,332.00
2022-09-01T04:36:30.420Z,356.00
2022-09-01T04:37:30.416Z,384.00
2022-09-01T04:38:30.417Z,412.00
2022-09-01T04:39:30.391Z,440.00
2022-09-01T04:40:30.514Z,472.00
2022-09-01T04:41:30.363Z,508.00
2022-09-01T04:42:30.389Z,540.00
2022-09-01T04:43:30.321Z,572.00
2022-09-01T04:44:30.300Z,608.00
2022-09-01T04:45:30.362Z,644.00
2022-09-01T04:46:30.282Z,676.00
2022-09-01T04:47:35.467Z,716.00
2022-09-01T04:48:31.273Z,752.00
2022-09-01T04:49:30.236Z,792.00
2022-09-01T04:50:30.235Z,832.00
2022-09-01T04:51:30.202Z,868.00
2022-09-01T04:52:30.222Z,908.00
2022-09-01T04:53:30.183Z,948.00
2022-09-01T04:54:33.174Z,984.00
2022-09-01T04:55:40.686Z,1024.00
2022-09-01T04:56:30.157Z,1068.00
2022-09-01T04:57:30.288Z,1512.00
2022-09-01T04:58:30.118Z,2448.00
2022-09-01T04:59:30.099Z,2888.00
2022-09-01T05:00:30.100Z,3028.00
2022-09-01T05:01:30.144Z,3164.00
2022-09-01T05:02:30.137Z,3316.00
2022-09-01T05:03:30.100Z,3460.00
2022-09-01T05:04:30.039Z,3600.00
2022-09-01T05:05:30.056Z,3756.00
2022-09-01T05:06:30.062Z,3900.00
2022-09-01T05:07:30.011Z,4068.00
2022-09-01T05:08:32.837Z,4196.00
2022-09-01T05:09:29.991Z,4340.00
2022-09-01T05:10:30.274Z,4472.00
2022-09-01T05:11:29.953Z,4604.00
2022-09-01T05:12:29.933Z,4740.00
2022-09-01T05:13:29.927Z,4880.00
2022-09-01T05:14:33.088Z,5012.00
2022-09-01T05:15:32.912Z,5144.00
2022-09-01T05:16:29.915Z,5276.00
2022-09-01T05:17:29.855Z,5388.00
2022-09-01T05:18:29.855Z,5492.00
2022-09-01T05:19:29.828Z,5600.00
2022-09-01T05:20:29.882Z,5696.00
2022-09-01T05:21:29.972Z,5788.00
2022-09-01T05:22:29.799Z,5892.00
2022-09-01T05:23:29.777Z,6000.00
2022-09-01T05:24:29.769Z,6108.00
2022-09-01T05:25:29.792Z,6196.00
2022-09-01T05:26:29.748Z,6280.00
2022-09-01T05:27:29.729Z,6376.00
2022-09-01T05:28:29.719Z,6468.00
2022-09-01T05:29:29.744Z,6588.00
2022-09-01T05:30:29.733Z,6700.00
2022-09-01T05:31:29.730Z,6796.00
2022-09-01T05:32:29.660Z,6904.00
2022-09-01T05:33:29.652Z,7028.00
2022-09-01T05:34:32.631Z,7104.00
2022-09-01T05:35:33.216Z,7208.00
2022-09-01T05:36:29.594Z,7300.00
2022-09-01T05:37:29.603Z,7376.00
2022-09-01T05:38:29.575Z,7464.00
2022-09-01T05:39:29.567Z,7552.00
2022-09-01T05:40:29.634Z,7648.00
2022-09-01T05:41:29.606Z,7748.00
2022-09-01T05:42:29.527Z,7832.00
2022-09-01T05:43:29.517Z,7920.00
2022-09-01T05:44:29.505Z,7992.00
2022-09-01T05:45:36.462Z,8056.00
2022-09-01T05:46:30.699Z,8100.00
2022-09-01T05:47:29.473Z,8156.00
2022-09-01T05:48:29.447Z,8216.00
2022-09-01T05:49:29.435Z,8272.00
2022-09-01T05:50:29.417Z,8360.00
2022-09-01T05:51:45.808Z,8408.00
2022-09-01T05:52:30.408Z,8472.00
2022-09-01T05:53:29.379Z,8508.00
2022-09-01T05:54:32.370Z,8560.00
2022-09-01T05:55:32.406Z,8588.00
2022-09-01T05:56:29.340Z,8596.00
2022-09-01T05:57:34.569Z,8600.00
2022-09-01T05:59:22.471Z,8592.00
2022-09-01T05:59:30.311Z,8512.00
2022-09-01T06:00:29.284Z,8352.00
2022-09-01T06:01:29.351Z,8120.00
2022-09-01T06:02:29.386Z,7824.00
2022-09-01T06:03:29.469Z,7484.00
2022-09-01T06:04:29.233Z,7116.00
2022-09-01T06:05:29.215Z,6756.00
2022-09-01T06:06:40.053Z,6432.00
2022-09-01T06:07:30.186Z,6120.00
2022-09-01T06:08:29.164Z,5732.00
2022-09-01T06:09:29.206Z,5316.00
2022-09-01T06:10:29.139Z,4948.00
2022-09-01T06:11:29.126Z,4604.00
2022-09-01T06:12:29.122Z,4276.00
2022-09-01T06:13:29.103Z,3960.00
2022-09-01T06:14:32.126Z,3652.00
2022-09-01T06:15:32.128Z,3380.00
2022-09-01T06:16:29.104Z,3112.00
2022-09-01T06:17:29.082Z,2872.00
2022-09-01T06:18:29.039Z,2708.00
2022-09-01T06:19:30.707Z,2628.00
2022-09-01T06:20:29.049Z,2604.00
2022-09-01T06:21:29.000Z,2596.00
2022-09-01T06:22:28.982Z,2612.00
2022-09-01T06:23:28.991Z,2612.00
2022-09-01T06:24:28.961Z,2620.00
2022-09-01T06:25:28.971Z,2632.00
2022-09-01T06:26:28.940Z,2636.00
2022-09-01T06:27:28.923Z,2648.00
2022-09-01T06:28:28.912Z,2656.00
2022-09-01T06:29:28.896Z,2660.00
2022-09-01T06:30:28.942Z,2672.00
2022-09-01T06:31:28.906Z,2676.00
2022-09-01T06:32:28.847Z,2684.00
2022-09-01T06:33:28.840Z,2700.00
2022-09-01T06:34:31.815Z,2708.00
2022-09-01T06:35:31.850Z,2712.00
2022-09-01T06:36:33.147Z,2720.00
2022-09-01T06:37:29.785Z,2736.00
2022-09-01T06:38:28.795Z,2740.00
2022-09-01T06:39:28.758Z,2756.00
2022-09-01T06:40:28.787Z,2772.00
2022-09-01T06:41:28.759Z,2796.00
2022-09-01T06:42:28.718Z,2812.00
2022-09-01T06:43:28.699Z,2816.00
2022-09-01T06:44:28.681Z,2804.00
2022-09-01T06:45:28.671Z,2804.00
2022-09-01T06:46:28.752Z,2800.00
2022-09-01T06:47:28.656Z,2808.00
2022-09-01T06:48:28.631Z,2816.00
2022-09-01T06:49:28.615Z,2816.00
2022-09-01T06:51:29.596Z,2844.00
2022-09-01T06:53:31.484Z,2860.00
2022-09-01T06:53:34.342Z,2872.00
2022-09-01T06:54:32.555Z,2856.00
2022-09-01T06:55:31.706Z,2864.00
2022-09-01T06:56:31.896Z,2872.00
2022-09-01T06:58:29.495Z,2888.00
2022-09-01T06:59:32.597Z,2896.00
2022-09-01T07:00:29.508Z,2904.00
2022-09-01T07:01:29.049Z,2916.00
2022-09-01T07:02:28.448Z,2924.00
2022-09-01T07:03:28.486Z,2932.00
2022-09-01T07:04:28.416Z,2916.00
2022-09-01T07:08:29.368Z,2940.00
2022-09-01T07:10:29.322Z,2956.00
2022-09-01T07:12:29.470Z,2972.00
2022-09-01T07:13:28.285Z,2980.00
2022-09-01T07:14:31.269Z,2984.00
2022-09-01T07:16:31.881Z,2992.00
2022-09-01T07:16:33.417Z,3000.00
2022-09-01T07:17:29.224Z,3008.00
2022-09-01T07:18:28.478Z,3016.00
2022-09-01T07:19:48.330Z,3028.00
2022-09-01T07:20:29.275Z,3024.00
2022-09-01T07:22:06.739Z,3032.00
2022-09-01T07:23:02.610Z,3040.00
2022-09-01T07:23:46.310Z,3044.00
2022-09-01T07:24:31.777Z,3044.00
2022-09-01T07:26:29.126Z,3048.00
2022-09-01T07:27:35.631Z,3048.00
2022-09-01T07:28:36.129Z,3048.00
2022-09-01T07:29:29.077Z,3060.00
2022-09-01T07:30:28.047Z,3068.00
2022-09-01T07:32:47.297Z,3076.00
2022-09-01T07:33:44.554Z,3072.00
2022-09-01T07:34:39.647Z,3076.00
2022-09-01T07:35:32.011Z,3080.00
2022-09-01T07:36:28.051Z,3080.00
2022-09-01T07:42:31.191Z,2948.00
2022-09-01T07:42:31.579Z,3044.00
2022-09-01T07:43:31.166Z,2996.00
2022-09-01T07:44:27.925Z,3276.00
2022-09-01T07:45:28.672Z,2908.00
2022-09-01T07:46:43.413Z,2676.00
2022-09-01T07:49:30.108Z,2848.00
2022-09-01T07:51:35.097Z,2844.00
2022-09-01T07:51:37.187Z,2872.00
2022-09-01T07:52:28.761Z,2724.00
2022-09-01T07:53:27.760Z,2692.00
2022-09-01T07:54:30.741Z,3252.00
2022-09-01T07:55:30.763Z,3308.00
2022-09-01T07:56:27.711Z,3292.00
2022-09-01T07:57:27.703Z,3276.00
2022-09-01T07:58:27.674Z,3256.00
2022-09-01T07:59:27.666Z,3224.00
2022-09-01T08:00:31.393Z,3208.00
2022-09-01T08:01:27.692Z,3192.00
2022-09-01T08:02:27.644Z,3168.00
2022-09-01T08:03:27.614Z,3164.00
2022-09-01T08:04:27.594Z,3160.00
2022-09-01T08:05:27.579Z,3164.00
2022-09-01T08:06:27.985Z,3164.00
2022-09-01T08:07:27.563Z,3152.00
2022-09-01T08:08:29.542Z,3136.00
2022-09-01T08:09:38.025Z,3132.00
2022-09-01T08:10:28.516Z,3128.00
2022-09-01T08:11:51.535Z,3124.00
2022-09-01T08:12:29.452Z,3120.00
2022-09-01T08:13:27.479Z,3120.00
2022-09-01T08:14:33.691Z,3116.00
2022-09-01T08:16:39.259Z,3120.00
2022-09-01T08:17:51.145Z,3120.00
2022-09-01T08:18:28.436Z,3116.00
2022-09-01T08:19:27.382Z,3116.00
2022-09-01T08:20:27.372Z,3096.00
2022-09-01T08:21:27.360Z,3100.00
2022-09-01T08:22:27.402Z,3104.00
2022-09-01T08:23:27.473Z,3108.00
2022-09-01T08:24:27.553Z,3108.00
2022-09-01T08:25:27.374Z,3108.00
2022-09-01T08:26:27.295Z,3100.00
2022-09-01T08:27:28.255Z,3104.00
2022-09-01T08:28:27.484Z,3108.00
2022-09-01T08:29:27.255Z,3112.00
2022-09-01T08:30:27.366Z,3112.00
2022-09-01T08:31:30.744Z,3120.00
2022-09-01T08:32:28.197Z,3116.00
2022-09-01T08:33:27.198Z,3116.00
2022-09-01T08:34:30.449Z,3120.00
2022-09-01T08:35:30.176Z,3120.00
2022-09-01T08:36:27.460Z,3132.00
2022-09-01T08:37:27.910Z,3128.00
2022-09-01T08:38:27.149Z,3124.00
2022-09-01T08:39:27.109Z,3124.00
2022-09-01T08:40:27.293Z,3128.00
2022-09-01T08:41:28.819Z,3132.00
2022-09-01T08:42:32.813Z,3136.00
2022-09-01T08:43:27.082Z,3136.00
2022-09-01T08:44:27.092Z,3128.00
2022-09-01T08:45:27.381Z,3140.00
2022-09-01T08:46:27.163Z,3132.00
2022-09-01T08:47:32.403Z,3136.00
2022-09-01T08:49:28.476Z,3124.00
2022-09-01T08:50:26.962Z,3120.00
2022-09-01T08:51:26.944Z,3124.00
2022-09-01T08:52:26.934Z,3120.00
2022-09-01T08:53:26.926Z,3128.00
2022-09-01T08:54:31.859Z,3128.00
2022-09-01T08:55:29.918Z,3144.00
2022-09-01T08:56:26.889Z,3144.00
2022-09-01T08:57:27.636Z,3140.00
2022-09-01T08:58:26.898Z,3140.00
2022-09-01T08:59:26.846Z,3140.00
2022-09-01T09:00:26.856Z,3152.00
2022-09-01T09:01:26.846Z,3144.00
2022-09-01T09:02:27.597Z,3152.00
2022-09-01T09:03:26.877Z,3148.00
2022-09-01T09:04:26.779Z,3148.00
2022-09-01T09:05:26.811Z,3152.00
2022-09-01T09:06:26.751Z,3156.00
2022-09-01T09:07:27.503Z,3164.00
2022-09-01T09:08:33.290Z,3160.00
2022-09-01T09:09:34.800Z,3164.00
2022-09-01T09:10:27.722Z,3172.00
2022-09-01T09:11:26.828Z,3168.00
2022-09-01T09:12:27.890Z,3168.00
2022-09-01T09:13:26.676Z,3180.00
2022-09-01T09:14:29.644Z,3184.00
2022-09-01T09:15:29.728Z,3192.00
2022-09-01T09:16:26.678Z,3192.00
2022-09-01T09:17:27.367Z,3196.00
2022-09-01T09:18:39.061Z,3192.00
2022-09-01T09:19:27.606Z,3204.00
2022-09-01T09:20:26.597Z,3196.00
2022-09-01T09:21:26.608Z,3208.00
2022-09-01T09:22:26.606Z,3200.00
2022-09-01T09:23:26.571Z,3212.00
2022-09-01T09:24:26.522Z,3212.00
2022-09-01T09:25:26.509Z,3220.00
2022-09-01T09:26:26.675Z,3216.00
2022-09-01T09:27:27.241Z,3216.00
2022-09-01T09:28:26.468Z,3224.00
2022-09-01T09:29:26.471Z,3236.00
2022-09-01T09:30:26.648Z,3252.00
2022-09-01T09:31:26.497Z,3248.00
2022-09-01T09:32:44.239Z,3256.00
2022-09-01T09:33:53.850Z,3268.00
2022-09-01T09:34:30.441Z,3272.00
2022-09-01T09:35:29.393Z,3284.00
2022-09-01T09:36:26.352Z,3288.00
2022-09-01T09:37:27.142Z,3312.00
2022-09-01T09:38:26.345Z,3308.00
2022-09-01T09:39:26.396Z,3356.00
2022-09-01T09:40:26.476Z,3412.00
2022-09-01T09:41:27.407Z,3448.00
2022-09-01T09:42:31.204Z,3468.00
2022-09-01T09:43:28.195Z,3440.00
2022-09-01T09:44:26.246Z,3420.00
2022-09-01T09:45:26.447Z,3428.00
2022-09-01T09:46:26.264Z,3444.00
2022-09-01T09:47:42.733Z,3432.00
2022-09-01T09:48:27.210Z,3428.00
2022-09-01T09:49:36.123Z,3432.00
2022-09-01T09:50:27.388Z,3420.00
2022-09-01T09:51:28.862Z,3432.00
2022-09-01T09:52:26.249Z,2660.00
2022-09-01T09:53:26.135Z,2768.00
2022-09-01T09:54:29.112Z,3564.00
2022-09-01T09:55:29.194Z,3532.00
2022-09-01T09:56:26.092Z,3540.00
2022-09-01T09:57:26.072Z,3572.00
2022-09-01T09:58:26.073Z,3604.00
2022-09-01T09:59:46.251Z,3624.00
2022-09-01T10:00:27.035Z,3612.00
2022-09-01T10:01:26.118Z,3612.00
2022-09-01T10:02:27.860Z,3656.00
2022-09-01T10:03:29.109Z,3728.00
2022-09-01T10:04:26.005Z,3780.00
2022-09-01T10:05:25.976Z,3784.00
2022-09-01T10:06:26.117Z,3452.00
2022-09-01T10:07:25.936Z,3724.00
2022-09-01T10:08:25.916Z,3760.00
2022-09-01T10:09:25.917Z,3716.00
2022-09-01T10:10:25.901Z,3648.00
2022-09-01T10:11:28.978Z,3648.00
2022-09-01T10:12:26.922Z,3680.00
2022-09-01T10:13:27.447Z,3724.00
2022-09-01T10:14:52.583Z,3736.00
2022-09-01T10:15:30.164Z,3760.00
2022-09-01T10:16:27.652Z,3768.00
2022-09-01T10:17:26.087Z,3800.00
2022-09-01T10:18:29.517Z,3864.00
2022-09-01T10:19:25.763Z,3924.00
2022-09-01T10:20:25.790Z,3948.00
2022-09-01T10:21:25.740Z,3996.00
2022-09-01T10:22:25.752Z,4024.00
2022-09-01T10:23:27.410Z,4024.00
2022-09-01T10:24:27.405Z,4012.00
2022-09-01T10:25:25.706Z,3976.00
2022-09-01T10:26:25.678Z,4040.00
2022-09-01T10:27:25.814Z,4060.00
2022-09-01T10:28:25.869Z,4128.00
2022-09-01T10:29:25.637Z,4188.00
2022-09-01T10:30:25.646Z,4248.00
2022-09-01T10:31:32.078Z,4304.00
2022-09-01T10:32:37.007Z,4324.00
2022-09-01T10:33:26.623Z,4328.00
2022-09-01T10:34:28.569Z,4332.00
2022-09-01T10:35:28.560Z,4348.00
2022-09-01T10:36:25.539Z,4396.00
2022-09-01T10:37:27.693Z,4500.00
2022-09-01T10:38:25.542Z,4624.00
2022-09-01T10:39:30.526Z,4744.00
2022-09-01T10:40:31.111Z,4812.00
2022-09-01T10:41:26.536Z,4788.00
2022-09-01T10:42:25.465Z,4768.00
2022-09-01T10:43:25.523Z,4820.00
2022-09-01T10:44:25.433Z,4820.00
2022-09-01T10:45:26.621Z,4756.00
2022-09-01T10:46:26.066Z,4716.00
2022-09-01T10:47:25.497Z,4748.00
2022-09-01T10:48:34.062Z,4780.00
2022-09-01T10:49:27.785Z,4832.00
2022-09-01T10:50:25.337Z,4960.00
2022-09-01T10:51:28.901Z,5044.00
2022-09-01T10:52:28.707Z,5048.00
2022-09-01T10:53:26.881Z,5016.00
2022-09-01T10:54:28.350Z,4928.00
2022-09-01T10:55:28.289Z,4840.00
2022-09-01T10:56:35.474Z,3600.00
2022-09-01T10:57:28.000Z,4260.00
2022-09-01T10:59:38.682Z,4884.00
2022-09-01T11:00:41.888Z,3348.00
2022-09-01T11:01:47.876Z,4944.00
2022-09-01T11:02:28.049Z,3168.00
2022-09-01T11:03:32.833Z,3264.00
2022-09-01T11:04:26.271Z,5220.00
2022-09-01T11:05:25.979Z,5248.00
2022-09-01T11:06:33.279Z,5264.00
2022-09-01T11:07:44.456Z,5368.00
2022-09-01T11:08:26.270Z,5456.00
2022-09-01T11:09:25.104Z,3768.00
2022-09-01T11:10:32.093Z,3548.00
2022-09-01T11:11:26.137Z,5104.00
2022-09-01T11:12:29.828Z,5444.00
2022-09-01T11:13:26.067Z,4752.00
2022-09-01T11:14:28.043Z,5308.00
2022-09-01T11:15:28.031Z,4836.00
2022-09-01T11:17:26.064Z,3340.00
2022-09-01T11:18:25.012Z,3344.00
2022-09-01T11:19:24.973Z,3556.00
2022-09-01T11:20:24.984Z,5272.00
2022-09-01T11:21:25.784Z,3552.00
2022-09-01T11:22:26.417Z,3656.00
2022-09-01T11:23:25.033Z,3908.00
2022-09-01T11:24:25.577Z,4116.00
2022-09-01T11:25:24.881Z,5768.00
2022-09-01T11:26:24.902Z,5784.00
2022-09-01T11:27:25.046Z,5756.00
2022-09-01T11:28:24.848Z,5680.00
2022-09-01T11:29:24.840Z,5604.00
2022-09-01T11:30:24.849Z,5664.00
2022-09-01T11:31:24.802Z,5740.00
2022-09-01T11:32:24.817Z,5792.00
2022-09-01T11:33:24.919Z,5692.00
2022-09-01T11:34:27.776Z,5656.00
2022-09-01T11:35:27.751Z,5636.00
2022-09-01T11:36:25.403Z,5580.00
2022-09-01T11:37:27.588Z,5548.00
2022-09-01T11:38:24.743Z,5588.00
2022-09-01T11:39:24.777Z,5544.00
2022-09-01T11:40:24.734Z,5516.00
2022-09-01T11:41:24.671Z,5428.00
2022-09-01T11:42:24.673Z,5380.00
2022-09-01T11:43:24.624Z,5380.00
2022-09-01T11:44:24.644Z,5416.00
2022-09-01T11:45:24.636Z,5444.00
2022-09-01T11:46:24.608Z,5452.00
2022-09-01T11:47:24.594Z,5376.00
2022-09-01T11:48:24.583Z,5252.00
2022-09-01T11:49:24.597Z,5124.00
2022-09-01T11:50:24.567Z,4944.00
2022-09-01T11:51:24.707Z,4772.00
2022-09-01T11:52:24.550Z,4016.00
2022-09-01T11:53:24.560Z,4540.00
2022-09-01T11:54:27.510Z,4688.00
2022-09-01T11:55:27.524Z,3880.00
2022-09-01T11:56:24.471Z,4748.00
2022-09-01T11:57:24.561Z,4748.00
2022-09-01T11:58:24.491Z,4704.00
2022-09-01T11:59:24.432Z,4656.00
2022-09-01T12:00:24.429Z,4600.00
2022-09-01T12:01:24.560Z,4572.00
2022-09-01T12:02:24.548Z,4588.00
2022-09-01T12:03:24.888Z,2592.00
2022-09-01T12:04:24.415Z,2580.00
2022-09-01T12:05:24.356Z,2548.00
2022-09-01T12:06:24.341Z,2584.00
2022-09-01T12:07:24.345Z,2596.00
2022-09-01T12:08:24.456Z,2632.00
2022-09-01T12:09:24.477Z,2616.00
2022-09-01T12:10:24.296Z,2676.00
2022-09-01T12:11:24.300Z,4780.00
2022-09-01T12:12:24.328Z,4788.00
2022-09-01T12:13:24.254Z,4912.00
2022-09-01T12:14:38.925Z,5000.00
2022-09-01T12:15:28.278Z,3124.00
2022-09-01T12:16:24.354Z,2916.00
2022-09-01T12:17:24.198Z,2848.00
2022-09-01T12:18:24.213Z,2856.00
2022-09-01T12:19:24.242Z,3036.00
2022-09-01T12:20:28.650Z,3048.00
2022-09-01T12:21:25.155Z,3084.00
2022-09-01T12:22:24.177Z,3176.00
2022-09-01T12:23:24.136Z,3864.00
2022-09-01T12:24:24.088Z,5336.00
2022-09-01T12:25:24.175Z,5564.00
2022-09-01T12:26:24.129Z,3800.00
2022-09-01T12:27:24.155Z,3864.00
2022-09-01T12:28:24.198Z,4236.00
2022-09-01T12:29:24.426Z,5760.00
2022-09-01T12:30:24.039Z,3888.00
2022-09-01T12:31:24.083Z,3888.00
2022-09-01T12:32:24.012Z,3808.00
2022-09-01T12:33:24.414Z,5284.00
2022-09-01T12:34:27.121Z,5888.00
2022-09-01T12:35:26.952Z,5832.00
2022-09-01T12:36:23.943Z,3880.00
2022-09-01T12:37:23.924Z,5684.00
2022-09-01T12:38:23.974Z,5592.00
2022-09-01T12:39:23.892Z,5612.00
2022-09-01T12:40:23.970Z,5716.00
2022-09-01T12:41:23.867Z,4908.00
2022-09-01T12:42:23.854Z,4088.00
2022-09-01T12:43:23.887Z,5840.00
2022-09-01T12:44:23.818Z,5756.00
2022-09-01T12:45:23.813Z,5816.00
2022-09-01T12:46:24.028Z,5836.00
2022-09-01T12:47:23.817Z,5732.00
2022-09-01T12:48:23.817Z,5728.00
2022-09-01T12:49:23.780Z,5832.00