createdAt,value
2023-03-19T00:00:25.019Z,9.40
2023-03-19T00:03:10.603Z,8.47
2023-03-19T00:05:55.973Z,8.33
2023-03-19T00:08:42.043Z,9.43
2023-03-19T00:11:27.757Z,8.37
2023-03-19T00:14:13.496Z,7.50
2023-03-19T00:16:58.973Z,8.40
2023-03-19T00:19:44.618Z,6.87
2023-03-19T00:22:30.129Z,7.40
2023-03-19T00:25:15.273Z,8.70
2023-03-19T00:28:00.556Z,6.77
2023-03-19T00:30:45.769Z,8.37
2023-03-19T00:33:31.403Z,7.30
2023-03-19T00:36:17.298Z,7.50
2023-03-19T00:39:03.046Z,8.37
2023-03-19T00:41:50.604Z,7.20
2023-03-19T00:44:36.821Z,8.80
2023-03-19T00:47:22.608Z,7.70
2023-03-19T00:50:09.083Z,5.83
2023-03-19T00:52:54.290Z,7.27
2023-03-19T00:55:39.574Z,6.67
2023-03-19T00:58:25.109Z,10.47
2023-03-19T01:01:13.015Z,7.37
2023-03-19T01:03:59.272Z,6.63
2023-03-19T01:06:45.436Z,8.63
2023-03-19T01:09:31.052Z,9.57
2023-03-19T01:12:16.571Z,6.47
2023-03-19T01:15:02.542Z,7.97
2023-03-19T01:17:47.997Z,6.00
2023-03-19T01:20:34.795Z,7.90
2023-03-19T01:23:20.568Z,8.33
2023-03-19T01:26:06.270Z,6.73
2023-03-19T01:28:52.964Z,5.97
2023-03-19T01:31:39.889Z,10.53
2023-03-19T01:34:46.415Z,7.40
2023-03-19T01:37:34.547Z,9.30
2023-03-19T01:40:19.952Z,6.90
2023-03-19T01:43:27.026Z,7.47
2023-03-19T01:46:33.968Z,6.33
2023-03-19T01:49:38.130Z,11.00
2023-03-19T01:52:38.949Z,6.23
2023-03-19T01:55:36.063Z,5.30
2023-03-19T01:58:30.074Z,6.80
2023-03-19T02:01:57.858Z,5.63
2023-03-19T02:04:46.897Z,5.60
2023-03-19T02:07:34.781Z,7.60
2023-03-19T02:10:22.293Z,5.73
2023-03-19T02:13:08.600Z,6.10
2023-03-19T02:15:55.042Z,5.60
2023-03-19T02:18:41.656Z,5.77
2023-03-19T02:21:27.276Z,5.37
2023-03-19T02:24:17.507Z,5.27
2023-03-19T02:27:21.889Z,6.03
2023-03-19T02:30:28.427Z,5.80
2023-03-19T02:33:18.431Z,6.60
2023-03-19T02:36:06.751Z,5.47
2023-03-19T02:38:53.691Z,5.17
2023-03-19T02:41:42.059Z,6.80
2023-03-19T02:44:27.566Z,5.07
2023-03-19T02:47:12.924Z,6.43
2023-03-19T02:49:58.013Z,6.50
2023-03-19T02:52:44.436Z,5.57
2023-03-19T02:55:29.714Z,6.23
2023-03-19T02:58:15.413Z,5.60
2023-03-19T03:01:01.497Z,4.37
2023-03-19T03:03:47.357Z,5.60
2023-03-19T03:06:32.761Z,5.30
2023-03-19T03:09:20.554Z,4.40
2023-03-19T03:12:07.238Z,7.07
2023-03-19T03:14:53.152Z,5.53
2023-03-19T03:17:40.004Z,5.63
2023-03-19T03:20:25.373Z,5.97
2023-03-19T03:23:11.986Z,6.13
2023-03-19T03:25:57.525Z,6.90
2023-03-19T03:28:43.460Z,5.20
2023-03-19T03:31:29.966Z,5.00
2023-03-19T03:34:15.463Z,5.37
2023-03-19T03:37:01.002Z,6.80
2023-03-19T03:39:46.503Z,6.73
2023-03-19T03:42:32.110Z,6.67
2023-03-19T03:45:17.409Z,6.00
2023-03-19T03:48:04.180Z,8.43
2023-03-19T03:50:50.052Z,7.27
2023-03-19T03:53:39.390Z,8.73
2023-03-19T03:56:25.249Z,8.13
2023-03-19T03:59:10.715Z,5.80
2023-03-19T04:01:56.355Z,7.73
2023-03-19T04:04:41.883Z,12.10
2023-03-19T04:07:27.973Z,9.80
2023-03-19T04:10:15.463Z,8.77
2023-03-19T04:13:01.437Z,8.57
2023-03-19T04:15:48.726Z,9.13
2023-03-19T04:18:34.674Z,10.80
2023-03-19T04:21:20.216Z,8.57
2023-03-19T04:24:06.256Z,10.00
2023-03-19T04:26:53.334Z,9.80
2023-03-19T04:29:38.975Z,10.27
2023-03-19T04:32:25.149Z,7.57
2023-03-19T04:35:11.182Z,8.33
2023-03-19T04:37:57.641Z,8.37
2023-03-19T04:40:43.581Z,9.33
2023-03-19T04:43:30.071Z,7.07
2023-03-19T04:46:22.339Z,7.40
2023-03-19T04:49:08.243Z,7.80
2023-03-19T04:51:53.935Z,8.37
2023-03-19T04:54:39.176Z,10.30
2023-03-19T04:57:24.907Z,15.50
2023-03-19T05:00:14.605Z,11.23
2023-03-19T05:03:01.802Z,9.70
2023-03-19T05:05:49.617Z,8.27
2023-03-19T05:08:36.015Z,7.40
2023-03-19T05:11:21.614Z,8.00
2023-03-19T05:14:29.791Z,11.10
2023-03-19T05:17:38.145Z,8.40
2023-03-19T05:20:33.487Z,7.23
2023-03-19T05:23:23.584Z,10.10
2023-03-19T05:26:28.690Z,10.13
2023-03-19T05:29:33.119Z,9.57
2023-03-19T05:32:41.264Z,7.50
2023-03-19T05:35:33.176Z,7.93
2023-03-19T05:38:20.005Z,10.57
2023-03-19T05:41:13.461Z,8.45
2023-03-19T05:44:14.794Z,11.33
2023-03-19T05:47:19.008Z,7.47
2023-03-19T05:50:12.303Z,8.10
2023-03-19T05:53:03.006Z,8.60
2023-03-19T05:55:49.066Z,10.93
2023-03-19T05:58:34.532Z,8.17
2023-03-19T06:01:20.558Z,12.43
2023-03-19T06:04:06.548Z,9.40
2023-03-19T06:06:53.198Z,11.93
2023-03-19T06:09:39.979Z,7.70
2023-03-19T06:12:27.860Z,8.90
2023-03-19T06:15:13.754Z,12.93
2023-03-19T06:18:32.163Z,8.50
2023-03-19T06:21:18.855Z,9.40
2023-03-19T06:24:04.413Z,5.40
2023-03-19T06:26:53.709Z,7.47
2023-03-19T06:29:39.003Z,6.10
2023-03-19T06:32:39.454Z,8.03
2023-03-19T06:35:28.788Z,10.40
2023-03-19T06:38:15.846Z,6.93
2023-03-19T06:41:01.809Z,7.00
2023-03-19T06:43:47.628Z,6.67
2023-03-19T06:46:33.358Z,8.43
2023-03-19T06:49:19.472Z,6.67
2023-03-19T06:52:05.229Z,12.27
2023-03-19T06:54:51.022Z,10.77
2023-03-19T06:57:36.732Z,6.43
2023-03-19T07:00:22.784Z,5.47
2023-03-19T07:03:09.429Z,6.47
2023-03-19T07:05:54.736Z,7.20
2023-03-19T07:08:41.135Z,7.60
2023-03-19T07:11:27.094Z,6.70
2023-03-19T07:14:12.680Z,6.70
2023-03-19T07:16:58.192Z,5.47
2023-03-19T07:19:43.918Z,6.87
2023-03-19T07:22:29.169Z,5.40
2023-03-19T07:25:14.501Z,5.73
2023-03-19T07:28:00.728Z,8.90
2023-03-19T07:30:46.239Z,6.83
2023-03-19T07:33:31.662Z,6.70
2023-03-19T07:36:17.148Z,6.30
2023-03-19T07:39:03.299Z,9.67
2023-03-19T07:41:49.252Z,5.20
2023-03-19T07:44:34.482Z,5.00
2023-03-19T07:47:28.465Z,13.00
2023-03-19T07:50:14.994Z,9.00
2023-03-19T07:53:00.526Z,6.30
2023-03-19T07:55:47.210Z,9.80
2023-03-19T07:58:32.631Z,6.80
2023-03-19T08:01:18.282Z,9.20
2023-03-19T08:04:03.855Z,11.67
2023-03-19T08:06:49.181Z,7.07
2023-03-19T08:09:34.951Z,6.50
2023-03-19T08:12:20.395Z,9.33
2023-03-19T08:15:06.783Z,8.73
2023-03-19T08:18:03.845Z,8.67
2023-03-19T08:20:49.867Z,10.73
2023-03-19T08:23:35.787Z,7.73
2023-03-19T08:26:21.589Z,15.00
2023-03-19T08:29:08.378Z,8.70
2023-03-19T08:31:58.615Z,9.67
2023-03-19T08:34:44.235Z,7.37
2023-03-19T08:37:29.679Z,9.33
2023-03-19T08:40:16.437Z,5.90
2023-03-19T08:43:04.022Z,6.27
2023-03-19T08:45:49.373Z,10.70
2023-03-19T08:48:34.592Z,5.97
2023-03-19T08:51:20.371Z,7.50
2023-03-19T08:54:05.941Z,7.03
2023-03-19T08:56:51.702Z,14.27
2023-03-19T08:59:37.829Z,9.17
2023-03-19T09:02:23.567Z,7.77
2023-03-19T09:05:09.339Z,7.97
2023-03-19T09:07:54.849Z,12.50
2023-03-19T09:10:45.118Z,8.80
2023-03-19T09:13:34.681Z,6.67
2023-03-19T09:16:20.258Z,7.57
2023-03-19T09:19:05.594Z,5.53
2023-03-19T09:21:51.205Z,7.37
2023-03-19T09:24:38.750Z,4.70
2023-03-19T09:27:25.593Z,6.63
2023-03-19T09:30:11.738Z,10.30
2023-03-19T09:33:02.343Z,4.67
2023-03-19T09:35:53.440Z,7.33
2023-03-19T09:38:39.351Z,6.90
2023-03-19T09:42:03.938Z,10.33
2023-03-19T09:44:53.259Z,6.13
2023-03-19T09:47:39.655Z,5.27
2023-03-19T09:50:28.829Z,6.37
2023-03-19T09:53:22.411Z,7.30
2023-03-19T09:56:12.895Z,6.53
2023-03-19T09:58:58.855Z,4.93
2023-03-19T10:02:09.637Z,6.67
2023-03-19T10:05:23.065Z,6.77
2023-03-19T10:08:21.331Z,5.70
2023-03-19T10:11:46.522Z,5.83
2023-03-19T10:15:09.014Z,7.70
2023-03-19T10:17:54.459Z,5.73
2023-03-19T10:20:58.006Z,5.20
2023-03-19T10:26:35.771Z,5.73
2023-03-19T10:29:23.778Z,5.27
2023-03-19T10:32:28.570Z,5.83
2023-03-19T10:35:23.036Z,4.37
2023-03-19T10:38:24.684Z,9.33
2023-03-19T10:41:19.894Z,6.33
2023-03-19T10:44:14.822Z,6.60
2023-03-19T10:47:12.711Z,6.63
2023-03-19T10:49:58.160Z,4.77
2023-03-19T10:52:44.674Z,7.87
2023-03-19T10:55:31.584Z,5.43
2023-03-19T10:58:19.851Z,7.63
2023-03-19T11:01:12.142Z,8.77
2023-03-19T11:03:59.846Z,8.80
2023-03-19T11:06:50.940Z,7.27
2023-03-19T11:09:43.172Z,8.93
2023-03-19T11:12:34.739Z,7.50
2023-03-19T11:15:23.426Z,7.97
2023-03-19T11:18:19.008Z,8.93
2023-03-19T11:21:23.952Z,8.30
2023-03-19T11:24:13.854Z,9.27
2023-03-19T11:27:00.743Z,7.37
2023-03-19T11:29:46.181Z,9.23
2023-03-19T11:32:42.303Z,6.93
2023-03-19T11:36:01.781Z,9.60
2023-03-19T11:39:07.859Z,9.67
2023-03-19T11:42:18.586Z,7.60
2023-03-19T11:45:26.363Z,8.83
2023-03-19T11:48:21.129Z,8.10
2023-03-19T11:51:22.603Z,8.37
2023-03-19T11:54:42.128Z,9.23
2023-03-19T11:57:37.090Z,6.67
2023-03-19T12:00:39.327Z,9.70
2023-03-19T12:03:50.076Z,11.33
2023-03-19T12:07:01.040Z,11.00
2023-03-19T12:10:37.152Z,11.03
2023-03-19T12:13:27.927Z,10.43
2023-03-19T12:16:38.952Z,8.93
2023-03-19T12:19:46.136Z,12.13
2023-03-19T12:23:16.474Z,11.70
2023-03-19T12:26:08.929Z,8.20
2023-03-19T12:29:04.683Z,9.60
2023-03-19T12:32:14.503Z,10.27
2023-03-19T12:35:05.820Z,8.33
2023-03-19T12:38:10.580Z,7.20
2023-03-19T12:41:03.881Z,9.07
2023-03-19T12:46:59.734Z,7.70
2023-03-19T12:50:05.513Z,9.70
2023-03-19T12:52:59.846Z,14.00
2023-03-19T12:55:55.682Z,12.50
2023-03-19T12:59:03.489Z,12.07
2023-03-19T13:02:01.937Z,8.87
2023-03-19T13:04:55.140Z,14.27
2023-03-19T13:07:51.945Z,13.30
2023-03-19T13:10:37.766Z,13.93
2023-03-19T13:13:42.572Z,15.17
2023-03-19T13:16:34.388Z,11.30
2023-03-19T13:19:35.572Z,12.37
2023-03-19T13:22:24.692Z,12.73
2023-03-19T13:25:17.522Z,12.50
2023-03-19T13:28:21.350Z,10.02
2023-03-19T13:31:20.736Z,14.03
2023-03-19T13:34:18.338Z,11.13
2023-03-19T13:37:18.315Z,14.90
2023-03-19T13:40:06.006Z,13.40
2023-03-19T13:42:57.199Z,11.33
2023-03-19T13:45:42.953Z,11.67
2023-03-19T13:48:28.640Z,9.97
2023-03-19T13:51:20.230Z,13.80
2023-03-19T13:54:25.223Z,11.53
2023-03-19T13:57:12.812Z,9.87
2023-03-19T14:00:36.788Z,11.23
2023-03-19T14:03:33.294Z,12.02
2023-03-19T14:06:42.659Z,10.07
2023-03-19T14:09:38.533Z,8.10
2023-03-19T14:12:41.233Z,8.60
2023-03-19T14:15:28.895Z,7.87
2023-03-19T14:18:19.417Z,8.17
2023-03-19T14:21:12.797Z,6.93
2023-03-19T14:24:55.938Z,8.03
2023-03-19T14:27:45.922Z,7.83
2023-03-19T14:30:45.846Z,9.57
2023-03-19T14:33:58.138Z,6.97
2023-03-19T14:37:16.108Z,6.10
2023-03-19T14:40:16.110Z,6.37
2023-03-19T14:43:08.097Z,7.00
2023-03-19T14:46:20.833Z,6.70
2023-03-19T14:49:14.948Z,8.30
2023-03-19T14:52:03.338Z,6.93
2023-03-19T14:55:08.546Z,7.07
2023-03-19T14:57:56.663Z,6.37
2023-03-19T15:00:46.270Z,10.30
2023-03-19T15:03:34.853Z,11.30
2023-03-19T15:06:20.701Z,8.23
2023-03-19T15:09:26.820Z,6.40
2023-03-19T15:12:15.494Z,6.20
2023-03-19T15:15:09.358Z,7.90
2023-03-19T15:18:22.950Z,8.77
2023-03-19T15:21:08.666Z,6.00
2023-03-19T15:23:54.088Z,6.13
2023-03-19T15:26:39.869Z,8.30
2023-03-19T15:29:33.283Z,6.03
2023-03-19T15:32:52.239Z,8.57
2023-03-19T15:35:41.613Z,6.80
2023-03-19T15:38:32.280Z,9.77
2023-03-19T15:41:18.678Z,12.07
2023-03-19T15:44:09.112Z,19.63
2023-03-19T15:46:56.494Z,43.13
2023-03-19T15:49:49.133Z,71.93
2023-03-19T15:52:40.164Z,61.60
2023-03-19T15:55:26.422Z,62.73
2023-03-19T15:58:17.087Z,54.37
2023-03-19T16:01:02.820Z,53.97
2023-03-19T16:03:58.607Z,48.77
2023-03-19T16:06:49.421Z,42.73
2023-03-19T16:09:34.977Z,40.00
2023-03-19T16:12:40.861Z,36.67
2023-03-19T16:15:47.188Z,39.90
2023-03-19T16:18:53.487Z,59.03
2023-03-19T16:21:43.201Z,54.50
2023-03-19T16:24:34.141Z,54.53
2023-03-19T16:27:32.245Z,49.17
2023-03-19T16:30:27.645Z,46.27
2023-03-19T16:33:14.892Z,42.73
2023-03-19T16:36:00.129Z,38.53
2023-03-19T16:38:56.410Z,35.07
2023-03-19T16:41:42.337Z,35.27
2023-03-19T16:44:31.414Z,31.63
2023-03-19T16:47:17.007Z,31.20
2023-03-19T16:50:02.621Z,30.10
2023-03-19T16:52:49.557Z,25.07
2023-03-19T16:55:35.931Z,31.20
2023-03-19T16:58:24.465Z,28.37
2023-03-19T17:01:16.578Z,32.63
2023-03-19T17:04:05.955Z,33.03
2023-03-19T17:06:51.546Z,33.90
2023-03-19T17:09:37.352Z,30.23
2023-03-19T17:12:22.731Z,33.07
2023-03-19T17:15:23.876Z,33.33
2023-03-19T17:18:31.985Z,33.73
2023-03-19T17:21:48.881Z,32.27
2023-03-19T17:24:35.415Z,39.80
2023-03-19T17:27:20.650Z,31.63
2023-03-19T17:30:07.134Z,39.10
2023-03-19T17:32:56.951Z,35.10
2023-03-19T17:35:42.727Z,32.80
2023-03-19T17:38:33.280Z,33.80
2023-03-19T17:41:20.668Z,37.57
2023-03-19T17:44:08.407Z,37.47
2023-03-19T17:46:56.118Z,39.43
2023-03-19T17:49:43.312Z,35.13
2023-03-19T17:52:30.539Z,29.60
2023-03-19T17:55:19.045Z,35.20
2023-03-19T17:58:04.558Z,37.07
2023-03-19T18:00:52.300Z,34.57
2023-03-19T18:03:37.445Z,34.40
2023-03-19T18:06:27.184Z,33.83
2023-03-19T18:09:25.719Z,30.53
2023-03-19T18:12:10.966Z,27.83
2023-03-19T18:14:56.204Z,31.17
2023-03-19T18:17:46.202Z,30.90
2023-03-19T18:20:39.683Z,28.87
2023-03-19T18:23:25.102Z,29.23
2023-03-19T18:26:11.909Z,32.17
2023-03-19T18:28:57.626Z,28.83
2023-03-19T18:31:45.924Z,27.97
2023-03-19T18:34:31.807Z,24.07
2023-03-19T18:37:18.736Z,22.27
2023-03-19T18:40:06.274Z,26.77
2023-03-19T18:42:52.350Z,24.20
2023-03-19T18:45:40.211Z,21.37
2023-03-19T18:48:28.452Z,20.73
2023-03-19T18:51:13.659Z,26.10
2023-03-19T18:53:58.849Z,23.00
2023-03-19T18:56:44.991Z,23.70
2023-03-19T18:59:33.071Z,22.60
2023-03-19T19:02:37.632Z,23.30
2023-03-19T19:05:29.797Z,18.83
2023-03-19T19:08:18.634Z,19.17
2023-03-19T19:11:07.374Z,22.40
2023-03-19T19:14:00.372Z,16.63
2023-03-19T19:19:32.063Z,20.43
2023-03-19T19:22:19.068Z,16.87
2023-03-19T19:25:04.807Z,17.93
2023-03-19T19:28:00.127Z,16.30
2023-03-19T19:30:46.844Z,20.57
2023-03-19T19:33:37.068Z,19.97
2023-03-19T19:36:26.142Z,18.73
2023-03-19T19:39:12.470Z,18.47
2023-03-19T19:42:00.689Z,18.80
2023-03-19T19:45:00.623Z,17.17
2023-03-19T19:47:46.984Z,22.83
2023-03-19T19:50:33.431Z,17.77
2023-03-19T19:53:19.801Z,20.10
2023-03-19T19:56:23.458Z,18.70
2023-03-19T19:59:15.169Z,18.63
2023-03-19T20:02:01.216Z,18.73
2023-03-19T20:04:47.685Z,18.23
2023-03-19T20:07:33.652Z,19.90
2023-03-19T20:10:20.798Z,22.17
2023-03-19T20:13:06.804Z,19.30
2023-03-19T20:15:55.831Z,17.10
2023-03-19T20:18:43.683Z,19.40
2023-03-19T20:21:31.017Z,19.60
2023-03-19T20:24:19.649Z,16.33
2023-03-19T20:27:19.142Z,15.57
2023-03-19T20:30:09.379Z,19.03
2023-03-19T20:32:56.965Z,15.87
2023-03-19T20:35:45.741Z,16.90
2023-03-19T20:38:31.349Z,19.13
2023-03-19T20:41:25.880Z,18.60
2023-03-19T20:44:24.742Z,16.73
2023-03-19T20:47:17.684Z,16.03
2023-03-19T20:50:03.777Z,18.40
2023-03-19T20:52:49.637Z,15.63
2023-03-19T20:55:37.039Z,15.60
2023-03-19T20:58:36.785Z,15.33
2023-03-19T21:01:22.285Z,16.40
2023-03-19T21:04:17.847Z,17.13
2023-03-19T21:07:03.640Z,16.20
2023-03-19T21:09:49.170Z,14.50
2023-03-19T21:12:36.286Z,15.00
2023-03-19T21:15:22.120Z,15.37
2023-03-19T21:18:08.441Z,12.77
2023-03-19T21:20:57.054Z,16.47
2023-03-19T21:23:55.948Z,14.77
2023-03-19T21:26:42.731Z,15.93
2023-03-19T21:29:33.467Z,14.87
2023-03-19T21:32:20.040Z,15.53
2023-03-19T21:35:06.597Z,15.23
2023-03-19T21:37:52.829Z,13.27
2023-03-19T21:40:38.516Z,13.17
2023-03-19T21:43:30.489Z,13.17
2023-03-19T21:46:24.723Z,14.27
2023-03-19T21:49:13.786Z,15.57
2023-03-19T21:51:59.491Z,12.70
2023-03-19T21:54:44.614Z,13.10
2023-03-19T21:57:30.169Z,15.00
2023-03-19T22:00:18.944Z,14.03
2023-03-19T22:03:04.286Z,11.67
2023-03-19T22:05:51.299Z,11.70
2023-03-19T22:08:36.590Z,10.40
2023-03-19T22:11:28.672Z,13.30
2023-03-19T22:14:19.408Z,11.13
2023-03-19T22:17:05.748Z,13.63
2023-03-19T22:19:50.976Z,11.67
2023-03-19T22:22:36.132Z,11.13
2023-03-19T22:25:22.602Z,9.67
2023-03-19T22:28:33.127Z,12.30
2023-03-19T22:31:18.916Z,12.13
2023-03-19T22:34:04.301Z,11.60
2023-03-19T22:36:49.948Z,10.93
2023-03-19T22:39:35.560Z,8.13
2023-03-19T22:42:22.524Z,12.67
2023-03-19T22:45:34.594Z,8.50
2023-03-19T22:48:20.352Z,8.90
2023-03-19T22:51:15.805Z,8.80
2023-03-19T22:54:01.380Z,11.07
2023-03-19T22:56:46.625Z,8.90
2023-03-19T22:59:32.133Z,10.13
2023-03-19T23:02:18.002Z,9.57
2023-03-19T23:05:33.866Z,8.50
2023-03-19T23:08:19.984Z,9.40
2023-03-19T23:11:05.858Z,19.90
2023-03-19T23:13:51.253Z,10.33
2023-03-19T23:16:38.759Z,8.53
2023-03-19T23:19:34.556Z,10.63
2023-03-19T23:22:19.877Z,8.60
2023-03-19T23:25:05.419Z,8.73
2023-03-19T23:27:51.358Z,8.70
2023-03-19T23:30:41.388Z,7.43
2023-03-19T23:33:27.055Z,8.80
2023-03-19T23:36:12.723Z,13.60
2023-03-19T23:38:59.298Z,7.77
2023-03-19T23:41:53.013Z,8.30
2023-03-19T23:47:23.968Z,7.40
2023-03-19T23:50:12.519Z,7.57
2023-03-19T23:52:58.447Z,11.57
2023-03-19T23:55:43.763Z,7.50
2023-03-19T23:58:39.845Z,8.80
