createdAt,value
2019-02-26T00:00:32.298Z,6.93
2019-02-26T00:01:32.291Z,6.93
2019-02-26T00:02:32.632Z,6.92
2019-02-26T00:03:33.232Z,6.91
2019-02-26T00:04:34.484Z,6.91
2019-02-26T00:05:33.078Z,6.90
2019-02-26T00:06:32.233Z,6.89
2019-02-26T00:07:32.311Z,6.88
2019-02-26T00:08:33.536Z,6.86
2019-02-26T00:09:35.034Z,6.86
2019-02-26T00:10:34.017Z,6.83
2019-02-26T00:11:33.387Z,6.82
2019-02-26T00:12:33.290Z,6.80
2019-02-26T00:13:34.098Z,6.79
2019-02-26T00:14:32.148Z,6.77
2019-02-26T00:15:35.496Z,6.76
2019-02-26T00:16:35.237Z,6.76
2019-02-26T00:17:36.191Z,6.75
2019-02-26T00:18:32.106Z,6.73
2019-02-26T00:19:32.094Z,6.74
2019-02-26T00:20:34.386Z,6.74
2019-02-26T00:21:32.074Z,6.72
2019-02-26T00:22:32.733Z,6.73
2019-02-26T00:23:32.084Z,6.71
2019-02-26T00:24:33.024Z,6.72
2019-02-26T00:25:32.031Z,6.70
2019-02-26T00:26:34.018Z,6.70
2019-02-26T00:27:33.003Z,6.69
2019-02-26T00:28:32.000Z,6.68
2019-02-26T00:29:32.242Z,6.67
2019-02-26T00:30:33.466Z,6.65
2019-02-26T00:31:31.968Z,6.65
2019-02-26T00:32:33.822Z,6.64
2019-02-26T00:33:31.947Z,6.63
2019-02-26T00:34:32.750Z,6.60
2019-02-26T00:35:31.937Z,6.59
2019-02-26T00:36:33.526Z,6.59
2019-02-26T00:37:31.905Z,6.57
2019-02-26T00:38:33.059Z,6.56
2019-02-26T00:39:31.885Z,6.54
2019-02-26T00:40:32.695Z,6.53
2019-02-26T00:41:33.537Z,6.53
2019-02-26T00:42:33.783Z,6.52
2019-02-26T00:43:32.381Z,6.52
2019-02-26T00:44:32.732Z,6.51
2019-02-26T00:45:34.006Z,6.50
2019-02-26T00:46:32.628Z,6.49
2019-02-26T00:47:33.859Z,6.48
2019-02-26T00:48:33.627Z,6.46
2019-02-26T00:49:31.779Z,6.45
2019-02-26T00:50:33.136Z,6.43
2019-02-26T00:51:31.769Z,6.41
2019-02-26T00:52:32.643Z,6.37
2019-02-26T00:53:33.051Z,6.35
2019-02-26T00:54:32.684Z,6.31
2019-02-26T00:55:32.173Z,6.31
2019-02-26T00:56:33.864Z,6.30
2019-02-26T00:57:33.443Z,6.29
2019-02-26T00:58:32.063Z,6.28
2019-02-26T00:59:31.692Z,6.26
2019-02-26T01:00:33.186Z,6.26
2019-02-26T01:01:31.653Z,6.24
2019-02-26T01:02:31.643Z,6.23
2019-02-26T01:03:31.633Z,6.22
2019-02-26T01:04:31.622Z,6.19
2019-02-26T01:05:31.624Z,6.16
2019-02-26T01:06:33.437Z,6.14
2019-02-26T01:07:31.589Z,6.12
2019-02-26T01:08:31.580Z,6.11
2019-02-26T01:09:32.353Z,6.09
2019-02-26T01:10:31.557Z,6.07
2019-02-26T01:11:31.577Z,6.06
2019-02-26T01:12:33.051Z,6.06
2019-02-26T01:13:32.271Z,6.05
2019-02-26T01:14:31.530Z,6.05
2019-02-26T01:15:31.502Z,6.04
2019-02-26T01:16:31.493Z,6.04
2019-02-26T01:17:33.264Z,6.04
2019-02-26T01:18:31.482Z,6.01
2019-02-26T01:19:32.087Z,6.00
2019-02-26T01:20:31.996Z,5.98
2019-02-26T01:21:33.537Z,5.98
2019-02-26T01:22:33.050Z,5.95
2019-02-26T01:23:31.430Z,5.93
2019-02-26T01:24:32.717Z,5.90
2019-02-26T01:25:31.395Z,5.87
2019-02-26T01:26:31.385Z,5.85
2019-02-26T01:27:31.375Z,5.83
2019-02-26T01:28:31.362Z,5.81
2019-02-26T01:29:32.354Z,5.81
2019-02-26T01:30:33.633Z,5.80
2019-02-26T01:31:32.073Z,5.79
2019-02-26T01:32:31.319Z,5.79
2019-02-26T01:33:32.140Z,5.77
2019-02-26T01:34:31.297Z,5.77
2019-02-26T01:35:33.162Z,5.76
2019-02-26T01:36:31.274Z,5.76
2019-02-26T01:37:32.205Z,5.73
2019-02-26T01:38:31.257Z,5.71
2019-02-26T01:39:31.243Z,5.70
2019-02-26T01:40:31.231Z,5.68
2019-02-26T01:41:31.238Z,5.65
2019-02-26T01:42:31.654Z,5.65
2019-02-26T01:43:31.198Z,5.63
2019-02-26T01:44:32.960Z,5.63
2019-02-26T01:45:32.367Z,5.62
2019-02-26T01:46:32.261Z,5.61
2019-02-26T01:47:31.168Z,5.61
2019-02-26T01:48:32.203Z,5.61
2019-02-26T01:49:31.135Z,5.61
2019-02-26T01:50:33.223Z,5.61
2019-02-26T01:51:31.115Z,5.60
2019-02-26T01:52:31.105Z,5.60
2019-02-26T01:53:31.103Z,5.60
2019-02-26T01:54:32.969Z,5.61
2019-02-26T01:55:31.069Z,5.60
2019-02-26T01:56:31.057Z,5.60
2019-02-26T01:57:31.047Z,5.59
2019-02-26T01:58:33.485Z,5.57
2019-02-26T01:59:33.588Z,5.56
2019-02-26T02:00:31.016Z,5.55
2019-02-26T02:01:31.003Z,5.54
2019-02-26T02:02:30.993Z,5.53
2019-02-26T02:03:32.570Z,5.54
2019-02-26T02:04:32.036Z,5.52
2019-02-26T02:05:31.442Z,5.53
2019-02-26T02:06:33.113Z,5.53
2019-02-26T02:07:30.945Z,5.52
2019-02-26T02:08:30.928Z,5.53
2019-02-26T02:09:30.920Z,5.51
2019-02-26T02:10:30.905Z,5.50
2019-02-26T02:11:31.602Z,5.49
2019-02-26T02:12:32.419Z,5.48
2019-02-26T02:13:32.967Z,5.47
2019-02-26T02:14:30.865Z,5.46
2019-02-26T02:15:30.850Z,5.44
2019-02-26T02:16:31.458Z,5.44
2019-02-26T02:17:31.605Z,5.44
2019-02-26T02:18:30.818Z,5.42
2019-02-26T02:19:32.559Z,5.40
2019-02-26T02:20:30.796Z,5.40
2019-02-26T02:21:31.472Z,5.41
2019-02-26T02:22:30.789Z,5.40
2019-02-26T02:23:30.773Z,5.37
2019-02-26T02:24:30.755Z,5.38
2019-02-26T02:25:33.169Z,5.38
2019-02-26T02:26:30.738Z,5.37
2019-02-26T02:27:33.130Z,5.37
2019-02-26T02:28:31.059Z,5.35
2019-02-26T02:29:30.710Z,5.34
2019-02-26T02:30:31.730Z,5.33
2019-02-26T02:31:32.226Z,5.30
2019-02-26T02:32:32.341Z,5.30
2019-02-26T02:33:33.109Z,5.29
2019-02-26T02:34:32.956Z,5.26
2019-02-26T02:35:31.650Z,5.24
2019-02-26T02:36:30.626Z,5.22
2019-02-26T02:37:31.977Z,5.20
2019-02-26T02:38:30.603Z,5.17
2019-02-26T02:39:30.594Z,5.16
2019-02-26T02:40:30.582Z,5.12
2019-02-26T02:41:30.583Z,5.10
2019-02-26T02:42:30.560Z,5.07
2019-02-26T02:43:30.552Z,5.05
2019-02-26T02:44:30.539Z,5.00
2019-02-26T02:45:30.529Z,4.98
2019-02-26T02:46:30.518Z,4.95
2019-02-26T02:47:33.196Z,4.93
2019-02-26T02:48:30.508Z,4.93
2019-02-26T02:49:32.777Z,4.92
2019-02-26T02:50:31.487Z,4.91
2019-02-26T02:51:31.539Z,4.90
2019-02-26T02:52:32.472Z,4.88
2019-02-26T02:53:32.280Z,4.88
2019-02-26T02:54:30.443Z,4.85
2019-02-26T02:55:30.424Z,4.85
2019-02-26T02:56:30.911Z,4.85
2019-02-26T02:57:32.632Z,4.84
2019-02-26T02:58:30.398Z,4.83
2019-02-26T02:59:31.024Z,4.83
2019-02-26T03:00:32.159Z,4.82
2019-02-26T03:01:30.361Z,4.80
2019-02-26T03:02:30.351Z,4.80
2019-02-26T03:03:30.339Z,4.80
2019-02-26T03:04:31.745Z,4.80
2019-02-26T03:05:33.683Z,4.80
2019-02-26T03:06:32.388Z,4.80
2019-02-26T03:07:30.298Z,4.80
2019-02-26T03:08:30.287Z,4.80
2019-02-26T03:09:31.763Z,4.79
2019-02-26T03:10:33.523Z,4.80
2019-02-26T03:11:30.277Z,4.79
2019-02-26T03:12:30.247Z,4.78
2019-02-26T03:13:30.240Z,4.79
2019-02-26T03:14:33.054Z,4.80
2019-02-26T03:15:33.768Z,4.80
2019-02-26T03:16:30.205Z,4.81
2019-02-26T03:17:30.209Z,4.82
2019-02-26T03:18:30.184Z,4.83
2019-02-26T03:19:32.452Z,4.84
2019-02-26T03:20:31.347Z,4.84
2019-02-26T03:21:31.152Z,4.84
2019-02-26T03:22:30.148Z,4.85
2019-02-26T03:23:31.360Z,4.87
2019-02-26T03:24:31.408Z,4.86
2019-02-26T03:25:30.111Z,4.86
2019-02-26T03:26:30.106Z,4.86
2019-02-26T03:27:31.317Z,4.87
2019-02-26T03:28:34.882Z,4.87
2019-02-26T03:29:31.084Z,4.85
2019-02-26T03:30:36.886Z,4.86
2019-02-26T03:31:35.197Z,4.87
2019-02-26T03:32:31.046Z,4.86
2019-02-26T03:33:30.029Z,4.86
2019-02-26T03:34:30.030Z,4.86
2019-02-26T03:35:30.017Z,4.86
2019-02-26T03:36:31.628Z,4.86
2019-02-26T03:37:31.407Z,4.87
2019-02-26T03:38:29.976Z,4.86
2019-02-26T03:39:29.965Z,4.87
2019-02-26T03:40:32.909Z,4.87
2019-02-26T03:41:31.243Z,4.87
2019-02-26T03:42:29.934Z,4.88
2019-02-26T03:43:31.440Z,4.89
2019-02-26T03:44:30.429Z,4.87
2019-02-26T03:45:29.902Z,4.87
2019-02-26T03:46:29.892Z,4.87
2019-02-26T03:47:29.893Z,4.86
2019-02-26T03:48:29.873Z,4.84
2019-02-26T03:49:29.862Z,4.84
2019-02-26T03:50:29.854Z,4.83
2019-02-26T03:51:29.848Z,4.81
2019-02-26T03:52:32.137Z,4.80
2019-02-26T03:53:31.322Z,4.81
2019-02-26T03:54:29.810Z,4.79
2019-02-26T03:55:31.727Z,4.79
2019-02-26T03:56:29.788Z,4.79
2019-02-26T03:57:29.778Z,4.79
2019-02-26T03:58:29.767Z,4.78
2019-02-26T03:59:29.771Z,4.78
2019-02-26T04:00:31.558Z,4.77
2019-02-26T04:01:29.739Z,4.77
2019-02-26T04:02:29.726Z,4.75
2019-02-26T04:03:31.998Z,4.76
2019-02-26T04:04:31.113Z,4.75
2019-02-26T04:05:29.713Z,4.75
2019-02-26T04:06:30.596Z,4.74
2019-02-26T04:07:30.253Z,4.74
2019-02-26T04:08:30.308Z,4.72
2019-02-26T04:09:29.657Z,4.71
2019-02-26T04:10:29.645Z,4.71
2019-02-26T04:11:29.644Z,4.70
2019-02-26T04:12:29.627Z,4.70
2019-02-26T04:13:29.616Z,4.70
2019-02-26T04:14:30.720Z,4.69
2019-02-26T04:15:31.027Z,4.68
2019-02-26T04:16:30.309Z,4.68
2019-02-26T04:17:30.743Z,4.67
2019-02-26T04:18:34.150Z,4.65
2019-02-26T04:19:30.550Z,4.64
2019-02-26T04:20:29.539Z,4.63
2019-02-26T04:21:29.529Z,4.63
2019-02-26T04:22:29.520Z,4.63
2019-02-26T04:23:29.522Z,4.62
2019-02-26T04:24:32.603Z,4.60
2019-02-26T04:25:33.264Z,4.58
2019-02-26T04:26:34.419Z,4.59
2019-02-26T04:27:30.700Z,4.58
2019-02-26T04:28:33.099Z,4.56
2019-02-26T04:29:29.458Z,4.54
2019-02-26T04:30:34.072Z,4.55
2019-02-26T04:31:30.424Z,4.53
2019-02-26T04:32:29.414Z,4.52
2019-02-26T04:33:30.413Z,4.51
2019-02-26T04:34:29.441Z,4.50
2019-02-26T04:35:29.396Z,4.48
2019-02-26T04:36:29.371Z,4.48
2019-02-26T04:37:30.710Z,4.48
2019-02-26T04:38:31.190Z,4.46
2019-02-26T04:39:29.352Z,4.45
2019-02-26T04:40:30.393Z,4.46
2019-02-26T04:41:29.329Z,4.46
2019-02-26T04:42:29.310Z,4.45
2019-02-26T04:43:31.316Z,4.45
2019-02-26T04:44:31.333Z,4.44
2019-02-26T04:45:29.277Z,4.43
2019-02-26T04:46:31.602Z,4.44
2019-02-26T04:47:33.146Z,4.42
2019-02-26T04:48:31.704Z,4.42
2019-02-26T04:49:30.890Z,4.40
2019-02-26T04:50:32.376Z,4.39
2019-02-26T04:51:30.221Z,4.37
2019-02-26T04:52:31.597Z,4.36
2019-02-26T04:53:31.195Z,4.37
2019-02-26T04:54:31.182Z,4.35
2019-02-26T04:55:31.872Z,4.33
2019-02-26T04:56:31.416Z,4.32
2019-02-26T04:57:29.151Z,4.30
2019-02-26T04:58:29.140Z,4.29
2019-02-26T04:59:30.008Z,4.27
2019-02-26T05:00:30.384Z,4.25
2019-02-26T05:01:29.119Z,4.24
2019-02-26T05:02:29.099Z,4.22
2019-02-26T05:03:29.089Z,4.19
2019-02-26T05:04:30.739Z,4.19
2019-02-26T05:05:33.675Z,4.17
2019-02-26T05:06:30.067Z,4.16
2019-02-26T05:07:29.054Z,4.14
2019-02-26T05:08:31.556Z,4.13
2019-02-26T05:09:30.619Z,4.10
2019-02-26T05:10:31.766Z,4.09
2019-02-26T05:11:32.679Z,4.09
2019-02-26T05:12:31.643Z,4.06
2019-02-26T05:13:30.064Z,4.04
2019-02-26T05:14:28.970Z,4.03
2019-02-26T05:15:30.923Z,4.01
2019-02-26T05:16:31.736Z,4.00
2019-02-26T05:17:32.630Z,3.99
2019-02-26T05:18:31.633Z,3.96
2019-02-26T05:19:28.914Z,3.96
2019-02-26T05:20:31.266Z,3.93
2019-02-26T05:21:30.419Z,3.93
2019-02-26T05:22:31.004Z,3.92
2019-02-26T05:23:31.693Z,3.92
2019-02-26T05:24:28.861Z,3.90
2019-02-26T05:25:28.851Z,3.89
2019-02-26T05:26:30.231Z,3.86
2019-02-26T05:27:28.829Z,3.85
2019-02-26T05:28:32.690Z,3.85
2019-02-26T05:29:28.818Z,3.85
2019-02-26T05:30:28.796Z,3.83
2019-02-26T05:31:29.624Z,3.83
2019-02-26T05:32:30.911Z,3.82
2019-02-26T05:33:30.975Z,3.81
2019-02-26T05:34:28.754Z,3.79
2019-02-26T05:35:28.755Z,3.79
2019-02-26T05:36:31.095Z,3.77
2019-02-26T05:37:29.798Z,3.75
2019-02-26T05:38:30.567Z,3.74
2019-02-26T05:39:28.955Z,3.72
2019-02-26T05:40:28.691Z,3.71
2019-02-26T05:41:28.699Z,3.68
2019-02-26T05:42:28.670Z,3.67
2019-02-26T05:43:30.671Z,3.66
2019-02-26T05:44:28.651Z,3.65
2019-02-26T05:45:29.866Z,3.63
2019-02-26T05:46:29.483Z,3.61
2019-02-26T05:47:28.630Z,3.59
2019-02-26T05:48:28.661Z,3.56
2019-02-26T05:49:28.597Z,3.55
2019-02-26T05:50:30.220Z,3.54
2019-02-26T05:51:31.984Z,3.53
2019-02-26T05:52:30.646Z,3.52
2019-02-26T05:53:28.567Z,3.53
2019-02-26T05:54:28.547Z,3.52
2019-02-26T05:55:28.555Z,3.52
2019-02-26T05:56:28.523Z,3.50
2019-02-26T05:57:32.561Z,3.49
2019-02-26T05:58:28.503Z,3.49
2019-02-26T05:59:28.505Z,3.48
2019-02-26T06:00:30.567Z,3.47
2019-02-26T06:01:28.471Z,3.46
2019-02-26T06:02:28.460Z,3.45
2019-02-26T06:03:28.451Z,3.43
2019-02-26T06:04:28.441Z,3.42
2019-02-26T06:05:28.444Z,3.42
2019-02-26T06:06:28.420Z,3.40
2019-02-26T06:07:31.364Z,3.39
2019-02-26T06:08:32.675Z,3.39
2019-02-26T06:09:30.549Z,3.37
2019-02-26T06:10:30.518Z,3.37
2019-02-26T06:11:31.240Z,3.35
2019-02-26T06:12:32.415Z,3.35
2019-02-26T06:13:29.150Z,3.35
2019-02-26T06:14:31.206Z,3.34
2019-02-26T06:15:29.637Z,3.34
2019-02-26T06:16:29.050Z,3.34
2019-02-26T06:17:28.318Z,3.36
2019-02-26T06:18:28.295Z,3.37
2019-02-26T06:19:30.102Z,3.36
2019-02-26T06:20:30.771Z,3.40
2019-02-26T06:21:28.263Z,3.40
2019-02-26T06:22:29.696Z,3.40
2019-02-26T06:23:31.216Z,3.40
2019-02-26T06:24:29.811Z,3.39
2019-02-26T06:25:28.239Z,3.40
2019-02-26T06:26:32.407Z,3.40
2019-02-26T06:27:28.199Z,3.41
2019-02-26T06:28:28.189Z,3.42
2019-02-26T06:29:30.002Z,3.42
2019-02-26T06:30:28.168Z,3.42
2019-02-26T06:31:28.158Z,3.44
2019-02-26T06:32:31.967Z,3.46
2019-02-26T06:33:31.761Z,3.46
2019-02-26T06:34:28.126Z,3.48
2019-02-26T06:35:28.126Z,3.49
2019-02-26T06:36:28.677Z,3.50
2019-02-26T06:37:29.176Z,3.53
2019-02-26T06:38:30.289Z,3.56
2019-02-26T06:39:29.951Z,3.60
2019-02-26T06:40:28.065Z,3.60
2019-02-26T06:41:28.066Z,3.61
2019-02-26T06:42:28.822Z,3.64
2019-02-26T06:43:28.032Z,3.65
2019-02-26T06:44:28.024Z,3.66
2019-02-26T06:45:28.012Z,3.68
2019-02-26T06:46:29.384Z,3.71
2019-02-26T06:47:30.524Z,3.73
2019-02-26T06:48:29.803Z,3.77
2019-02-26T06:49:29.094Z,3.80
2019-02-26T06:50:27.960Z,3.83
2019-02-26T06:51:28.918Z,3.84
2019-02-26T06:52:29.892Z,3.88
2019-02-26T06:53:27.939Z,3.89
2019-02-26T06:54:29.150Z,3.91
2019-02-26T06:55:27.907Z,3.93
2019-02-26T06:56:30.013Z,3.94
2019-02-26T06:57:27.886Z,3.97
2019-02-26T06:58:27.875Z,3.99
2019-02-26T06:59:29.477Z,4.03
2019-02-26T07:00:29.379Z,4.06
2019-02-26T07:01:27.845Z,4.10
2019-02-26T07:02:29.037Z,4.15
2019-02-26T07:03:27.823Z,4.19
2019-02-26T07:04:30.050Z,4.24
2019-02-26T07:05:27.818Z,4.29
2019-02-26T07:06:30.179Z,4.35
2019-02-26T07:07:27.781Z,4.40
2019-02-26T07:08:30.412Z,4.49
2019-02-26T07:09:27.761Z,4.56
2019-02-26T07:10:29.530Z,4.65
2019-02-26T07:11:30.168Z,4.74
2019-02-26T07:12:27.731Z,4.84
2019-02-26T07:13:27.720Z,4.95
2019-02-26T07:14:29.735Z,5.09
2019-02-26T07:15:29.322Z,5.33
2019-02-26T07:16:27.687Z,5.69
2019-02-26T07:17:31.876Z,6.18
2019-02-26T07:18:28.664Z,6.65
2019-02-26T07:19:28.894Z,7.15
2019-02-26T07:20:33.910Z,7.66
2019-02-26T07:21:28.633Z,8.12
2019-02-26T07:22:27.625Z,8.52
2019-02-26T07:23:29.811Z,8.91
2019-02-26T07:24:27.602Z,9.27
2019-02-26T07:25:27.594Z,9.62
2019-02-26T07:26:27.581Z,9.97
2019-02-26T07:27:28.877Z,10.33
2019-02-26T07:28:27.559Z,10.72
2019-02-26T07:29:30.794Z,11.09
2019-02-26T07:30:28.537Z,11.45
2019-02-26T07:31:28.814Z,11.79
2019-02-26T07:32:27.517Z,12.13
2019-02-26T07:33:29.742Z,12.42
2019-02-26T07:34:27.536Z,12.71
2019-02-26T07:35:28.792Z,12.96
2019-02-26T07:36:28.159Z,13.18
2019-02-26T07:37:28.627Z,13.38
2019-02-26T07:38:27.745Z,13.59
2019-02-26T07:39:27.441Z,13.80
2019-02-26T07:40:28.406Z,14.06
2019-02-26T07:41:28.389Z,14.31
2019-02-26T07:42:27.408Z,14.56
2019-02-26T07:43:27.398Z,14.81
2019-02-26T07:44:28.384Z,15.03
2019-02-26T07:45:29.292Z,15.22
2019-02-26T07:46:27.367Z,15.45
2019-02-26T07:47:29.414Z,15.65
2019-02-26T07:48:29.454Z,15.87
2019-02-26T07:49:27.335Z,16.08
2019-02-26T07:50:31.485Z,16.29
2019-02-26T07:51:29.394Z,16.46
2019-02-26T07:52:28.437Z,16.64
2019-02-26T07:53:27.313Z,16.85
2019-02-26T07:54:28.851Z,17.06
2019-02-26T07:55:27.701Z,17.25
2019-02-26T07:56:28.186Z,17.44
2019-02-26T07:57:27.712Z,17.61
2019-02-26T07:58:27.239Z,17.82
2019-02-26T07:59:27.919Z,17.94
2019-02-26T08:00:27.215Z,18.09
2019-02-26T08:01:27.203Z,18.21
2019-02-26T08:02:27.825Z,18.34
2019-02-26T08:03:29.291Z,18.44
2019-02-26T08:04:27.186Z,18.57
2019-02-26T08:05:28.878Z,18.74
2019-02-26T08:06:29.203Z,18.90
2019-02-26T08:07:28.501Z,19.07
2019-02-26T08:08:27.128Z,19.25
2019-02-26T08:09:27.120Z,19.42
2019-02-26T08:10:27.106Z,19.58
2019-02-26T08:11:27.112Z,19.77
2019-02-26T08:12:27.085Z,19.98
2019-02-26T08:13:29.852Z,20.18
2019-02-26T08:14:27.063Z,20.35
2019-02-26T08:15:27.808Z,20.50
2019-02-26T08:16:27.686Z,20.65
2019-02-26T08:17:27.045Z,20.78
2019-02-26T08:18:27.022Z,20.92
2019-02-26T08:19:29.616Z,21.04
2019-02-26T08:20:28.437Z,21.17
2019-02-26T08:21:27.916Z,21.28
2019-02-26T08:22:27.562Z,21.41
2019-02-26T08:23:26.976Z,21.50
2019-02-26T08:24:26.957Z,21.59
2019-02-26T08:25:26.954Z,21.70
2019-02-26T08:26:29.057Z,21.79
2019-02-26T08:27:28.568Z,21.90
2019-02-26T08:28:26.911Z,21.98
2019-02-26T08:29:28.899Z,22.08
2019-02-26T08:30:26.892Z,22.19
2019-02-26T08:31:27.923Z,22.33
2019-02-26T08:32:28.631Z,22.44
2019-02-26T08:33:26.866Z,22.58
2019-02-26T08:34:26.847Z,22.70
2019-02-26T08:35:26.853Z,22.82
2019-02-26T08:36:26.823Z,22.93
2019-02-26T08:37:26.812Z,23.01
2019-02-26T08:38:29.247Z,23.03
2019-02-26T08:39:26.793Z,23.00
2019-02-26T08:40:26.795Z,23.01
2019-02-26T08:41:26.779Z,23.12
2019-02-26T08:42:26.759Z,23.31
2019-02-26T08:43:26.747Z,23.51
2019-02-26T08:44:28.160Z,23.71
2019-02-26T08:45:26.726Z,23.79
2019-02-26T08:46:26.719Z,23.82
2019-02-26T08:47:26.718Z,23.85
2019-02-26T08:48:27.092Z,23.89
2019-02-26T08:49:26.692Z,23.93
2019-02-26T08:50:30.721Z,23.96
2019-02-26T08:51:27.660Z,24.06
2019-02-26T08:52:28.953Z,24.12
2019-02-26T08:53:28.524Z,24.16
2019-02-26T08:54:28.390Z,24.21
2019-02-26T08:55:26.620Z,24.30
2019-02-26T08:56:28.176Z,24.41
2019-02-26T08:57:26.601Z,24.51
2019-02-26T08:58:28.254Z,24.65
2019-02-26T08:59:26.584Z,24.82
2019-02-26T09:00:26.564Z,24.98
2019-02-26T09:01:26.556Z,25.08
2019-02-26T09:02:26.542Z,25.24
2019-02-26T09:03:26.530Z,25.49
2019-02-26T09:04:26.522Z,25.71
2019-02-26T09:05:29.163Z,25.95
2019-02-26T09:06:27.497Z,26.17
2019-02-26T09:07:26.500Z,26.35
2019-02-26T09:08:26.489Z,26.50
2019-02-26T09:09:27.785Z,26.55
2019-02-26T09:10:26.469Z,26.55
2019-02-26T09:11:28.651Z,26.53
2019-02-26T09:12:27.262Z,26.54
2019-02-26T09:13:26.425Z,26.51
2019-02-26T09:14:26.417Z,26.53
2019-02-26T09:15:26.407Z,26.61
2019-02-26T09:16:28.280Z,26.73
2019-02-26T09:17:27.521Z,26.87
2019-02-26T09:18:28.051Z,26.91
2019-02-26T09:19:27.845Z,26.97
2019-02-26T09:20:26.348Z,27.03
2019-02-26T09:21:26.342Z,27.08
2019-02-26T09:22:28.383Z,27.16
2019-02-26T09:23:28.249Z,27.26
2019-02-26T09:24:26.300Z,27.38
2019-02-26T09:25:28.830Z,27.50
2019-02-26T09:26:26.283Z,27.60
2019-02-26T09:27:27.215Z,27.68
2019-02-26T09:28:27.153Z,27.72
2019-02-26T09:29:26.258Z,27.75
2019-02-26T09:30:28.057Z,27.78
2019-02-26T09:31:26.228Z,27.77
2019-02-26T09:32:28.267Z,27.74
2019-02-26T09:33:30.554Z,27.73
2019-02-26T09:34:29.287Z,27.62
2019-02-26T09:35:28.832Z,27.46
2019-02-26T09:36:29.147Z,27.34
2019-02-26T09:37:26.161Z,27.24
2019-02-26T09:38:26.681Z,27.13
2019-02-26T09:39:27.512Z,27.01
2019-02-26T09:40:28.553Z,26.92
2019-02-26T09:41:26.116Z,26.85
2019-02-26T09:42:27.805Z,26.80
2019-02-26T09:43:26.099Z,26.71
2019-02-26T09:44:26.926Z,26.63
2019-02-26T09:45:29.646Z,26.52
2019-02-26T09:46:26.079Z,26.38
2019-02-26T09:47:28.422Z,26.23
2019-02-26T09:48:26.042Z,26.07
2019-02-26T09:49:26.725Z,25.98
2019-02-26T09:50:26.021Z,25.85
2019-02-26T09:51:26.013Z,25.71
2019-02-26T09:52:27.698Z,25.60
2019-02-26T09:53:25.989Z,25.44
2019-02-26T09:54:25.978Z,25.27
2019-02-26T09:55:25.968Z,25.15
2019-02-26T09:56:25.957Z,25.04
2019-02-26T09:57:28.186Z,24.98
2019-02-26T09:58:25.953Z,24.93
2019-02-26T09:59:26.456Z,24.85
2019-02-26T10:00:29.100Z,24.79
2019-02-26T10:01:25.906Z,24.69
2019-02-26T10:02:26.431Z,24.58
2019-02-26T10:03:27.302Z,24.50
2019-02-26T10:04:26.531Z,24.43
2019-02-26T10:05:25.862Z,24.35
2019-02-26T10:06:25.849Z,24.26
2019-02-26T10:07:26.562Z,24.18
2019-02-26T10:08:28.126Z,24.11
2019-02-26T10:09:25.817Z,24.06
2019-02-26T10:10:28.237Z,24.04
2019-02-26T10:11:27.958Z,24.02
2019-02-26T10:12:27.998Z,24.01
2019-02-26T10:13:27.700Z,23.93
2019-02-26T10:14:26.966Z,23.84
2019-02-26T10:15:25.754Z,23.76
2019-02-26T10:16:28.112Z,23.71
2019-02-26T10:17:25.732Z,23.67
2019-02-26T10:18:27.789Z,23.53
2019-02-26T10:19:25.711Z,23.39
2019-02-26T10:20:28.599Z,23.25
2019-02-26T10:21:26.740Z,23.10
2019-02-26T10:22:26.144Z,22.93
2019-02-26T10:23:26.822Z,22.71
2019-02-26T10:24:27.335Z,22.49
2019-02-26T10:25:26.383Z,22.27
2019-02-26T10:26:26.425Z,22.06
2019-02-26T10:27:25.645Z,21.85
2019-02-26T10:28:25.613Z,21.70
2019-02-26T10:29:25.604Z,21.59
2019-02-26T10:30:27.705Z,21.51
2019-02-26T10:31:27.477Z,21.42
2019-02-26T10:32:26.485Z,21.37
2019-02-26T10:33:25.569Z,21.30
2019-02-26T10:34:30.020Z,21.22
2019-02-26T10:35:33.101Z,21.12
2019-02-26T10:36:30.342Z,21.02
2019-02-26T10:37:26.513Z,20.91
2019-02-26T10:38:29.618Z,20.80
2019-02-26T10:39:28.345Z,20.66
2019-02-26T10:40:34.666Z,20.55
2019-02-26T10:41:26.469Z,20.48
2019-02-26T10:42:25.465Z,20.39
2019-02-26T10:43:25.449Z,20.34
2019-02-26T10:44:25.438Z,20.26
2019-02-26T10:45:25.440Z,20.20
2019-02-26T10:46:25.416Z,20.15
2019-02-26T10:47:27.329Z,20.10
2019-02-26T10:48:27.986Z,20.04
2019-02-26T10:49:25.411Z,19.96
2019-02-26T10:50:31.031Z,19.93
2019-02-26T10:51:27.188Z,19.88
2019-02-26T10:52:26.375Z,19.84
2019-02-26T10:53:25.340Z,19.79
2019-02-26T10:54:25.336Z,19.70
2019-02-26T10:55:31.361Z,19.55
2019-02-26T10:56:28.710Z,19.42
2019-02-26T10:57:26.980Z,19.27
2019-02-26T10:58:25.291Z,19.15
2019-02-26T10:59:25.283Z,19.02
2019-02-26T11:00:27.934Z,18.89
2019-02-26T11:01:28.725Z,18.78
2019-02-26T11:02:27.815Z,18.65
2019-02-26T11:03:25.244Z,18.57
2019-02-26T11:04:34.505Z,18.46
2019-02-26T11:05:26.767Z,18.39
2019-02-26T11:06:25.201Z,18.31
2019-02-26T11:07:26.429Z,18.23
2019-02-26T11:08:27.239Z,18.16
2019-02-26T11:09:28.715Z,18.09
2019-02-26T11:10:25.328Z,18.03
2019-02-26T11:11:25.150Z,17.96
2019-02-26T11:12:27.763Z,17.89
2019-02-26T11:13:25.882Z,17.83
2019-02-26T11:14:25.114Z,17.79
2019-02-26T11:15:26.923Z,17.72
2019-02-26T11:16:27.817Z,17.69
2019-02-26T11:17:26.407Z,17.65
2019-02-26T11:18:25.070Z,17.61
2019-02-26T11:19:27.218Z,17.59
2019-02-26T11:20:27.672Z,17.55
2019-02-26T11:21:26.048Z,17.54
2019-02-26T11:22:25.793Z,17.52
2019-02-26T11:23:30.913Z,17.51
2019-02-26T11:24:28.180Z,17.49
2019-02-26T11:25:27.327Z,17.48
2019-02-26T11:26:24.982Z,17.45
2019-02-26T11:27:24.982Z,17.42
2019-02-26T11:28:29.760Z,17.40
2019-02-26T11:29:26.128Z,17.40
2019-02-26T11:30:28.585Z,17.40
2019-02-26T11:31:25.588Z,17.39
2019-02-26T11:32:27.173Z,17.38
2019-02-26T11:33:24.918Z,17.39
2019-02-26T11:34:25.542Z,17.40
2019-02-26T11:35:27.144Z,17.40
2019-02-26T11:36:25.187Z,17.43
2019-02-26T11:37:27.059Z,17.43
2019-02-26T11:38:24.849Z,17.45
2019-02-26T11:39:24.849Z,17.47
2019-02-26T11:40:27.410Z,17.48
2019-02-26T11:41:26.458Z,17.50
2019-02-26T11:42:26.185Z,17.52
2019-02-26T11:43:26.900Z,17.55
2019-02-26T11:44:25.805Z,17.54
2019-02-26T11:45:24.783Z,17.56
2019-02-26T11:46:26.772Z,17.56
2019-02-26T11:47:24.750Z,17.58
2019-02-26T11:48:25.915Z,17.60
2019-02-26T11:49:24.728Z,17.62
2019-02-26T11:50:28.046Z,17.63
2019-02-26T11:51:24.717Z,17.65
2019-02-26T11:52:24.695Z,17.66
2019-02-26T11:53:24.701Z,17.67
2019-02-26T11:54:24.675Z,17.68
2019-02-26T11:55:26.909Z,17.69
2019-02-26T11:56:25.720Z,17.72
2019-02-26T11:57:24.654Z,17.73
2019-02-26T11:58:26.907Z,17.74
2019-02-26T11:59:24.617Z,17.76
2019-02-26T12:00:25.853Z,17.77
2019-02-26T12:01:27.042Z,17.79
2019-02-26T12:02:28.006Z,17.81
2019-02-26T12:03:28.051Z,17.84
2019-02-26T12:04:25.019Z,17.85
2019-02-26T12:05:32.851Z,17.88
2019-02-26T12:06:25.539Z,17.91
2019-02-26T12:07:26.862Z,17.92
2019-02-26T12:08:25.746Z,17.94
2019-02-26T12:09:24.526Z,17.96
2019-02-26T12:10:27.089Z,17.98
2019-02-26T12:11:25.485Z,18.01
2019-02-26T12:12:25.730Z,18.04
2019-02-26T12:13:25.080Z,18.06
2019-02-26T12:14:24.453Z,18.08
2019-02-26T12:15:24.453Z,18.09
2019-02-26T12:16:24.431Z,18.11
2019-02-26T12:17:24.420Z,18.15
2019-02-26T12:18:24.409Z,18.18
2019-02-26T12:19:25.645Z,18.19
2019-02-26T12:20:24.388Z,18.22
2019-02-26T12:21:25.215Z,18.25
2019-02-26T12:22:25.177Z,18.27
2019-02-26T12:23:24.355Z,18.29
2019-02-26T12:24:26.430Z,18.33
2019-02-26T12:25:24.335Z,18.35
2019-02-26T12:26:25.525Z,18.35
2019-02-26T12:27:24.324Z,18.38
2019-02-26T12:28:25.476Z,18.39
2019-02-26T12:29:26.038Z,18.40
2019-02-26T12:30:24.281Z,18.42
2019-02-26T12:31:25.384Z,18.42
2019-02-26T12:32:24.990Z,18.44
2019-02-26T12:33:24.273Z,18.45
2019-02-26T12:34:24.240Z,18.48
2019-02-26T12:35:24.231Z,18.50
2019-02-26T12:36:26.462Z,18.52
2019-02-26T12:37:24.206Z,18.53
2019-02-26T12:38:24.195Z,18.55
2019-02-26T12:39:24.983Z,18.58
2019-02-26T12:40:25.479Z,18.59
2019-02-26T12:41:24.163Z,18.61
2019-02-26T12:42:24.156Z,18.62
2019-02-26T12:43:24.142Z,18.64
2019-02-26T12:44:24.132Z,18.65
2019-02-26T12:45:26.112Z,18.67
2019-02-26T12:46:25.116Z,18.69
2019-02-26T12:47:24.840Z,18.71
2019-02-26T12:48:24.091Z,18.71
2019-02-26T12:49:24.080Z,18.73
2019-02-26T12:50:27.210Z,18.75
2019-02-26T12:51:26.305Z,18.78
2019-02-26T12:52:26.899Z,18.80
2019-02-26T12:53:24.034Z,18.81
2019-02-26T12:54:24.247Z,18.82
2019-02-26T12:55:29.668Z,18.84
2019-02-26T12:56:27.872Z,18.86
2019-02-26T12:57:26.947Z,18.88
2019-02-26T12:58:27.548Z,18.89
2019-02-26T12:59:23.970Z,18.91
2019-02-26T13:00:23.958Z,18.93
2019-02-26T13:01:23.947Z,18.96
2019-02-26T13:02:25.524Z,18.97
2019-02-26T13:03:23.944Z,18.99
2019-02-26T13:04:25.068Z,19.02
2019-02-26T13:05:23.902Z,19.03
2019-02-26T13:06:23.895Z,19.04
2019-02-26T13:07:23.886Z,19.06