createdAt,value
2022-10-15T00:00:52.275Z,2.60
2022-10-15T00:03:19.288Z,2.50
2022-10-15T00:05:46.513Z,2.50
2022-10-15T00:08:14.141Z,2.50
2022-10-15T00:10:41.246Z,2.40
2022-10-15T00:13:08.543Z,2.50
2022-10-15T00:15:37.851Z,2.40
2022-10-15T00:18:04.959Z,2.40
2022-10-15T00:20:32.183Z,2.40
2022-10-15T00:22:59.215Z,2.40
2022-10-15T00:25:26.247Z,2.40
2022-10-15T00:27:53.433Z,2.40
2022-10-15T00:30:20.506Z,2.40
2022-10-15T00:32:47.558Z,2.40
2022-10-15T00:35:14.772Z,2.40
2022-10-15T00:37:44.177Z,2.40
2022-10-15T00:40:15.024Z,2.40
2022-10-15T00:42:42.468Z,2.50
2022-10-15T00:45:14.206Z,2.50
2022-10-15T00:47:46.190Z,2.40
2022-10-15T00:50:18.786Z,2.40
2022-10-15T00:53:08.349Z,2.40
2022-10-15T00:55:42.031Z,2.40
2022-10-15T00:58:23.745Z,2.40
2022-10-15T01:00:50.959Z,2.40
2022-10-15T01:03:18.092Z,2.40
2022-10-15T01:05:48.703Z,2.40
2022-10-15T01:08:15.778Z,2.50
2022-10-15T01:10:51.783Z,2.50
2022-10-15T01:13:46.283Z,2.50
2022-10-15T01:16:24.019Z,2.60
2022-10-15T01:19:02.106Z,2.70
2022-10-15T01:21:38.596Z,2.80
2022-10-15T01:24:18.628Z,2.90
2022-10-15T01:27:02.619Z,3.10
2022-10-15T01:29:29.666Z,3.30
2022-10-15T01:32:29.053Z,3.40
2022-10-15T01:35:38.693Z,3.50
2022-10-15T01:38:15.320Z,3.60
2022-10-15T01:40:55.285Z,3.70
2022-10-15T01:43:51.312Z,3.70
2022-10-15T01:47:00.188Z,3.70
2022-10-15T01:49:33.276Z,3.60
2022-10-15T01:52:10.527Z,3.60
2022-10-15T01:54:38.121Z,3.70
2022-10-15T01:57:07.837Z,3.70
2022-10-15T01:59:36.169Z,3.60
2022-10-15T02:02:03.383Z,3.60
2022-10-15T02:04:31.961Z,3.60
2022-10-15T02:07:28.408Z,3.60
2022-10-15T02:10:05.926Z,3.60
2022-10-15T02:13:02.343Z,3.60
2022-10-15T02:15:45.543Z,3.60
2022-10-15T02:18:22.115Z,3.60
2022-10-15T02:21:12.066Z,3.60
2022-10-15T02:23:42.384Z,3.60
2022-10-15T02:26:11.608Z,3.70
2022-10-15T02:28:42.514Z,3.60
2022-10-15T02:31:12.745Z,3.70
2022-10-15T02:33:43.129Z,3.70
2022-10-15T02:36:15.028Z,3.70
2022-10-15T02:38:45.012Z,3.70
2022-10-15T02:41:12.964Z,3.70
2022-10-15T02:43:41.928Z,3.70
2022-10-15T02:46:13.918Z,3.70
2022-10-15T02:48:42.764Z,3.80
2022-10-15T02:51:09.846Z,3.80
2022-10-15T02:53:36.943Z,3.80
2022-10-15T02:56:05.715Z,3.80
2022-10-15T02:58:33.153Z,3.80
2022-10-15T03:01:00.297Z,3.80
2022-10-15T03:03:28.331Z,3.80
2022-10-15T03:05:55.749Z,3.80
2022-10-15T03:08:22.970Z,3.80
2022-10-15T03:10:50.142Z,3.80
2022-10-15T03:13:17.521Z,3.80
2022-10-15T03:15:52.692Z,3.80
2022-10-15T03:18:21.742Z,3.70
2022-10-15T03:20:56.131Z,3.80
2022-10-15T03:23:25.193Z,3.80
2022-10-15T03:26:02.265Z,3.80
2022-10-15T03:28:29.770Z,3.90
2022-10-15T03:30:57.660Z,4.00
2022-10-15T03:33:25.307Z,4.00
2022-10-15T03:35:54.518Z,4.00
2022-10-15T03:38:22.019Z,4.00
2022-10-15T03:40:51.130Z,4.00
2022-10-15T03:43:41.853Z,4.10
2022-10-15T03:46:10.771Z,4.20
2022-10-15T03:48:42.435Z,4.10
2022-10-15T03:51:12.257Z,4.10
2022-10-15T03:53:41.120Z,4.10
2022-10-15T03:56:08.434Z,4.20
2022-10-15T03:58:38.814Z,4.20
2022-10-15T04:01:11.327Z,4.30
2022-10-15T04:03:39.472Z,4.40
2022-10-15T04:06:07.107Z,4.30
2022-10-15T04:08:35.360Z,4.30
2022-10-15T04:11:14.938Z,4.30
2022-10-15T04:13:42.171Z,4.20
2022-10-15T04:16:09.250Z,4.20
2022-10-15T04:18:36.368Z,4.20
2022-10-15T04:21:05.079Z,4.20
2022-10-15T04:23:33.871Z,4.20
2022-10-15T04:26:25.758Z,4.20
2022-10-15T04:28:53.204Z,4.60
2022-10-15T04:31:22.792Z,4.70
2022-10-15T04:33:50.444Z,4.70
2022-10-15T04:38:54.722Z,5.50
2022-10-15T04:41:31.121Z,5.90
2022-10-15T04:44:05.114Z,6.10
2022-10-15T04:46:33.058Z,6.40
2022-10-15T04:49:07.495Z,6.80
2022-10-15T04:51:34.600Z,7.00
2022-10-15T04:54:12.542Z,7.30
2022-10-15T04:56:54.758Z,7.50
2022-10-15T04:59:21.934Z,7.60
2022-10-15T05:02:14.595Z,7.70
2022-10-15T05:04:42.461Z,7.80
2022-10-15T05:07:09.582Z,7.80
2022-10-15T05:09:37.571Z,7.90
2022-10-15T05:12:05.579Z,8.00
2022-10-15T05:14:32.681Z,8.10
2022-10-15T05:17:07.021Z,8.10
2022-10-15T05:19:39.833Z,8.20
2022-10-15T05:22:09.963Z,8.30
2022-10-15T05:24:43.750Z,8.40
2022-10-15T05:27:25.488Z,8.50
2022-10-15T05:29:53.168Z,8.60
2022-10-15T05:34:51.980Z,8.70
2022-10-15T05:37:19.225Z,8.70
2022-10-15T05:39:46.864Z,8.70
2022-10-15T05:42:13.905Z,8.80
2022-10-15T05:44:55.346Z,8.80
2022-10-15T05:47:22.704Z,8.80
2022-10-15T05:49:49.916Z,8.80
2022-10-15T05:52:24.167Z,8.70
2022-10-15T05:55:09.927Z,8.60
2022-10-15T05:57:39.724Z,8.60
2022-10-15T06:00:08.359Z,8.60
2022-10-15T06:02:43.568Z,8.60
2022-10-15T06:05:10.690Z,8.70
2022-10-15T06:07:40.714Z,8.70
2022-10-15T06:10:08.071Z,8.60
2022-10-15T06:12:35.421Z,8.50
2022-10-15T06:15:02.508Z,8.50
2022-10-15T06:17:29.539Z,8.50
2022-10-15T06:19:56.612Z,8.50
2022-10-15T06:22:23.749Z,8.50
2022-10-15T06:24:50.960Z,8.60
2022-10-15T06:27:18.004Z,8.80
2022-10-15T06:29:45.090Z,8.80
2022-10-15T06:32:12.318Z,8.80
2022-10-15T06:34:44.136Z,8.80
2022-10-15T06:37:13.708Z,8.80
2022-10-15T06:39:41.137Z,8.90
2022-10-15T06:42:08.211Z,8.80
2022-10-15T06:44:39.673Z,9.00
2022-10-15T06:47:07.073Z,9.00
2022-10-15T06:49:34.099Z,9.10
2022-10-15T06:52:03.871Z,9.10
2022-10-15T06:54:31.255Z,9.10
2022-10-15T06:56:58.390Z,9.20
2022-10-15T06:59:25.478Z,9.10
2022-10-15T07:01:54.092Z,9.10
2022-10-15T07:04:23.369Z,9.10
2022-10-15T07:06:50.711Z,9.10
2022-10-15T07:09:20.697Z,9.10
2022-10-15T07:11:48.152Z,9.10
2022-10-15T07:14:15.335Z,9.10
2022-10-15T07:16:42.636Z,9.10
2022-10-15T07:19:09.680Z,9.10
2022-10-15T07:21:36.774Z,9.10
2022-10-15T07:24:04.293Z,9.00
2022-10-15T07:26:31.780Z,9.10
2022-10-15T07:29:03.662Z,9.10
2022-10-15T07:31:31.678Z,9.10
2022-10-15T07:33:58.762Z,9.10
2022-10-15T07:36:26.734Z,9.00
2022-10-15T07:38:53.772Z,8.90
2022-10-15T07:41:21.762Z,8.80
2022-10-15T07:43:51.524Z,8.80
2022-10-15T07:46:18.607Z,8.80
2022-10-15T07:48:45.611Z,8.70
2022-10-15T07:51:13.163Z,8.80
2022-10-15T07:53:40.506Z,8.90
2022-10-15T07:56:10.674Z,9.00
2022-10-15T07:58:39.188Z,9.00
2022-10-15T08:01:08.224Z,9.30
2022-10-15T08:03:36.150Z,9.30
2022-10-15T08:06:07.714Z,9.30
2022-10-15T08:08:36.129Z,9.20
2022-10-15T08:11:14.711Z,9.30
2022-10-15T08:13:43.269Z,9.40
2022-10-15T08:16:12.155Z,9.40
2022-10-15T08:18:39.820Z,9.40
2022-10-15T08:21:08.000Z,9.40
2022-10-15T08:23:36.004Z,9.50
2022-10-15T08:26:04.129Z,9.50
2022-10-15T08:28:32.769Z,9.50
2022-10-15T08:31:04.564Z,9.50
2022-10-15T08:33:34.563Z,9.50
2022-10-15T08:36:02.129Z,9.40
2022-10-15T08:38:30.965Z,9.40
2022-10-15T08:41:00.885Z,9.30
2022-10-15T08:43:54.217Z,9.30
2022-10-15T08:46:33.894Z,9.20
2022-10-15T08:49:02.006Z,9.20
2022-10-15T08:51:44.664Z,9.20
2022-10-15T08:54:19.472Z,9.10
2022-10-15T08:57:00.525Z,9.10
2022-10-15T08:59:27.888Z,9.10
2022-10-15T09:02:04.237Z,9.00
2022-10-15T09:04:50.647Z,9.00
2022-10-15T09:07:39.611Z,8.90
2022-10-15T09:10:23.597Z,8.90
2022-10-15T09:13:01.538Z,8.90
2022-10-15T09:15:32.637Z,8.80
2022-10-15T09:17:59.868Z,8.80
2022-10-15T09:20:36.054Z,8.80
2022-10-15T09:23:03.407Z,8.80
2022-10-15T09:25:36.897Z,8.70
2022-10-15T09:28:16.509Z,8.70
2022-10-15T09:30:47.766Z,8.60
2022-10-15T09:33:50.555Z,8.60
2022-10-15T09:36:37.101Z,8.60
2022-10-15T09:39:28.171Z,8.60
2022-10-15T09:41:58.112Z,8.50
2022-10-15T09:44:32.703Z,8.50
2022-10-15T09:46:59.894Z,8.40
2022-10-15T09:49:32.508Z,8.40
2022-10-15T09:52:47.684Z,8.40
2022-10-15T09:55:41.887Z,8.40
2022-10-15T09:58:30.937Z,8.40
2022-10-15T10:01:16.515Z,8.40
2022-10-15T10:03:43.625Z,8.50
2022-10-15T10:06:12.933Z,8.60
2022-10-15T10:08:59.879Z,8.60
2022-10-15T10:11:45.316Z,8.60
2022-10-15T10:14:23.459Z,8.70
2022-10-15T10:17:22.659Z,8.60
2022-10-15T10:20:19.739Z,8.70
2022-10-15T10:22:51.473Z,8.60
2022-10-15T10:25:51.926Z,8.70
2022-10-15T10:28:47.632Z,8.60
2022-10-15T10:31:14.986Z,8.60
2022-10-15T10:33:48.933Z,8.50
2022-10-15T10:36:38.301Z,8.40
2022-10-15T10:39:14.284Z,8.50
2022-10-15T10:41:54.913Z,8.60
2022-10-15T10:44:31.403Z,8.70
2022-10-15T10:47:02.740Z,8.70
2022-10-15T10:49:35.749Z,8.90
2022-10-15T10:52:04.991Z,9.00
2022-10-15T10:54:33.420Z,9.10
2022-10-15T10:57:01.734Z,9.30
2022-10-15T10:59:35.937Z,9.40
2022-10-15T11:02:06.407Z,9.60
2022-10-15T11:04:35.994Z,9.50
2022-10-15T11:07:11.787Z,9.60
2022-10-15T11:10:04.183Z,9.70
2022-10-15T11:12:58.486Z,9.80
2022-10-15T11:15:40.370Z,9.90
2022-10-15T11:18:20.214Z,9.90
2022-10-15T11:21:07.026Z,10.00
2022-10-15T11:24:02.013Z,10.20
2022-10-15T11:26:59.141Z,10.30
2022-10-15T11:30:11.904Z,10.60
2022-10-15T11:33:06.740Z,10.70
2022-10-15T11:35:53.470Z,10.80
2022-10-15T11:38:29.717Z,10.80
2022-10-15T11:40:56.741Z,10.80
2022-10-15T11:43:59.349Z,10.80
2022-10-15T11:46:44.164Z,10.60
2022-10-15T11:49:46.296Z,10.50
2022-10-15T11:52:24.382Z,10.20
2022-10-15T11:55:13.697Z,9.90
2022-10-15T11:57:42.804Z,9.70
2022-10-15T12:00:43.061Z,9.80
2022-10-15T12:03:34.676Z,9.70
2022-10-15T12:06:11.057Z,9.70
2022-10-15T12:08:43.261Z,9.80
2022-10-15T12:11:18.241Z,9.90
2022-10-15T12:13:58.343Z,10.00
2022-10-15T12:16:35.668Z,10.10
2022-10-15T12:19:18.748Z,10.20
2022-10-15T12:21:55.184Z,10.20
2022-10-15T12:24:38.611Z,10.20
2022-10-15T12:27:18.672Z,10.20
2022-10-15T12:30:03.928Z,10.20
2022-10-15T12:32:38.592Z,10.20
2022-10-15T12:35:27.690Z,10.20
2022-10-15T12:37:55.056Z,10.20
2022-10-15T12:40:24.976Z,10.20
2022-10-15T12:43:05.527Z,10.20
2022-10-15T12:45:59.940Z,10.30
2022-10-15T12:48:40.400Z,10.30
2022-10-15T12:51:16.623Z,10.20
2022-10-15T12:53:45.329Z,10.20
2022-10-15T12:56:18.111Z,10.20
2022-10-15T12:58:51.583Z,10.30
2022-10-15T13:01:29.038Z,10.30
2022-10-15T13:04:01.151Z,10.20
2022-10-15T13:06:37.985Z,10.30
2022-10-15T13:09:41.763Z,10.20
2022-10-15T13:12:23.215Z,10.20
2022-10-15T13:14:56.964Z,10.20
2022-10-15T13:17:24.162Z,10.20
2022-10-15T13:20:08.114Z,10.10
2022-10-15T13:22:36.566Z,10.10
2022-10-15T13:25:04.315Z,10.10
2022-10-15T13:27:32.616Z,10.10
2022-10-15T13:30:00.769Z,10.10
2022-10-15T13:32:31.885Z,10.10
2022-10-15T13:35:01.121Z,10.10
2022-10-15T13:37:34.891Z,10.00
2022-10-15T13:40:07.794Z,10.00
2022-10-15T13:42:35.892Z,9.90
2022-10-15T13:45:17.744Z,10.00
2022-10-15T13:47:50.999Z,10.00
2022-10-15T13:50:22.873Z,9.90
2022-10-15T13:53:00.447Z,9.90
2022-10-15T13:55:36.566Z,9.90
2022-10-15T13:58:24.849Z,9.90
2022-10-15T14:01:00.200Z,9.90
2022-10-15T14:03:30.805Z,9.90
2022-10-15T14:06:09.278Z,9.90
2022-10-15T14:08:36.952Z,9.90
2022-10-15T14:11:04.331Z,9.90
2022-10-15T14:13:31.693Z,9.90
2022-10-15T14:16:21.207Z,9.80
2022-10-15T14:19:06.166Z,9.80
2022-10-15T14:21:35.007Z,9.80
2022-10-15T14:24:20.439Z,9.80
2022-10-15T14:26:48.573Z,9.80
2022-10-15T14:29:37.824Z,9.80
2022-10-15T14:32:20.707Z,9.80
2022-10-15T14:34:48.752Z,9.70
2022-10-15T14:37:40.398Z,9.60
2022-10-15T14:40:13.300Z,9.60
2022-10-15T14:43:00.304Z,9.60
2022-10-15T14:45:30.139Z,9.60
2022-10-15T14:48:00.782Z,9.70
2022-10-15T14:50:34.059Z,9.60
2022-10-15T14:53:07.058Z,9.60
2022-10-15T14:55:39.009Z,9.50
2022-10-15T14:58:15.932Z,9.50
2022-10-15T15:00:48.003Z,9.50
2022-10-15T15:03:20.895Z,9.50
2022-10-15T15:05:53.907Z,9.40
2022-10-15T15:08:22.109Z,9.40
2022-10-15T15:10:50.637Z,9.30
2022-10-15T15:13:23.173Z,9.30
2022-10-15T15:15:50.516Z,9.30
2022-10-15T15:18:17.711Z,9.30
2022-10-15T15:20:48.271Z,9.40
2022-10-15T15:23:19.879Z,9.40
2022-10-15T15:25:48.846Z,9.40
2022-10-15T15:28:20.728Z,9.30
2022-10-15T15:30:58.811Z,9.30
2022-10-15T15:33:26.572Z,9.30
2022-10-15T15:36:00.297Z,9.40
2022-10-15T15:38:30.991Z,9.30
2022-10-15T15:41:19.804Z,9.30
2022-10-15T15:43:47.637Z,9.30
2022-10-15T15:46:15.557Z,9.30
2022-10-15T15:48:42.772Z,9.30
2022-10-15T15:51:21.996Z,9.30
2022-10-15T15:53:49.395Z,9.30
2022-10-15T15:56:16.695Z,9.30
2022-10-15T15:58:44.124Z,9.30
2022-10-15T16:01:11.211Z,9.30
2022-10-15T16:03:38.278Z,9.20
2022-10-15T16:06:07.235Z,9.20
2022-10-15T16:08:35.592Z,9.20
2022-10-15T16:11:04.390Z,9.20
2022-10-15T16:13:32.278Z,9.20
2022-10-15T16:15:59.477Z,9.20
2022-10-15T16:18:26.560Z,9.20
2022-10-15T16:20:53.829Z,9.20
2022-10-15T16:23:21.177Z,9.20
2022-10-15T16:25:48.246Z,9.20
2022-10-15T16:28:15.536Z,9.20
2022-10-15T16:30:42.581Z,9.20
2022-10-15T16:33:10.199Z,9.20
2022-10-15T16:35:37.333Z,9.10
2022-10-15T16:38:04.801Z,9.10
2022-10-15T16:40:32.004Z,9.20
2022-10-15T16:42:59.178Z,9.10
2022-10-15T16:45:26.250Z,9.10
2022-10-15T16:47:54.589Z,9.10
2022-10-15T16:50:24.680Z,9.00
2022-10-15T16:52:52.248Z,9.00
2022-10-15T16:55:19.294Z,8.90
2022-10-15T16:57:46.602Z,8.90
2022-10-15T17:00:14.049Z,8.70
2022-10-15T17:02:41.177Z,8.70
2022-10-15T17:05:08.713Z,8.60
2022-10-15T17:07:36.292Z,8.60
2022-10-15T17:10:03.870Z,8.60
2022-10-15T17:12:30.956Z,8.50
2022-10-15T17:16:01.465Z,8.40
2022-10-15T17:18:29.057Z,8.30
2022-10-15T17:20:56.466Z,8.40
2022-10-15T17:23:25.318Z,8.40
2022-10-15T17:25:52.367Z,8.40
2022-10-15T17:30:51.452Z,8.40
2022-10-15T17:33:18.470Z,8.40
2022-10-15T17:35:45.728Z,8.30
2022-10-15T17:38:12.780Z,8.30
2022-10-15T17:40:40.945Z,8.30
2022-10-15T17:43:07.987Z,8.30
2022-10-15T17:45:35.561Z,8.20
2022-10-15T17:48:02.729Z,8.10
2022-10-15T17:50:30.115Z,8.10
2022-10-15T17:52:59.396Z,8.00
2022-10-15T17:55:28.377Z,7.90
2022-10-15T17:57:55.678Z,7.80
2022-10-15T18:00:23.255Z,7.80
2022-10-15T18:02:50.537Z,7.70
2022-10-15T18:05:17.741Z,7.70
2022-10-15T18:07:44.835Z,7.70
2022-10-15T18:10:14.549Z,7.70
2022-10-15T18:12:41.762Z,7.60
2022-10-15T18:15:09.342Z,7.60
2022-10-15T18:17:36.770Z,7.60
2022-10-15T18:20:04.095Z,7.60
2022-10-15T18:22:31.280Z,7.60
2022-10-15T18:24:58.275Z,7.60
2022-10-15T18:27:25.519Z,7.60
2022-10-15T18:29:52.718Z,7.60
2022-10-15T18:32:20.062Z,7.60
2022-10-15T18:34:47.085Z,7.60
2022-10-15T18:37:14.313Z,7.50
2022-10-15T18:39:41.293Z,7.50
2022-10-15T18:42:08.625Z,7.50
2022-10-15T18:44:35.754Z,7.50
2022-10-15T18:47:03.027Z,7.50
2022-10-15T18:49:31.272Z,7.50
2022-10-15T18:52:00.376Z,7.50
2022-10-15T18:54:38.511Z,7.60
2022-10-15T18:57:06.214Z,7.60
2022-10-15T18:59:33.317Z,7.60
2022-10-15T19:02:01.988Z,7.70
2022-10-15T19:04:30.317Z,7.60
2022-10-15T19:07:02.254Z,7.60
2022-10-15T19:09:29.450Z,7.60
2022-10-15T19:11:57.894Z,7.50
2022-10-15T19:14:28.192Z,7.40
2022-10-15T19:16:56.526Z,7.30
2022-10-15T19:19:25.885Z,7.30
2022-10-15T19:21:57.743Z,7.20
2022-10-15T19:24:25.406Z,7.20
2022-10-15T19:26:53.317Z,7.20
2022-10-15T19:29:21.009Z,7.10
2022-10-15T19:31:52.134Z,7.10
2022-10-15T19:34:19.222Z,7.10
2022-10-15T19:36:48.279Z,7.20
2022-10-15T19:39:21.417Z,7.30
2022-10-15T19:41:49.332Z,7.30
2022-10-15T19:44:17.562Z,7.30
2022-10-15T19:46:46.764Z,7.40
2022-10-15T19:49:14.139Z,7.50
2022-10-15T19:51:41.498Z,7.50
2022-10-15T19:54:08.730Z,7.50
2022-10-15T19:56:35.833Z,7.60
2022-10-15T19:59:05.366Z,7.50
2022-10-15T20:01:33.535Z,7.50
2022-10-15T20:04:05.841Z,7.60
2022-10-15T20:06:35.982Z,7.60
2022-10-15T20:09:03.208Z,7.70
2022-10-15T20:11:30.994Z,7.70
2022-10-15T20:13:59.818Z,7.80
2022-10-15T20:16:27.615Z,7.80
2022-10-15T20:18:57.249Z,7.90
2022-10-15T20:21:24.498Z,7.90
2022-10-15T20:23:51.888Z,8.00
2022-10-15T20:26:18.991Z,8.10
2022-10-15T20:28:46.952Z,8.20
2022-10-15T20:31:17.096Z,8.20
2022-10-15T20:33:44.935Z,8.40
2022-10-15T20:36:22.588Z,8.50
2022-10-15T20:38:51.031Z,8.40
2022-10-15T20:41:18.766Z,8.50
2022-10-15T20:43:47.351Z,8.50
2022-10-15T20:46:21.777Z,8.60
2022-10-15T20:48:49.233Z,8.60
2022-10-15T20:51:18.800Z,8.60
2022-10-15T20:53:46.277Z,8.80
2022-10-15T20:56:14.091Z,8.80
2022-10-15T20:58:41.933Z,8.90
2022-10-15T21:01:10.366Z,8.90
2022-10-15T21:03:37.967Z,9.00
2022-10-15T21:06:05.113Z,9.10
2022-10-15T21:08:32.476Z,9.10
2022-10-15T21:11:05.309Z,9.10
2022-10-15T21:13:33.076Z,9.10
2022-10-15T21:16:01.973Z,9.00
2022-10-15T21:18:29.861Z,8.90
2022-10-15T21:21:12.009Z,9.00
2022-10-15T21:23:41.109Z,9.00
2022-10-15T21:26:13.373Z,9.00
2022-10-15T21:28:40.927Z,8.90
2022-10-15T21:31:13.063Z,8.90
2022-10-15T21:33:41.023Z,8.90
2022-10-15T21:36:25.569Z,8.90
2022-10-15T21:39:05.269Z,8.80
2022-10-15T21:41:33.797Z,8.70
2022-10-15T21:44:01.543Z,8.60
2022-10-15T21:46:30.704Z,8.60
2022-10-15T21:48:58.569Z,8.50
2022-10-15T21:51:30.099Z,8.50
2022-10-15T21:53:59.281Z,8.50
2022-10-15T21:56:26.777Z,8.60
2022-10-15T21:59:01.507Z,8.60
2022-10-15T22:01:31.313Z,8.50
2022-10-15T22:04:09.938Z,8.50
2022-10-15T22:06:42.493Z,8.40
2022-10-15T22:09:10.942Z,8.40
2022-10-15T22:11:40.130Z,8.30
2022-10-15T22:14:10.550Z,8.30
2022-10-15T22:16:39.486Z,8.30
2022-10-15T22:19:09.287Z,8.30
2022-10-15T22:21:38.361Z,8.20
2022-10-15T22:24:13.746Z,8.20
2022-10-15T22:26:50.009Z,8.20
2022-10-15T22:29:24.451Z,8.20
2022-10-15T22:31:52.774Z,8.20
2022-10-15T22:34:20.994Z,8.10
2022-10-15T22:36:48.684Z,8.10
2022-10-15T22:39:18.109Z,8.10
2022-10-15T22:41:46.679Z,8.10
2022-10-15T22:44:19.518Z,8.00
2022-10-15T22:46:49.550Z,7.90
2022-10-15T22:49:22.502Z,7.90
2022-10-15T22:51:50.703Z,7.90
2022-10-15T22:54:19.758Z,7.90
2022-10-15T22:56:47.131Z,7.90
2022-10-15T22:59:15.026Z,7.90
2022-10-15T23:01:42.334Z,7.80
2022-10-15T23:04:12.102Z,7.80
2022-10-15T23:06:39.486Z,7.80
2022-10-15T23:09:07.609Z,7.80
2022-10-15T23:11:40.502Z,7.70
2022-10-15T23:14:13.667Z,7.80
2022-10-15T23:16:43.587Z,7.70
2022-10-15T23:19:19.472Z,7.70
2022-10-15T23:21:56.764Z,7.70
2022-10-15T23:24:26.727Z,7.70
2022-10-15T23:26:53.912Z,7.70
2022-10-15T23:29:23.905Z,7.70
2022-10-15T23:31:51.807Z,7.70
2022-10-15T23:34:21.602Z,7.70
2022-10-15T23:36:49.650Z,7.70
2022-10-15T23:39:19.180Z,7.70
2022-10-15T23:41:46.790Z,7.70
2022-10-15T23:44:14.488Z,7.70
2022-10-15T23:46:42.225Z,7.70
2022-10-15T23:49:09.433Z,7.70
2022-10-15T23:51:36.760Z,7.70
2022-10-15T23:54:09.938Z,7.80
2022-10-15T23:56:37.045Z,7.80
2022-10-15T23:59:04.186Z,7.80
