createdAt,value
2022-10-06T00:01:47.338Z,101836.28
2022-10-06T00:04:12.903Z,101837.41
2022-10-06T00:06:38.821Z,101837.41
2022-10-06T00:09:04.383Z,101838.22
2022-10-06T00:11:29.935Z,101841.00
2022-10-06T00:13:55.481Z,101845.41
2022-10-06T00:16:21.773Z,101857.59
2022-10-06T00:18:47.510Z,101853.19
2022-10-06T00:21:13.087Z,101862.31
2022-10-06T00:23:38.646Z,101865.06
2022-10-06T00:26:04.271Z,101871.44
2022-10-06T00:28:30.161Z,101873.38
2022-10-06T00:30:55.848Z,101874.22
2022-10-06T00:33:21.803Z,101875.31
2022-10-06T00:35:47.343Z,101878.09
2022-10-06T00:38:13.483Z,101882.53
2022-10-06T00:40:46.969Z,101880.88
2022-10-06T00:43:32.407Z,101891.66
2022-10-06T00:45:57.982Z,101895.53
2022-10-06T00:48:23.590Z,101906.59
2022-10-06T00:50:50.195Z,101896.66
2022-10-06T00:53:16.260Z,101908.53
2022-10-06T00:55:42.087Z,101916.84
2022-10-06T00:58:07.654Z,101913.81
2022-10-06T01:00:33.205Z,101917.69
2022-10-06T01:03:01.775Z,101916.03
2022-10-06T01:05:28.735Z,101920.44
2022-10-06T01:07:54.294Z,101928.75
2022-10-06T01:10:19.831Z,101919.63
2022-10-06T01:12:45.376Z,101926.81
2022-10-06T01:15:10.917Z,101939.84
2022-10-06T01:17:37.482Z,101937.88
2022-10-06T01:20:05.069Z,101950.06
2022-10-06T01:22:38.056Z,101953.69
2022-10-06T01:25:04.201Z,101950.06
2022-10-06T01:27:30.159Z,101963.91
2022-10-06T01:29:55.704Z,101972.22
2022-10-06T01:32:22.027Z,101967.53
2022-10-06T01:34:47.563Z,101969.44
2022-10-06T01:37:13.128Z,101966.69
2022-10-06T01:39:38.671Z,101962.81
2022-10-06T01:42:04.239Z,101973.88
2022-10-06T01:44:29.784Z,101972.22
2022-10-06T01:46:55.331Z,101973.06
2022-10-06T01:49:20.879Z,101970.28
2022-10-06T01:51:46.549Z,101969.44
2022-10-06T01:54:12.331Z,101969.44
2022-10-06T01:56:37.884Z,101968.63
2022-10-06T01:59:03.441Z,101983.28
2022-10-06T02:01:29.047Z,101990.50
2022-10-06T02:03:54.697Z,101989.66
2022-10-06T02:06:20.287Z,101986.91
2022-10-06T02:08:45.860Z,101995.19
2022-10-06T02:11:11.651Z,101999.91
2022-10-06T02:13:37.538Z,101997.97
2022-10-06T02:16:05.685Z,101999.91
2022-10-06T02:18:32.954Z,102009.88
2022-10-06T02:20:58.826Z,102010.97
2022-10-06T02:23:24.375Z,102013.75
2022-10-06T02:25:56.556Z,102013.75
2022-10-06T02:28:22.134Z,102017.34
2022-10-06T02:30:47.759Z,102022.88
2022-10-06T02:33:13.311Z,102027.59
2022-10-06T02:35:38.905Z,102027.59
2022-10-06T02:38:04.833Z,102030.38
2022-10-06T02:40:30.370Z,102037.84
2022-10-06T02:42:55.923Z,102033.13
2022-10-06T02:45:21.457Z,102040.59
2022-10-06T02:47:47.000Z,102049.75
2022-10-06T02:50:12.968Z,102048.91
2022-10-06T02:52:40.287Z,102054.44
2022-10-06T02:55:06.249Z,102056.34
2022-10-06T02:57:31.795Z,102051.69
2022-10-06T02:59:57.334Z,102064.41
2022-10-06T03:02:22.987Z,102068.28
2022-10-06T03:04:48.660Z,102060.00
2022-10-06T03:07:14.600Z,102062.75
2022-10-06T03:09:40.136Z,102073.84
2022-10-06T03:12:06.069Z,102077.44
2022-10-06T03:14:31.615Z,102084.91
2022-10-06T03:16:57.173Z,102080.19
2022-10-06T03:19:22.746Z,102085.75
2022-10-06T03:21:48.428Z,102092.34
2022-10-06T03:24:13.986Z,102101.53
2022-10-06T03:26:40.239Z,102105.13
2022-10-06T03:29:10.476Z,102109.81
2022-10-06T03:31:37.201Z,102118.97
2022-10-06T03:34:02.807Z,102113.41
2022-10-06T03:36:29.072Z,102121.72
2022-10-06T03:38:54.733Z,102132.81
2022-10-06T03:41:22.624Z,102137.50
2022-10-06T03:43:49.122Z,102145.81
2022-10-06T03:46:15.557Z,102143.88
2022-10-06T03:48:41.351Z,102159.66
2022-10-06T03:51:09.291Z,102156.03
2022-10-06T03:53:35.366Z,102159.66
2022-10-06T03:56:10.459Z,102165.19
2022-10-06T03:58:36.664Z,102162.44
2022-10-06T04:01:14.425Z,102171.81
2022-10-06T04:03:40.023Z,102175.41
2022-10-06T04:06:06.100Z,102172.63
2022-10-06T04:08:33.112Z,102179.03
2022-10-06T04:11:06.644Z,102184.56
2022-10-06T04:13:32.601Z,102190.13
2022-10-06T04:15:58.190Z,102192.88
2022-10-06T04:18:23.781Z,102192.03
2022-10-06T04:20:49.315Z,102192.88
2022-10-06T04:23:15.452Z,102207.81
2022-10-06T04:25:41.093Z,102210.31
2022-10-06T04:28:06.672Z,102208.63
2022-10-06T04:30:32.231Z,102208.63
2022-10-06T04:32:57.781Z,102216.94
2022-10-06T04:35:23.326Z,102228.00
2022-10-06T04:37:49.291Z,102219.72
2022-10-06T04:40:14.983Z,102233.56
2022-10-06T04:42:40.524Z,102224.41
2022-10-06T04:45:06.435Z,102228.88
2022-10-06T04:47:31.986Z,102233.56
2022-10-06T04:49:57.654Z,102233.56
2022-10-06T04:52:23.205Z,102244.63
2022-10-06T04:54:48.758Z,102241.03
2022-10-06T04:57:14.309Z,102253.78
2022-10-06T05:00:05.432Z,102260.41
2022-10-06T05:02:33.522Z,102254.88
2022-10-06T05:04:59.111Z,102263.19
2022-10-06T05:07:24.655Z,102270.66
2022-10-06T05:09:50.203Z,102265.09
2022-10-06T05:12:15.754Z,102279.78
2022-10-06T05:14:41.312Z,102278.97
2022-10-06T05:17:06.854Z,102286.16
2022-10-06T05:19:32.406Z,102285.31
2022-10-06T05:21:57.958Z,102295.56
2022-10-06T05:24:23.490Z,102299.16
2022-10-06T05:26:49.043Z,102306.63
2022-10-06T05:29:14.591Z,102304.69
2022-10-06T05:31:42.531Z,102316.63
2022-10-06T05:34:08.141Z,102309.41
2022-10-06T05:36:33.730Z,102310.25
2022-10-06T05:38:59.419Z,102314.94
2022-10-06T05:41:25.748Z,102324.09
2022-10-06T05:43:51.527Z,102328.78
2022-10-06T05:46:19.539Z,102337.09
2022-10-06T05:48:46.168Z,102331.56
2022-10-06T05:51:11.747Z,102344.56
2022-10-06T05:53:37.387Z,102348.16
2022-10-06T05:56:07.231Z,102353.72
2022-10-06T05:58:33.584Z,102355.66
2022-10-06T06:03:41.405Z,102363.94
2022-10-06T06:06:22.228Z,102368.38
2022-10-06T06:08:48.076Z,102369.50
2022-10-06T06:11:13.771Z,102373.94
2022-10-06T06:13:39.317Z,102373.94
2022-10-06T06:16:05.827Z,102383.34
2022-10-06T06:18:32.375Z,102373.34
2022-10-06T06:20:58.898Z,102381.41
2022-10-06T06:23:24.507Z,102384.16
2022-10-06T06:26:01.993Z,102389.69
2022-10-06T06:28:29.230Z,102400.78
2022-10-06T06:31:12.547Z,102399.94
2022-10-06T06:33:40.925Z,102400.78
2022-10-06T06:36:14.114Z,102404.66
2022-10-06T06:38:39.774Z,102408.25
2022-10-06T06:41:12.230Z,102409.91
2022-10-06T06:43:37.777Z,102417.66
2022-10-06T06:46:03.504Z,102419.31
2022-10-06T06:48:29.466Z,102427.63
2022-10-06T06:50:56.420Z,102435.94
2022-10-06T06:53:21.976Z,102434.00
2022-10-06T06:55:49.558Z,102435.09
2022-10-06T06:58:15.106Z,102435.94
2022-10-06T07:00:40.644Z,102434.00
2022-10-06T07:03:06.484Z,102437.03
2022-10-06T07:05:32.023Z,102448.69
2022-10-06T07:07:57.582Z,102449.53
2022-10-06T07:10:23.129Z,102452.56
2022-10-06T07:12:48.685Z,102461.69
2022-10-06T07:15:34.149Z,102467.22
2022-10-06T07:18:21.722Z,102471.94
2022-10-06T07:21:07.162Z,102476.63
2022-10-06T07:23:52.617Z,102478.56
2022-10-06T07:26:18.157Z,102483.00
2022-10-06T07:28:43.741Z,102494.91
2022-10-06T07:31:09.308Z,102495.19
2022-10-06T07:33:34.902Z,102504.31
2022-10-06T07:36:01.382Z,102504.31
2022-10-06T07:38:28.981Z,102506.00
2022-10-06T07:41:17.840Z,102504.31
2022-10-06T07:43:40.358Z,102523.72
2022-10-06T07:46:09.878Z,102524.53
2022-10-06T07:48:37.205Z,102520.94
2022-10-06T07:51:06.194Z,102529.25
2022-10-06T07:53:31.842Z,102525.63
2022-10-06T07:56:02.601Z,102532.84
2022-10-06T07:58:28.150Z,102534.78
2022-10-06T08:00:53.694Z,102535.63
2022-10-06T08:03:19.500Z,102543.09
2022-10-06T08:05:45.463Z,102545.03
2022-10-06T08:08:11.027Z,102545.03
2022-10-06T08:10:36.565Z,102551.41
2022-10-06T08:13:05.366Z,102552.22
2022-10-06T08:15:30.914Z,102553.31
2022-10-06T08:17:58.470Z,102553.31
2022-10-06T08:20:24.263Z,102563.31
2022-10-06T08:22:49.818Z,102553.31
2022-10-06T08:25:15.924Z,102560.53
2022-10-06T08:27:43.343Z,102562.47
2022-10-06T08:30:09.070Z,102568.84
2022-10-06T08:32:34.622Z,102576.31
2022-10-06T08:35:00.310Z,102584.34
2022-10-06T08:37:26.427Z,102575.47
2022-10-06T08:39:52.194Z,102581.03
2022-10-06T08:42:22.027Z,102579.91
2022-10-06T08:44:48.135Z,102581.03
2022-10-06T08:47:17.487Z,102568.00
2022-10-06T08:49:44.010Z,102577.41
2022-10-06T08:52:29.445Z,102581.84
2022-10-06T08:55:14.932Z,102582.13
2022-10-06T08:57:44.090Z,102589.31
2022-10-06T09:00:11.382Z,102594.88
2022-10-06T09:02:38.360Z,102601.22
2022-10-06T09:05:04.798Z,102594.03
2022-10-06T09:07:35.818Z,102605.94
2022-10-06T09:12:44.527Z,102608.72
2022-10-06T09:15:20.998Z,102611.47
2022-10-06T09:17:49.011Z,102615.06
2022-10-06T09:20:19.862Z,102619.78
2022-10-06T09:22:46.218Z,102624.47
2022-10-06T09:25:14.477Z,102623.66
2022-10-06T09:27:40.030Z,102628.09
2022-10-06T09:30:06.984Z,102624.47
2022-10-06T09:32:32.561Z,102633.63
2022-10-06T09:34:58.986Z,102633.63
2022-10-06T09:37:24.904Z,102636.41
2022-10-06T09:39:50.798Z,102631.13
2022-10-06T09:42:18.817Z,102635.56
2022-10-06T09:45:05.831Z,102641.94
2022-10-06T09:50:20.952Z,102637.50
2022-10-06T09:53:06.432Z,102644.69
2022-10-06T09:55:33.406Z,102656.88
2022-10-06T09:57:59.107Z,102643.88
2022-10-06T10:00:28.700Z,102647.47
2022-10-06T10:02:55.432Z,102641.09
2022-10-06T10:05:21.646Z,102642.19
2022-10-06T10:07:47.306Z,102641.09
2022-10-06T10:10:21.218Z,102641.09
2022-10-06T10:15:33.264Z,102646.63
2022-10-06T10:18:01.663Z,102643.88
2022-10-06T10:20:31.011Z,102642.19
2022-10-06T10:22:57.568Z,102641.09
2022-10-06T10:25:43.784Z,102642.78
2022-10-06T10:28:16.476Z,102646.63
2022-10-06T10:30:59.596Z,102646.63
2022-10-06T10:33:35.438Z,102648.56
2022-10-06T10:36:01.122Z,102649.41
2022-10-06T10:38:27.897Z,102653.00
2022-10-06T10:40:58.860Z,102649.41
2022-10-06T10:43:26.759Z,102654.94
2022-10-06T10:45:55.138Z,102648.56
2022-10-06T10:48:27.240Z,102652.16
2022-10-06T10:50:56.381Z,102645.81
2022-10-06T10:53:31.848Z,102651.34
2022-10-06T10:55:58.779Z,102648.56
2022-10-06T10:58:33.402Z,102654.09
2022-10-06T11:01:09.168Z,102650.50
2022-10-06T11:03:34.736Z,102652.16
2022-10-06T11:06:09.071Z,102645.81
2022-10-06T11:08:37.069Z,102652.16
2022-10-06T11:11:03.878Z,102657.72
2022-10-06T11:13:33.154Z,102654.09
2022-10-06T11:16:09.741Z,102654.94
2022-10-06T11:18:56.549Z,102656.88
2022-10-06T11:21:23.278Z,102663.25
2022-10-06T11:24:08.805Z,102665.19
2022-10-06T11:26:39.326Z,102654.09
2022-10-06T11:29:08.695Z,102658.81
2022-10-06T11:31:39.736Z,102659.66
2022-10-06T11:34:05.790Z,102666.00
2022-10-06T11:36:51.298Z,102657.72
2022-10-06T11:39:19.700Z,102653.00
2022-10-06T11:41:48.535Z,102658.81
2022-10-06T11:44:18.190Z,102663.25
2022-10-06T11:46:45.453Z,102657.72
2022-10-06T11:49:31.659Z,102650.25
2022-10-06T11:52:17.158Z,102656.88
2022-10-06T11:54:45.419Z,102651.34
2022-10-06T11:57:31.293Z,102647.72
2022-10-06T12:00:06.907Z,102647.72
2022-10-06T12:07:54.570Z,102654.09
2022-10-06T12:14:06.566Z,102632.78
2022-10-06T12:19:18.711Z,102631.13
2022-10-06T12:21:49.895Z,102637.50
2022-10-06T12:24:36.149Z,102629.19
2022-10-06T12:27:06.571Z,102627.25
2022-10-06T12:29:49.723Z,102630.03
2022-10-06T12:32:20.669Z,102629.19
2022-10-06T12:35:06.574Z,102625.59
2022-10-06T12:37:33.949Z,102631.97
2022-10-06T12:40:19.783Z,102622.81
2022-10-06T12:42:45.337Z,102616.19
2022-10-06T12:45:12.893Z,102619.78
2022-10-06T12:47:39.879Z,102620.88
2022-10-06T12:50:22.094Z,102618.09
2022-10-06T12:52:52.810Z,102621.72
2022-10-06T12:55:27.784Z,102619.78
2022-10-06T12:57:53.415Z,102619.19
2022-10-06T13:00:23.219Z,102611.75
2022-10-06T13:02:48.882Z,102607.88
2022-10-06T13:05:14.450Z,102613.41
2022-10-06T13:07:56.413Z,102613.41
2022-10-06T13:10:22.639Z,102607.88
2022-10-06T13:12:49.545Z,102615.34
2022-10-06T13:15:17.800Z,102607.88
2022-10-06T13:18:00.861Z,102603.16
2022-10-06T13:20:32.418Z,102607.88
2022-10-06T13:22:59.191Z,102611.47
2022-10-06T13:25:25.639Z,102600.66
2022-10-06T13:27:51.215Z,102596.78
2022-10-06T13:30:17.571Z,102600.41
2022-10-06T13:32:43.154Z,102606.19
2022-10-06T13:35:10.423Z,102605.94
2022-10-06T13:37:36.360Z,102601.22
2022-10-06T13:40:02.463Z,102602.34
2022-10-06T13:42:28.597Z,102602.34
2022-10-06T13:44:56.177Z,102601.50
2022-10-06T13:47:22.024Z,102602.34
2022-10-06T13:49:49.297Z,102603.16
2022-10-06T13:52:15.823Z,102603.16
2022-10-06T13:54:57.054Z,102601.22
2022-10-06T13:57:42.851Z,102605.94
2022-10-06T14:00:25.002Z,102603.16
2022-10-06T14:02:54.275Z,102603.16
2022-10-06T14:05:29.089Z,102605.09
2022-10-06T14:07:59.061Z,102602.34
2022-10-06T14:10:28.294Z,102605.94
2022-10-06T14:12:53.852Z,102599.31
2022-10-06T14:15:20.934Z,102600.41
2022-10-06T14:17:51.805Z,102601.22
2022-10-06T14:20:34.799Z,102605.94
2022-10-06T14:23:00.349Z,102608.44
2022-10-06T14:25:25.890Z,102604.00
2022-10-06T14:27:51.713Z,102600.41
2022-10-06T14:30:17.301Z,102598.47
2022-10-06T14:32:42.849Z,102595.69
2022-10-06T14:35:10.251Z,102602.34
2022-10-06T14:37:35.799Z,102597.63
2022-10-06T14:40:02.015Z,102602.34
2022-10-06T14:42:27.863Z,102600.41
2022-10-06T14:44:53.407Z,102595.69
2022-10-06T14:47:18.952Z,102596.53
2022-10-06T14:49:44.520Z,102594.88
2022-10-06T14:52:11.201Z,102596.78
2022-10-06T14:54:36.970Z,102595.97
2022-10-06T14:57:02.531Z,102594.88
2022-10-06T14:59:28.071Z,102601.22
2022-10-06T15:01:53.621Z,102598.47
2022-10-06T15:04:19.740Z,102597.63
2022-10-06T15:07:05.631Z,102600.41
2022-10-06T15:09:31.540Z,102597.63
2022-10-06T15:11:57.215Z,102597.63
2022-10-06T15:14:22.752Z,102598.47
2022-10-06T15:16:48.308Z,102592.09
2022-10-06T15:19:13.853Z,102590.16
2022-10-06T15:21:39.995Z,102589.31
2022-10-06T15:24:05.785Z,102585.72
2022-10-06T15:26:51.306Z,102589.31
2022-10-06T15:29:17.049Z,102582.94
2022-10-06T15:31:43.475Z,102577.41
2022-10-06T15:34:10.161Z,102585.72
2022-10-06T15:36:36.444Z,102581.03
2022-10-06T15:39:03.897Z,102588.50
2022-10-06T15:41:29.445Z,102579.09
2022-10-06T15:43:55.018Z,102578.25
2022-10-06T15:46:21.376Z,102582.94
2022-10-06T15:48:46.967Z,102582.94
2022-10-06T15:51:12.938Z,102581.84
2022-10-06T15:53:38.495Z,102580.19
2022-10-06T15:56:04.122Z,102578.25
2022-10-06T15:58:29.673Z,102575.47
2022-10-06T16:00:55.215Z,102577.41
2022-10-06T16:03:40.101Z,102581.03
2022-10-06T16:06:08.234Z,102579.09
2022-10-06T16:08:34.146Z,102577.41
2022-10-06T16:10:59.907Z,102582.94
2022-10-06T16:13:25.468Z,102580.19
2022-10-06T16:15:51.677Z,102581.03
2022-10-06T16:18:17.239Z,102584.88
2022-10-06T16:20:42.779Z,102583.78
2022-10-06T16:23:08.331Z,102577.41
2022-10-06T16:25:33.867Z,102566.34
2022-10-06T16:27:59.455Z,102569.09
2022-10-06T16:30:25.046Z,102580.19
2022-10-06T16:32:50.605Z,102582.94
2022-10-06T16:35:18.315Z,102574.66
2022-10-06T16:37:48.911Z,102568.28
2022-10-06T16:40:17.887Z,102578.25
2022-10-06T16:42:44.819Z,102580.19
2022-10-06T16:45:10.842Z,102580.19
2022-10-06T16:47:36.404Z,102582.94
2022-10-06T16:50:02.052Z,102582.13
2022-10-06T16:52:27.603Z,102585.72
2022-10-06T16:54:53.254Z,102583.78
2022-10-06T16:57:18.817Z,102582.94
2022-10-06T16:59:46.766Z,102591.25
2022-10-06T17:02:12.708Z,102594.03
2022-10-06T17:04:38.387Z,102597.63
2022-10-06T17:07:03.933Z,102592.09
2022-10-06T17:09:29.542Z,102595.69
2022-10-06T17:11:56.535Z,102597.63
2022-10-06T17:14:22.080Z,102596.78
2022-10-06T17:16:48.543Z,102604.00
2022-10-06T17:19:14.721Z,102592.09
2022-10-06T17:21:47.493Z,102594.03
2022-10-06T17:24:13.834Z,102591.25
2022-10-06T17:26:40.063Z,102588.50
2022-10-06T17:29:07.866Z,102587.38
2022-10-06T17:31:34.871Z,102594.03
2022-10-06T17:34:01.062Z,102592.09
2022-10-06T17:36:26.610Z,102594.88
2022-10-06T17:38:53.054Z,102588.50
2022-10-06T17:41:20.358Z,102592.09
2022-10-06T17:43:46.880Z,102595.97
2022-10-06T17:46:13.667Z,102587.66
2022-10-06T17:48:40.351Z,102592.09
2022-10-06T17:51:05.891Z,102582.13
2022-10-06T17:53:31.675Z,102583.78
2022-10-06T17:55:57.221Z,102584.88
2022-10-06T17:58:22.786Z,102583.78
2022-10-06T18:00:48.963Z,102592.09
2022-10-06T18:03:14.549Z,102591.25
2022-10-06T18:05:40.090Z,102582.94
2022-10-06T18:08:07.941Z,102587.66
2022-10-06T18:10:56.701Z,102578.25
2022-10-06T18:13:25.204Z,102580.19
2022-10-06T18:15:50.744Z,102582.13
2022-10-06T18:18:16.301Z,102586.56
2022-10-06T18:20:42.043Z,102582.94
2022-10-06T18:23:08.714Z,102579.34
2022-10-06T18:25:34.253Z,102585.72
2022-10-06T18:27:59.851Z,102591.25
2022-10-06T18:30:29.462Z,102586.56
2022-10-06T18:38:26.455Z,102589.31
2022-10-06T18:40:53.486Z,102578.50
2022-10-06T18:43:19.037Z,102584.63
2022-10-06T18:46:04.519Z,102587.38
2022-10-06T18:48:49.986Z,102582.94
2022-10-06T18:51:15.553Z,102582.13
2022-10-06T18:53:41.090Z,102579.34
2022-10-06T18:56:06.709Z,102577.41
2022-10-06T18:58:38.225Z,102585.72
2022-10-06T19:01:03.869Z,102580.19
2022-10-06T19:03:29.738Z,102575.47
2022-10-06T19:05:55.285Z,102579.34
2022-10-06T19:08:20.819Z,102584.06
2022-10-06T19:11:06.271Z,102582.13
2022-10-06T19:13:31.818Z,102580.19
2022-10-06T19:15:59.164Z,102581.84
2022-10-06T19:18:31.885Z,102583.78
2022-10-06T19:20:57.803Z,102584.88
2022-10-06T19:23:23.337Z,102580.19
2022-10-06T19:25:56.846Z,102585.72
2022-10-06T19:28:22.443Z,102582.94
2022-10-06T19:30:54.970Z,102582.94
2022-10-06T19:33:20.521Z,102585.72
2022-10-06T19:35:53.517Z,102580.19
2022-10-06T19:38:19.726Z,102584.88
2022-10-06T19:40:45.274Z,102577.41
2022-10-06T19:43:11.142Z,102576.56
2022-10-06T19:45:36.905Z,102579.34
2022-10-06T19:48:02.581Z,102588.50
2022-10-06T19:50:28.465Z,102582.13
2022-10-06T19:52:54.603Z,102581.03
2022-10-06T19:55:22.017Z,102588.50
2022-10-06T19:57:49.847Z,102580.19
2022-10-06T20:00:16.033Z,102585.72
2022-10-06T20:02:43.628Z,102581.03
2022-10-06T20:05:10.753Z,102574.88
2022-10-06T20:07:36.305Z,102587.66
2022-10-06T20:10:02.430Z,102584.88
2022-10-06T20:12:27.974Z,102587.66
2022-10-06T20:14:53.823Z,102584.88
2022-10-06T20:17:19.963Z,102580.19
2022-10-06T20:19:46.363Z,102587.66
2022-10-06T20:22:12.051Z,102586.56
2022-10-06T20:24:37.591Z,102590.41
2022-10-06T20:27:03.142Z,102590.16
2022-10-06T20:29:28.769Z,102592.94
2022-10-06T20:31:55.361Z,102588.50
2022-10-06T20:34:22.666Z,102587.38
2022-10-06T20:36:53.107Z,102586.56
2022-10-06T20:39:40.982Z,102590.16
2022-10-06T20:42:09.473Z,102589.31
2022-10-06T20:44:39.358Z,102586.56
2022-10-06T20:47:04.910Z,102587.38
2022-10-06T20:49:31.318Z,102581.84
2022-10-06T20:51:56.875Z,102581.03
2022-10-06T20:54:23.237Z,102578.25
2022-10-06T20:56:49.426Z,102586.56
2022-10-06T20:59:15.003Z,102585.72
2022-10-06T21:01:40.761Z,102578.25
2022-10-06T21:04:07.498Z,102578.25
2022-10-06T21:06:33.101Z,102581.03
2022-10-06T21:09:01.939Z,102575.47
2022-10-06T21:11:27.899Z,102576.31
2022-10-06T21:13:53.493Z,102577.16
2022-10-06T21:16:19.951Z,102569.94
2022-10-06T21:18:46.181Z,102570.78
2022-10-06T21:21:11.862Z,102568.00
2022-10-06T21:23:38.556Z,102564.41
2022-10-06T21:26:06.493Z,102568.00
2022-10-06T21:28:32.550Z,102562.47
2022-10-06T21:31:01.920Z,102556.09
2022-10-06T21:33:28.688Z,102554.16
2022-10-06T21:36:01.803Z,102555.00
2022-10-06T21:38:27.460Z,102550.28
2022-10-06T21:40:53.301Z,102554.16
2022-10-06T21:43:18.890Z,102548.63
2022-10-06T21:45:46.171Z,102548.63
2022-10-06T21:48:11.783Z,102547.78
2022-10-06T21:50:37.384Z,102546.97
2022-10-06T21:53:02.978Z,102536.72
2022-10-06T21:55:28.570Z,102543.09
2022-10-06T21:57:54.168Z,102535.63
2022-10-06T22:00:19.754Z,102536.72
2022-10-06T22:02:45.409Z,102531.19
2022-10-06T22:05:11.025Z,102526.47
2022-10-06T22:07:36.625Z,102534.78
2022-10-06T22:10:02.269Z,102527.56
2022-10-06T22:12:27.872Z,102522.03
2022-10-06T22:14:54.031Z,102522.03
2022-10-06T22:17:19.630Z,102518.16
2022-10-06T22:19:45.216Z,102525.63
2022-10-06T22:22:10.812Z,102525.63
2022-10-06T22:24:36.400Z,102522.88
2022-10-06T22:27:02.008Z,102520.94
2022-10-06T22:29:27.619Z,102520.94
2022-10-06T22:31:53.318Z,102519.00
2022-10-06T22:34:19.355Z,102509.88
2022-10-06T22:36:44.975Z,102514.56
2022-10-06T22:39:10.564Z,102511.78
2022-10-06T22:41:36.499Z,102507.09
2022-10-06T22:44:02.088Z,102497.94
2022-10-06T22:46:29.307Z,102512.63
2022-10-06T22:48:54.941Z,102500.72
2022-10-06T22:51:20.541Z,102505.41
2022-10-06T22:53:46.133Z,102493.25
2022-10-06T22:56:11.764Z,102490.47
2022-10-06T22:58:38.185Z,102493.25
2022-10-06T23:01:11.342Z,102488.53
2022-10-06T23:03:37.409Z,102491.31
2022-10-06T23:06:03.021Z,102481.34
2022-10-06T23:08:34.142Z,102476.63
2022-10-06T23:11:08.952Z,102473.88
2022-10-06T23:13:34.543Z,102473.03
2022-10-06T23:16:07.185Z,102473.88
2022-10-06T23:18:33.776Z,102473.88
2022-10-06T23:21:03.616Z,102470.25
2022-10-06T23:23:29.376Z,102461.13
2022-10-06T23:25:54.964Z,102466.41
2022-10-06T23:28:20.632Z,102458.09
2022-10-06T23:30:46.235Z,102457.25
2022-10-06T23:33:11.833Z,102460.84
2022-10-06T23:35:37.427Z,102455.31
2022-10-06T23:38:03.031Z,102456.41
2022-10-06T23:40:28.623Z,102456.41
2022-10-06T23:42:54.217Z,102452.56
2022-10-06T23:45:19.829Z,102451.72
2022-10-06T23:47:45.885Z,102449.78
2022-10-06T23:50:11.817Z,102448.94
2022-10-06T23:52:37.423Z,102440.63
2022-10-06T23:55:03.119Z,102446.19
2022-10-06T23:57:28.715Z,102441.47
2022-10-06T23:59:54.321Z,102444.25
