createdAt,value
2018-09-19T00:00:30.842Z,0
2018-09-19T00:01:31.075Z,0
2018-09-19T00:02:30.941Z,0
2018-09-19T00:03:30.844Z,0
2018-09-19T00:04:30.573Z,0
2018-09-19T00:05:30.574Z,0
2018-09-19T00:06:30.811Z,0
2018-09-19T00:07:31.092Z,0
2018-09-19T00:08:31.103Z,0
2018-09-19T00:09:31.071Z,0
2018-09-19T00:10:30.813Z,0
2018-09-19T00:11:30.892Z,0
2018-09-19T00:12:30.929Z,0
2018-09-19T00:13:30.319Z,0
2018-09-19T00:14:31.104Z,0
2018-09-19T00:15:31.081Z,0
2018-09-19T00:16:30.550Z,0
2018-09-19T00:17:30.938Z,0
2018-09-19T00:18:30.640Z,0
2018-09-19T00:19:31.119Z,0
2018-09-19T00:20:31.040Z,0
2018-09-19T00:21:30.310Z,0
2018-09-19T00:22:30.939Z,0
2018-09-19T00:23:30.610Z,0
2018-09-19T00:24:30.577Z,0
2018-09-19T00:25:30.851Z,0
2018-09-19T00:26:30.854Z,0
2018-09-19T00:27:30.380Z,0
2018-09-19T00:28:30.837Z,0
2018-09-19T00:29:31.120Z,0
2018-09-19T00:30:31.108Z,0
2018-09-19T00:31:30.606Z,0
2018-09-19T00:32:31.036Z,0
2018-09-19T00:33:30.559Z,0
2018-09-19T00:34:31.152Z,0
2018-09-19T00:35:30.841Z,0
2018-09-19T00:36:30.849Z,0
2018-09-19T00:37:30.864Z,0
2018-09-19T00:38:30.564Z,0
2018-09-19T00:39:30.331Z,0
2018-09-19T00:40:30.833Z,0
2018-09-19T00:41:31.103Z,0
2018-09-19T00:42:30.608Z,0
2018-09-19T00:43:30.868Z,0
2018-09-19T00:44:30.592Z,0
2018-09-19T00:45:30.842Z,0
2018-09-19T00:46:30.853Z,0
2018-09-19T00:47:30.621Z,0
2018-09-19T00:48:31.112Z,0
2018-09-19T00:49:31.128Z,0
2018-09-19T00:50:31.126Z,0
2018-09-19T00:51:31.100Z,0
2018-09-19T00:52:31.102Z,0
2018-09-19T00:53:30.311Z,0
2018-09-19T00:54:30.590Z,0
2018-09-19T00:55:31.119Z,0
2018-09-19T00:56:30.569Z,0
2018-09-19T00:57:31.153Z,0
2018-09-19T00:58:30.894Z,0
2018-09-19T00:59:30.872Z,0
2018-09-19T01:00:31.134Z,0
2018-09-19T01:01:30.839Z,0
2018-09-19T01:02:31.213Z,0
2018-09-19T01:03:30.877Z,0
2018-09-19T01:04:31.096Z,0
2018-09-19T01:05:30.882Z,0
2018-09-19T01:06:30.843Z,0
2018-09-19T01:07:30.615Z,0
2018-09-19T01:08:30.325Z,0
2018-09-19T01:09:30.894Z,0
2018-09-19T01:10:31.092Z,0
2018-09-19T01:11:30.838Z,0
2018-09-19T01:12:30.371Z,0
2018-09-19T01:13:30.592Z,0
2018-09-19T01:14:31.128Z,0
2018-09-19T01:15:30.842Z,0
2018-09-19T01:16:30.836Z,0
2018-09-19T01:17:31.131Z,0
2018-09-19T01:18:30.313Z,0
2018-09-19T01:19:30.881Z,0
2018-09-19T01:20:31.087Z,0
2018-09-19T01:21:30.827Z,0
2018-09-19T01:22:30.893Z,0
2018-09-19T01:23:30.835Z,0
2018-09-19T01:24:30.571Z,0
2018-09-19T01:25:30.589Z,0
2018-09-19T01:26:30.568Z,0
2018-09-19T01:27:30.352Z,0
2018-09-19T01:28:30.876Z,0
2018-09-19T01:29:30.858Z,0
2018-09-19T01:30:30.583Z,0
2018-09-19T01:31:30.890Z,0
2018-09-19T01:32:30.970Z,0
2018-09-19T01:33:30.867Z,0
2018-09-19T01:34:30.850Z,0
2018-09-19T01:35:30.874Z,0
2018-09-19T01:36:30.842Z,0
2018-09-19T01:37:31.097Z,0
2018-09-19T01:38:31.115Z,0
2018-09-19T01:39:30.839Z,0
2018-09-19T01:40:30.847Z,0
2018-09-19T01:41:31.178Z,0
2018-09-19T01:42:30.623Z,0
2018-09-19T01:43:30.850Z,0
2018-09-19T01:44:30.857Z,0
2018-09-19T01:45:30.578Z,0
2018-09-19T01:46:30.588Z,0
2018-09-19T01:47:31.910Z,0
2018-09-19T01:48:30.569Z,0
2018-09-19T01:49:31.110Z,0
2018-09-19T01:50:31.095Z,0
2018-09-19T01:51:30.037Z,0
2018-09-19T01:52:30.866Z,0
2018-09-19T01:53:31.084Z,0
2018-09-19T01:54:30.579Z,0
2018-09-19T01:55:30.837Z,0
2018-09-19T01:56:30.568Z,0
2018-09-19T01:57:30.896Z,0
2018-09-19T01:58:31.092Z,0
2018-09-19T01:59:30.374Z,0
2018-09-19T02:00:30.873Z,0
2018-09-19T02:01:30.564Z,0
2018-09-19T02:02:31.468Z,0
2018-09-19T02:03:30.890Z,0
2018-09-19T02:04:30.658Z,0
2018-09-19T02:05:30.852Z,0
2018-09-19T02:06:30.869Z,0
2018-09-19T02:07:30.890Z,0
2018-09-19T02:08:30.865Z,0
2018-09-19T02:09:30.906Z,0
2018-09-19T02:10:30.865Z,0
2018-09-19T02:11:31.097Z,0
2018-09-19T02:12:30.842Z,0
2018-09-19T02:13:30.859Z,0
2018-09-19T02:14:30.870Z,0
2018-09-19T02:15:31.113Z,0
2018-09-19T02:16:30.044Z,0
2018-09-19T02:17:34.291Z,0
2018-09-19T02:18:30.353Z,0
2018-09-19T02:19:30.845Z,0
2018-09-19T02:20:31.090Z,0
2018-09-19T02:21:30.823Z,0
2018-09-19T02:22:30.932Z,0
2018-09-19T02:23:30.310Z,0
2018-09-19T02:24:30.881Z,0
2018-09-19T02:25:30.546Z,0
2018-09-19T02:26:30.875Z,0
2018-09-19T02:27:30.833Z,0
2018-09-19T02:28:30.841Z,0
2018-09-19T02:29:31.091Z,0
2018-09-19T02:30:30.578Z,0
2018-09-19T02:31:31.127Z,0
2018-09-19T02:32:31.185Z,0
2018-09-19T02:33:30.938Z,0
2018-09-19T02:34:30.299Z,0
2018-09-19T02:35:30.834Z,0
2018-09-19T02:36:30.624Z,0
2018-09-19T02:37:30.860Z,0
2018-09-19T02:38:31.934Z,0
2018-09-19T02:39:30.551Z,0
2018-09-19T02:40:30.808Z,0
2018-09-19T02:41:31.445Z,0
2018-09-19T02:42:30.821Z,0
2018-09-19T02:43:30.902Z,0
2018-09-19T02:44:31.122Z,0
2018-09-19T02:45:31.085Z,0
2018-09-19T02:46:31.116Z,0
2018-09-19T02:47:30.552Z,0
2018-09-19T02:48:30.895Z,0
2018-09-19T02:49:30.578Z,0
2018-09-19T02:50:30.277Z,0
2018-09-19T02:51:30.812Z,0
2018-09-19T02:52:30.840Z,0
2018-09-19T02:53:30.291Z,0
2018-09-19T02:54:30.828Z,0
2018-09-19T02:55:31.073Z,0
2018-09-19T02:56:31.069Z,0
2018-09-19T02:57:31.108Z,0
2018-09-19T02:58:31.049Z,0
2018-09-19T02:59:30.601Z,0
2018-09-19T03:00:30.921Z,0
2018-09-19T03:01:30.774Z,0
2018-09-19T03:02:30.789Z,0
2018-09-19T03:03:30.808Z,0
2018-09-19T03:04:30.791Z,0
2018-09-19T03:05:31.136Z,0
2018-09-19T03:06:30.508Z,0
2018-09-19T03:07:30.755Z,0
2018-09-19T03:08:31.024Z,0
2018-09-19T03:09:30.874Z,0
2018-09-19T03:10:30.760Z,0
2018-09-19T03:11:30.788Z,0
2018-09-19T03:12:31.053Z,0
2018-09-19T03:13:30.844Z,0
2018-09-19T03:14:30.775Z,0
2018-09-19T03:15:30.886Z,0
2018-09-19T03:16:31.102Z,0
2018-09-19T03:17:31.496Z,0
2018-09-19T03:18:32.718Z,0
2018-09-19T03:19:30.819Z,0
2018-09-19T03:20:31.020Z,0
2018-09-19T03:21:30.797Z,0
2018-09-19T03:22:30.795Z,0
2018-09-19T03:23:30.882Z,0
2018-09-19T03:24:31.034Z,0
2018-09-19T03:25:31.035Z,0
2018-09-19T03:26:30.735Z,0
2018-09-19T03:27:30.825Z,0
2018-09-19T03:28:31.007Z,0
2018-09-19T03:29:30.519Z,0
2018-09-19T03:30:31.107Z,0
2018-09-19T03:31:31.107Z,0
2018-09-19T03:32:30.772Z,0
2018-09-19T03:33:30.868Z,0
2018-09-19T03:34:30.574Z,0
2018-09-19T03:35:31.577Z,0
2018-09-19T03:36:30.781Z,0
2018-09-19T03:37:30.521Z,0
2018-09-19T03:38:31.031Z,0
2018-09-19T03:39:31.044Z,0
2018-09-19T03:40:31.053Z,0
2018-09-19T03:41:30.803Z,0
2018-09-19T03:42:30.774Z,0
2018-09-19T03:43:31.025Z,0
2018-09-19T03:44:30.482Z,0
2018-09-19T03:45:30.751Z,0
2018-09-19T03:46:31.047Z,0
2018-09-19T03:47:30.764Z,0
2018-09-19T03:48:32.672Z,0
2018-09-19T03:49:31.020Z,0
2018-09-19T03:50:31.037Z,0
2018-09-19T03:51:31.004Z,0
2018-09-19T03:52:30.746Z,0
2018-09-19T03:53:30.741Z,0
2018-09-19T03:54:30.808Z,0
2018-09-19T03:55:30.823Z,0
2018-09-19T03:56:30.706Z,0
2018-09-19T03:57:30.751Z,0
2018-09-19T03:58:30.648Z,0
2018-09-19T03:59:30.980Z,0
2018-09-19T04:00:30.719Z,0
2018-09-19T04:01:30.729Z,0
2018-09-19T04:02:31.034Z,0
2018-09-19T04:03:30.985Z,0
2018-09-19T04:04:31.170Z,0
2018-09-19T04:05:30.470Z,0
2018-09-19T04:06:30.758Z,0
2018-09-19T04:07:30.451Z,0
2018-09-19T04:08:30.704Z,0
2018-09-19T04:09:30.455Z,0
2018-09-19T04:10:30.187Z,0
2018-09-19T04:11:30.200Z,0
2018-09-19T04:12:30.478Z,0
2018-09-19T04:13:30.474Z,0
2018-09-19T04:14:31.011Z,0
2018-09-19T04:15:30.996Z,0
2018-09-19T04:16:30.494Z,0
2018-09-19T04:17:31.023Z,0
2018-09-19T04:18:30.450Z,0
2018-09-19T04:19:31.103Z,0
2018-09-19T04:20:30.996Z,0
2018-09-19T04:21:31.015Z,0
2018-09-19T04:22:30.710Z,0
2018-09-19T04:23:31.003Z,0
2018-09-19T04:24:30.790Z,0
2018-09-19T04:25:30.644Z,0
2018-09-19T04:26:30.517Z,0
2018-09-19T04:27:30.853Z,0
2018-09-19T04:28:30.208Z,0
2018-09-19T04:29:30.723Z,0
2018-09-19T04:30:30.695Z,0
2018-09-19T04:31:30.982Z,0
2018-09-19T04:32:31.160Z,0
2018-09-19T04:33:31.043Z,0
2018-09-19T04:34:30.481Z,0
2018-09-19T04:35:30.706Z,0
2018-09-19T04:36:30.737Z,0
2018-09-19T04:37:30.717Z,0
2018-09-19T04:38:30.964Z,0
2018-09-19T04:39:30.698Z,0
2018-09-19T04:40:30.678Z,0
2018-09-19T04:41:30.982Z,0
2018-09-19T04:42:31.019Z,0
2018-09-19T04:43:30.690Z,0
2018-09-19T04:44:30.257Z,0
2018-09-19T04:45:30.879Z,0
2018-09-19T04:46:31.049Z,0
2018-09-19T04:47:30.953Z,0
2018-09-19T04:48:30.679Z,0
2018-09-19T04:49:31.048Z,0
2018-09-19T04:50:30.692Z,0
2018-09-19T04:51:31.533Z,0
2018-09-19T04:52:30.734Z,0
2018-09-19T04:53:30.689Z,0
2018-09-19T04:54:30.679Z,0
2018-09-19T04:55:30.938Z,0
2018-09-19T04:56:30.729Z,0
2018-09-19T04:57:30.668Z,0
2018-09-19T04:58:30.698Z,0
2018-09-19T04:59:30.947Z,0
2018-09-19T05:00:30.663Z,0
2018-09-19T05:01:30.964Z,0
2018-09-19T05:02:30.412Z,5
2018-09-19T05:03:30.943Z,5
2018-09-19T05:04:30.991Z,5
2018-09-19T05:05:30.672Z,5
2018-09-19T05:06:30.991Z,5
2018-09-19T05:07:31.445Z,5
2018-09-19T05:08:30.396Z,5
2018-09-19T05:09:30.942Z,10
2018-09-19T05:10:30.655Z,10
2018-09-19T05:11:31.399Z,10
2018-09-19T05:12:30.929Z,10
2018-09-19T05:13:30.908Z,10
2018-09-19T05:14:30.662Z,10
2018-09-19T05:15:30.651Z,15
2018-09-19T05:16:30.910Z,15
2018-09-19T05:17:30.895Z,15
2018-09-19T05:18:30.962Z,15
2018-09-19T05:19:34.237Z,20
2018-09-19T05:20:30.929Z,20
2018-09-19T05:21:30.118Z,20
2018-09-19T05:22:30.663Z,25
2018-09-19T05:23:30.395Z,25
2018-09-19T05:24:30.142Z,25
2018-09-19T05:25:30.937Z,25
2018-09-19T05:26:30.125Z,30
2018-09-19T05:27:30.644Z,30
2018-09-19T05:28:30.388Z,30
2018-09-19T05:29:30.654Z,35
2018-09-19T05:30:30.902Z,35
2018-09-19T05:31:30.722Z,35
2018-09-19T05:32:30.908Z,40
2018-09-19T05:33:30.895Z,40
2018-09-19T05:34:30.899Z,45
2018-09-19T05:35:30.965Z,45
2018-09-19T05:36:30.624Z,50
2018-09-19T05:37:30.897Z,50
2018-09-19T05:38:30.381Z,50
2018-09-19T05:39:30.389Z,55
2018-09-19T05:40:30.954Z,55
2018-09-19T05:41:30.640Z,55
2018-09-19T05:42:30.638Z,60
2018-09-19T05:43:30.117Z,60
2018-09-19T05:44:30.636Z,60
2018-09-19T05:45:31.694Z,60
2018-09-19T05:46:30.992Z,65
2018-09-19T05:47:30.357Z,65
2018-09-19T05:48:30.855Z,65
2018-09-19T05:49:30.377Z,70
2018-09-19T05:50:30.662Z,70
2018-09-19T05:51:30.606Z,70
2018-09-19T05:52:30.878Z,70
2018-09-19T05:53:30.605Z,70
2018-09-19T05:54:30.856Z,75
2018-09-19T05:55:30.405Z,75
2018-09-19T05:56:30.610Z,80
2018-09-19T05:57:30.353Z,80
2018-09-19T05:58:30.870Z,90
2018-09-19T05:59:30.668Z,80
2018-09-19T06:00:30.370Z,85
2018-09-19T06:01:30.910Z,85
2018-09-19T06:02:30.953Z,90
2018-09-19T06:03:30.989Z,90
2018-09-19T06:04:30.619Z,90
2018-09-19T06:05:30.714Z,90
2018-09-19T06:06:30.628Z,95
2018-09-19T06:07:30.335Z,95
2018-09-19T06:08:30.648Z,95
2018-09-19T06:09:30.616Z,100
2018-09-19T06:10:30.892Z,100
2018-09-19T06:11:30.608Z,100
2018-09-19T06:12:30.334Z,100
2018-09-19T06:13:30.601Z,100
2018-09-19T06:14:30.360Z,105
2018-09-19T06:15:30.870Z,105
2018-09-19T06:16:30.338Z,105
2018-09-19T06:17:30.642Z,105
2018-09-19T06:18:30.875Z,105
2018-09-19T06:19:30.628Z,110
2018-09-19T06:20:30.655Z,105
2018-09-19T06:21:30.359Z,110
2018-09-19T06:22:30.867Z,110
2018-09-19T06:23:30.610Z,110
2018-09-19T06:24:30.651Z,110
2018-09-19T06:25:30.685Z,115
2018-09-19T06:26:30.103Z,115
2018-09-19T06:27:30.361Z,115
2018-09-19T06:28:30.857Z,120
2018-09-19T06:29:30.879Z,120
2018-09-19T06:30:30.338Z,120
2018-09-19T06:31:30.599Z,120
2018-09-19T06:32:30.888Z,120
2018-09-19T06:33:31.211Z,125
2018-09-19T06:34:30.907Z,125
2018-09-19T06:35:30.640Z,125
2018-09-19T06:36:30.361Z,135
2018-09-19T06:37:30.848Z,140
2018-09-19T06:38:30.207Z,145
2018-09-19T06:39:30.988Z,150
2018-09-19T06:40:30.764Z,160
2018-09-19T06:41:30.597Z,170
2018-09-19T06:42:30.864Z,175
2018-09-19T06:43:30.339Z,175
2018-09-19T06:44:30.104Z,170
2018-09-19T06:45:30.734Z,165
2018-09-19T06:46:30.604Z,165
2018-09-19T06:47:30.854Z,170
2018-09-19T06:48:30.090Z,170
2018-09-19T06:49:30.367Z,165
2018-09-19T06:50:31.611Z,170
2018-09-19T06:51:30.595Z,175
2018-09-19T06:52:31.350Z,180
2018-09-19T06:53:30.413Z,180
2018-09-19T06:54:30.754Z,180
2018-09-19T06:55:31.127Z,180
2018-09-19T06:56:30.662Z,175
2018-09-19T06:57:30.094Z,180
2018-09-19T06:58:30.620Z,190
2018-09-19T06:59:30.627Z,185
2018-09-19T07:00:30.362Z,190
2018-09-19T07:01:30.644Z,205
2018-09-19T07:02:30.948Z,210
2018-09-19T07:03:30.904Z,225
2018-09-19T07:04:30.649Z,225
2018-09-19T07:05:30.711Z,225
2018-09-19T07:06:30.640Z,235
2018-09-19T07:07:30.650Z,230
2018-09-19T07:08:30.644Z,230
2018-09-19T07:09:30.735Z,230
2018-09-19T07:10:30.864Z,230
2018-09-19T07:11:30.670Z,230
2018-09-19T07:12:30.675Z,230
2018-09-19T07:13:30.743Z,230
2018-09-19T07:14:31.047Z,230
2018-09-19T07:15:30.998Z,235
2018-09-19T07:16:30.412Z,235
2018-09-19T07:17:30.419Z,235
2018-09-19T07:18:30.691Z,240
2018-09-19T07:19:30.422Z,240
2018-09-19T07:20:30.446Z,245
2018-09-19T07:21:30.180Z,245
2018-09-19T07:22:30.728Z,245
2018-09-19T07:23:30.736Z,250
2018-09-19T07:24:30.725Z,250
2018-09-19T07:25:30.914Z,250
2018-09-19T07:26:30.755Z,250
2018-09-19T07:27:30.726Z,250
2018-09-19T07:28:31.033Z,250
2018-09-19T07:29:31.034Z,250
2018-09-19T07:30:30.516Z,250
2018-09-19T07:31:30.747Z,250
2018-09-19T07:32:31.040Z,250
2018-09-19T07:33:30.764Z,250
2018-09-19T07:34:30.878Z,255
2018-09-19T07:35:30.816Z,255
2018-09-19T07:36:30.806Z,255
2018-09-19T07:37:30.787Z,255
2018-09-19T07:38:30.539Z,255
2018-09-19T07:39:30.802Z,255
2018-09-19T07:40:31.199Z,255
2018-09-19T07:41:30.540Z,255
2018-09-19T07:42:31.089Z,255
2018-09-19T07:43:30.850Z,255
2018-09-19T07:44:30.569Z,250
2018-09-19T07:45:30.569Z,250
2018-09-19T07:46:31.387Z,250
2018-09-19T07:47:30.590Z,255
2018-09-19T07:48:30.846Z,255
2018-09-19T07:49:30.335Z,255
2018-09-19T07:50:30.662Z,255
2018-09-19T07:51:32.063Z,250
2018-09-19T07:52:30.897Z,255
2018-09-19T07:53:30.884Z,250
2018-09-19T07:54:31.390Z,250
2018-09-19T07:55:31.156Z,250
2018-09-19T07:56:31.262Z,250
2018-09-19T07:57:31.186Z,250
2018-09-19T07:58:30.929Z,250
2018-09-19T07:59:30.935Z,245
2018-09-19T08:00:31.446Z,250
2018-09-19T08:01:31.251Z,240
2018-09-19T08:02:30.944Z,240
2018-09-19T08:03:30.742Z,240
2018-09-19T08:04:30.719Z,245
2018-09-19T08:05:30.983Z,240
2018-09-19T08:06:31.067Z,240
2018-09-19T08:07:30.996Z,240
2018-09-19T08:08:30.720Z,240
2018-09-19T08:09:30.714Z,240
2018-09-19T08:10:31.006Z,240
2018-09-19T08:11:30.984Z,235
2018-09-19T08:12:31.010Z,235
2018-09-19T08:13:31.021Z,235
2018-09-19T08:14:30.776Z,235
2018-09-19T08:15:31.041Z,235
2018-09-19T08:16:30.815Z,235
2018-09-19T08:17:31.275Z,240
2018-09-19T08:18:30.795Z,240
2018-09-19T08:19:31.339Z,235
2018-09-19T08:20:30.795Z,235
2018-09-19T08:21:36.224Z,235
2018-09-19T08:22:31.212Z,230
2018-09-19T08:23:31.092Z,230
2018-09-19T08:24:31.146Z,230
2018-09-19T08:25:31.403Z,230
2018-09-19T08:26:31.409Z,230
2018-09-19T08:27:30.851Z,235
2018-09-19T08:28:31.327Z,235
2018-09-19T08:29:30.863Z,235
2018-09-19T08:30:31.154Z,240
2018-09-19T08:31:30.856Z,235
2018-09-19T08:32:31.436Z,240
2018-09-19T08:33:30.628Z,240
2018-09-19T08:34:31.161Z,240
2018-09-19T08:35:30.867Z,240
2018-09-19T08:36:31.145Z,240
2018-09-19T08:37:31.473Z,240
2018-09-19T08:38:31.413Z,240
2018-09-19T08:39:31.063Z,240
2018-09-19T08:40:31.219Z,240
2018-09-19T08:41:31.159Z,240
2018-09-19T08:42:31.397Z,240
2018-09-19T08:43:30.953Z,240
2018-09-19T08:44:31.201Z,240
2018-09-19T08:45:31.435Z,245
2018-09-19T08:46:31.283Z,240
2018-09-19T08:47:31.038Z,245
2018-09-19T08:48:31.446Z,245
2018-09-19T08:49:31.572Z,245
2018-09-19T08:50:31.717Z,245
2018-09-19T08:51:30.940Z,245
2018-09-19T08:52:31.561Z,240
2018-09-19T08:53:31.226Z,245
2018-09-19T08:54:31.229Z,245
2018-09-19T08:55:31.254Z,245
2018-09-19T08:56:30.945Z,245
2018-09-19T08:57:31.475Z,245
2018-09-19T08:58:31.272Z,245
2018-09-19T08:59:31.326Z,245
2018-09-19T09:00:30.977Z,245
2018-09-19T09:01:30.980Z,245
2018-09-19T09:02:31.538Z,245
2018-09-19T09:03:31.476Z,245
2018-09-19T09:04:31.261Z,245
2018-09-19T09:05:32.207Z,245
2018-09-19T09:06:31.303Z,245
2018-09-19T09:07:31.610Z,245
2018-09-19T09:08:31.008Z,240
2018-09-19T09:09:31.263Z,240
2018-09-19T09:10:31.521Z,240
2018-09-19T09:11:31.510Z,240
2018-09-19T09:12:31.996Z,240
2018-09-19T09:13:31.329Z,240
2018-09-19T09:14:31.042Z,240
2018-09-19T09:15:31.312Z,240
2018-09-19T09:16:31.066Z,240
2018-09-19T09:17:31.607Z,230
2018-09-19T09:18:31.544Z,230
2018-09-19T09:19:31.292Z,230
2018-09-19T09:20:31.344Z,230
2018-09-19T09:21:31.064Z,225
2018-09-19T09:22:34.621Z,235
2018-09-19T09:23:30.799Z,235
2018-09-19T09:24:31.320Z,235
2018-09-19T09:25:31.090Z,235
2018-09-19T09:26:31.100Z,235
2018-09-19T09:27:32.118Z,235
2018-09-19T09:28:31.336Z,235
2018-09-19T09:29:31.576Z,235
2018-09-19T09:30:31.611Z,230
2018-09-19T09:31:31.102Z,230
2018-09-19T09:32:31.350Z,230
2018-09-19T09:33:31.344Z,230
2018-09-19T09:34:31.556Z,230
2018-09-19T09:35:31.612Z,230
2018-09-19T09:36:31.347Z,230
2018-09-19T09:37:31.179Z,230
2018-09-19T09:38:31.619Z,230
2018-09-19T09:39:31.133Z,230
2018-09-19T09:40:31.374Z,225
2018-09-19T09:41:31.417Z,225
2018-09-19T09:42:31.436Z,230
2018-09-19T09:43:32.099Z,225
2018-09-19T09:44:31.655Z,225
2018-09-19T09:45:31.162Z,225
2018-09-19T09:46:31.220Z,225
2018-09-19T09:47:31.450Z,225
2018-09-19T09:48:31.456Z,225
2018-09-19T09:49:31.154Z,225
2018-09-19T09:50:31.649Z,225
2018-09-19T09:51:31.269Z,225
2018-09-19T09:52:32.255Z,225
2018-09-19T09:54:31.449Z,225
2018-09-19T09:55:32.049Z,225
2018-09-19T09:56:31.460Z,225
2018-09-19T09:57:31.426Z,220
2018-09-19T09:58:30.923Z,220
2018-09-19T09:59:31.221Z,220
2018-09-19T10:00:31.439Z,220
2018-09-19T10:01:31.234Z,220
2018-09-19T10:02:31.457Z,220
2018-09-19T10:03:31.489Z,220
2018-09-19T10:04:31.243Z,220
2018-09-19T10:05:31.878Z,220
2018-09-19T10:06:31.754Z,220
2018-09-19T10:07:31.895Z,220
2018-09-19T10:08:31.264Z,220
2018-09-19T10:09:31.511Z,220
2018-09-19T10:10:31.297Z,220
2018-09-19T10:11:31.503Z,220
2018-09-19T10:12:31.532Z,215
2018-09-19T10:13:31.645Z,215
2018-09-19T10:14:31.793Z,215
2018-09-19T10:15:31.793Z,215
2018-09-19T10:16:31.298Z,215
2018-09-19T10:17:31.527Z,215
2018-09-19T10:18:31.425Z,215
2018-09-19T10:19:31.315Z,215
2018-09-19T10:20:31.293Z,215
2018-09-19T10:21:31.030Z,215
2018-09-19T10:22:31.846Z,215
2018-09-19T10:23:36.253Z,215
2018-09-19T10:24:31.082Z,215
2018-09-19T10:25:31.289Z,215
2018-09-19T10:26:31.074Z,215
2018-09-19T10:27:31.812Z,215
2018-09-19T10:28:31.606Z,215
2018-09-19T10:29:31.665Z,215
2018-09-19T10:30:31.574Z,220
2018-09-19T10:31:31.855Z,210
2018-09-19T10:32:31.855Z,210
2018-09-19T10:33:31.584Z,210
2018-09-19T10:34:31.354Z,210
2018-09-19T10:35:32.300Z,210
2018-09-19T10:36:31.611Z,210
2018-09-19T10:37:31.874Z,210
2018-09-19T10:38:31.746Z,215
2018-09-19T10:39:31.408Z,210
2018-09-19T10:40:31.880Z,210
2018-09-19T10:41:31.637Z,210
2018-09-19T10:42:31.388Z,210
2018-09-19T10:43:31.697Z,210
2018-09-19T10:44:31.943Z,210
2018-09-19T10:45:31.646Z,210
2018-09-19T10:46:31.209Z,210
2018-09-19T10:47:31.416Z,210
2018-09-19T10:48:31.932Z,210
2018-09-19T10:49:31.291Z,210
2018-09-19T10:50:31.939Z,210
2018-09-19T10:51:31.226Z,210
2018-09-19T10:52:31.929Z,205
2018-09-19T10:53:32.028Z,205
2018-09-19T10:54:31.975Z,205
2018-09-19T10:55:31.729Z,205
2018-09-19T10:56:31.781Z,205
2018-09-19T10:57:31.729Z,205
2018-09-19T10:58:31.796Z,205
2018-09-19T10:59:31.825Z,205
2018-09-19T11:00:32.013Z,205
2018-09-19T11:01:31.263Z,205
2018-09-19T11:02:31.993Z,205
2018-09-19T11:03:31.305Z,205
2018-09-19T11:04:31.581Z,210
2018-09-19T11:05:31.783Z,205
2018-09-19T11:06:31.488Z,205
2018-09-19T11:07:31.490Z,205
2018-09-19T11:08:32.046Z,205
2018-09-19T11:09:32.019Z,205
2018-09-19T11:10:31.753Z,205
2018-09-19T11:11:31.773Z,205
2018-09-19T11:12:32.026Z,205
2018-09-19T11:13:31.901Z,205
2018-09-19T11:14:31.636Z,205
2018-09-19T11:15:31.808Z,205
2018-09-19T11:16:31.634Z,205
2018-09-19T11:17:31.317Z,205
2018-09-19T11:18:31.896Z,205
2018-09-19T11:19:31.883Z,205
2018-09-19T11:20:32.094Z,200
2018-09-19T11:21:31.846Z,200
2018-09-19T11:22:32.134Z,200
2018-09-19T11:23:32.148Z,200
2018-09-19T11:24:32.104Z,200
2018-09-19T11:25:31.894Z,200
2018-09-19T11:26:32.128Z,200
2018-09-19T11:27:31.588Z,200
2018-09-19T11:28:32.125Z,200
2018-09-19T11:29:31.403Z,200
2018-09-19T11:30:32.149Z,200
2018-09-19T11:31:32.130Z,200
2018-09-19T11:32:31.891Z,195
2018-09-19T11:33:31.736Z,195
2018-09-19T11:34:31.934Z,195
2018-09-19T11:35:32.156Z,195
2018-09-19T11:36:31.890Z,195
2018-09-19T11:37:31.904Z,195
2018-09-19T11:38:32.200Z,195
2018-09-19T11:39:31.712Z,195
2018-09-19T11:40:32.188Z,195
2018-09-19T11:41:32.156Z,195
2018-09-19T11:42:31.917Z,195
2018-09-19T11:43:32.421Z,195
2018-09-19T11:44:31.915Z,195
2018-09-19T11:45:31.942Z,195
2018-09-19T11:46:31.946Z,195
2018-09-19T11:47:31.700Z,195
2018-09-19T11:48:31.992Z,195
2018-09-19T11:49:31.699Z,195
2018-09-19T11:50:31.948Z,195
2018-09-19T11:51:31.963Z,195
2018-09-19T11:52:31.983Z,195
2018-09-19T11:53:32.000Z,195
2018-09-19T11:54:31.791Z,195
2018-09-19T11:55:31.996Z,190
2018-09-19T11:56:32.006Z,190
2018-09-19T11:57:31.737Z,190
2018-09-19T11:58:32.046Z,190
2018-09-19T11:59:32.302Z,190
2018-09-19T12:00:32.261Z,190
2018-09-19T12:01:32.016Z,190
2018-09-19T12:02:32.034Z,190
2018-09-19T12:03:32.035Z,190
2018-09-19T12:04:33.138Z,190
2018-09-19T12:05:32.299Z,190
2018-09-19T12:06:31.873Z,190
2018-09-19T12:07:32.569Z,190
2018-09-19T12:08:32.092Z,190
2018-09-19T12:09:32.161Z,190
2018-09-19T12:10:32.307Z,190
2018-09-19T12:11:32.054Z,190
2018-09-19T12:12:32.072Z,190
2018-09-19T12:13:32.336Z,190
2018-09-19T12:14:32.883Z,190
2018-09-19T12:15:31.822Z,190
2018-09-19T12:16:31.860Z,190
2018-09-19T12:17:31.863Z,190
2018-09-19T12:18:32.387Z,190
2018-09-19T12:19:32.297Z,190
2018-09-19T12:20:32.166Z,190
2018-09-19T12:21:32.421Z,190
2018-09-19T12:22:31.887Z,190
2018-09-19T12:23:32.380Z,190
2018-09-19T12:24:32.442Z,190
2018-09-19T12:25:32.512Z,190
2018-09-19T12:26:32.745Z,190
2018-09-19T12:27:32.162Z,190
2018-09-19T12:28:32.212Z,190
2018-09-19T12:29:31.925Z,190
2018-09-19T12:30:32.182Z,190
2018-09-19T12:31:32.454Z,190
2018-09-19T12:32:32.461Z,190
2018-09-19T12:33:32.632Z,190
2018-09-19T12:34:31.977Z,195
2018-09-19T12:35:32.213Z,195
2018-09-19T12:36:32.201Z,190
2018-09-19T12:37:31.741Z,190
2018-09-19T12:38:32.213Z,195
2018-09-19T12:39:32.516Z,190
2018-09-19T12:40:32.480Z,190
2018-09-19T12:41:31.987Z,190
2018-09-19T12:42:32.252Z,190
2018-09-19T12:43:32.239Z,190
2018-09-19T12:44:32.492Z,190
2018-09-19T12:45:32.075Z,190
2018-09-19T12:46:32.240Z,185
2018-09-19T12:47:32.514Z,185
2018-09-19T12:48:31.998Z,185
2018-09-19T12:49:32.253Z,185
2018-09-19T12:50:32.546Z,185
2018-09-19T12:51:32.271Z,185
2018-09-19T12:52:32.026Z,185
2018-09-19T12:53:32.456Z,185
2018-09-19T12:54:32.234Z,185
2018-09-19T12:55:32.329Z,185
2018-09-19T12:56:32.045Z,185
2018-09-19T12:57:31.552Z,185
2018-09-19T12:58:32.572Z,185
2018-09-19T12:59:32.315Z,190
2018-09-19T13:00:32.591Z,180
2018-09-19T13:01:32.326Z,180
2018-09-19T13:02:31.574Z,160
2018-09-19T13:03:32.423Z,180
2018-09-19T13:04:32.471Z,180
2018-09-19T13:05:32.609Z,180
2018-09-19T13:06:32.712Z,180
2018-09-19T13:07:32.358Z,180
2018-09-19T13:08:32.439Z,180
2018-09-19T13:09:32.814Z,180
2018-09-19T13:10:32.388Z,180
2018-09-19T13:11:32.131Z,180
2018-09-19T13:12:32.416Z,180
2018-09-19T13:13:32.384Z,180
2018-09-19T13:14:32.670Z,180
2018-09-19T13:15:32.693Z,180
2018-09-19T13:16:32.410Z,185
2018-09-19T13:17:32.462Z,180
2018-09-19T13:18:32.417Z,180
2018-09-19T13:19:32.219Z,180
2018-09-19T13:20:32.426Z,180
2018-09-19T13:21:32.432Z,175
2018-09-19T13:22:31.985Z,175
2018-09-19T13:23:32.196Z,180
2018-09-19T13:24:32.512Z,180
2018-09-19T13:25:31.960Z,180
2018-09-19T13:26:32.717Z,180
2018-09-19T13:27:32.991Z,185
2018-09-19T13:28:32.222Z,185
2018-09-19T13:29:32.242Z,170
2018-09-19T13:30:32.519Z,160
2018-09-19T13:31:32.249Z,160
2018-09-19T13:32:32.081Z,160
2018-09-19T13:33:32.517Z,155
2018-09-19T13:34:31.996Z,155
2018-09-19T13:35:32.513Z,160
2018-09-19T13:36:32.289Z,165
2018-09-19T13:37:32.534Z,160
2018-09-19T13:38:32.566Z,155
2018-09-19T13:39:32.317Z,155
2018-09-19T13:40:32.552Z,160
2018-09-19T13:41:32.809Z,160
2018-09-19T13:42:32.288Z,165
2018-09-19T13:43:32.297Z,170
2018-09-19T13:44:32.571Z,180
2018-09-19T13:45:32.857Z,180
2018-09-19T13:46:32.307Z,185
2018-09-19T13:47:32.787Z,210
2018-09-19T13:48:32.857Z,220
2018-09-19T13:49:32.640Z,215
2018-09-19T13:50:32.345Z,210
2018-09-19T13:51:32.083Z,205
2018-09-19T13:52:32.598Z,200
2018-09-19T13:53:32.345Z,195
2018-09-19T13:54:34.282Z,195
2018-09-19T13:55:32.669Z,195
2018-09-19T13:56:32.634Z,200
2018-09-19T13:57:32.392Z,205
2018-09-19T13:58:32.133Z,205
2018-09-19T13:59:32.434Z,205
2018-09-19T14:00:32.707Z,205
2018-09-19T14:01:32.925Z,200
2018-09-19T14:02:32.411Z,200
2018-09-19T14:03:32.682Z,200
2018-09-19T14:04:32.742Z,200
2018-09-19T14:05:32.489Z,200
2018-09-19T14:06:32.676Z,200
2018-09-19T14:07:32.461Z,200
2018-09-19T14:08:32.952Z,200
2018-09-19T14:09:32.764Z,200
2018-09-19T14:10:32.697Z,200