createdAt,value
2018-12-24T00:00:42.727Z,1010.74
2018-12-24T00:01:42.708Z,1010.75
2018-12-24T00:02:42.681Z,1010.77
2018-12-24T00:03:42.658Z,1010.81
2018-12-24T00:04:42.640Z,1010.78
2018-12-24T00:05:42.618Z,1010.84
2018-12-24T00:06:42.604Z,1010.86
2018-12-24T00:07:42.560Z,1010.84
2018-12-24T00:08:42.542Z,1010.86
2018-12-24T00:09:42.510Z,1010.87
2018-12-24T00:10:42.492Z,1010.93
2018-12-24T00:11:42.464Z,1010.97
2018-12-24T00:12:42.438Z,1010.94
2018-12-24T00:13:42.424Z,1010.98
2018-12-24T00:14:42.398Z,1011.01
2018-12-24T00:15:42.370Z,1011.01
2018-12-24T00:16:42.546Z,1010.95
2018-12-24T00:17:42.319Z,1010.89
2018-12-24T00:18:42.295Z,1010.89
2018-12-24T00:19:42.271Z,1010.92
2018-12-24T00:20:42.247Z,1010.91
2018-12-24T00:21:42.222Z,1010.93
2018-12-24T00:22:42.204Z,1010.98
2018-12-24T00:23:42.174Z,1010.98
2018-12-24T00:24:42.164Z,1010.97
2018-12-24T00:25:42.127Z,1010.99
2018-12-24T00:26:42.105Z,1011.02
2018-12-24T00:27:42.078Z,1011.09
2018-12-24T00:28:42.066Z,1011.12
2018-12-24T00:29:42.030Z,1011.18
2018-12-24T00:30:42.012Z,1011.19
2018-12-24T00:31:41.983Z,1011.28
2018-12-24T00:32:41.970Z,1011.24
2018-12-24T00:33:41.944Z,1011.25
2018-12-24T00:34:41.926Z,1011.28
2018-12-24T00:35:41.887Z,1011.28
2018-12-24T00:36:41.868Z,1011.36
2018-12-24T00:37:41.844Z,1011.38
2018-12-24T00:38:41.815Z,1011.39
2018-12-24T00:39:41.794Z,1011.40
2018-12-24T00:40:41.768Z,1011.40
2018-12-24T00:41:41.751Z,1011.44
2018-12-24T00:42:41.719Z,1011.49
2018-12-24T00:43:41.700Z,1011.50
2018-12-24T00:44:41.678Z,1011.51
2018-12-24T00:45:41.657Z,1011.54
2018-12-24T00:46:41.623Z,1011.56
2018-12-24T00:47:41.603Z,1011.57
2018-12-24T00:48:41.577Z,1011.57
2018-12-24T00:49:41.548Z,1011.61
2018-12-24T00:50:41.533Z,1011.63
2018-12-24T00:51:41.501Z,1011.66
2018-12-24T00:52:41.481Z,1011.69
2018-12-24T00:53:41.454Z,1011.68
2018-12-24T00:54:41.430Z,1011.76
2018-12-24T00:55:41.405Z,1011.73
2018-12-24T00:56:41.383Z,1011.79
2018-12-24T00:57:41.364Z,1011.83
2018-12-24T00:58:41.337Z,1011.86
2018-12-24T00:59:41.315Z,1011.90
2018-12-24T01:00:41.287Z,1011.95
2018-12-24T01:01:41.266Z,1011.98
2018-12-24T01:02:41.241Z,1012.00
2018-12-24T01:03:41.222Z,1011.95
2018-12-24T01:04:41.197Z,1011.99
2018-12-24T01:05:41.166Z,1012.01
2018-12-24T01:06:41.153Z,1012.06
2018-12-24T01:07:41.123Z,1012.09
2018-12-24T01:08:41.095Z,1012.12
2018-12-24T01:09:41.070Z,1012.12
2018-12-24T01:10:41.054Z,1012.08
2018-12-24T01:11:41.022Z,1012.17
2018-12-24T01:12:40.997Z,1012.21
2018-12-24T01:13:40.977Z,1012.29
2018-12-24T01:14:40.951Z,1012.29
2018-12-24T01:15:40.927Z,1012.36
2018-12-24T01:16:40.903Z,1012.36
2018-12-24T01:17:40.877Z,1012.32
2018-12-24T01:18:40.854Z,1012.34
2018-12-24T01:19:40.835Z,1012.37
2018-12-24T01:20:40.812Z,1012.37
2018-12-24T01:21:40.783Z,1012.38
2018-12-24T01:22:40.759Z,1012.43
2018-12-24T01:23:40.735Z,1012.43
2018-12-24T01:24:40.708Z,1012.45
2018-12-24T01:25:40.685Z,1012.44
2018-12-24T01:26:40.666Z,1012.44
2018-12-24T01:27:40.636Z,1012.51
2018-12-24T01:28:40.614Z,1012.48
2018-12-24T01:29:40.591Z,1012.52
2018-12-24T01:30:40.566Z,1012.53
2018-12-24T01:31:40.541Z,1012.55
2018-12-24T01:32:40.521Z,1012.55
2018-12-24T01:33:40.495Z,1012.57
2018-12-24T01:34:40.469Z,1012.58
2018-12-24T01:35:40.452Z,1012.60
2018-12-24T01:36:40.421Z,1012.61
2018-12-24T01:37:40.399Z,1012.65
2018-12-24T01:38:40.372Z,1012.67
2018-12-24T01:39:40.347Z,1012.69
2018-12-24T01:40:40.325Z,1012.70
2018-12-24T01:41:40.299Z,1012.72
2018-12-24T01:42:40.276Z,1012.74
2018-12-24T01:43:40.285Z,1012.74
2018-12-24T01:44:40.229Z,1012.79
2018-12-24T01:45:40.209Z,1012.81
2018-12-24T01:46:40.178Z,1012.86
2018-12-24T01:47:40.160Z,1012.92
2018-12-24T01:48:40.133Z,1012.92
2018-12-24T01:49:40.109Z,1012.97
2018-12-24T01:50:40.082Z,1012.98
2018-12-24T01:51:40.064Z,1012.96
2018-12-24T01:52:40.035Z,1012.96
2018-12-24T01:53:40.009Z,1012.98
2018-12-24T01:54:39.986Z,1013.01
2018-12-24T01:55:39.961Z,1012.95
2018-12-24T01:56:39.937Z,1012.94
2018-12-24T01:57:39.915Z,1013.03
2018-12-24T01:58:39.898Z,1013.08
2018-12-24T01:59:39.865Z,1013.08
2018-12-24T02:00:39.842Z,1013.12
2018-12-24T02:01:39.823Z,1013.16
2018-12-24T02:02:39.794Z,1013.16
2018-12-24T02:03:39.772Z,1013.20
2018-12-24T02:04:39.746Z,1013.19
2018-12-24T02:05:39.721Z,1013.23
2018-12-24T02:06:39.707Z,1013.29
2018-12-24T02:07:39.675Z,1013.29
2018-12-24T02:08:39.657Z,1013.31
2018-12-24T02:09:39.624Z,1013.30
2018-12-24T02:10:39.606Z,1013.34
2018-12-24T02:11:39.578Z,1013.32
2018-12-24T02:12:42.301Z,1013.37
2018-12-24T02:13:39.530Z,1013.37
2018-12-24T02:14:39.509Z,1013.39
2018-12-24T02:15:39.483Z,1013.43
2018-12-24T02:16:39.457Z,1013.37
2018-12-24T02:17:39.436Z,1013.38
2018-12-24T02:18:39.411Z,1013.43
2018-12-24T02:19:39.395Z,1013.45
2018-12-24T02:20:39.368Z,1013.49
2018-12-24T02:21:39.340Z,1013.43
2018-12-24T02:22:39.315Z,1013.47
2018-12-24T02:23:39.292Z,1013.45
2018-12-24T02:24:39.265Z,1013.50
2018-12-24T02:25:39.242Z,1013.51
2018-12-24T02:26:39.219Z,1013.44
2018-12-24T02:27:39.200Z,1013.51
2018-12-24T02:28:39.173Z,1013.51
2018-12-24T02:29:39.260Z,1013.48
2018-12-24T02:30:39.124Z,1013.54
2018-12-24T02:31:39.096Z,1013.54
2018-12-24T02:32:39.080Z,1013.55
2018-12-24T02:33:39.054Z,1013.55
2018-12-24T02:34:39.026Z,1013.57
2018-12-24T02:35:39.000Z,1013.61
2018-12-24T02:36:38.980Z,1013.64
2018-12-24T02:37:38.957Z,1013.67
2018-12-24T02:38:38.932Z,1013.73
2018-12-24T02:39:38.906Z,1013.74
2018-12-24T02:40:38.882Z,1013.81
2018-12-24T02:41:38.860Z,1013.81
2018-12-24T02:42:38.835Z,1013.83
2018-12-24T02:43:38.822Z,1013.87
2018-12-24T02:44:38.787Z,1013.85
2018-12-24T02:45:38.763Z,1013.89
2018-12-24T02:46:38.739Z,1013.90
2018-12-24T02:47:38.714Z,1013.95
2018-12-24T02:48:38.691Z,1013.99
2018-12-24T02:49:38.666Z,1013.98
2018-12-24T02:50:38.644Z,1013.96
2018-12-24T02:51:38.620Z,1013.99
2018-12-24T02:52:38.595Z,1014.02
2018-12-24T02:53:38.570Z,1014.00
2018-12-24T02:54:38.550Z,1014.06
2018-12-24T02:55:38.522Z,1014.08
2018-12-24T02:56:38.499Z,1014.10
2018-12-24T02:57:38.482Z,1014.14
2018-12-24T02:58:38.458Z,1014.18
2018-12-24T02:59:38.427Z,1014.20
2018-12-24T03:00:38.409Z,1014.17
2018-12-24T03:01:38.382Z,1014.19
2018-12-24T03:02:38.356Z,1014.21
2018-12-24T03:03:38.331Z,1014.20
2018-12-24T03:04:38.310Z,1014.24
2018-12-24T03:05:38.285Z,1014.22
2018-12-24T03:06:38.265Z,1014.25
2018-12-24T03:07:38.235Z,1014.33
2018-12-24T03:08:38.215Z,1014.32
2018-12-24T03:09:38.191Z,1014.36
2018-12-24T03:10:38.166Z,1014.38
2018-12-24T03:11:38.150Z,1014.41
2018-12-24T03:12:38.119Z,1014.41
2018-12-24T03:13:38.095Z,1014.41
2018-12-24T03:14:38.076Z,1014.46
2018-12-24T03:15:38.048Z,1014.48
2018-12-24T03:16:38.023Z,1014.53
2018-12-24T03:17:38.004Z,1014.52
2018-12-24T03:18:37.980Z,1014.51
2018-12-24T03:19:37.950Z,1014.54
2018-12-24T03:20:37.926Z,1014.57
2018-12-24T03:21:37.914Z,1014.59
2018-12-24T03:22:37.881Z,1014.63
2018-12-24T03:23:37.865Z,1014.58
2018-12-24T03:24:37.834Z,1014.57
2018-12-24T03:25:37.809Z,1014.58
2018-12-24T03:26:37.789Z,1014.63
2018-12-24T03:27:37.762Z,1014.64
2018-12-24T03:28:37.735Z,1014.64
2018-12-24T03:29:37.712Z,1014.63
2018-12-24T03:30:37.694Z,1014.63
2018-12-24T03:31:37.665Z,1014.61
2018-12-24T03:32:37.643Z,1014.59
2018-12-24T03:33:37.621Z,1014.59
2018-12-24T03:34:37.591Z,1014.64
2018-12-24T03:35:37.567Z,1014.65
2018-12-24T03:36:37.546Z,1014.67
2018-12-24T03:37:37.521Z,1014.68
2018-12-24T03:38:37.497Z,1014.69
2018-12-24T03:39:37.472Z,1014.68
2018-12-24T03:40:37.457Z,1014.72
2018-12-24T03:41:37.425Z,1014.78
2018-12-24T03:42:37.400Z,1014.78
2018-12-24T03:43:37.377Z,1014.82
2018-12-24T03:44:37.352Z,1014.82
2018-12-24T03:45:37.328Z,1014.87
2018-12-24T03:46:37.307Z,1014.93
2018-12-24T03:47:37.283Z,1014.92
2018-12-24T03:48:37.258Z,1014.92
2018-12-24T03:49:37.232Z,1014.97
2018-12-24T03:50:37.213Z,1014.95
2018-12-24T03:51:37.188Z,1015.00
2018-12-24T03:52:37.163Z,1015.03
2018-12-24T03:53:37.140Z,1014.99
2018-12-24T03:54:37.115Z,1014.98
2018-12-24T03:55:37.098Z,1015.02
2018-12-24T03:56:37.069Z,1014.99
2018-12-24T03:57:37.045Z,1015.02
2018-12-24T03:58:37.021Z,1015.02
2018-12-24T03:59:36.997Z,1015.05
2018-12-24T04:00:36.971Z,1015.15
2018-12-24T04:01:36.996Z,1015.16
2018-12-24T04:02:36.938Z,1015.18
2018-12-24T04:03:36.901Z,1015.18
2018-12-24T04:04:36.937Z,1015.24
2018-12-24T04:05:36.852Z,1015.26
2018-12-24T04:06:36.829Z,1015.28
2018-12-24T04:07:36.825Z,1015.34
2018-12-24T04:08:36.784Z,1015.33
2018-12-24T04:09:36.756Z,1015.34
2018-12-24T04:10:36.731Z,1015.40
2018-12-24T04:11:36.708Z,1015.49
2018-12-24T04:12:36.683Z,1015.47
2018-12-24T04:13:36.660Z,1015.53
2018-12-24T04:14:36.639Z,1015.58
2018-12-24T04:15:36.613Z,1015.59
2018-12-24T04:16:36.587Z,1015.66
2018-12-24T04:17:36.564Z,1015.66
2018-12-24T04:18:36.546Z,1015.68
2018-12-24T04:19:36.517Z,1015.72
2018-12-24T04:20:36.493Z,1015.75
2018-12-24T04:21:36.477Z,1015.79
2018-12-24T04:22:36.445Z,1015.75
2018-12-24T04:23:36.452Z,1015.81
2018-12-24T04:24:36.398Z,1015.84
2018-12-24T04:25:36.374Z,1015.87
2018-12-24T04:26:36.348Z,1015.86
2018-12-24T04:27:41.765Z,1015.89
2018-12-24T04:28:36.299Z,1015.89
2018-12-24T04:29:36.276Z,1015.98
2018-12-24T04:30:36.254Z,1016.02
2018-12-24T04:31:36.232Z,1016.04
2018-12-24T04:32:36.205Z,1016.09
2018-12-24T04:33:36.179Z,1016.12
2018-12-24T04:34:36.157Z,1016.14
2018-12-24T04:35:36.141Z,1016.18
2018-12-24T04:36:36.109Z,1016.21
2018-12-24T04:37:36.084Z,1016.21
2018-12-24T04:38:36.060Z,1016.22
2018-12-24T04:39:36.037Z,1016.21
2018-12-24T04:40:36.016Z,1016.30
2018-12-24T04:41:35.988Z,1016.28
2018-12-24T04:42:36.074Z,1016.33
2018-12-24T04:43:35.942Z,1016.31
2018-12-24T04:44:35.921Z,1016.37
2018-12-24T04:45:35.900Z,1016.33
2018-12-24T04:46:35.872Z,1016.38
2018-12-24T04:47:35.845Z,1016.34
2018-12-24T04:48:35.823Z,1016.40
2018-12-24T04:49:35.796Z,1016.37
2018-12-24T04:50:35.859Z,1016.45
2018-12-24T04:51:35.751Z,1016.50
2018-12-24T04:52:35.726Z,1016.50
2018-12-24T04:53:35.702Z,1016.52
2018-12-24T04:54:35.678Z,1016.52
2018-12-24T04:55:35.652Z,1016.50
2018-12-24T04:56:35.632Z,1016.60
2018-12-24T04:57:35.612Z,1016.67
2018-12-24T04:58:35.582Z,1016.70
2018-12-24T04:59:35.660Z,1016.69
2018-12-24T05:00:35.535Z,1016.73
2018-12-24T05:01:35.515Z,1016.77
2018-12-24T05:02:35.486Z,1016.81
2018-12-24T05:03:35.461Z,1016.80
2018-12-24T05:04:35.438Z,1016.81
2018-12-24T05:05:35.416Z,1016.80
2018-12-24T05:06:35.389Z,1016.85
2018-12-24T05:07:35.366Z,1016.82
2018-12-24T05:08:35.342Z,1016.79
2018-12-24T05:09:35.318Z,1016.90
2018-12-24T05:10:35.295Z,1016.94
2018-12-24T05:11:35.269Z,1017.00
2018-12-24T05:12:35.247Z,1017.02
2018-12-24T05:13:40.876Z,1017.00
2018-12-24T05:14:35.196Z,1017.08
2018-12-24T05:15:35.182Z,1017.08
2018-12-24T05:16:35.157Z,1017.14
2018-12-24T05:17:35.127Z,1017.18
2018-12-24T05:18:35.104Z,1017.14
2018-12-24T05:19:35.078Z,1017.16
2018-12-24T05:20:35.055Z,1017.23
2018-12-24T05:21:35.030Z,1017.23
2018-12-24T05:22:35.005Z,1017.26
2018-12-24T05:23:34.982Z,1017.26
2018-12-24T05:24:34.955Z,1017.34
2018-12-24T05:25:34.934Z,1017.34
2018-12-24T05:26:34.911Z,1017.39
2018-12-24T05:27:34.886Z,1017.42
2018-12-24T05:28:34.863Z,1017.46
2018-12-24T05:29:34.838Z,1017.49
2018-12-24T05:30:34.817Z,1017.58
2018-12-24T05:31:34.791Z,1017.58
2018-12-24T05:32:34.767Z,1017.57
2018-12-24T05:33:34.750Z,1017.65
2018-12-24T05:34:34.719Z,1017.68
2018-12-24T05:35:34.696Z,1017.73
2018-12-24T05:36:34.672Z,1017.70
2018-12-24T05:37:34.648Z,1017.78
2018-12-24T05:38:34.627Z,1017.83
2018-12-24T05:39:34.603Z,1017.86
2018-12-24T05:40:34.579Z,1017.87
2018-12-24T05:41:34.553Z,1017.96
2018-12-24T05:42:34.532Z,1017.96
2018-12-24T05:43:34.505Z,1017.98
2018-12-24T05:44:34.483Z,1018.01
2018-12-24T05:45:34.458Z,1018.00
2018-12-24T05:46:34.436Z,1018.00
2018-12-24T05:47:34.411Z,1018.08
2018-12-24T05:48:34.385Z,1018.06
2018-12-24T05:49:34.361Z,1018.10
2018-12-24T05:50:34.339Z,1018.14
2018-12-24T05:51:34.313Z,1018.18
2018-12-24T05:52:34.289Z,1018.19
2018-12-24T05:53:34.265Z,1018.21
2018-12-24T05:54:34.241Z,1018.24
2018-12-24T05:55:34.217Z,1018.23
2018-12-24T05:56:34.196Z,1018.27
2018-12-24T05:57:34.168Z,1018.23
2018-12-24T05:58:34.144Z,1018.25
2018-12-24T05:59:34.122Z,1018.18
2018-12-24T06:00:34.099Z,1018.21
2018-12-24T06:01:34.075Z,1018.18
2018-12-24T06:02:34.052Z,1018.23
2018-12-24T06:03:34.027Z,1018.21
2018-12-24T06:04:34.001Z,1018.26
2018-12-24T06:05:33.977Z,1018.33
2018-12-24T06:06:33.952Z,1018.41
2018-12-24T06:07:33.930Z,1018.44
2018-12-24T06:08:33.904Z,1018.47
2018-12-24T06:09:33.879Z,1018.48
2018-12-24T06:10:33.856Z,1018.56
2018-12-24T06:11:33.835Z,1018.57
2018-12-24T06:12:33.813Z,1018.62
2018-12-24T06:13:33.783Z,1018.68
2018-12-24T06:14:33.769Z,1018.76
2018-12-24T06:15:33.735Z,1018.78
2018-12-24T06:16:33.711Z,1018.88
2018-12-24T06:17:33.687Z,1018.84
2018-12-24T06:18:33.665Z,1018.95
2018-12-24T06:19:33.637Z,1019.01
2018-12-24T06:20:37.599Z,1019.03
2018-12-24T06:21:33.590Z,1019.10
2018-12-24T06:22:33.566Z,1019.09
2018-12-24T06:23:33.540Z,1019.11
2018-12-24T06:24:33.517Z,1019.21
2018-12-24T06:25:33.514Z,1019.12
2018-12-24T06:26:33.469Z,1019.24
2018-12-24T06:27:33.443Z,1019.21
2018-12-24T06:28:33.419Z,1019.26
2018-12-24T06:29:33.397Z,1019.31
2018-12-24T06:30:33.370Z,1019.42
2018-12-24T06:31:33.347Z,1019.38
2018-12-24T06:32:33.322Z,1019.43
2018-12-24T06:33:33.297Z,1019.46
2018-12-24T06:34:33.274Z,1019.57
2018-12-24T06:35:33.248Z,1019.62
2018-12-24T06:36:33.226Z,1019.67
2018-12-24T06:37:33.199Z,1019.77
2018-12-24T06:38:33.175Z,1019.83
2018-12-24T06:39:33.153Z,1019.82
2018-12-24T06:40:33.126Z,1019.81
2018-12-24T06:41:33.100Z,1019.87
2018-12-24T06:42:33.076Z,1019.92
2018-12-24T06:43:33.051Z,1019.91
2018-12-24T06:44:33.031Z,1019.93
2018-12-24T06:45:33.002Z,1019.91
2018-12-24T06:46:32.983Z,1019.91
2018-12-24T06:47:32.953Z,1019.93
2018-12-24T06:48:32.929Z,1019.92
2018-12-24T06:49:32.905Z,1019.96
2018-12-24T06:50:32.881Z,1019.95
2018-12-24T06:51:32.858Z,1019.92
2018-12-24T06:52:32.830Z,1019.91
2018-12-24T06:53:32.808Z,1019.92
2018-12-24T06:54:32.782Z,1019.91
2018-12-24T06:55:32.760Z,1019.93
2018-12-24T06:56:32.740Z,1019.95
2018-12-24T06:57:32.710Z,1020.04
2018-12-24T06:58:32.688Z,1020.02
2018-12-24T06:59:32.661Z,1020.08
2018-12-24T07:00:32.635Z,1020.09
2018-12-24T07:01:32.609Z,1020.14
2018-12-24T07:02:32.588Z,1020.15
2018-12-24T07:03:32.559Z,1020.14
2018-12-24T07:04:32.536Z,1020.21
2018-12-24T07:05:32.511Z,1020.21
2018-12-24T07:06:32.486Z,1020.18
2018-12-24T07:07:32.463Z,1020.20
2018-12-24T07:08:32.437Z,1020.19
2018-12-24T07:09:32.413Z,1020.19
2018-12-24T07:10:32.389Z,1020.21
2018-12-24T07:11:32.365Z,1020.24
2018-12-24T07:12:32.344Z,1020.29
2018-12-24T07:13:32.323Z,1020.25
2018-12-24T07:14:32.296Z,1020.28
2018-12-24T07:15:32.264Z,1020.29
2018-12-24T07:16:32.242Z,1020.29
2018-12-24T07:17:32.220Z,1020.28
2018-12-24T07:18:32.202Z,1020.35
2018-12-24T07:19:32.168Z,1020.32
2018-12-24T07:20:32.149Z,1020.39
2018-12-24T07:21:32.125Z,1020.36
2018-12-24T07:22:32.099Z,1020.37
2018-12-24T07:23:32.070Z,1020.36
2018-12-24T07:24:32.046Z,1020.43
2018-12-24T07:25:32.034Z,1020.41
2018-12-24T07:26:31.997Z,1020.43
2018-12-24T07:27:31.972Z,1020.43
2018-12-24T07:28:31.945Z,1020.48
2018-12-24T07:29:31.920Z,1020.54
2018-12-24T07:30:31.901Z,1020.56
2018-12-24T07:31:31.877Z,1020.57
2018-12-24T07:32:31.852Z,1020.62
2018-12-24T07:33:31.829Z,1020.61
2018-12-24T07:34:32.693Z,1020.66
2018-12-24T07:35:31.776Z,1020.72
2018-12-24T07:36:31.751Z,1020.74
2018-12-24T07:37:31.727Z,1020.79
2018-12-24T07:38:31.702Z,1020.79
2018-12-24T07:39:31.678Z,1020.79
2018-12-24T07:40:31.655Z,1020.81
2018-12-24T07:41:31.628Z,1020.82
2018-12-24T07:42:31.605Z,1020.80
2018-12-24T07:43:31.578Z,1020.75
2018-12-24T07:44:31.552Z,1020.78
2018-12-24T07:45:31.535Z,1020.77
2018-12-24T07:46:31.506Z,1020.80
2018-12-24T07:47:31.481Z,1020.79
2018-12-24T07:48:31.457Z,1020.79
2018-12-24T07:49:31.437Z,1020.81
2018-12-24T07:50:31.413Z,1020.83
2018-12-24T07:51:31.379Z,1020.81
2018-12-24T07:52:31.355Z,1020.84
2018-12-24T07:53:31.331Z,1020.85
2018-12-24T07:54:31.309Z,1020.85
2018-12-24T07:55:31.281Z,1020.86
2018-12-24T07:56:31.262Z,1020.85
2018-12-24T07:57:31.232Z,1020.82
2018-12-24T07:58:31.210Z,1020.82
2018-12-24T07:59:31.192Z,1020.91
2018-12-24T08:00:31.158Z,1020.91
2018-12-24T08:01:31.137Z,1020.92
2018-12-24T08:02:31.111Z,1020.99
2018-12-24T08:03:31.085Z,1021.02
2018-12-24T08:04:31.059Z,1021.04
2018-12-24T08:05:31.034Z,1021.04
2018-12-24T08:06:31.009Z,1021.06
2018-12-24T08:07:30.984Z,1021.09
2018-12-24T08:08:30.966Z,1021.10
2018-12-24T08:09:30.935Z,1021.09
2018-12-24T08:10:30.914Z,1021.08
2018-12-24T08:11:30.886Z,1021.12
2018-12-24T08:12:30.861Z,1021.10
2018-12-24T08:13:30.839Z,1021.13
2018-12-24T08:14:33.160Z,1021.10
2018-12-24T08:15:30.787Z,1021.13
2018-12-24T08:16:30.777Z,1021.18
2018-12-24T08:17:30.740Z,1021.22
2018-12-24T08:18:30.713Z,1021.28
2018-12-24T08:19:30.686Z,1021.28
2018-12-24T08:20:30.670Z,1021.33
2018-12-24T08:21:30.638Z,1021.36
2018-12-24T08:22:30.615Z,1021.39
2018-12-24T08:23:30.587Z,1021.43
2018-12-24T08:24:30.565Z,1021.46
2018-12-24T08:25:30.547Z,1021.48
2018-12-24T08:26:30.513Z,1021.50
2018-12-24T08:27:30.490Z,1021.57
2018-12-24T08:28:30.465Z,1021.61
2018-12-24T08:29:30.443Z,1021.64
2018-12-24T08:30:30.417Z,1021.64
2018-12-24T08:31:30.397Z,1021.62
2018-12-24T08:32:30.366Z,1021.66
2018-12-24T08:33:30.345Z,1021.69
2018-12-24T08:34:30.319Z,1021.66
2018-12-24T08:35:30.289Z,1021.72
2018-12-24T08:36:30.272Z,1021.75
2018-12-24T08:37:30.257Z,1021.79
2018-12-24T08:38:30.223Z,1021.84
2018-12-24T08:39:30.191Z,1021.94
2018-12-24T08:40:30.173Z,1021.98
2018-12-24T08:41:30.149Z,1022.05
2018-12-24T08:42:30.118Z,1022.14
2018-12-24T08:43:30.092Z,1022.22
2018-12-24T08:44:30.074Z,1022.30
2018-12-24T08:45:30.050Z,1022.39
2018-12-24T08:46:30.018Z,1022.44
2018-12-24T08:47:29.992Z,1022.49
2018-12-24T08:48:29.967Z,1022.60
2018-12-24T08:49:29.946Z,1022.60
2018-12-24T08:50:29.925Z,1022.67
2018-12-24T08:51:29.902Z,1022.71
2018-12-24T08:52:29.869Z,1022.77
2018-12-24T08:53:29.846Z,1022.86
2018-12-24T08:54:29.823Z,1022.86
2018-12-24T08:55:29.798Z,1022.97
2018-12-24T08:56:29.771Z,1022.99
2018-12-24T08:57:29.746Z,1023.01
2018-12-24T08:58:29.722Z,1023.09
2018-12-24T08:59:29.700Z,1023.11
2018-12-24T09:00:29.673Z,1023.18
2018-12-24T09:01:29.648Z,1023.21
2018-12-24T09:02:29.622Z,1023.25
2018-12-24T09:03:29.594Z,1023.26
2018-12-24T09:04:29.574Z,1023.26
2018-12-24T09:05:29.547Z,1023.30
2018-12-24T09:06:29.522Z,1023.29
2018-12-24T09:07:29.503Z,1023.29
2018-12-24T09:08:29.470Z,1023.32
2018-12-24T09:09:29.445Z,1023.30
2018-12-24T09:10:29.423Z,1023.36
2018-12-24T09:11:29.397Z,1023.38
2018-12-24T09:12:29.371Z,1023.34
2018-12-24T09:13:29.346Z,1023.41
2018-12-24T09:14:29.331Z,1023.39
2018-12-24T09:15:29.299Z,1023.40
2018-12-24T09:16:29.272Z,1023.39
2018-12-24T09:17:29.247Z,1023.44
2018-12-24T09:18:29.222Z,1023.43
2018-12-24T09:19:29.196Z,1023.42
2018-12-24T09:20:29.170Z,1023.46
2018-12-24T09:21:29.150Z,1023.48
2018-12-24T09:22:29.121Z,1023.49
2018-12-24T09:23:29.103Z,1023.44
2018-12-24T09:24:29.073Z,1023.51
2018-12-24T09:25:29.044Z,1023.51
2018-12-24T09:26:29.022Z,1023.54
2018-12-24T09:27:29.003Z,1023.52
2018-12-24T09:28:28.970Z,1023.60
2018-12-24T09:29:28.947Z,1023.55
2018-12-24T09:30:28.924Z,1023.59
2018-12-24T09:31:28.895Z,1023.62
2018-12-24T09:32:28.874Z,1023.62
2018-12-24T09:33:28.846Z,1023.69
2018-12-24T09:34:28.834Z,1023.62
2018-12-24T09:35:28.815Z,1023.66
2018-12-24T09:36:28.780Z,1023.67
2018-12-24T09:37:28.750Z,1023.70
2018-12-24T09:38:28.721Z,1023.69
2018-12-24T09:39:28.697Z,1023.76
2018-12-24T09:40:28.670Z,1023.77
2018-12-24T09:41:28.645Z,1023.76
2018-12-24T09:42:28.623Z,1023.75
2018-12-24T09:43:28.600Z,1023.77
2018-12-24T09:44:28.571Z,1023.79
2018-12-24T09:45:28.562Z,1023.83
2018-12-24T09:46:28.523Z,1023.83
2018-12-24T09:47:28.501Z,1023.85
2018-12-24T09:48:28.475Z,1023.84
2018-12-24T09:49:28.449Z,1023.91
2018-12-24T09:50:28.429Z,1023.90
2018-12-24T09:51:28.400Z,1023.93
2018-12-24T09:52:28.382Z,1023.95
2018-12-24T09:53:28.355Z,1023.94
2018-12-24T09:54:28.327Z,1023.96
2018-12-24T09:55:28.308Z,1023.96
2018-12-24T09:56:28.270Z,1023.98
2018-12-24T09:57:28.248Z,1024.00
2018-12-24T09:58:28.222Z,1024.05
2018-12-24T09:59:28.200Z,1024.01
2018-12-24T10:00:28.174Z,1024.01
2018-12-24T10:01:28.151Z,1024.04
2018-12-24T10:02:28.133Z,1024.03
2018-12-24T10:03:28.104Z,1024.02
2018-12-24T10:04:28.076Z,1024.05
2018-12-24T10:05:28.047Z,1024.04
2018-12-24T10:06:28.022Z,1024.02
2018-12-24T10:07:27.999Z,1024.11
2018-12-24T10:08:27.975Z,1024.06
2018-12-24T10:09:27.946Z,1024.06
2018-12-24T10:10:27.923Z,1024.09
2018-12-24T10:11:27.899Z,1024.11
2018-12-24T10:12:27.872Z,1024.11
2018-12-24T10:13:27.845Z,1024.10
2018-12-24T10:14:27.820Z,1024.11
2018-12-24T10:15:27.794Z,1024.08
2018-12-24T10:16:27.770Z,1024.07
2018-12-24T10:17:27.759Z,1024.07
2018-12-24T10:18:27.724Z,1024.10
2018-12-24T10:19:27.701Z,1024.14
2018-12-24T10:20:27.671Z,1024.15
2018-12-24T10:21:27.646Z,1024.21
2018-12-24T10:22:27.630Z,1024.22
2018-12-24T10:23:27.598Z,1024.25
2018-12-24T10:24:27.578Z,1024.25
2018-12-24T10:25:27.548Z,1024.30
2018-12-24T10:26:27.526Z,1024.29
2018-12-24T10:27:27.498Z,1024.31
2018-12-24T10:28:27.487Z,1024.35
2018-12-24T10:29:27.452Z,1024.37
2018-12-24T10:30:27.431Z,1024.36
2018-12-24T10:31:27.408Z,1024.41
2018-12-24T10:32:27.374Z,1024.37
2018-12-24T10:33:27.351Z,1024.35
2018-12-24T10:34:27.333Z,1024.38
2018-12-24T10:35:27.301Z,1024.36
2018-12-24T10:36:27.274Z,1024.39
2018-12-24T10:37:27.253Z,1024.36
2018-12-24T10:38:27.227Z,1024.36
2018-12-24T10:39:27.199Z,1024.36
2018-12-24T10:40:27.175Z,1024.41
2018-12-24T10:41:27.149Z,1024.42
2018-12-24T10:42:27.125Z,1024.46
2018-12-24T10:43:27.105Z,1024.46
2018-12-24T10:44:27.080Z,1024.45
2018-12-24T10:45:27.050Z,1024.42
2018-12-24T10:46:27.031Z,1024.43
2018-12-24T10:47:26.998Z,1024.43
2018-12-24T10:48:26.975Z,1024.39
2018-12-24T10:49:26.959Z,1024.39
2018-12-24T10:50:26.937Z,1024.38
2018-12-24T10:51:26.900Z,1024.38
2018-12-24T10:52:26.882Z,1024.41
2018-12-24T10:53:26.853Z,1024.37
2018-12-24T10:54:26.826Z,1024.34
2018-12-24T10:55:26.810Z,1024.33
2018-12-24T10:56:26.782Z,1024.29
2018-12-24T10:57:26.757Z,1024.27
2018-12-24T10:58:26.734Z,1024.26
2018-12-24T10:59:26.699Z,1024.24
2018-12-24T11:00:26.679Z,1024.24
2018-12-24T11:01:26.657Z,1024.25
2018-12-24T11:02:26.630Z,1024.23
2018-12-24T11:03:26.601Z,1024.22
2018-12-24T11:04:26.579Z,1024.25
2018-12-24T11:05:26.560Z,1024.26
2018-12-24T11:06:26.534Z,1024.24
2018-12-24T11:07:26.502Z,1024.25
2018-12-24T11:08:26.480Z,1024.22
2018-12-24T11:09:26.459Z,1024.19
2018-12-24T11:10:26.431Z,1024.19
2018-12-24T11:11:26.403Z,1024.21
2018-12-24T11:12:26.381Z,1024.30
2018-12-24T11:13:26.361Z,1024.28
2018-12-24T11:14:26.331Z,1024.33
2018-12-24T11:15:26.313Z,1024.32
2018-12-24T11:16:26.294Z,1024.36
2018-12-24T11:17:26.262Z,1024.36
2018-12-24T11:18:26.232Z,1024.42
2018-12-24T11:19:26.219Z,1024.39
2018-12-24T11:20:26.183Z,1024.38
2018-12-24T11:21:26.157Z,1024.39
2018-12-24T11:22:26.136Z,1024.43
2018-12-24T11:23:26.113Z,1024.39
2018-12-24T11:24:26.083Z,1024.41
2018-12-24T11:25:26.062Z,1024.42
2018-12-24T11:26:26.035Z,1024.43
2018-12-24T11:27:26.009Z,1024.40
2018-12-24T11:28:25.992Z,1024.48
2018-12-24T11:29:25.964Z,1024.51
2018-12-24T11:30:25.956Z,1024.53
2018-12-24T11:31:25.914Z,1024.52
2018-12-24T11:32:25.896Z,1024.52
2018-12-24T11:33:25.871Z,1024.56
2018-12-24T11:34:25.837Z,1024.58
2018-12-24T11:35:25.812Z,1024.55
2018-12-24T11:36:25.787Z,1024.57
2018-12-24T11:37:25.769Z,1024.55
2018-12-24T11:38:25.742Z,1024.58
2018-12-24T11:39:25.739Z,1024.56
2018-12-24T11:40:25.693Z,1024.59
2018-12-24T11:41:25.674Z,1024.58
2018-12-24T11:42:26.096Z,1024.57
2018-12-24T11:43:25.629Z,1024.62
2018-12-24T11:44:25.604Z,1024.67
2018-12-24T11:45:33.607Z,1024.69
2018-12-24T11:46:25.543Z,1024.72
2018-12-24T11:47:25.526Z,1024.73
2018-12-24T11:48:25.503Z,1024.77
2018-12-24T11:49:25.490Z,1024.76
2018-12-24T11:50:25.451Z,1024.75
2018-12-24T11:51:25.424Z,1024.74
2018-12-24T11:52:25.396Z,1024.75
2018-12-24T11:53:25.377Z,1024.72
2018-12-24T11:54:25.350Z,1024.69
2018-12-24T11:55:25.329Z,1024.70
2018-12-24T11:56:25.296Z,1024.71
2018-12-24T11:57:25.275Z,1024.75
2018-12-24T11:58:25.248Z,1024.78
2018-12-24T11:59:25.226Z,1024.83
2018-12-24T12:00:25.204Z,1024.86
2018-12-24T12:01:25.238Z,1024.84
2018-12-24T12:02:25.158Z,1024.89
2018-12-24T12:03:25.130Z,1024.91
2018-12-24T12:04:25.103Z,1024.91
2018-12-24T12:05:25.079Z,1024.93