createdAt,value
2022-09-23T00:01:19.475Z,99.90
2022-09-23T00:03:49.079Z,99.90
2022-09-23T00:06:18.417Z,99.90
2022-09-23T00:08:50.420Z,99.90
2022-09-23T00:11:19.889Z,99.90
2022-09-23T00:13:49.542Z,99.90
2022-09-23T00:16:21.339Z,99.90
2022-09-23T00:18:50.254Z,99.90
2022-09-23T00:21:19.195Z,99.90
2022-09-23T00:23:47.430Z,99.90
2022-09-23T00:26:19.123Z,99.90
2022-09-23T00:28:47.775Z,99.90
2022-09-23T00:31:19.123Z,99.90
2022-09-23T00:33:47.180Z,99.90
2022-09-23T00:36:16.562Z,99.90
2022-09-23T00:38:45.246Z,99.90
2022-09-23T00:41:14.980Z,99.90
2022-09-23T00:43:47.144Z,99.90
2022-09-23T00:46:19.505Z,99.90
2022-09-23T00:48:50.798Z,99.90
2022-09-23T00:51:24.516Z,99.90
2022-09-23T00:53:53.441Z,99.90
2022-09-23T00:56:23.686Z,99.90
2022-09-23T00:58:53.536Z,99.90
2022-09-23T01:01:22.081Z,99.90
2022-09-23T01:03:51.276Z,99.90
2022-09-23T01:06:19.205Z,99.90
2022-09-23T01:08:48.542Z,99.90
2022-09-23T01:11:28.371Z,99.90
2022-09-23T01:14:06.406Z,99.90
2022-09-23T01:16:40.943Z,99.90
2022-09-23T01:19:25.408Z,99.90
2022-09-23T01:22:01.215Z,99.90
2022-09-23T01:24:49.857Z,99.90
2022-09-23T01:27:30.072Z,99.90
2022-09-23T01:30:20.988Z,99.90
2022-09-23T01:32:59.390Z,99.90
2022-09-23T01:35:35.280Z,99.90
2022-09-23T01:38:14.999Z,99.90
2022-09-23T01:40:50.961Z,99.90
2022-09-23T01:43:24.757Z,99.90
2022-09-23T01:45:59.584Z,99.90
2022-09-23T01:48:35.190Z,99.90
2022-09-23T01:51:07.036Z,99.90
2022-09-23T01:53:40.613Z,99.90
2022-09-23T01:56:13.403Z,99.90
2022-09-23T01:58:46.135Z,99.90
2022-09-23T02:01:19.497Z,99.90
2022-09-23T02:03:55.340Z,99.90
2022-09-23T02:06:27.917Z,99.90
2022-09-23T02:09:00.617Z,99.90
2022-09-23T02:11:29.281Z,99.90
2022-09-23T02:14:03.162Z,99.90
2022-09-23T02:16:34.793Z,99.90
2022-09-23T02:19:11.553Z,99.90
2022-09-23T02:21:44.341Z,99.90
2022-09-23T02:24:15.701Z,99.90
2022-09-23T02:26:50.784Z,99.90
2022-09-23T02:29:21.874Z,99.90
2022-09-23T02:31:58.235Z,99.90
2022-09-23T02:34:36.149Z,99.90
2022-09-23T02:37:12.492Z,99.90
2022-09-23T02:39:49.192Z,99.90
2022-09-23T02:42:22.567Z,99.90
2022-09-23T02:44:50.546Z,99.90
2022-09-23T02:47:24.146Z,99.90
2022-09-23T02:49:53.519Z,99.90
2022-09-23T02:52:21.284Z,99.90
2022-09-23T02:54:49.008Z,99.90
2022-09-23T02:57:16.763Z,99.90
2022-09-23T02:59:46.702Z,99.90
2022-09-23T03:02:40.903Z,99.90
2022-09-23T03:05:19.261Z,99.90
2022-09-23T03:07:57.212Z,99.90
2022-09-23T03:10:29.970Z,99.90
2022-09-23T03:13:05.964Z,99.90
2022-09-23T03:15:38.619Z,99.90
2022-09-23T03:18:14.460Z,99.90
2022-09-23T03:20:50.149Z,99.90
2022-09-23T03:23:23.550Z,99.90
2022-09-23T03:25:54.791Z,99.90
2022-09-23T03:28:25.337Z,99.90
2022-09-23T03:30:55.444Z,99.90
2022-09-23T03:33:28.844Z,99.90
2022-09-23T03:36:21.752Z,99.90
2022-09-23T03:38:52.724Z,99.90
2022-09-23T03:41:29.346Z,99.90
2022-09-23T03:43:59.659Z,99.90
2022-09-23T03:46:28.535Z,99.90
2022-09-23T03:49:01.662Z,99.90
2022-09-23T03:51:30.711Z,99.90
2022-09-23T03:53:58.608Z,99.90
2022-09-23T03:56:26.384Z,99.90
2022-09-23T03:58:54.141Z,99.90
2022-09-23T04:01:21.935Z,99.90
2022-09-23T04:03:49.710Z,99.90
2022-09-23T04:06:17.416Z,99.90
2022-09-23T04:08:46.477Z,99.90
2022-09-23T04:11:14.243Z,99.90
2022-09-23T04:13:41.980Z,99.90
2022-09-23T04:16:09.757Z,99.90
2022-09-23T04:18:37.566Z,99.90
2022-09-23T04:21:05.544Z,99.90
2022-09-23T04:23:33.499Z,99.90
2022-09-23T04:26:02.589Z,99.90
2022-09-23T04:28:30.299Z,99.90
2022-09-23T04:30:58.361Z,99.90
2022-09-23T04:33:26.779Z,99.90
2022-09-23T04:35:56.687Z,99.90
2022-09-23T04:38:24.472Z,99.90
2022-09-23T04:40:52.436Z,99.90
2022-09-23T04:43:23.359Z,99.90
2022-09-23T04:46:00.019Z,99.90
2022-09-23T04:48:28.001Z,99.90
2022-09-23T04:50:56.259Z,99.90
2022-09-23T04:53:24.055Z,99.90
2022-09-23T04:55:52.227Z,99.90
2022-09-23T04:58:23.051Z,99.90
2022-09-23T05:00:50.833Z,99.90
2022-09-23T05:03:18.621Z,99.90
2022-09-23T05:05:46.387Z,99.90
2022-09-23T05:08:14.125Z,99.90
2022-09-23T05:10:42.445Z,99.90
2022-09-23T05:13:10.239Z,99.90
2022-09-23T05:15:39.309Z,99.90
2022-09-23T05:18:07.091Z,99.90
2022-09-23T05:20:34.851Z,99.90
2022-09-23T05:23:02.635Z,99.90
2022-09-23T05:25:30.374Z,99.90
2022-09-23T05:27:58.493Z,99.90
2022-09-23T05:30:27.091Z,99.90
2022-09-23T05:32:56.711Z,99.90
2022-09-23T05:35:25.182Z,99.90
2022-09-23T05:37:53.322Z,99.90
2022-09-23T05:40:21.574Z,99.90
2022-09-23T05:42:51.626Z,99.90
2022-09-23T05:45:19.884Z,99.90
2022-09-23T05:47:48.117Z,99.90
2022-09-23T05:50:18.063Z,99.90
2022-09-23T05:52:46.394Z,99.90
2022-09-23T05:55:14.923Z,99.90
2022-09-23T05:57:43.300Z,99.90
2022-09-23T06:00:12.597Z,99.90
2022-09-23T06:02:41.056Z,99.90
2022-09-23T06:05:09.706Z,99.90
2022-09-23T06:07:40.007Z,99.90
2022-09-23T06:10:08.598Z,99.90
2022-09-23T06:12:36.399Z,99.90
2022-09-23T06:15:04.545Z,99.90
2022-09-23T06:17:32.246Z,99.90
2022-09-23T06:20:00.034Z,99.90
2022-09-23T06:22:27.828Z,99.90
2022-09-23T06:24:56.925Z,99.90
2022-09-23T06:27:24.876Z,99.90
2022-09-23T06:29:52.687Z,99.90
2022-09-23T06:32:20.572Z,99.90
2022-09-23T06:34:51.968Z,99.90
2022-09-23T06:37:20.843Z,99.90
2022-09-23T06:39:49.050Z,99.90
2022-09-23T06:42:18.445Z,99.90
2022-09-23T06:44:46.215Z,99.90
2022-09-23T06:47:14.351Z,99.90
2022-09-23T06:49:42.150Z,99.90
2022-09-23T06:52:09.899Z,99.90
2022-09-23T06:54:37.993Z,99.90
2022-09-23T06:57:05.784Z,99.90
2022-09-23T06:59:35.537Z,99.90
2022-09-23T07:02:03.461Z,99.90
2022-09-23T07:04:31.442Z,99.90
2022-09-23T07:06:59.227Z,99.90
2022-09-23T07:09:27.824Z,99.90
2022-09-23T07:11:55.783Z,99.90
2022-09-23T07:14:25.003Z,99.90
2022-09-23T07:16:54.673Z,99.90
2022-09-23T07:19:22.403Z,99.90
2022-09-23T07:21:50.151Z,99.90
2022-09-23T07:24:17.971Z,99.90
2022-09-23T07:26:45.902Z,99.90
2022-09-23T07:29:15.119Z,99.90
2022-09-23T07:31:43.250Z,99.90
2022-09-23T07:34:12.597Z,99.90
2022-09-23T07:36:41.557Z,99.90
2022-09-23T07:39:11.310Z,99.90
2022-09-23T07:41:39.627Z,99.90
2022-09-23T07:44:08.734Z,99.90
2022-09-23T07:46:37.308Z,99.90
2022-09-23T07:49:06.194Z,99.90
2022-09-23T07:51:37.272Z,99.90
2022-09-23T07:54:07.821Z,99.90
2022-09-23T07:56:36.726Z,99.90
2022-09-23T07:59:05.185Z,99.90
2022-09-23T08:01:35.472Z,99.90
2022-09-23T08:04:06.516Z,99.90
2022-09-23T08:06:35.843Z,99.90
2022-09-23T08:09:03.744Z,99.90
2022-09-23T08:11:31.635Z,99.90
2022-09-23T08:13:59.589Z,99.90
2022-09-23T08:16:27.433Z,99.90
2022-09-23T08:18:55.299Z,99.90
2022-09-23T08:21:24.030Z,99.90
2022-09-23T08:23:53.087Z,99.90
2022-09-23T08:26:22.455Z,99.90
2022-09-23T08:28:54.481Z,99.90
2022-09-23T08:31:22.588Z,99.90
2022-09-23T08:33:55.185Z,99.90
2022-09-23T08:36:23.362Z,99.90
2022-09-23T08:38:51.139Z,99.90
2022-09-23T08:41:26.321Z,99.90
2022-09-23T08:43:58.644Z,99.90
2022-09-23T08:46:31.243Z,99.90
2022-09-23T08:49:00.416Z,99.90
2022-09-23T08:51:35.165Z,99.90
2022-09-23T08:54:03.202Z,99.90
2022-09-23T08:56:35.392Z,99.90
2022-09-23T08:59:10.553Z,99.90
2022-09-23T09:01:43.774Z,99.90
2022-09-23T09:04:18.288Z,99.90
2022-09-23T09:06:53.927Z,99.90
2022-09-23T09:09:26.764Z,99.90
2022-09-23T09:12:03.377Z,99.90
2022-09-23T09:14:37.829Z,99.90
2022-09-23T09:17:08.884Z,99.90
2022-09-23T09:19:55.225Z,99.90
2022-09-23T09:25:18.900Z,99.90
2022-09-23T09:27:49.213Z,99.90
2022-09-23T09:30:18.148Z,99.90
2022-09-23T09:32:48.970Z,99.90
2022-09-23T09:35:27.543Z,99.90
2022-09-23T09:37:55.891Z,99.90
2022-09-23T09:40:23.769Z,99.90
2022-09-23T09:42:53.433Z,99.90
2022-09-23T09:45:33.506Z,99.90
2022-09-23T09:48:11.017Z,99.90
2022-09-23T09:50:47.285Z,99.90
2022-09-23T09:53:23.999Z,99.90
2022-09-23T09:56:15.343Z,99.90
2022-09-23T09:58:49.596Z,99.90
2022-09-23T10:01:25.896Z,99.90
2022-09-23T10:03:59.209Z,99.90
2022-09-23T10:06:30.010Z,99.90
2022-09-23T10:09:17.071Z,99.90
2022-09-23T10:12:05.012Z,99.90
2022-09-23T10:14:36.490Z,99.90
2022-09-23T10:17:09.629Z,99.90
2022-09-23T10:19:45.551Z,99.90
2022-09-23T10:22:20.760Z,99.90
2022-09-23T10:24:51.089Z,99.90
2022-09-23T10:27:28.248Z,99.90
2022-09-23T10:29:59.941Z,99.90
2022-09-23T10:32:30.267Z,99.90
2022-09-23T10:35:02.514Z,99.90
2022-09-23T10:37:36.770Z,99.90
2022-09-23T10:40:35.841Z,99.90
2022-09-23T10:43:38.713Z,99.90
2022-09-23T10:46:32.251Z,99.90
2022-09-23T10:49:17.540Z,99.90
2022-09-23T10:51:50.084Z,99.90
2022-09-23T10:54:26.374Z,99.90
2022-09-23T10:57:00.639Z,99.90
2022-09-23T10:59:43.880Z,99.90
2022-09-23T11:02:30.172Z,99.90
2022-09-23T11:05:22.242Z,99.90
2022-09-23T11:08:00.536Z,99.90
2022-09-23T11:10:55.792Z,99.90
2022-09-23T11:13:40.678Z,99.90
2022-09-23T11:16:20.054Z,99.90
2022-09-23T11:19:18.842Z,99.90
2022-09-23T11:22:10.712Z,99.80
2022-09-23T11:24:58.245Z,99.30
2022-09-23T11:27:39.711Z,99.20
2022-09-23T11:30:11.475Z,98.40
2022-09-23T11:33:05.883Z,99.30
2022-09-23T11:35:42.225Z,99.00
2022-09-23T11:38:14.001Z,98.20
2022-09-23T11:40:46.512Z,98.30
2022-09-23T11:43:21.678Z,98.10
2022-09-23T11:45:58.599Z,98.20
2022-09-23T11:48:31.802Z,98.10
2022-09-23T11:51:04.358Z,97.70
2022-09-23T11:53:41.553Z,97.60
2022-09-23T11:56:24.027Z,97.80
2022-09-23T11:59:03.375Z,97.90
2022-09-23T12:01:37.915Z,97.60
2022-09-23T12:04:19.680Z,96.70
2022-09-23T12:06:55.566Z,97.20
2022-09-23T12:09:53.886Z,96.80
2022-09-23T12:12:27.097Z,96.60
2022-09-23T12:15:03.284Z,95.80
2022-09-23T12:17:57.732Z,96.00
2022-09-23T12:20:42.196Z,95.90
2022-09-23T12:23:26.818Z,96.10
2022-09-23T12:25:57.823Z,96.10
2022-09-23T12:28:29.238Z,96.10
2022-09-23T12:30:59.682Z,96.50
2022-09-23T12:33:30.010Z,96.20
2022-09-23T12:36:04.416Z,96.20
2022-09-23T12:38:37.539Z,96.00
2022-09-23T12:41:25.340Z,96.50
2022-09-23T12:43:56.241Z,96.50
2022-09-23T12:46:26.158Z,96.10
2022-09-23T12:49:02.879Z,96.40
2022-09-23T12:51:31.735Z,97.10
2022-09-23T12:54:25.539Z,96.70
2022-09-23T12:57:10.344Z,95.80
2022-09-23T12:59:59.476Z,95.70
2022-09-23T13:02:32.518Z,95.50
2022-09-23T13:05:28.318Z,95.30
2022-09-23T13:08:00.986Z,95.20
2022-09-23T13:10:32.854Z,95.10
2022-09-23T13:13:02.264Z,95.50
2022-09-23T13:15:33.052Z,95.40
2022-09-23T13:18:40.986Z,94.90
2022-09-23T13:21:18.664Z,95.10
2022-09-23T13:24:19.342Z,94.50
2022-09-23T13:26:51.169Z,95.20
2022-09-23T13:29:24.245Z,95.20
2022-09-23T13:31:52.526Z,95.40
2022-09-23T13:34:23.919Z,95.80
2022-09-23T13:36:51.658Z,95.60
2022-09-23T13:39:24.532Z,96.00
2022-09-23T13:41:56.109Z,95.60
2022-09-23T13:44:23.971Z,95.90
2022-09-23T13:46:55.168Z,96.20
2022-09-23T13:49:25.793Z,95.90
2022-09-23T13:51:55.127Z,96.10
2022-09-23T13:54:29.701Z,96.90
2022-09-23T13:56:59.221Z,97.00
2022-09-23T13:59:28.968Z,97.00
2022-09-23T14:02:08.216Z,97.10
2022-09-23T14:04:36.088Z,97.10
2022-09-23T14:07:04.797Z,97.30
2022-09-23T14:09:33.229Z,97.70
2022-09-23T14:12:05.284Z,97.90
2022-09-23T14:14:38.038Z,97.60
2022-09-23T14:17:07.189Z,98.10
2022-09-23T14:19:36.825Z,98.20
2022-09-23T14:22:06.340Z,97.40
2022-09-23T14:24:37.648Z,97.60
2022-09-23T14:27:15.019Z,98.10
2022-09-23T14:29:45.873Z,97.90
2022-09-23T14:32:16.874Z,97.80
2022-09-23T14:34:48.145Z,97.60
2022-09-23T14:37:46.383Z,97.70
2022-09-23T14:40:17.660Z,97.80
2022-09-23T14:42:51.412Z,97.90
2022-09-23T14:45:22.549Z,97.60
2022-09-23T14:47:52.705Z,98.40
2022-09-23T14:50:39.604Z,98.20
2022-09-23T14:53:35.527Z,98.00
2022-09-23T14:56:16.545Z,98.50
2022-09-23T14:58:52.257Z,98.00
2022-09-23T15:01:36.866Z,98.30
2022-09-23T15:04:14.757Z,98.70
2022-09-23T15:06:48.777Z,98.70
2022-09-23T15:09:23.548Z,98.90
2022-09-23T15:11:57.483Z,99.00
2022-09-23T15:14:39.139Z,98.60
2022-09-23T15:17:17.026Z,98.80
2022-09-23T15:19:46.448Z,98.70
2022-09-23T15:22:16.580Z,99.00
2022-09-23T15:24:47.890Z,99.10
2022-09-23T15:27:36.720Z,98.70
2022-09-23T15:30:16.083Z,98.50
2022-09-23T15:32:44.604Z,98.30
2022-09-23T15:35:18.750Z,98.70
2022-09-23T15:37:49.383Z,98.20
2022-09-23T15:40:23.656Z,97.90
2022-09-23T15:42:53.407Z,98.30
2022-09-23T15:45:30.108Z,98.30
2022-09-23T15:48:01.464Z,98.80
2022-09-23T15:50:31.217Z,98.40
2022-09-23T15:52:59.499Z,98.20
2022-09-23T15:55:27.377Z,98.90
2022-09-23T15:57:55.166Z,99.10
2022-09-23T16:00:24.754Z,99.00
2022-09-23T16:02:54.014Z,99.10
2022-09-23T16:05:26.529Z,99.20
2022-09-23T16:07:54.316Z,99.30
2022-09-23T16:10:23.338Z,99.30
2022-09-23T16:12:52.976Z,99.60
2022-09-23T16:15:22.523Z,99.60
2022-09-23T16:17:51.771Z,99.80
2022-09-23T16:20:19.541Z,99.90
2022-09-23T16:22:53.188Z,99.90
2022-09-23T16:25:21.372Z,99.90
2022-09-23T16:27:50.075Z,99.90
2022-09-23T16:30:17.913Z,99.90
2022-09-23T16:32:45.665Z,99.90
2022-09-23T16:35:16.606Z,99.90
2022-09-23T16:37:46.909Z,99.90
2022-09-23T16:40:16.633Z,99.90
2022-09-23T16:42:45.221Z,99.90
2022-09-23T16:45:13.491Z,99.90
2022-09-23T16:47:45.267Z,99.90
2022-09-23T16:50:15.486Z,99.90
2022-09-23T16:52:43.724Z,99.90
2022-09-23T16:55:13.446Z,99.90
2022-09-23T16:57:42.227Z,99.90
2022-09-23T17:00:31.649Z,99.90
2022-09-23T17:03:17.009Z,99.90
2022-09-23T17:05:46.874Z,99.90
2022-09-23T17:08:16.591Z,99.90
2022-09-23T17:10:45.845Z,99.90
2022-09-23T17:13:15.640Z,99.90
2022-09-23T17:15:44.001Z,99.90
2022-09-23T17:18:11.818Z,99.90
2022-09-23T17:20:39.660Z,99.90
2022-09-23T17:23:08.843Z,99.90
2022-09-23T17:25:36.780Z,99.90
2022-09-23T17:28:04.544Z,99.90
2022-09-23T17:30:32.292Z,99.90
2022-09-23T17:33:00.073Z,99.90
2022-09-23T17:35:27.825Z,99.90
2022-09-23T17:37:55.545Z,99.90
2022-09-23T17:40:26.119Z,99.90
2022-09-23T17:42:54.136Z,99.90
2022-09-23T17:45:21.860Z,99.90
2022-09-23T17:47:54.759Z,99.90
2022-09-23T17:50:23.161Z,99.90
2022-09-23T17:52:51.254Z,99.90
2022-09-23T17:55:19.880Z,99.90
2022-09-23T17:57:52.687Z,99.90
2022-09-23T18:00:20.641Z,99.90
2022-09-23T18:02:51.799Z,99.90
2022-09-23T18:05:19.533Z,99.90
2022-09-23T18:07:47.274Z,99.90
2022-09-23T18:10:15.103Z,99.90
2022-09-23T18:12:42.986Z,99.90
2022-09-23T18:15:13.060Z,99.90
2022-09-23T18:17:41.929Z,99.90
2022-09-23T18:20:11.328Z,99.90
2022-09-23T18:22:39.132Z,99.90
2022-09-23T18:25:28.483Z,99.90
2022-09-23T18:27:55.640Z,99.90
2022-09-23T18:30:25.000Z,99.90
2022-09-23T18:32:52.776Z,99.90
2022-09-23T18:35:20.669Z,99.90
2022-09-23T18:37:49.045Z,99.90
2022-09-23T18:40:18.845Z,99.90
2022-09-23T18:42:47.214Z,99.90
2022-09-23T18:45:14.994Z,99.90
2022-09-23T18:48:01.556Z,99.90
2022-09-23T18:50:43.680Z,99.90
2022-09-23T18:53:11.848Z,99.90
2022-09-23T18:55:40.667Z,99.90
2022-09-23T18:58:08.444Z,99.90
2022-09-23T19:00:36.590Z,99.90
2022-09-23T19:03:05.753Z,99.90
2022-09-23T19:05:35.114Z,99.90
2022-09-23T19:08:03.466Z,99.90
2022-09-23T19:10:31.226Z,99.90
2022-09-23T19:12:59.418Z,99.90
2022-09-23T19:15:27.267Z,99.90
2022-09-23T19:17:55.017Z,99.90
2022-09-23T19:20:24.690Z,99.90
2022-09-23T19:22:52.500Z,99.90
2022-09-23T19:25:20.271Z,99.90
2022-09-23T19:27:48.566Z,99.90
2022-09-23T19:30:16.414Z,99.90
2022-09-23T19:32:45.451Z,99.90
2022-09-23T19:35:15.944Z,99.90
2022-09-23T19:37:49.234Z,99.90
2022-09-23T19:40:17.153Z,99.90
2022-09-23T19:42:44.964Z,99.90
2022-09-23T19:45:12.702Z,99.90
2022-09-23T19:47:40.508Z,99.90
2022-09-23T19:50:09.340Z,99.90
2022-09-23T19:52:37.786Z,99.90
2022-09-23T19:55:08.325Z,99.90
2022-09-23T19:57:36.071Z,99.90
2022-09-23T20:00:04.547Z,99.90
2022-09-23T20:02:40.039Z,99.90
2022-09-23T20:05:10.808Z,99.90
2022-09-23T20:07:41.733Z,99.90
2022-09-23T20:10:12.458Z,99.90
2022-09-23T20:12:41.205Z,99.90
2022-09-23T20:15:10.862Z,99.90
2022-09-23T20:17:40.007Z,99.90
2022-09-23T20:20:08.999Z,99.90
2022-09-23T20:22:37.130Z,99.90
2022-09-23T20:25:05.457Z,99.90
2022-09-23T20:27:34.801Z,99.90
2022-09-23T20:30:03.149Z,99.90
2022-09-23T20:32:31.032Z,99.90
2022-09-23T20:34:58.919Z,99.90
2022-09-23T20:37:26.634Z,99.90
2022-09-23T20:39:54.455Z,99.90
2022-09-23T20:42:22.330Z,99.90
2022-09-23T20:44:51.416Z,99.90
2022-09-23T20:47:19.918Z,99.90
2022-09-23T20:49:48.892Z,99.90
2022-09-23T20:52:20.255Z,99.90
2022-09-23T20:54:50.463Z,99.90
2022-09-23T20:57:19.900Z,99.90
2022-09-23T20:59:48.068Z,99.90
2022-09-23T21:02:17.662Z,99.90
2022-09-23T21:04:45.591Z,99.90
2022-09-23T21:07:13.373Z,99.90
2022-09-23T21:09:41.586Z,99.90
2022-09-23T21:12:09.449Z,99.90
2022-09-23T21:14:37.195Z,99.90
2022-09-23T21:17:04.988Z,99.90
2022-09-23T21:19:35.155Z,99.90
2022-09-23T21:22:02.940Z,99.90
2022-09-23T21:25:25.564Z,99.90
2022-09-23T21:27:18.601Z,99.90
2022-09-23T21:29:46.340Z,99.90
2022-09-23T21:32:14.104Z,99.90
2022-09-23T21:34:43.251Z,99.90
2022-09-23T21:37:11.543Z,99.90
2022-09-23T21:39:39.287Z,99.90
2022-09-23T21:42:07.059Z,99.90
2022-09-23T21:44:35.261Z,99.90
2022-09-23T21:47:03.067Z,99.90
2022-09-23T21:49:32.200Z,99.90
2022-09-23T21:52:01.371Z,99.90
2022-09-23T21:54:29.617Z,99.90
2022-09-23T21:56:57.429Z,99.90
2022-09-23T21:59:25.456Z,99.90
2022-09-23T22:01:54.474Z,99.90
2022-09-23T22:04:22.505Z,99.90
2022-09-23T22:06:50.371Z,99.90
2022-09-23T22:09:21.506Z,99.90
2022-09-23T22:12:09.449Z,99.90
2022-09-23T22:14:38.917Z,99.90
2022-09-23T22:17:10.480Z,99.90
2022-09-23T22:19:43.003Z,99.90
2022-09-23T22:22:15.688Z,99.90
2022-09-23T22:24:46.263Z,99.90
2022-09-23T22:27:15.934Z,99.90
2022-09-23T22:30:01.453Z,99.90
2022-09-23T22:32:41.687Z,99.90
2022-09-23T22:35:10.845Z,99.90
2022-09-23T22:37:38.876Z,99.90
2022-09-23T22:40:10.448Z,99.90
2022-09-23T22:42:40.102Z,99.90
2022-09-23T22:45:09.285Z,99.90
2022-09-23T22:47:38.636Z,99.90
2022-09-23T22:50:07.969Z,99.90
2022-09-23T22:52:36.327Z,99.90
2022-09-23T22:55:04.520Z,99.90
2022-09-23T22:57:33.599Z,99.90
2022-09-23T23:00:01.546Z,99.90
2022-09-23T23:02:29.584Z,99.90
2022-09-23T23:05:00.414Z,99.90
2022-09-23T23:07:28.209Z,99.90
2022-09-23T23:09:55.939Z,99.90
2022-09-23T23:12:24.164Z,99.90
2022-09-23T23:14:53.201Z,99.90
2022-09-23T23:17:21.750Z,99.90
2022-09-23T23:19:50.501Z,99.90
2022-09-23T23:22:18.308Z,99.90
2022-09-23T23:24:46.050Z,99.90
2022-09-23T23:27:13.856Z,99.90
2022-09-23T23:29:41.613Z,99.90
2022-09-23T23:32:10.784Z,99.90
2022-09-23T23:34:38.655Z,99.90
2022-09-23T23:37:06.559Z,99.90
2022-09-23T23:39:34.856Z,99.90
2022-09-23T23:42:04.152Z,99.90
2022-09-23T23:44:32.656Z,99.90
2022-09-23T23:47:00.537Z,99.90
2022-09-23T23:49:30.120Z,99.90
2022-09-23T23:51:57.926Z,99.90
2022-09-23T23:54:25.648Z,99.90
2022-09-23T23:56:53.392Z,99.90
2022-09-23T23:59:21.812Z,99.90
