createdAt,value
2018-10-19T00:01:55.883Z,99.90
2018-10-19T00:04:24.642Z,99.90
2018-10-19T00:06:53.435Z,99.90
2018-10-19T00:09:22.247Z,99.90
2018-10-19T00:11:51.001Z,99.90
2018-10-19T00:14:19.720Z,99.90
2018-10-19T00:16:48.505Z,99.90
2018-10-19T00:19:17.318Z,99.90
2018-10-19T00:21:46.152Z,99.90
2018-10-19T00:24:14.906Z,99.90
2018-10-19T00:26:43.685Z,99.90
2018-10-19T00:29:12.580Z,99.90
2018-10-19T00:31:41.204Z,99.90
2018-10-19T00:34:09.904Z,99.90
2018-10-19T00:36:38.866Z,99.90
2018-10-19T00:39:09.622Z,99.90
2018-10-19T00:41:38.481Z,99.90
2018-10-19T00:44:07.248Z,99.90
2018-10-19T00:46:36.240Z,99.90
2018-10-19T00:49:05.423Z,99.90
2018-10-19T00:51:34.215Z,99.90
2018-10-19T00:54:02.992Z,99.90
2018-10-19T00:56:31.778Z,99.90
2018-10-19T00:59:00.667Z,99.90
2018-10-19T01:01:29.411Z,99.90
2018-10-19T01:03:58.212Z,99.90
2018-10-19T01:06:26.959Z,99.90
2018-10-19T01:08:55.781Z,99.90
2018-10-19T01:11:24.563Z,99.90
2018-10-19T01:13:59.940Z,99.90
2018-10-19T01:16:28.788Z,99.90
2018-10-19T01:18:57.544Z,99.90
2018-10-19T01:21:26.296Z,99.90
2018-10-19T01:23:55.086Z,99.90
2018-10-19T01:26:23.853Z,99.90
2018-10-19T01:28:52.698Z,99.90
2018-10-19T01:31:21.465Z,99.90
2018-10-19T01:33:50.327Z,99.90
2018-10-19T01:36:19.143Z,99.90
2018-10-19T01:38:47.850Z,99.90
2018-10-19T01:41:16.680Z,99.90
2018-10-19T01:43:45.411Z,99.90
2018-10-19T01:46:14.173Z,99.90
2018-10-19T01:48:42.946Z,99.90
2018-10-19T01:51:11.768Z,99.90
2018-10-19T01:53:40.452Z,99.90
2018-10-19T01:56:09.234Z,99.90
2018-10-19T01:58:38.013Z,99.90
2018-10-19T02:01:06.780Z,99.90
2018-10-19T02:03:35.629Z,99.90
2018-10-19T02:06:04.407Z,99.90
2018-10-19T02:08:33.139Z,99.90
2018-10-19T02:11:01.945Z,99.90
2018-10-19T02:13:31.185Z,99.90
2018-10-19T02:16:00.380Z,99.90
2018-10-19T02:18:29.124Z,99.90
2018-10-19T02:20:57.964Z,99.90
2018-10-19T02:23:26.717Z,99.90
2018-10-19T02:25:55.485Z,99.90
2018-10-19T02:28:24.600Z,99.90
2018-10-19T02:30:53.404Z,99.90
2018-10-19T02:33:22.159Z,99.90
2018-10-19T02:35:50.945Z,99.90
2018-10-19T02:38:19.680Z,99.90
2018-10-19T02:40:48.427Z,99.90
2018-10-19T02:43:17.180Z,99.90
2018-10-19T02:45:45.916Z,99.90
2018-10-19T02:48:14.755Z,99.90
2018-10-19T02:50:44.343Z,99.90
2018-10-19T02:53:13.164Z,99.90
2018-10-19T02:55:42.108Z,99.90
2018-10-19T02:58:10.824Z,99.90
2018-10-19T03:00:39.556Z,99.90
2018-10-19T03:03:08.287Z,99.90
2018-10-19T03:05:37.092Z,99.90
2018-10-19T03:08:06.053Z,99.90
2018-10-19T03:10:34.804Z,99.90
2018-10-19T03:13:04.137Z,99.90
2018-10-19T03:15:33.037Z,99.90
2018-10-19T03:18:01.827Z,99.90
2018-10-19T03:20:30.597Z,99.90
2018-10-19T03:22:59.733Z,99.90
2018-10-19T03:25:28.578Z,99.90
2018-10-19T03:27:57.273Z,99.90
2018-10-19T03:30:26.036Z,99.90
2018-10-19T03:32:54.767Z,99.90
2018-10-19T03:35:23.531Z,99.90
2018-10-19T03:37:52.264Z,99.90
2018-10-19T03:40:20.992Z,99.90
2018-10-19T03:42:49.730Z,99.90
2018-10-19T03:45:18.620Z,99.90
2018-10-19T03:47:47.242Z,99.90
2018-10-19T03:50:16.008Z,99.90
2018-10-19T03:52:44.931Z,99.90
2018-10-19T03:55:13.720Z,99.90
2018-10-19T03:57:42.456Z,99.90
2018-10-19T04:00:11.237Z,99.90
2018-10-19T04:02:39.985Z,99.90
2018-10-19T04:05:08.583Z,99.90
2018-10-19T04:07:37.812Z,99.90
2018-10-19T04:10:07.822Z,99.90
2018-10-19T04:12:36.657Z,99.90
2018-10-19T04:15:06.401Z,99.90
2018-10-19T04:17:35.278Z,99.90
2018-10-19T04:20:04.208Z,99.90
2018-10-19T04:22:33.020Z,99.90
2018-10-19T04:25:01.817Z,99.90
2018-10-19T04:27:30.699Z,99.90
2018-10-19T04:29:59.466Z,99.90
2018-10-19T04:32:28.265Z,99.90
2018-10-19T04:34:57.213Z,99.90
2018-10-19T04:37:26.020Z,99.90
2018-10-19T04:39:54.776Z,99.90
2018-10-19T04:42:23.633Z,99.90
2018-10-19T04:44:52.323Z,99.90
2018-10-19T04:47:21.066Z,99.90
2018-10-19T04:49:49.875Z,99.90
2018-10-19T04:52:18.640Z,99.90
2018-10-19T04:54:47.472Z,99.90
2018-10-19T04:57:16.311Z,99.90
2018-10-19T04:59:45.090Z,99.90
2018-10-19T05:02:13.852Z,99.90
2018-10-19T05:04:42.773Z,99.90
2018-10-19T05:07:12.016Z,99.90
2018-10-19T05:09:41.522Z,99.90
2018-10-19T05:12:10.361Z,99.90
2018-10-19T05:14:39.255Z,99.90
2018-10-19T05:17:08.340Z,99.90
2018-10-19T05:19:37.020Z,99.90
2018-10-19T05:22:06.003Z,99.90
2018-10-19T05:24:36.914Z,99.90
2018-10-19T05:27:08.675Z,99.90
2018-10-19T05:29:37.452Z,99.90
2018-10-19T05:32:06.329Z,99.90
2018-10-19T05:34:35.190Z,99.90
2018-10-19T05:37:03.965Z,99.90
2018-10-19T05:39:32.730Z,99.90
2018-10-19T05:42:01.544Z,99.90
2018-10-19T05:44:30.347Z,99.90
2018-10-19T05:46:59.123Z,99.90
2018-10-19T05:49:28.010Z,99.90
2018-10-19T05:51:56.762Z,99.90
2018-10-19T05:54:26.220Z,99.90
2018-10-19T05:56:55.188Z,99.90
2018-10-19T05:59:24.360Z,99.90
2018-10-19T06:01:53.096Z,99.90
2018-10-19T06:04:21.862Z,99.90
2018-10-19T06:06:50.579Z,99.90
2018-10-19T06:09:19.363Z,99.90
2018-10-19T06:11:48.128Z,99.90
2018-10-19T06:14:16.904Z,99.90
2018-10-19T06:16:45.624Z,99.90
2018-10-19T06:19:14.388Z,99.90
2018-10-19T06:21:43.300Z,99.90
2018-10-19T06:24:12.124Z,99.90
2018-10-19T06:26:40.899Z,99.90
2018-10-19T06:29:09.789Z,99.90
2018-10-19T06:31:38.530Z,99.90
2018-10-19T06:34:07.598Z,99.90
2018-10-19T06:36:36.456Z,99.90
2018-10-19T06:39:07.769Z,99.90
2018-10-19T06:41:36.621Z,99.90
2018-10-19T06:44:05.789Z,99.90
2018-10-19T06:46:34.687Z,99.90
2018-10-19T06:49:03.537Z,99.90
2018-10-19T06:51:32.335Z,99.90
2018-10-19T06:54:01.175Z,99.90
2018-10-19T06:56:29.964Z,99.90
2018-10-19T06:58:59.663Z,99.90
2018-10-19T07:01:28.351Z,99.90
2018-10-19T07:04:03.602Z,99.90
2018-10-19T07:06:32.399Z,99.90
2018-10-19T07:09:01.519Z,99.90
2018-10-19T07:11:30.639Z,99.90
2018-10-19T07:13:59.455Z,99.90
2018-10-19T07:16:28.281Z,99.90
2018-10-19T07:18:57.080Z,99.90
2018-10-19T07:21:25.885Z,99.90
2018-10-19T07:23:54.684Z,99.90
2018-10-19T07:26:23.476Z,99.90
2018-10-19T07:28:52.273Z,99.90
2018-10-19T07:31:21.084Z,99.90
2018-10-19T07:33:49.881Z,99.90
2018-10-19T07:36:18.728Z,99.90
2018-10-19T07:38:47.503Z,99.90
2018-10-19T07:41:16.314Z,99.90
2018-10-19T07:43:45.096Z,99.90
2018-10-19T07:46:13.841Z,99.90
2018-10-19T07:48:42.589Z,99.90
2018-10-19T07:51:11.325Z,99.90
2018-10-19T07:53:40.155Z,99.90
2018-10-19T07:56:08.984Z,99.90
2018-10-19T07:58:37.853Z,99.90
2018-10-19T08:01:06.782Z,99.90
2018-10-19T08:03:35.977Z,99.90
2018-10-19T08:06:04.867Z,99.90
2018-10-19T08:08:33.605Z,99.90
2018-10-19T08:11:02.436Z,99.90
2018-10-19T08:13:31.225Z,99.90
2018-10-19T08:16:00.074Z,99.90
2018-10-19T08:18:28.916Z,99.90
2018-10-19T08:20:57.729Z,99.90
2018-10-19T08:23:26.501Z,99.90
2018-10-19T08:25:55.290Z,99.90
2018-10-19T08:28:24.107Z,99.90
2018-10-19T08:30:52.904Z,99.90
2018-10-19T08:33:21.679Z,99.90
2018-10-19T08:35:50.473Z,99.90
2018-10-19T08:38:19.257Z,99.90
2018-10-19T08:40:48.088Z,99.90
2018-10-19T08:43:16.913Z,99.90
2018-10-19T08:45:45.684Z,99.90
2018-10-19T08:48:14.607Z,99.90
2018-10-19T08:50:43.477Z,99.90
2018-10-19T08:53:12.329Z,99.90
2018-10-19T08:55:41.038Z,99.90
2018-10-19T08:58:09.866Z,99.90
2018-10-19T09:00:38.668Z,99.90
2018-10-19T09:03:07.513Z,99.90
2018-10-19T09:05:36.271Z,99.90
2018-10-19T09:08:05.116Z,99.90
2018-10-19T09:10:33.897Z,99.90
2018-10-19T09:13:02.709Z,99.90
2018-10-19T09:15:31.467Z,99.90
2018-10-19T09:18:00.522Z,99.90
2018-10-19T09:20:29.304Z,99.90
2018-10-19T09:22:58.146Z,99.90
2018-10-19T09:25:26.926Z,99.90
2018-10-19T09:27:55.739Z,99.90
2018-10-19T09:30:24.519Z,99.90
2018-10-19T09:32:53.291Z,99.90
2018-10-19T09:35:22.143Z,99.90
2018-10-19T09:37:50.788Z,99.90
2018-10-19T09:40:19.716Z,99.90
2018-10-19T09:42:48.394Z,99.90
2018-10-19T09:45:17.204Z,99.90
2018-10-19T09:47:46.063Z,99.90
2018-10-19T09:50:14.827Z,99.90
2018-10-19T09:52:43.905Z,99.90
2018-10-19T09:55:12.748Z,99.90
2018-10-19T09:57:41.563Z,99.90
2018-10-19T10:00:20.376Z,99.90
2018-10-19T10:02:49.472Z,99.90
2018-10-19T10:05:18.321Z,99.90
2018-10-19T10:07:48.274Z,99.90
2018-10-19T10:10:17.108Z,99.90
2018-10-19T10:12:46.000Z,99.90
2018-10-19T10:15:14.881Z,99.90
2018-10-19T10:17:43.624Z,99.90
2018-10-19T10:20:12.402Z,99.90
2018-10-19T10:22:41.361Z,99.90
2018-10-19T10:25:10.536Z,99.90
2018-10-19T10:27:39.566Z,99.90
2018-10-19T10:30:09.743Z,99.90
2018-10-19T10:32:38.563Z,99.90
2018-10-19T10:35:07.740Z,99.90
2018-10-19T10:37:36.596Z,99.90
2018-10-19T10:40:06.109Z,99.90
2018-10-19T10:42:34.862Z,99.90
2018-10-19T10:45:03.676Z,99.90
2018-10-19T10:47:32.441Z,99.90
2018-10-19T10:50:02.047Z,99.90
2018-10-19T10:52:30.866Z,99.90
2018-10-19T10:54:59.733Z,99.90
2018-10-19T10:57:28.535Z,99.90
2018-10-19T10:59:57.440Z,99.90
2018-10-19T11:02:26.277Z,99.90
2018-10-19T11:04:55.076Z,99.90
2018-10-19T11:07:24.037Z,99.90
2018-10-19T11:09:53.479Z,99.90
2018-10-19T11:12:22.279Z,99.90
2018-10-19T11:14:51.045Z,99.90
2018-10-19T11:17:19.828Z,99.90
2018-10-19T11:19:48.631Z,99.90
2018-10-19T11:22:17.436Z,99.90
2018-10-19T11:24:46.237Z,99.90
2018-10-19T11:27:15.030Z,99.90
2018-10-19T11:29:43.936Z,99.90
2018-10-19T11:32:12.707Z,99.90
2018-10-19T11:34:41.669Z,99.90
2018-10-19T11:37:10.491Z,99.90
2018-10-19T11:39:48.969Z,99.90
2018-10-19T11:42:17.965Z,99.90
2018-10-19T11:44:46.776Z,99.90
2018-10-19T11:47:15.555Z,99.90
2018-10-19T11:49:44.409Z,99.90
2018-10-19T11:52:13.322Z,99.90
2018-10-19T11:54:42.225Z,99.90
2018-10-19T11:57:11.060Z,99.90
2018-10-19T11:59:39.973Z,99.90
2018-10-19T12:02:09.890Z,99.90
2018-10-19T12:04:39.343Z,99.90
2018-10-19T12:07:08.132Z,99.90
2018-10-19T12:09:37.018Z,99.90
2018-10-19T12:12:06.019Z,99.90
2018-10-19T12:14:34.849Z,99.90
2018-10-19T12:17:04.652Z,99.90
2018-10-19T12:19:33.424Z,99.90
2018-10-19T12:22:04.358Z,99.90
2018-10-19T12:24:33.129Z,99.90
2018-10-19T12:27:02.233Z,99.40
2018-10-19T12:29:31.046Z,99.30
2018-10-19T12:31:59.856Z,98.80
2018-10-19T12:34:28.663Z,97.80
2018-10-19T12:36:57.492Z,97.50
2018-10-19T12:39:26.286Z,97.40
2018-10-19T12:41:55.124Z,97.80
2018-10-19T12:44:24.178Z,97.80
2018-10-19T12:47:04.039Z,97.10
2018-10-19T12:49:33.015Z,96.90
2018-10-19T12:52:01.760Z,96.80
2018-10-19T12:54:30.602Z,96.50
2018-10-19T12:56:59.351Z,95.80
2018-10-19T12:59:28.143Z,95.70
2018-10-19T13:01:56.992Z,95.30
2018-10-19T13:04:25.764Z,95.40
2018-10-19T13:06:54.554Z,95.30
2018-10-19T13:09:23.408Z,94.90
2018-10-19T13:11:52.177Z,94.60
2018-10-19T13:14:20.933Z,94.80
2018-10-19T13:16:49.698Z,94.80
2018-10-19T13:19:18.456Z,93.90
2018-10-19T13:21:47.256Z,93.10
2018-10-19T13:24:16.261Z,93.60
2018-10-19T13:26:45.145Z,93.30
2018-10-19T13:29:14.088Z,93.10
2018-10-19T13:31:43.069Z,93.60
2018-10-19T13:34:11.896Z,93.20
2018-10-19T13:36:40.764Z,94.20
2018-10-19T13:39:11.124Z,94.80
2018-10-19T13:41:40.346Z,95.20
2018-10-19T13:44:09.128Z,95.50
2018-10-19T13:46:38.052Z,95.80
2018-10-19T13:49:06.992Z,95.80
2018-10-19T13:51:35.970Z,95.50
2018-10-19T13:54:05.151Z,95.50
2018-10-19T13:56:34.102Z,95.30
2018-10-19T13:59:03.180Z,96.00
2018-10-19T14:01:31.928Z,96.00
2018-10-19T14:04:00.821Z,96.10
2018-10-19T14:06:29.667Z,96.50
2018-10-19T14:08:58.445Z,96.20
2018-10-19T14:11:27.237Z,95.30
2018-10-19T14:13:56.012Z,94.60
2018-10-19T14:16:24.805Z,93.90
2018-10-19T14:18:53.633Z,94.30
2018-10-19T14:21:22.469Z,94.30
2018-10-19T14:23:51.232Z,93.90
2018-10-19T14:26:20.001Z,94.30
2018-10-19T14:28:48.761Z,94.70
2018-10-19T14:31:17.603Z,94.30
2018-10-19T14:33:46.429Z,95.10
2018-10-19T14:36:15.237Z,95.00
2018-10-19T14:38:44.038Z,94.70
2018-10-19T14:41:12.877Z,94.80
2018-10-19T14:43:41.603Z,94.30
2018-10-19T14:46:10.392Z,94.30
2018-10-19T14:48:39.302Z,95.00
2018-10-19T14:51:09.117Z,95.00
2018-10-19T14:53:38.044Z,95.50
2018-10-19T14:56:06.820Z,95.70
2018-10-19T14:58:35.633Z,96.60
2018-10-19T15:01:04.455Z,96.70
2018-10-19T15:03:33.208Z,97.20
2018-10-19T15:06:02.945Z,97.60
2018-10-19T15:08:31.764Z,97.90
2018-10-19T15:11:00.855Z,98.70
2018-10-19T15:13:29.431Z,98.60
2018-10-19T15:15:58.227Z,99.10
2018-10-19T15:18:27.111Z,98.50
2018-10-19T15:20:56.013Z,98.70
2018-10-19T15:23:24.771Z,98.80
2018-10-19T15:25:53.584Z,99.30
2018-10-19T15:28:22.372Z,99.50
2018-10-19T15:30:51.196Z,99.80
2018-10-19T15:33:19.980Z,99.90
2018-10-19T15:35:48.731Z,99.90
2018-10-19T15:38:17.495Z,99.90
2018-10-19T15:40:46.313Z,99.90
2018-10-19T15:43:15.292Z,99.90
2018-10-19T15:45:44.135Z,99.90
2018-10-19T15:48:12.896Z,99.90
2018-10-19T15:50:41.697Z,99.90
2018-10-19T15:53:10.461Z,99.90
2018-10-19T15:55:39.290Z,99.90
2018-10-19T15:58:14.925Z,99.90
2018-10-19T16:00:43.700Z,99.90
2018-10-19T16:03:13.714Z,99.90
2018-10-19T16:05:42.565Z,99.90
2018-10-19T16:08:11.320Z,99.90
2018-10-19T16:10:40.197Z,99.90
2018-10-19T16:13:09.054Z,99.90
2018-10-19T16:15:37.856Z,99.90
2018-10-19T16:18:06.636Z,99.90
2018-10-19T16:20:35.448Z,99.90
2018-10-19T16:23:04.322Z,99.90
2018-10-19T16:25:33.192Z,99.90
2018-10-19T16:28:02.013Z,99.90
2018-10-19T16:30:30.869Z,99.90
2018-10-19T16:32:59.695Z,99.90
2018-10-19T16:35:28.479Z,99.90
2018-10-19T16:37:57.288Z,99.90
2018-10-19T16:40:26.065Z,99.90
2018-10-19T16:42:54.847Z,99.90
2018-10-19T16:45:23.608Z,99.90
2018-10-19T16:47:52.348Z,99.90
2018-10-19T16:50:21.208Z,99.90
2018-10-19T16:52:50.047Z,99.90
2018-10-19T16:55:18.831Z,99.90
2018-10-19T16:57:47.700Z,99.90
2018-10-19T17:00:16.540Z,99.90
2018-10-19T17:02:45.318Z,99.90
2018-10-19T17:05:14.166Z,99.90
2018-10-19T17:07:42.885Z,99.90
2018-10-19T17:10:11.665Z,99.90
2018-10-19T17:12:40.610Z,99.90
2018-10-19T17:15:09.441Z,99.90
2018-10-19T17:17:38.277Z,99.90
2018-10-19T17:20:07.292Z,99.90
2018-10-19T17:22:36.753Z,99.90
2018-10-19T17:25:08.286Z,99.90
2018-10-19T17:27:37.096Z,99.90
2018-10-19T17:30:08.510Z,99.90
2018-10-19T17:32:37.676Z,99.90
2018-10-19T17:35:06.719Z,99.90
2018-10-19T17:37:35.806Z,99.90
2018-10-19T17:40:05.466Z,99.90
2018-10-19T17:42:34.320Z,99.90
2018-10-19T17:45:03.164Z,99.90
2018-10-19T17:47:32.103Z,99.90
2018-10-19T17:50:00.845Z,99.90
2018-10-19T17:52:29.613Z,99.90
2018-10-19T17:54:58.424Z,99.90
2018-10-19T17:57:27.283Z,99.90
2018-10-19T17:59:56.093Z,99.90
2018-10-19T18:02:24.931Z,99.90
2018-10-19T18:04:53.710Z,99.90
2018-10-19T18:07:22.481Z,99.90
2018-10-19T18:09:51.339Z,99.90
2018-10-19T18:12:20.117Z,99.90
2018-10-19T18:14:48.917Z,99.90
2018-10-19T18:17:17.763Z,99.90
2018-10-19T18:19:46.583Z,99.90
2018-10-19T18:22:15.590Z,99.90
2018-10-19T18:24:44.220Z,99.90
2018-10-19T18:27:13.067Z,99.90
2018-10-19T18:29:41.813Z,99.90
2018-10-19T18:32:10.829Z,99.90
2018-10-19T18:34:39.614Z,99.90
2018-10-19T18:37:08.441Z,99.90
2018-10-19T18:39:37.217Z,99.90
2018-10-19T18:42:06.010Z,99.90
2018-10-19T18:44:35.668Z,99.90
2018-10-19T18:47:04.609Z,99.90
2018-10-19T18:49:38.680Z,99.90
2018-10-19T18:54:48.211Z,99.90
2018-10-19T18:57:24.679Z,99.90
2018-10-19T19:00:00.790Z,99.90
2018-10-19T19:05:37.488Z,99.90
2018-10-19T19:08:06.313Z,99.90
2018-10-19T19:10:36.815Z,99.90
2018-10-19T19:14:11.792Z,99.90
2018-10-19T19:16:40.443Z,99.90
2018-10-19T19:19:09.223Z,99.90
2018-10-19T19:21:37.958Z,99.90
2018-10-19T19:24:12.078Z,99.90
2018-10-19T19:26:40.807Z,99.90
2018-10-19T19:29:09.584Z,99.90
2018-10-19T19:31:38.354Z,99.90
2018-10-19T19:34:12.242Z,99.90
2018-10-19T19:36:41.031Z,99.90
2018-10-19T19:39:10.241Z,99.90
2018-10-19T19:41:44.114Z,99.90
2018-10-19T19:44:12.885Z,99.90
2018-10-19T19:46:41.622Z,99.90
2018-10-19T19:49:44.594Z,99.90
2018-10-19T19:52:15.187Z,99.90
2018-10-19T19:54:43.907Z,99.90
2018-10-19T19:57:12.627Z,99.90
2018-10-19T19:59:41.349Z,99.90
2018-10-19T20:02:10.130Z,99.90
2018-10-19T20:04:38.802Z,99.90
2018-10-19T20:07:07.519Z,99.90
2018-10-19T20:09:36.204Z,99.90
2018-10-19T20:12:05.306Z,99.90
2018-10-19T20:14:34.019Z,99.90
2018-10-19T20:17:05.694Z,99.90
2018-10-19T20:19:34.328Z,99.90
2018-10-19T20:22:03.074Z,99.90
2018-10-19T20:24:31.747Z,99.90
2018-10-19T20:27:00.438Z,99.90
2018-10-19T20:29:29.115Z,99.90
2018-10-19T20:31:57.849Z,99.90
2018-10-19T20:34:26.514Z,99.90
2018-10-19T20:36:55.279Z,99.90
2018-10-19T20:39:24.080Z,99.90
2018-10-19T20:41:52.781Z,99.90
2018-10-19T20:44:21.467Z,99.90
2018-10-19T20:46:50.253Z,99.90
2018-10-19T20:49:20.462Z,99.90
2018-10-19T20:51:49.448Z,99.90
2018-10-19T20:54:18.412Z,99.90
2018-10-19T20:56:47.274Z,99.90
2018-10-19T20:59:16.270Z,99.90
2018-10-19T21:01:44.963Z,99.90
2018-10-19T21:04:13.694Z,99.90
2018-10-19T21:06:42.418Z,99.90
2018-10-19T21:09:11.822Z,99.90
2018-10-19T21:11:40.566Z,99.90
2018-10-19T21:14:09.321Z,99.90
2018-10-19T21:16:37.981Z,99.90
2018-10-19T21:19:06.700Z,99.90
2018-10-19T21:21:35.399Z,99.90
2018-10-19T21:24:04.377Z,99.90
2018-10-19T21:26:33.094Z,99.90
2018-10-19T21:29:01.803Z,99.90
2018-10-19T21:31:30.467Z,99.90
2018-10-19T21:33:59.135Z,99.90
2018-10-19T21:36:27.843Z,99.90
2018-10-19T21:38:56.520Z,99.90
2018-10-19T21:41:25.200Z,99.90
2018-10-19T21:43:53.881Z,99.90
2018-10-19T21:46:22.567Z,99.90
2018-10-19T21:48:51.247Z,99.90
2018-10-19T21:51:19.963Z,99.90
2018-10-19T21:53:48.613Z,99.90
2018-10-19T21:56:17.314Z,99.90
2018-10-19T21:58:45.966Z,99.90
2018-10-19T22:01:14.711Z,99.90
2018-10-19T22:03:43.429Z,99.90
2018-10-19T22:06:12.159Z,99.90
2018-10-19T22:08:40.957Z,99.90
2018-10-19T22:11:09.611Z,99.90
2018-10-19T22:13:38.271Z,99.90
2018-10-19T22:16:07.458Z,99.90
2018-10-19T22:18:36.135Z,99.90
2018-10-19T22:21:04.880Z,99.90
2018-10-19T22:23:33.641Z,99.90
2018-10-19T22:26:02.319Z,99.90
2018-10-19T22:28:31.007Z,99.90
2018-10-19T22:30:59.753Z,99.90
2018-10-19T22:33:28.406Z,99.90
2018-10-19T22:35:57.111Z,99.90
2018-10-19T22:38:25.790Z,99.90
2018-10-19T22:40:54.484Z,99.90
2018-10-19T22:43:23.179Z,99.90
2018-10-19T22:45:51.925Z,99.90
2018-10-19T22:48:20.594Z,99.90
2018-10-19T22:50:49.420Z,99.90
2018-10-19T22:53:18.082Z,99.90
2018-10-19T22:55:46.788Z,99.90
2018-10-19T22:58:15.463Z,99.90
2018-10-19T23:00:44.174Z,99.90
2018-10-19T23:03:12.890Z,99.90
2018-10-19T23:05:41.566Z,99.90
2018-10-19T23:08:10.230Z,99.90
2018-10-19T23:10:38.987Z,99.90
2018-10-19T23:13:07.760Z,99.90
2018-10-19T23:18:27.573Z,99.90
2018-10-19T23:20:56.256Z,99.90
2018-10-19T23:23:24.942Z,99.90
2018-10-19T23:25:53.598Z,99.90
2018-10-19T23:28:22.239Z,99.90
2018-10-19T23:30:50.926Z,99.90
2018-10-19T23:33:19.582Z,99.90
2018-10-19T23:35:48.262Z,99.90
2018-10-19T23:38:16.892Z,99.90
2018-10-19T23:40:45.569Z,99.90
2018-10-19T23:43:14.360Z,99.90
2018-10-19T23:45:42.962Z,99.90
2018-10-19T23:48:11.632Z,99.90
2018-10-19T23:50:40.325Z,99.90
2018-10-19T23:53:09.076Z,99.90
2018-10-19T23:55:37.704Z,99.90
2018-10-19T23:58:06.345Z,99.90
