createdAt,value
2019-03-01T00:00:49.487Z,96.55
2019-03-01T00:03:15.326Z,95.90
2019-03-01T00:05:51.232Z,96.86
2019-03-01T00:08:17.468Z,97.06
2019-03-01T00:10:58.635Z,97.47
2019-03-01T00:13:37.356Z,97.62
2019-03-01T00:16:27.237Z,98.20
2019-03-01T00:19:21.617Z,98.58
2019-03-01T00:21:57.248Z,98.49
2019-03-01T00:24:55.836Z,98.65
2019-03-01T00:27:31.813Z,98.82
2019-03-01T00:30:10.631Z,99.75
2019-03-01T00:33:01.355Z,99.76
2019-03-01T00:35:30.991Z,100.00
2019-03-01T00:38:20.721Z,100.00
2019-03-01T00:40:59.401Z,100.00
2019-03-01T00:43:34.759Z,100.00
2019-03-01T00:46:00.569Z,100.00
2019-03-01T00:48:26.370Z,100.00
2019-03-01T00:50:52.194Z,100.00
2019-03-01T00:53:19.137Z,100.00
2019-03-01T00:55:44.959Z,100.00
2019-03-01T00:58:10.764Z,100.00
2019-03-01T01:00:40.363Z,100.00
2019-03-01T01:03:06.429Z,100.00
2019-03-01T01:05:32.475Z,100.00
2019-03-01T01:07:58.313Z,100.00
2019-03-01T01:10:24.128Z,100.00
2019-03-01T01:12:50.051Z,100.00
2019-03-01T01:15:15.992Z,100.00
2019-03-01T01:17:41.803Z,100.00
2019-03-01T01:20:08.224Z,99.94
2019-03-01T01:22:35.063Z,100.00
2019-03-01T01:25:01.158Z,100.00
2019-03-01T01:27:26.987Z,100.00
2019-03-01T01:29:53.067Z,100.00
2019-03-01T01:32:18.904Z,100.00
2019-03-01T01:34:44.721Z,100.00
2019-03-01T01:37:10.562Z,100.00
2019-03-01T01:39:36.442Z,100.00
2019-03-01T01:42:02.351Z,100.00
2019-03-01T01:44:28.442Z,100.00
2019-03-01T01:46:54.241Z,100.00
2019-03-01T01:49:20.084Z,100.00
2019-03-01T01:51:45.887Z,100.00
2019-03-01T01:54:11.708Z,100.00
2019-03-01T01:56:37.499Z,100.00
2019-03-01T01:59:03.348Z,100.00
2019-03-01T02:01:29.442Z,100.00
2019-03-01T02:03:55.538Z,100.00
2019-03-01T02:06:21.322Z,100.00
2019-03-01T02:08:47.376Z,100.00
2019-03-01T02:11:13.179Z,100.00
2019-03-01T02:13:39.319Z,100.00
2019-03-01T02:16:05.108Z,100.00
2019-03-01T02:18:31.041Z,100.00
2019-03-01T02:20:57.155Z,100.00
2019-03-01T02:23:22.977Z,100.00
2019-03-01T02:25:49.014Z,100.00
2019-03-01T02:28:14.823Z,100.00
2019-03-01T02:30:46.526Z,100.00
2019-03-01T02:33:12.621Z,100.00
2019-03-01T02:35:38.457Z,100.00
2019-03-01T02:38:04.264Z,100.00
2019-03-01T02:40:35.074Z,100.00
2019-03-01T02:43:00.886Z,100.00
2019-03-01T02:45:26.689Z,100.00
2019-03-01T02:47:52.750Z,100.00
2019-03-01T02:50:19.743Z,100.00
2019-03-01T02:52:45.616Z,100.00
2019-03-01T02:55:13.941Z,100.00
2019-03-01T02:57:39.808Z,100.00
2019-03-01T03:00:15.274Z,100.00
2019-03-01T03:02:41.156Z,100.00
2019-03-01T03:05:07.135Z,100.00
2019-03-01T03:07:34.812Z,100.00
2019-03-01T03:10:00.906Z,100.00
2019-03-01T03:12:26.695Z,100.00
2019-03-01T03:14:52.541Z,100.00
2019-03-01T03:17:18.326Z,99.89
2019-03-01T03:19:44.136Z,99.44
2019-03-01T03:22:10.351Z,99.55
2019-03-01T03:24:36.151Z,99.87
2019-03-01T03:27:01.934Z,100.00
2019-03-01T03:29:27.759Z,100.00
2019-03-01T03:31:57.116Z,100.00
2019-03-01T03:34:22.904Z,100.00
2019-03-01T03:36:48.969Z,100.00
2019-03-01T03:39:14.785Z,100.00
2019-03-01T03:41:40.598Z,100.00
2019-03-01T03:44:09.296Z,100.00
2019-03-01T03:46:35.127Z,100.00
2019-03-01T03:49:03.944Z,100.00
2019-03-01T03:51:29.737Z,100.00
2019-03-01T03:53:58.640Z,100.00
2019-03-01T03:56:24.436Z,100.00
2019-03-01T03:58:53.484Z,100.00
2019-03-01T04:01:19.321Z,99.89
2019-03-01T04:03:48.021Z,99.93
2019-03-01T04:06:13.844Z,99.65
2019-03-01T04:08:42.537Z,98.84
2019-03-01T04:11:08.340Z,98.85
2019-03-01T04:13:34.209Z,99.03
2019-03-01T04:16:00.212Z,98.59
2019-03-01T04:18:26.026Z,98.40
2019-03-01T04:20:54.856Z,98.72
2019-03-01T04:23:20.904Z,99.20
2019-03-01T04:25:46.831Z,99.51
2019-03-01T04:28:12.936Z,99.51
2019-03-01T04:30:44.078Z,100.00
2019-03-01T04:33:09.891Z,100.00
2019-03-01T04:35:36.986Z,100.00
2019-03-01T04:38:02.790Z,100.00
2019-03-01T04:40:31.483Z,99.95
2019-03-01T04:42:57.529Z,99.60
2019-03-01T04:45:26.130Z,99.44
2019-03-01T04:47:52.030Z,98.92
2019-03-01T04:50:17.864Z,98.50
2019-03-01T04:52:43.889Z,98.27
2019-03-01T04:55:13.100Z,97.74
2019-03-01T04:57:38.905Z,97.16
2019-03-01T05:00:08.495Z,97.04
2019-03-01T05:02:34.613Z,97.38
2019-03-01T05:05:00.412Z,97.18
2019-03-01T05:07:29.279Z,96.68
2019-03-01T05:09:55.650Z,96.50
2019-03-01T05:12:24.341Z,96.29
2019-03-01T05:14:50.129Z,96.47
2019-03-01T05:17:18.769Z,97.08
2019-03-01T05:19:44.846Z,96.34
2019-03-01T05:22:13.842Z,96.25
2019-03-01T05:24:39.623Z,95.80
2019-03-01T05:27:05.737Z,96.48
2019-03-01T05:29:31.541Z,96.76
2019-03-01T05:31:57.355Z,96.71
2019-03-01T05:34:23.140Z,97.55
2019-03-01T05:36:48.954Z,98.11
2019-03-01T05:39:17.135Z,98.79
2019-03-01T05:41:42.934Z,99.60
2019-03-01T05:44:15.938Z,99.87
2019-03-01T05:46:42.055Z,99.07
2019-03-01T05:49:07.868Z,97.91
2019-03-01T05:51:33.955Z,97.94
2019-03-01T05:54:03.164Z,98.57
2019-03-01T05:56:29.094Z,98.86
2019-03-01T05:59:04.514Z,98.85
2019-03-01T06:01:34.041Z,99.16
2019-03-01T06:04:06.118Z,99.35
2019-03-01T06:06:47.914Z,99.63
2019-03-01T06:09:30.014Z,99.80
2019-03-01T06:12:23.121Z,99.49
2019-03-01T06:15:15.584Z,100.00
2019-03-01T06:17:56.754Z,100.00
2019-03-01T06:20:40.973Z,100.00
2019-03-01T06:23:23.088Z,100.00
2019-03-01T06:26:10.669Z,100.00
2019-03-01T06:28:43.111Z,100.00
2019-03-01T06:31:47.021Z,100.00
2019-03-01T06:34:35.414Z,100.00
2019-03-01T06:37:10.777Z,100.00
2019-03-01T06:39:50.683Z,100.00
2019-03-01T06:42:38.943Z,100.00
2019-03-01T06:45:29.448Z,100.00
2019-03-01T06:47:55.263Z,100.00
2019-03-01T06:50:23.381Z,100.00
2019-03-01T06:52:49.478Z,100.00
2019-03-01T06:55:28.356Z,100.00
2019-03-01T06:57:54.144Z,100.00
2019-03-01T07:00:20.138Z,100.00
2019-03-01T07:02:47.574Z,100.00
2019-03-01T07:05:13.414Z,100.00
2019-03-01T07:07:39.215Z,100.00
2019-03-01T07:10:06.934Z,100.00
2019-03-01T07:12:32.743Z,100.00
2019-03-01T07:14:58.570Z,100.00
2019-03-01T07:17:24.446Z,100.00
2019-03-01T07:19:50.263Z,100.00
2019-03-01T07:22:16.048Z,100.00
2019-03-01T07:24:41.881Z,100.00
2019-03-01T07:27:07.678Z,100.00
2019-03-01T07:29:33.526Z,100.00
2019-03-01T07:31:59.328Z,100.00
2019-03-01T07:34:30.859Z,99.92
2019-03-01T07:36:56.952Z,100.00
2019-03-01T07:39:22.832Z,100.00
2019-03-01T07:41:49.560Z,100.00
2019-03-01T07:44:18.599Z,100.00
2019-03-01T07:46:52.736Z,100.00
2019-03-01T07:49:14.841Z,100.00
2019-03-01T07:51:40.654Z,100.00
2019-03-01T07:54:06.457Z,100.00
2019-03-01T07:56:37.027Z,100.00
2019-03-01T07:59:01.880Z,100.00
2019-03-01T08:01:29.212Z,100.00
2019-03-01T08:03:55.411Z,100.00
2019-03-01T08:06:21.248Z,100.00
2019-03-01T08:08:47.215Z,100.00
2019-03-01T08:11:15.871Z,100.00
2019-03-01T08:13:41.960Z,100.00
2019-03-01T08:16:10.928Z,99.99
2019-03-01T08:18:40.139Z,100.00
2019-03-01T08:21:06.488Z,99.84
2019-03-01T08:23:35.078Z,100.00
2019-03-01T08:26:00.197Z,100.00
2019-03-01T08:28:25.980Z,100.00
2019-03-01T08:30:51.779Z,100.00
2019-03-01T08:33:17.582Z,100.00
2019-03-01T08:35:43.394Z,99.92
2019-03-01T08:38:09.588Z,100.00
2019-03-01T08:40:35.358Z,100.00
2019-03-01T08:43:04.447Z,100.00
2019-03-01T08:45:32.982Z,100.00
2019-03-01T08:48:00.896Z,100.00
2019-03-01T08:50:26.705Z,98.39
2019-03-01T08:52:53.659Z,97.35
2019-03-01T08:55:22.981Z,97.33
2019-03-01T08:57:49.021Z,96.85
2019-03-01T09:00:28.190Z,96.30
2019-03-01T09:02:59.866Z,95.83
2019-03-01T09:05:25.969Z,96.43
2019-03-01T09:07:51.782Z,96.06
2019-03-01T09:10:17.891Z,97.26
2019-03-01T09:12:43.725Z,97.77
2019-03-01T09:15:11.881Z,97.74
2019-03-01T09:17:37.674Z,98.38
2019-03-01T09:20:07.348Z,97.57
2019-03-01T09:22:37.689Z,96.45
2019-03-01T09:25:07.606Z,97.86
2019-03-01T09:27:33.407Z,97.04
2019-03-01T09:30:03.411Z,98.13
2019-03-01T09:32:26.891Z,99.03
2019-03-01T09:34:54.622Z,97.85
2019-03-01T09:37:20.489Z,98.73
2019-03-01T09:39:46.322Z,98.64
2019-03-01T09:42:15.447Z,98.87
2019-03-01T09:44:40.198Z,98.70
2019-03-01T09:47:06.118Z,98.78
2019-03-01T09:49:31.905Z,99.65
2019-03-01T09:51:58.481Z,99.80
2019-03-01T09:54:24.895Z,99.75
2019-03-01T09:56:51.412Z,100.00
2019-03-01T09:59:17.970Z,100.00
2019-03-01T10:01:44.072Z,100.00
2019-03-01T10:04:09.934Z,100.00
2019-03-01T10:06:38.324Z,100.00
2019-03-01T10:09:07.295Z,100.00
2019-03-01T10:11:33.371Z,100.00
2019-03-01T10:13:59.503Z,100.00
2019-03-01T10:16:25.547Z,100.00
2019-03-01T10:18:51.353Z,100.00
2019-03-01T10:21:17.377Z,100.00
2019-03-01T10:23:43.193Z,100.00
2019-03-01T10:26:09.033Z,99.82
2019-03-01T10:28:34.842Z,100.00
2019-03-01T10:31:01.229Z,100.00
2019-03-01T10:33:27.143Z,100.00
2019-03-01T10:35:53.120Z,100.00
2019-03-01T10:38:18.947Z,100.00
2019-03-01T10:40:44.782Z,100.00
2019-03-01T10:43:10.638Z,100.00
2019-03-01T10:45:36.462Z,100.00
2019-03-01T10:48:05.299Z,100.00
2019-03-01T10:50:31.348Z,100.00
2019-03-01T10:53:00.247Z,100.00
2019-03-01T10:55:26.340Z,100.00
2019-03-01T10:57:52.405Z,100.00
2019-03-01T11:00:26.773Z,100.00
2019-03-01T11:02:53.688Z,100.00
2019-03-01T11:05:19.611Z,100.00
2019-03-01T11:07:46.339Z,100.00
2019-03-01T11:10:15.960Z,100.00
2019-03-01T11:12:42.037Z,100.00
2019-03-01T11:15:09.858Z,100.00
2019-03-01T11:17:35.795Z,100.00
2019-03-01T11:20:03.296Z,99.40
2019-03-01T11:22:30.267Z,99.00
2019-03-01T11:24:56.058Z,98.08
2019-03-01T11:27:21.978Z,98.63
2019-03-01T11:29:48.058Z,97.33
2019-03-01T11:32:13.887Z,96.80
2019-03-01T11:34:39.700Z,96.60
2019-03-01T11:37:05.524Z,97.89
2019-03-01T11:39:31.709Z,98.41
2019-03-01T11:41:57.803Z,98.87
2019-03-01T11:44:23.605Z,98.39
2019-03-01T11:46:52.193Z,97.67
2019-03-01T11:49:18.022Z,97.96
2019-03-01T11:51:46.717Z,97.90
2019-03-01T11:54:12.502Z,98.60
2019-03-01T11:56:41.301Z,99.51
2019-03-01T11:59:07.307Z,99.12
2019-03-01T12:01:36.121Z,99.19
2019-03-01T12:04:01.938Z,99.27
2019-03-01T12:06:30.875Z,98.90
2019-03-01T12:08:56.932Z,99.43
2019-03-01T12:11:22.757Z,99.77
2019-03-01T12:13:48.546Z,100.00
2019-03-01T12:16:14.362Z,100.00
2019-03-01T12:18:43.499Z,99.88
2019-03-01T12:21:09.572Z,99.72
2019-03-01T12:23:38.121Z,99.84
2019-03-01T12:26:04.287Z,100.00
2019-03-01T12:28:32.838Z,99.81
2019-03-01T12:30:58.647Z,99.50
2019-03-01T12:33:26.230Z,99.81
2019-03-01T12:35:52.047Z,100.00
2019-03-01T12:38:23.093Z,100.00
2019-03-01T12:40:48.869Z,100.00
2019-03-01T12:43:17.545Z,100.00
2019-03-01T12:45:43.365Z,100.00
2019-03-01T12:48:09.167Z,100.00
2019-03-01T12:50:35.222Z,100.00
2019-03-01T12:53:01.076Z,100.00
2019-03-01T12:55:30.510Z,100.00
2019-03-01T12:57:56.298Z,100.00
2019-03-01T13:00:28.725Z,100.00
2019-03-01T13:02:54.508Z,100.00
2019-03-01T13:05:20.599Z,100.00
2019-03-01T13:07:46.416Z,100.00
2019-03-01T13:10:36.923Z,100.00
2019-03-01T13:13:07.967Z,100.00
2019-03-01T13:15:31.265Z,100.00
2019-03-01T13:17:57.346Z,100.00
2019-03-01T13:20:23.142Z,100.00
2019-03-01T13:22:49.335Z,100.00
2019-03-01T13:25:15.788Z,100.00
2019-03-01T13:27:41.668Z,100.00
2019-03-01T13:30:15.946Z,100.00
2019-03-01T13:32:42.101Z,100.00
2019-03-01T13:35:12.466Z,100.00
2019-03-01T13:37:38.133Z,100.00
2019-03-01T13:40:07.596Z,99.73
2019-03-01T13:42:33.414Z,99.71
2019-03-01T13:44:59.470Z,99.11
2019-03-01T13:47:25.281Z,98.29
2019-03-01T13:49:51.368Z,97.02
2019-03-01T13:52:17.301Z,97.32
2019-03-01T13:54:45.425Z,94.85
2019-03-01T13:57:12.215Z,95.42
2019-03-01T13:59:40.377Z,94.79
2019-03-01T14:02:07.571Z,94.02
2019-03-01T14:04:36.626Z,93.83
2019-03-01T14:07:01.557Z,93.52
2019-03-01T14:09:28.078Z,92.67
2019-03-01T14:11:55.884Z,92.13
2019-03-01T14:14:26.604Z,91.00
2019-03-01T14:16:49.701Z,91.63
2019-03-01T14:19:15.524Z,90.06
2019-03-01T14:21:41.627Z,89.65
2019-03-01T14:24:07.707Z,90.14
2019-03-01T14:26:33.529Z,87.27
2019-03-01T14:28:59.339Z,86.67
2019-03-01T14:31:25.164Z,85.10
2019-03-01T14:33:51.692Z,81.79
2019-03-01T14:36:17.666Z,79.98
2019-03-01T14:38:43.497Z,78.87
2019-03-01T14:41:09.279Z,78.28
2019-03-01T14:43:35.364Z,77.19
2019-03-01T14:46:01.189Z,78.04
2019-03-01T14:48:27.292Z,78.30
2019-03-01T14:50:53.338Z,76.26
2019-03-01T14:53:19.132Z,78.03
2019-03-01T14:55:58.953Z,78.21
2019-03-01T14:58:32.209Z,77.06
2019-03-01T15:01:07.551Z,77.19
2019-03-01T15:03:35.309Z,77.71
2019-03-01T15:06:01.569Z,74.06
2019-03-01T15:08:27.316Z,74.39
2019-03-01T15:10:53.099Z,74.17
2019-03-01T15:13:18.992Z,72.21
2019-03-01T15:15:44.842Z,72.74
2019-03-01T15:18:10.637Z,72.08
2019-03-01T15:20:37.085Z,73.20
2019-03-01T15:23:03.004Z,73.29
2019-03-01T15:25:28.831Z,75.41
2019-03-01T15:27:54.650Z,77.89
2019-03-01T15:30:20.444Z,75.96
2019-03-01T15:32:46.227Z,76.85
2019-03-01T15:35:12.479Z,78.54
2019-03-01T15:37:38.722Z,80.45
2019-03-01T15:40:07.503Z,81.50
2019-03-01T15:42:33.304Z,81.51
2019-03-01T15:45:01.654Z,83.74
2019-03-01T15:47:27.468Z,84.70
2019-03-01T15:49:53.299Z,85.67
2019-03-01T15:52:19.128Z,88.06
2019-03-01T15:54:45.441Z,90.11
2019-03-01T15:57:11.255Z,91.62
2019-03-01T15:59:37.050Z,91.49
2019-03-01T16:02:02.831Z,92.18
2019-03-01T16:04:30.425Z,93.21
2019-03-01T16:06:56.562Z,93.31
2019-03-01T16:09:25.343Z,93.92
2019-03-01T16:11:53.139Z,93.79
2019-03-01T16:14:21.096Z,93.68
2019-03-01T16:16:49.190Z,94.29
2019-03-01T16:19:14.563Z,94.71
2019-03-01T16:21:43.029Z,94.71
2019-03-01T16:24:08.953Z,94.37
2019-03-01T16:26:36.395Z,94.57
2019-03-01T16:32:31.501Z,94.97
2019-03-01T16:34:57.584Z,95.00
2019-03-01T16:37:26.112Z,94.88
2019-03-01T16:39:51.398Z,95.17
2019-03-01T16:42:17.984Z,94.85
2019-03-01T16:44:45.447Z,94.82
2019-03-01T16:47:11.626Z,95.11
2019-03-01T16:49:37.434Z,95.77
2019-03-01T16:52:03.247Z,95.78
2019-03-01T16:54:29.053Z,95.95
2019-03-01T16:56:54.880Z,95.85
2019-03-01T16:59:20.663Z,96.28
2019-03-01T17:01:46.506Z,96.85
2019-03-01T17:04:12.309Z,97.19
2019-03-01T17:06:38.502Z,96.54
2019-03-01T17:09:04.833Z,96.65
2019-03-01T17:11:33.743Z,96.08
2019-03-01T17:14:02.635Z,95.87
2019-03-01T17:16:30.532Z,95.71
2019-03-01T17:18:56.571Z,95.62
2019-03-01T17:21:22.473Z,95.38
2019-03-01T17:23:48.301Z,94.12
2019-03-01T17:26:14.128Z,94.16
2019-03-01T17:28:39.927Z,93.56
2019-03-01T17:31:05.850Z,93.48
2019-03-01T17:33:34.309Z,93.61
2019-03-01T17:36:00.348Z,93.83
2019-03-01T17:38:29.493Z,93.79
2019-03-01T17:40:55.593Z,93.81
2019-03-01T17:43:26.025Z,93.71
2019-03-01T17:45:54.384Z,93.94
2019-03-01T17:48:22.258Z,94.11
2019-03-01T17:50:48.300Z,94.82
2019-03-01T17:53:14.287Z,95.37
2019-03-01T17:55:40.454Z,95.72
2019-03-01T17:58:09.719Z,96.00
2019-03-01T18:00:37.083Z,95.84
2019-03-01T18:03:03.663Z,95.86
2019-03-01T18:05:29.671Z,96.01
2019-03-01T18:07:55.591Z,95.85
2019-03-01T18:10:21.924Z,95.19
2019-03-01T18:12:47.749Z,94.40
2019-03-01T18:15:16.554Z,93.93
2019-03-01T18:17:42.375Z,94.45
2019-03-01T18:20:12.075Z,94.11
2019-03-01T18:22:38.531Z,94.74
2019-03-01T18:25:08.415Z,94.57
2019-03-01T18:27:34.212Z,94.73
2019-03-01T18:30:00.400Z,94.76
2019-03-01T18:32:26.425Z,94.92
2019-03-01T18:34:55.287Z,95.14
2019-03-01T18:37:21.107Z,95.20
2019-03-01T18:39:47.232Z,95.22
2019-03-01T18:42:13.049Z,95.12
2019-03-01T18:44:38.852Z,94.99
2019-03-01T18:47:07.907Z,95.13
2019-03-01T18:49:33.715Z,95.50
2019-03-01T18:51:59.551Z,95.67
2019-03-01T18:54:25.668Z,96.19
2019-03-01T18:56:56.480Z,96.18
2019-03-01T18:59:24.865Z,96.04
2019-03-01T19:01:50.110Z,95.78
2019-03-01T19:04:16.812Z,95.39
2019-03-01T19:06:43.619Z,94.98
2019-03-01T19:09:12.628Z,95.29
2019-03-01T19:11:40.270Z,94.84
2019-03-01T19:14:06.171Z,94.50
2019-03-01T19:16:31.983Z,94.84
2019-03-01T19:18:57.779Z,94.82
2019-03-01T19:21:23.614Z,94.85
2019-03-01T19:23:52.741Z,94.61
2019-03-01T19:26:18.558Z,94.75
2019-03-01T19:28:47.560Z,94.00
2019-03-01T19:31:13.366Z,94.72
2019-03-01T19:33:42.875Z,94.43
2019-03-01T19:36:08.669Z,94.09
2019-03-01T19:38:34.503Z,94.30
2019-03-01T19:41:00.566Z,93.75
2019-03-01T19:43:31.220Z,94.37
2019-03-01T19:45:57.122Z,94.07
2019-03-01T19:48:26.247Z,94.01
2019-03-01T19:50:52.177Z,93.48
2019-03-01T19:53:17.995Z,93.64
2019-03-01T19:55:43.981Z,93.42
2019-03-01T19:58:12.060Z,93.60
2019-03-01T20:00:39.187Z,93.66
2019-03-01T20:03:09.998Z,93.43
2019-03-01T20:05:39.184Z,93.33
2019-03-01T20:08:05.027Z,93.24
2019-03-01T20:10:30.822Z,92.96
2019-03-01T20:12:56.657Z,92.70
2019-03-01T20:15:26.486Z,92.89
2019-03-01T20:17:52.401Z,92.58
2019-03-01T20:20:20.353Z,92.57
2019-03-01T20:22:46.416Z,92.20
2019-03-01T20:25:15.996Z,92.29
2019-03-01T20:27:42.167Z,92.77
2019-03-01T20:30:33.055Z,92.79
2019-03-01T20:32:59.208Z,92.50
2019-03-01T20:35:26.058Z,92.72
2019-03-01T20:37:52.131Z,92.63
2019-03-01T20:40:18.036Z,92.41
2019-03-01T20:42:43.951Z,93.21
2019-03-01T20:45:25.936Z,93.35
2019-03-01T20:47:53.535Z,93.89
2019-03-01T20:50:20.368Z,93.71
2019-03-01T20:52:46.461Z,93.63
2019-03-01T20:55:12.846Z,93.51
2019-03-01T20:57:38.901Z,93.65
2019-03-01T21:00:14.171Z,93.51
2019-03-01T21:02:40.274Z,93.53
2019-03-01T21:05:09.776Z,94.02
2019-03-01T21:07:35.678Z,93.99
2019-03-01T21:10:03.564Z,93.46
2019-03-01T21:12:29.374Z,93.06
2019-03-01T21:14:55.196Z,93.34
2019-03-01T21:17:21.633Z,93.63
2019-03-01T21:19:47.552Z,93.19
2019-03-01T21:22:13.328Z,92.83
2019-03-01T21:24:39.127Z,92.81
2019-03-01T21:27:04.952Z,93.05
2019-03-01T21:29:30.751Z,92.90
2019-03-01T21:31:56.605Z,93.02
2019-03-01T21:34:22.422Z,92.66
2019-03-01T21:36:48.238Z,92.73
2019-03-01T21:39:14.069Z,92.87
2019-03-01T21:41:41.489Z,92.86
2019-03-01T21:44:10.568Z,92.59
2019-03-01T21:46:35.593Z,92.51
2019-03-01T21:49:01.558Z,92.42
2019-03-01T21:51:27.424Z,92.42
2019-03-01T21:53:53.509Z,92.33
2019-03-01T21:56:19.309Z,92.44
2019-03-01T21:58:45.419Z,92.64
2019-03-01T22:01:11.238Z,92.53
2019-03-01T22:03:37.060Z,92.98
2019-03-01T22:06:02.966Z,92.86
2019-03-01T22:08:29.134Z,92.92
2019-03-01T22:10:54.931Z,93.29
2019-03-01T22:13:21.036Z,93.23
2019-03-01T22:15:46.826Z,93.38
2019-03-01T22:18:12.909Z,93.69
2019-03-01T22:20:41.582Z,93.53
2019-03-01T22:23:10.209Z,93.58
2019-03-01T22:25:37.874Z,93.16
2019-03-01T22:28:02.410Z,93.50
2019-03-01T22:30:30.690Z,92.93
2019-03-01T22:32:56.515Z,92.74
2019-03-01T22:35:22.575Z,93.39
2019-03-01T22:37:48.398Z,93.60
2019-03-01T22:40:14.228Z,93.73
2019-03-01T22:42:40.077Z,93.89
2019-03-01T22:45:10.362Z,94.00
2019-03-01T22:47:37.093Z,93.82
2019-03-01T22:50:06.988Z,93.56
2019-03-01T22:52:33.639Z,93.75
2019-03-01T22:55:01.615Z,94.08
2019-03-01T22:57:27.442Z,93.69
2019-03-01T22:59:53.251Z,93.87
2019-03-01T23:02:20.087Z,94.09
2019-03-01T23:04:46.260Z,93.89
2019-03-01T23:07:12.069Z,93.85
2019-03-01T23:09:37.851Z,93.64
2019-03-01T23:12:04.761Z,93.49
2019-03-01T23:14:31.993Z,93.30
2019-03-01T23:16:58.131Z,92.94
2019-03-01T23:19:24.192Z,93.13
2019-03-01T23:21:50.027Z,93.10
2019-03-01T23:24:15.841Z,93.12
2019-03-01T23:26:41.632Z,93.18
2019-03-01T23:29:07.480Z,92.75
2019-03-01T23:31:35.625Z,93.31
2019-03-01T23:34:03.612Z,93.50
2019-03-01T23:36:29.747Z,93.30
2019-03-01T23:38:55.925Z,93.16
2019-03-01T23:41:21.726Z,93.17
2019-03-01T23:43:47.573Z,93.68
2019-03-01T23:46:13.653Z,93.57
2019-03-01T23:48:39.746Z,93.91
2019-03-01T23:51:06.618Z,94.14
2019-03-01T23:53:34.084Z,94.29
2019-03-01T23:56:00.042Z,94.78
2019-03-01T23:58:25.857Z,94.93
