createdAt,value
2022-07-29T00:01:21.452Z,102081.56
2022-07-29T00:06:42.345Z,102077.25
2022-07-29T00:12:02.797Z,102081.59
2022-07-29T00:17:24.819Z,102066.97
2022-07-29T00:22:45.194Z,102075.59
2022-07-29T00:28:05.644Z,102069.59
2022-07-29T00:33:26.228Z,102061.88
2022-07-29T00:38:47.376Z,102064.47
2022-07-29T00:44:08.598Z,102057.56
2022-07-29T00:49:29.396Z,102066.13
2022-07-29T00:54:50.049Z,102065.31
2022-07-29T01:00:14.566Z,102067.00
2022-07-29T01:05:50.260Z,102067.81
2022-07-29T01:11:13.187Z,102069.53
2022-07-29T01:16:40.961Z,102063.50
2022-07-29T01:22:23.216Z,102063.53
2022-07-29T01:28:22.113Z,102056.63
2022-07-29T01:33:52.292Z,102055.72
2022-07-29T01:39:24.724Z,102060.84
2022-07-29T01:45:00.288Z,102064.25
2022-07-29T01:50:24.355Z,102061.63
2022-07-29T01:55:47.616Z,102049.59
2022-07-29T02:01:11.142Z,102047.94
2022-07-29T02:06:34.457Z,102041.91
2022-07-29T02:11:57.032Z,102039.31
2022-07-29T02:17:25.340Z,102035.88
2022-07-29T02:22:48.175Z,102038.50
2022-07-29T02:28:08.937Z,102031.59
2022-07-29T02:33:31.655Z,102029.84
2022-07-29T02:38:54.382Z,102035.03
2022-07-29T02:44:18.442Z,102033.31
2022-07-29T02:49:49.184Z,102034.13
2022-07-29T02:55:23.862Z,102034.16
2022-07-29T03:00:47.315Z,102033.34
2022-07-29T03:06:09.497Z,102040.22
2022-07-29T03:11:51.130Z,102035.94
2022-07-29T03:17:12.349Z,102023.06
2022-07-29T03:22:33.489Z,102021.38
2022-07-29T03:27:54.304Z,102023.13
2022-07-29T03:33:14.935Z,102012.81
2022-07-29T03:38:37.504Z,102007.66
2022-07-29T03:43:59.743Z,102011.09
2022-07-29T03:49:21.894Z,102006.81
2022-07-29T03:54:43.046Z,102000.75
2022-07-29T04:00:06.084Z,102011.91
2022-07-29T04:05:26.644Z,102013.56
2022-07-29T04:10:48.517Z,102014.34
2022-07-29T04:16:09.305Z,102014.31
2022-07-29T04:21:30.058Z,102010.00
2022-07-29T04:26:50.652Z,102010.00
2022-07-29T04:32:10.972Z,102012.53
2022-07-29T04:37:31.392Z,102010.72
2022-07-29T04:42:52.164Z,102000.28
2022-07-29T04:48:14.678Z,102002.66
2022-07-29T04:53:35.477Z,102002.56
2022-07-29T04:58:56.198Z,102011.03
2022-07-29T05:04:16.993Z,102011.78
2022-07-29T05:09:37.956Z,102015.06
2022-07-29T05:14:58.638Z,102008.97
2022-07-29T05:20:19.730Z,102012.34
2022-07-29T05:25:40.726Z,102014.94
2022-07-29T05:31:05.052Z,102014.09
2022-07-29T05:36:25.753Z,102016.59
2022-07-29T05:41:50.118Z,102023.22
2022-07-29T05:47:12.710Z,102020.41
2022-07-29T05:52:33.184Z,102017.66
2022-07-29T05:57:53.928Z,102016.75
2022-07-29T06:03:14.393Z,102019.41
2022-07-29T06:08:34.979Z,102011.69
2022-07-29T06:13:55.826Z,102014.09
2022-07-29T06:19:16.744Z,102017.41
2022-07-29T06:24:38.875Z,102016.34
2022-07-29T06:30:02.763Z,102019.53
2022-07-29T06:35:42.050Z,102026.13
2022-07-29T06:41:03.704Z,102023.47
2022-07-29T06:46:24.484Z,102021.69
2022-07-29T06:51:44.880Z,102029.84
2022-07-29T06:57:06.718Z,102019.91
2022-07-29T07:02:27.594Z,102025.38
2022-07-29T07:07:48.544Z,102019.38
2022-07-29T07:13:09.756Z,102021.25
2022-07-29T07:18:30.372Z,102025.56
2022-07-29T07:23:50.979Z,102022.97
2022-07-29T07:29:12.407Z,102024.09
2022-07-29T07:34:33.216Z,102027.34
2022-07-29T07:39:54.328Z,102023.06
2022-07-29T07:45:16.128Z,102027.38
2022-07-29T07:50:37.663Z,102028.75
2022-07-29T07:56:13.692Z,102036.34
2022-07-29T08:01:48.123Z,102032.28
2022-07-29T08:07:15.841Z,102031.78
2022-07-29T08:12:36.587Z,102031.38
2022-07-29T08:17:57.314Z,102028.09
2022-07-29T08:23:19.942Z,102012.16
2022-07-29T08:28:45.632Z,102005.13
2022-07-29T08:34:06.985Z,102012.19
2022-07-29T08:39:27.754Z,102016.84
2022-07-29T08:44:49.155Z,102019.97
2022-07-29T08:50:10.959Z,102017.31
2022-07-29T08:55:31.551Z,102023.72
2022-07-29T09:00:55.326Z,102003.72
2022-07-29T09:12:04.944Z,102013.00
2022-07-29T09:17:49.584Z,102003.59
2022-07-29T09:23:10.422Z,102014.16
2022-07-29T09:28:30.896Z,102012.81
2022-07-29T09:33:53.391Z,102007.13
2022-07-29T09:39:15.561Z,102004.03
2022-07-29T09:44:49.388Z,102003.53
2022-07-29T09:50:10.219Z,102013.41
2022-07-29T09:55:30.874Z,102014.78
2022-07-29T10:00:55.903Z,102007.63
2022-07-29T10:06:16.743Z,102007.00
2022-07-29T10:11:48.924Z,102008.94
2022-07-29T10:17:11.751Z,102008.50
2022-07-29T10:22:52.400Z,102014.72
2022-07-29T10:28:16.475Z,102006.34
2022-07-29T10:34:30.426Z,101998.78
2022-07-29T10:40:37.606Z,101994.81
2022-07-29T10:46:02.189Z,102000.38
2022-07-29T10:51:23.907Z,102000.94
2022-07-29T10:56:46.152Z,101992.66
2022-07-29T11:02:41.293Z,101986.69
2022-07-29T11:08:26.122Z,101991.84
2022-07-29T11:13:57.431Z,101996.22
2022-07-29T11:19:29.860Z,101981.03
2022-07-29T11:25:16.690Z,101979.97
2022-07-29T11:30:54.302Z,101971.66
2022-07-29T11:36:16.827Z,101977.75
2022-07-29T11:41:40.042Z,101987.91
2022-07-29T11:47:01.358Z,101973.69
2022-07-29T11:52:22.623Z,101977.19
2022-07-29T11:57:48.608Z,101962.53
2022-07-29T12:03:32.926Z,101971.44
2022-07-29T12:08:53.856Z,101974.22
2022-07-29T12:14:30.796Z,101968.94
2022-07-29T12:19:51.319Z,101970.38
2022-07-29T12:25:32.452Z,101958.34
2022-07-29T12:30:53.865Z,101967.22
2022-07-29T12:36:17.928Z,101952.94
2022-07-29T12:41:39.956Z,101949.41
2022-07-29T12:47:04.830Z,101927.72
2022-07-29T12:52:34.061Z,101939.75
2022-07-29T12:57:54.438Z,101935.94
2022-07-29T13:03:15.431Z,101939.03
2022-07-29T13:08:36.298Z,101935.78
2022-07-29T13:14:03.113Z,101931.22
2022-07-29T13:19:36.299Z,101916.19
2022-07-29T13:24:59.677Z,101910.69
2022-07-29T13:30:20.289Z,101920.25
2022-07-29T13:35:41.354Z,101915.41
2022-07-29T13:41:01.682Z,101915.13
2022-07-29T13:46:22.635Z,101911.75
2022-07-29T13:51:43.054Z,101910.28
2022-07-29T13:57:04.501Z,101903.25
2022-07-29T14:02:25.332Z,101906.75
2022-07-29T14:07:46.795Z,101898.94
2022-07-29T14:13:07.192Z,101887.50
2022-07-29T14:18:46.083Z,101897.69
2022-07-29T14:24:17.635Z,101883.66
2022-07-29T14:29:41.859Z,101889.06
2022-07-29T14:35:02.579Z,101881.91
2022-07-29T14:40:24.004Z,101885.56
2022-07-29T14:45:45.714Z,101880.44
2022-07-29T14:51:06.324Z,101880.00
2022-07-29T14:56:36.923Z,101880.47
2022-07-29T15:01:58.703Z,101882.88
2022-07-29T15:07:19.252Z,101881.28
2022-07-29T15:12:39.695Z,101885.75
2022-07-29T15:18:04.011Z,101877.94
2022-07-29T15:23:24.350Z,101878.50
2022-07-29T15:28:44.944Z,101888.03
2022-07-29T15:34:06.568Z,101878.69
2022-07-29T15:39:27.078Z,101869.34
2022-07-29T15:44:47.517Z,101874.56
2022-07-29T15:50:14.275Z,101863.97
2022-07-29T15:55:35.033Z,101856.63
2022-07-29T16:00:55.313Z,101858.41
2022-07-29T16:06:15.674Z,101857.72
2022-07-29T16:11:37.008Z,101860.94
2022-07-29T16:16:58.011Z,101868.06
2022-07-29T16:22:19.333Z,101867.81
2022-07-29T16:27:40.153Z,101869.44
2022-07-29T16:33:03.234Z,101867.72
2022-07-29T16:38:26.895Z,101877.81
2022-07-29T16:43:47.721Z,101865.91
2022-07-29T16:49:08.778Z,101865.13
2022-07-29T16:54:29.625Z,101863.44
2022-07-29T16:59:51.167Z,101858.09
2022-07-29T17:05:12.585Z,101858.84
2022-07-29T17:10:33.123Z,101848.66
2022-07-29T17:15:57.579Z,101858.22
2022-07-29T17:21:22.933Z,101845.94
2022-07-29T17:26:44.481Z,101849.22
2022-07-29T17:32:07.486Z,101837.59
2022-07-29T17:37:28.841Z,101845.78
2022-07-29T17:42:49.385Z,101841.44
2022-07-29T17:48:11.030Z,101843.97
2022-07-29T17:53:32.055Z,101834.00
2022-07-29T17:58:52.960Z,101835.81
2022-07-29T18:04:15.508Z,101841.75
2022-07-29T18:09:36.253Z,101836.16
2022-07-29T18:14:56.867Z,101831.06
2022-07-29T18:20:17.839Z,101819.91
2022-07-29T18:25:39.186Z,101824.75
2022-07-29T18:31:00.703Z,101824.34
2022-07-29T18:36:21.286Z,101827.47
2022-07-29T18:41:50.341Z,101832.97
2022-07-29T18:47:11.387Z,101827.38
2022-07-29T18:52:32.731Z,101834.31
2022-07-29T18:58:18.747Z,101825.91
2022-07-29T19:03:39.607Z,101843.13
2022-07-29T19:09:00.486Z,101845.25
2022-07-29T19:14:21.082Z,101840.97
2022-07-29T19:19:44.434Z,101846.50
2022-07-29T19:25:05.171Z,101834.81
2022-07-29T19:30:25.842Z,101840.22
2022-07-29T19:35:49.337Z,101835.25
2022-07-29T19:41:13.129Z,101837.47
2022-07-29T19:46:33.619Z,101846.44
2022-07-29T19:51:54.046Z,101843.38
2022-07-29T19:57:14.582Z,101852.25
2022-07-29T20:02:34.956Z,101844.03
2022-07-29T20:07:55.847Z,101853.09
2022-07-29T20:13:16.322Z,101853.22
2022-07-29T20:18:36.957Z,101852.69
2022-07-29T20:24:00.425Z,101848.66
2022-07-29T20:29:21.539Z,101851.56
2022-07-29T20:34:42.876Z,101848.38
2022-07-29T20:40:04.917Z,101840.81
2022-07-29T20:45:26.034Z,101843.59
2022-07-29T20:50:47.545Z,101849.81
2022-07-29T20:56:08.509Z,101847.31
2022-07-29T21:01:29.298Z,101847.50
2022-07-29T21:06:50.243Z,101852.09
2022-07-29T21:12:11.075Z,101854.03
2022-07-29T21:17:35.844Z,101853.28
2022-07-29T21:22:56.668Z,101853.38
2022-07-29T21:28:30.823Z,101859.72
2022-07-29T21:33:51.592Z,101858.25
2022-07-29T21:39:12.045Z,101856.78
2022-07-29T21:44:32.716Z,101853.66
2022-07-29T21:49:56.072Z,101855.50
2022-07-29T21:55:16.427Z,101857.50
2022-07-29T22:00:41.473Z,101858.50
2022-07-29T22:06:01.917Z,101855.28
2022-07-29T22:11:22.595Z,101842.50
2022-07-29T22:16:43.486Z,101838.50
2022-07-29T22:22:04.619Z,101841.41
2022-07-29T22:27:25.378Z,101839.81
2022-07-29T22:32:46.333Z,101842.59
2022-07-29T22:38:06.845Z,101837.38
2022-07-29T22:43:27.479Z,101838.28
2022-07-29T22:48:48.402Z,101839.28
2022-07-29T22:54:08.908Z,101843.03
2022-07-29T22:59:29.518Z,101831.09
2022-07-29T23:04:50.251Z,101835.53
2022-07-29T23:10:11.024Z,101819.22
2022-07-29T23:15:31.562Z,101823.56
2022-07-29T23:20:52.263Z,101817.66
2022-07-29T23:26:16.694Z,101816.91
2022-07-29T23:31:41.740Z,101820.44
2022-07-29T23:37:03.600Z,101821.38
2022-07-29T23:42:24.479Z,101816.19
2022-07-29T23:47:45.272Z,101819.63
2022-07-29T23:53:05.960Z,101810.13
2022-07-29T23:58:26.445Z,101809.38
