createdAt,value
2023-09-25T00:00:28.310Z,80.76
2023-09-25T00:01:00.477Z,80.86
2023-09-25T00:01:32.738Z,80.40
2023-09-25T00:02:04.992Z,80.10
2023-09-25T00:02:38.364Z,80.72
2023-09-25T00:03:10.494Z,80.51
2023-09-25T00:03:42.849Z,80.83
2023-09-25T00:04:15.238Z,80.58
2023-09-25T00:04:47.460Z,80.54
2023-09-25T00:05:19.452Z,79.52
2023-09-25T00:05:51.547Z,79.57
2023-09-25T00:06:23.603Z,79.31
2023-09-25T00:06:55.798Z,79.69
2023-09-25T00:07:28.045Z,79.00
2023-09-25T00:08:00.128Z,78.87
2023-09-25T00:08:32.250Z,79.12
2023-09-25T00:09:04.510Z,78.97
2023-09-25T00:09:36.605Z,78.04
2023-09-25T00:10:08.734Z,78.25
2023-09-25T00:10:41.044Z,78.69
2023-09-25T00:11:13.100Z,78.79
2023-09-25T00:11:45.105Z,77.65
2023-09-25T00:12:17.379Z,76.81
2023-09-25T00:12:49.807Z,77.01
2023-09-25T00:13:21.892Z,77.66
2023-09-25T00:13:53.978Z,77.96
2023-09-25T00:14:26.001Z,78.40
2023-09-25T00:14:58.029Z,77.35
2023-09-25T00:15:30.609Z,77.53
2023-09-25T00:16:02.951Z,77.06
2023-09-25T00:16:35.260Z,77.36
2023-09-25T00:17:07.453Z,78.48
2023-09-25T00:17:41.113Z,77.49
2023-09-25T00:18:14.193Z,78.65
2023-09-25T00:18:46.987Z,78.04
2023-09-25T00:19:19.111Z,79.00
2023-09-25T00:19:51.270Z,77.74
2023-09-25T00:20:23.308Z,77.91
2023-09-25T00:20:55.569Z,78.18
2023-09-25T00:21:27.828Z,77.73
2023-09-25T00:22:00.501Z,77.84
2023-09-25T00:22:32.518Z,76.85
2023-09-25T00:23:04.740Z,77.00
2023-09-25T00:23:36.830Z,77.78
2023-09-25T00:24:09.390Z,78.79
2023-09-25T00:24:41.934Z,78.98
2023-09-25T00:25:14.023Z,78.66
2023-09-25T00:25:46.016Z,79.04
2023-09-25T00:26:18.118Z,77.94
2023-09-25T00:26:50.171Z,78.01
2023-09-25T00:27:22.776Z,78.17
2023-09-25T00:27:55.304Z,78.67
2023-09-25T00:28:27.488Z,78.06
2023-09-25T00:28:59.535Z,77.71
2023-09-25T00:29:31.559Z,77.42
2023-09-25T00:30:04.069Z,78.38
2023-09-25T00:30:36.178Z,78.70
2023-09-25T00:31:08.247Z,77.39
2023-09-25T00:31:40.285Z,76.79
2023-09-25T00:32:12.264Z,77.33
2023-09-25T00:32:45.651Z,77.75
2023-09-25T00:33:17.761Z,78.21
2023-09-25T00:33:49.974Z,77.55
2023-09-25T00:34:22.166Z,78.03
2023-09-25T00:34:54.469Z,78.79
2023-09-25T00:35:26.558Z,78.64
2023-09-25T00:35:58.918Z,78.39
2023-09-25T00:36:31.000Z,77.46
2023-09-25T00:37:03.022Z,77.24
2023-09-25T00:37:35.312Z,77.58
2023-09-25T00:38:07.279Z,77.10
2023-09-25T00:38:39.324Z,76.91
2023-09-25T00:39:11.337Z,77.15
2023-09-25T00:39:43.870Z,77.19
2023-09-25T00:40:15.864Z,77.45
2023-09-25T00:40:47.903Z,78.37
2023-09-25T00:41:19.959Z,78.00
2023-09-25T00:41:52.021Z,77.65
2023-09-25T00:42:24.153Z,77.83
2023-09-25T00:42:56.237Z,77.52
2023-09-25T00:43:28.327Z,77.76
2023-09-25T00:44:00.425Z,77.76
2023-09-25T00:44:32.479Z,78.11
2023-09-25T00:45:04.967Z,77.92
2023-09-25T00:45:37.077Z,77.78
2023-09-25T00:46:09.410Z,77.61
2023-09-25T00:46:41.560Z,77.62
2023-09-25T00:47:13.769Z,77.78
2023-09-25T00:47:47.839Z,77.67
2023-09-25T00:48:26.555Z,77.77
2023-09-25T00:48:59.128Z,78.62
2023-09-25T00:49:32.493Z,77.88
2023-09-25T00:50:05.431Z,77.87
2023-09-25T00:50:37.537Z,77.79
2023-09-25T00:51:10.598Z,77.77
2023-09-25T00:51:43.977Z,78.05
2023-09-25T00:52:16.571Z,78.53
2023-09-25T00:52:49.179Z,78.30
2023-09-25T00:53:21.652Z,77.88
2023-09-25T00:53:53.954Z,78.08
2023-09-25T00:54:40.766Z,78.62
2023-09-25T00:55:16.687Z,79.98
2023-09-25T00:55:50.131Z,79.19
2023-09-25T00:56:22.286Z,79.42
2023-09-25T00:56:55.495Z,78.87
2023-09-25T00:57:28.180Z,79.02
2023-09-25T00:58:01.399Z,78.47
2023-09-25T00:58:33.570Z,79.64
2023-09-25T00:59:05.837Z,79.25
2023-09-25T00:59:40.428Z,79.24
2023-09-25T01:00:13.867Z,78.08
2023-09-25T01:00:46.030Z,79.58
2023-09-25T01:01:18.266Z,78.97
2023-09-25T01:01:50.258Z,78.25
2023-09-25T01:02:22.523Z,78.85
2023-09-25T01:02:56.182Z,79.50
2023-09-25T01:03:28.364Z,78.72
2023-09-25T01:04:00.634Z,78.86
2023-09-25T01:04:32.865Z,78.70
2023-09-25T01:05:05.831Z,78.44
2023-09-25T01:05:38.808Z,78.84
2023-09-25T01:06:11.873Z,79.11
2023-09-25T01:06:44.522Z,80.11
2023-09-25T01:07:17.083Z,78.87
2023-09-25T01:07:49.120Z,79.06
2023-09-25T01:08:21.215Z,79.44
2023-09-25T01:08:53.284Z,79.42
2023-09-25T01:09:25.367Z,79.62
2023-09-25T01:10:08.848Z,79.83
2023-09-25T01:10:42.232Z,80.00
2023-09-25T01:11:14.319Z,79.78
2023-09-25T01:11:46.603Z,80.71
2023-09-25T01:12:18.833Z,80.99
2023-09-25T01:12:50.903Z,81.55
2023-09-25T01:13:24.252Z,80.77
2023-09-25T01:13:56.330Z,80.28
2023-09-25T01:14:28.393Z,80.02
2023-09-25T01:15:00.455Z,80.58
2023-09-25T01:15:32.570Z,80.45
2023-09-25T01:16:05.017Z,80.65
2023-09-25T01:16:37.429Z,80.81
2023-09-25T01:17:09.519Z,80.86
2023-09-25T01:17:42.092Z,81.17
2023-09-25T01:18:15.566Z,80.91
2023-09-25T01:18:47.825Z,80.36
2023-09-25T01:19:20.035Z,81.43
2023-09-25T01:19:52.106Z,80.38
2023-09-25T01:20:24.182Z,80.31
2023-09-25T01:20:56.160Z,80.94
2023-09-25T01:21:29.561Z,80.89
2023-09-25T01:22:03.044Z,81.10
2023-09-25T01:22:35.071Z,81.43
2023-09-25T01:23:07.182Z,80.99
2023-09-25T01:23:39.296Z,80.57
2023-09-25T01:24:11.389Z,81.32
2023-09-25T01:24:43.515Z,81.64
2023-09-25T01:25:16.867Z,81.76
2023-09-25T01:25:48.875Z,81.56
2023-09-25T01:26:20.889Z,81.73
2023-09-25T01:26:52.878Z,81.45
2023-09-25T01:27:25.482Z,81.88
2023-09-25T01:27:57.631Z,81.11
2023-09-25T01:28:29.654Z,80.92
2023-09-25T01:29:01.653Z,81.18
2023-09-25T01:29:33.672Z,81.21
2023-09-25T01:30:06.909Z,80.63
2023-09-25T01:30:39.035Z,80.71
2023-09-25T01:31:11.067Z,80.55
2023-09-25T01:31:43.126Z,80.16
2023-09-25T01:32:15.118Z,80.92
2023-09-25T01:32:48.696Z,81.29
2023-09-25T01:33:20.776Z,81.05
2023-09-25T01:33:52.912Z,82.00
2023-09-25T01:34:25.011Z,82.52
2023-09-25T01:34:58.216Z,82.60
2023-09-25T01:35:30.884Z,83.08
2023-09-25T01:36:03.058Z,84.00
2023-09-25T01:36:35.116Z,84.23
2023-09-25T01:37:08.579Z,84.26
2023-09-25T01:37:40.824Z,83.86
2023-09-25T01:38:12.877Z,84.10
2023-09-25T01:38:44.923Z,84.72
2023-09-25T01:39:16.975Z,84.54
2023-09-25T01:39:48.976Z,83.22
2023-09-25T01:40:21.086Z,82.93
2023-09-25T01:40:53.341Z,83.06
2023-09-25T01:41:25.540Z,83.01
2023-09-25T01:41:57.632Z,82.93
2023-09-25T01:42:29.839Z,83.14
2023-09-25T01:43:01.944Z,83.51
2023-09-25T01:43:33.913Z,83.49
2023-09-25T01:44:06.010Z,83.72
2023-09-25T01:44:38.040Z,83.37
2023-09-25T01:45:11.201Z,83.61
2023-09-25T01:45:43.294Z,83.81
2023-09-25T01:46:15.411Z,83.56
2023-09-25T01:46:47.503Z,81.83
2023-09-25T01:47:19.780Z,80.93
2023-09-25T01:47:54.142Z,80.97
2023-09-25T01:48:26.640Z,81.63
2023-09-25T01:48:58.883Z,81.78
2023-09-25T01:49:30.976Z,81.86
2023-09-25T01:50:02.978Z,82.55
2023-09-25T01:50:35.066Z,82.88
2023-09-25T01:51:10.946Z,83.33
2023-09-25T01:51:45.080Z,83.69
2023-09-25T01:52:18.465Z,84.02
2023-09-25T01:52:52.358Z,83.62
2023-09-25T01:53:24.473Z,82.72
2023-09-25T01:53:56.501Z,82.45
2023-09-25T01:54:28.511Z,82.29
2023-09-25T01:55:00.614Z,82.81
2023-09-25T01:55:33.938Z,82.00
2023-09-25T01:56:12.712Z,83.63
2023-09-25T01:56:46.116Z,83.14
2023-09-25T01:57:18.155Z,83.38
2023-09-25T01:57:50.247Z,83.62
2023-09-25T01:58:24.151Z,82.78
2023-09-25T01:58:57.585Z,82.86
2023-09-25T01:59:29.646Z,83.29
2023-09-25T02:00:01.683Z,83.85
2023-09-25T02:00:33.809Z,83.37
2023-09-25T02:01:05.893Z,83.20
2023-09-25T02:01:37.960Z,83.12
2023-09-25T02:02:10.015Z,82.99
2023-09-25T02:02:42.125Z,82.88
2023-09-25T02:03:14.453Z,83.00
2023-09-25T02:03:46.874Z,83.32
2023-09-25T02:04:19.244Z,84.02
2023-09-25T02:04:51.664Z,83.15
2023-09-25T02:05:24.584Z,81.32
2023-09-25T02:05:57.162Z,81.70
2023-09-25T02:06:29.818Z,81.78
2023-09-25T02:07:01.867Z,83.26
2023-09-25T02:07:35.328Z,83.15
2023-09-25T02:08:09.355Z,83.36
2023-09-25T02:08:42.168Z,83.12
2023-09-25T02:09:14.294Z,83.01
2023-09-25T02:09:46.408Z,83.11
2023-09-25T02:10:18.626Z,83.22
2023-09-25T02:10:50.668Z,83.45
2023-09-25T02:11:22.737Z,83.59
2023-09-25T02:11:55.076Z,83.53
2023-09-25T02:12:27.285Z,83.36
2023-09-25T02:12:59.406Z,84.24
2023-09-25T02:13:31.405Z,82.49
2023-09-25T02:14:03.793Z,83.21
2023-09-25T02:14:35.839Z,82.72
2023-09-25T02:15:09.901Z,80.42
2023-09-25T02:15:41.983Z,80.38
2023-09-25T02:16:14.078Z,80.88
2023-09-25T02:16:46.089Z,83.03
2023-09-25T02:17:18.595Z,82.46
2023-09-25T02:17:50.947Z,82.08
2023-09-25T02:18:23.495Z,82.67
2023-09-25T02:18:55.833Z,82.70
2023-09-25T02:19:27.960Z,82.75
2023-09-25T02:20:01.497Z,82.00
2023-09-25T02:20:34.374Z,80.25
2023-09-25T02:21:06.421Z,81.35
2023-09-25T02:21:38.595Z,82.07
2023-09-25T02:22:10.841Z,81.77
2023-09-25T02:22:44.692Z,82.11
2023-09-25T02:23:17.020Z,81.25
2023-09-25T02:23:49.862Z,81.52
2023-09-25T02:24:21.981Z,82.04
2023-09-25T02:24:54.054Z,79.81
2023-09-25T02:25:26.159Z,81.23
2023-09-25T02:25:58.203Z,81.21
2023-09-25T02:26:30.766Z,80.69
2023-09-25T02:27:03.004Z,80.40
2023-09-25T02:27:35.064Z,79.99
2023-09-25T02:28:07.429Z,80.35
2023-09-25T02:28:39.949Z,80.19
2023-09-25T02:29:12.005Z,80.25
2023-09-25T02:29:44.272Z,80.55
2023-09-25T02:30:16.503Z,80.82
2023-09-25T02:30:48.877Z,78.89
2023-09-25T02:31:20.927Z,79.27
2023-09-25T02:31:53.000Z,80.28
2023-09-25T02:32:25.267Z,80.08
2023-09-25T02:32:57.403Z,79.96
2023-09-25T02:33:29.592Z,80.46
2023-09-25T02:34:02.029Z,79.44
2023-09-25T02:34:34.043Z,79.71
2023-09-25T02:35:06.946Z,80.75
2023-09-25T02:35:38.973Z,80.90
2023-09-25T02:36:11.038Z,80.56
2023-09-25T02:36:43.478Z,80.86
2023-09-25T02:37:15.587Z,80.34
2023-09-25T02:37:48.965Z,81.01
2023-09-25T02:38:21.016Z,81.32
2023-09-25T02:38:53.045Z,80.11
2023-09-25T02:39:25.424Z,80.11
2023-09-25T02:39:57.521Z,80.31
2023-09-25T02:40:29.654Z,78.92
2023-09-25T02:41:01.950Z,79.81
2023-09-25T02:41:34.402Z,80.39
2023-09-25T02:42:06.828Z,81.18
2023-09-25T02:42:39.038Z,80.59
2023-09-25T02:43:11.103Z,80.44
2023-09-25T02:43:43.366Z,80.41
2023-09-25T02:44:15.427Z,81.21
2023-09-25T02:44:47.455Z,81.00
2023-09-25T02:45:19.579Z,81.47
2023-09-25T02:45:52.174Z,81.72
2023-09-25T02:46:24.777Z,80.61
2023-09-25T02:46:56.811Z,81.05
2023-09-25T02:47:28.951Z,80.65
2023-09-25T02:48:01.121Z,81.90
2023-09-25T02:48:33.416Z,80.28
2023-09-25T02:49:05.552Z,80.49
2023-09-25T02:49:37.945Z,80.09
2023-09-25T02:50:10.572Z,80.78
2023-09-25T02:50:44.909Z,80.34
2023-09-25T02:51:17.178Z,80.63
2023-09-25T02:51:49.251Z,80.89
2023-09-25T02:52:21.546Z,80.29
2023-09-25T02:52:54.949Z,80.70
2023-09-25T02:53:27.137Z,80.39
2023-09-25T02:53:59.242Z,80.55
2023-09-25T02:54:31.745Z,80.70
2023-09-25T02:55:04.721Z,80.32
2023-09-25T02:55:36.745Z,81.02
2023-09-25T02:56:08.855Z,81.18
2023-09-25T02:56:40.940Z,81.65
2023-09-25T02:57:13.043Z,81.36
2023-09-25T02:57:45.438Z,81.61
2023-09-25T02:58:17.919Z,81.32
2023-09-25T02:58:50.062Z,82.17
2023-09-25T02:59:22.302Z,81.72
2023-09-25T02:59:54.437Z,81.27
2023-09-25T03:00:26.815Z,81.76
2023-09-25T03:00:59.163Z,82.22
2023-09-25T03:01:33.112Z,82.15
2023-09-25T03:02:05.539Z,82.18
2023-09-25T03:02:37.881Z,82.52
2023-09-25T03:03:10.004Z,82.11
2023-09-25T03:03:43.552Z,82.41
2023-09-25T03:04:15.949Z,82.67
2023-09-25T03:04:48.156Z,82.01
2023-09-25T03:05:20.490Z,81.95
2023-09-25T03:05:52.704Z,82.83
2023-09-25T03:06:25.411Z,83.00
2023-09-25T03:06:57.815Z,83.24
2023-09-25T03:07:30.576Z,83.06
2023-09-25T03:08:04.770Z,82.88
2023-09-25T03:08:36.989Z,82.98
2023-09-25T03:09:09.034Z,82.52
2023-09-25T03:09:41.352Z,82.67
2023-09-25T03:10:13.545Z,83.86
2023-09-25T03:10:45.773Z,83.22
2023-09-25T03:11:17.892Z,83.04
2023-09-25T03:11:49.925Z,83.03
2023-09-25T03:12:22.061Z,83.82
2023-09-25T03:12:54.105Z,83.17
2023-09-25T03:13:26.142Z,83.16
2023-09-25T03:13:58.208Z,83.60
2023-09-25T03:14:30.189Z,83.38
2023-09-25T03:15:02.205Z,83.74
2023-09-25T03:15:34.272Z,82.90
2023-09-25T03:16:13.897Z,83.69
2023-09-25T03:16:46.738Z,83.33
2023-09-25T03:17:18.780Z,84.57
2023-09-25T03:17:50.875Z,84.89
2023-09-25T03:18:23.022Z,84.57
2023-09-25T03:18:55.499Z,83.94
2023-09-25T03:19:27.644Z,83.64
2023-09-25T03:20:00.115Z,82.85
2023-09-25T03:20:32.226Z,83.89
2023-09-25T03:21:08.701Z,83.69
2023-09-25T03:21:41.564Z,83.77
2023-09-25T03:22:13.912Z,83.62
2023-09-25T03:22:47.031Z,83.97
2023-09-25T03:23:21.725Z,84.11
2023-09-25T03:23:55.952Z,83.80
2023-09-25T03:24:28.232Z,84.30
2023-09-25T03:25:00.256Z,83.51
2023-09-25T03:25:35.383Z,84.44
2023-09-25T03:26:14.021Z,84.34
2023-09-25T03:26:46.098Z,84.27
2023-09-25T03:27:18.230Z,84.40
2023-09-25T03:27:50.930Z,84.67
2023-09-25T03:28:22.949Z,84.16
2023-09-25T03:28:54.958Z,84.50
2023-09-25T03:29:27.265Z,85.11
2023-09-25T03:29:59.534Z,85.01
2023-09-25T03:30:31.530Z,84.64
2023-09-25T03:31:03.666Z,84.33
2023-09-25T03:31:36.025Z,84.74
2023-09-25T03:32:08.057Z,85.02
2023-09-25T03:32:40.243Z,84.51
2023-09-25T03:33:12.287Z,83.93
2023-09-25T03:33:46.781Z,84.28
2023-09-25T03:34:19.066Z,84.33
2023-09-25T03:34:51.061Z,83.97
2023-09-25T03:35:23.402Z,83.61
2023-09-25T03:35:55.453Z,83.51
2023-09-25T03:36:27.686Z,83.96
2023-09-25T03:36:59.738Z,83.85
2023-09-25T03:37:32.047Z,83.68
2023-09-25T03:38:04.489Z,84.25
2023-09-25T03:38:38.853Z,84.11
2023-09-25T03:39:10.889Z,84.09
2023-09-25T03:39:43.011Z,84.68
2023-09-25T03:40:16.045Z,84.82
2023-09-25T03:40:48.143Z,85.11
2023-09-25T03:41:20.150Z,84.78
2023-09-25T03:41:52.339Z,84.59
2023-09-25T03:42:24.399Z,84.41
2023-09-25T03:42:56.518Z,84.15
2023-09-25T03:43:28.676Z,84.84
2023-09-25T03:44:00.717Z,84.94
2023-09-25T03:44:32.710Z,84.58
2023-09-25T03:45:05.764Z,84.14
2023-09-25T03:45:37.893Z,84.98
2023-09-25T03:46:10.051Z,85.37
2023-09-25T03:46:42.548Z,84.33
2023-09-25T03:47:15.005Z,84.17
2023-09-25T03:47:47.240Z,84.03
2023-09-25T03:48:19.380Z,84.43
2023-09-25T03:48:51.741Z,84.12
2023-09-25T03:49:24.150Z,84.17
2023-09-25T03:49:56.264Z,83.71
2023-09-25T03:50:28.651Z,83.30
2023-09-25T03:51:01.164Z,83.90
2023-09-25T03:51:33.325Z,83.67
2023-09-25T03:52:05.607Z,83.43
2023-09-25T03:52:37.829Z,83.58
2023-09-25T03:53:09.882Z,84.36
2023-09-25T03:53:43.241Z,84.28
2023-09-25T03:54:15.326Z,84.26
2023-09-25T03:54:48.007Z,84.55
2023-09-25T03:55:20.111Z,83.64
2023-09-25T03:55:52.520Z,84.17
2023-09-25T03:56:24.625Z,84.54
2023-09-25T03:56:56.923Z,83.26
2023-09-25T03:57:28.995Z,83.95
2023-09-25T03:58:01.061Z,82.75
2023-09-25T03:58:33.102Z,83.33
2023-09-25T03:59:05.249Z,84.20
2023-09-25T03:59:37.242Z,83.11
2023-09-25T04:00:10.217Z,82.48
2023-09-25T04:00:42.842Z,82.75
2023-09-25T04:01:15.402Z,82.87
2023-09-25T04:01:47.517Z,83.81
2023-09-25T04:02:19.585Z,83.09
2023-09-25T04:02:51.730Z,83.08
2023-09-25T04:03:23.839Z,82.58
2023-09-25T04:03:56.051Z,82.86
2023-09-25T04:04:28.324Z,83.61
2023-09-25T04:05:00.433Z,83.32
2023-09-25T04:05:33.445Z,82.41
2023-09-25T04:06:05.737Z,82.66
2023-09-25T04:06:37.861Z,82.09
2023-09-25T04:07:09.909Z,81.96
2023-09-25T04:07:42.161Z,82.16
2023-09-25T04:08:14.190Z,82.01
2023-09-25T04:08:47.676Z,81.59
2023-09-25T04:09:19.890Z,80.88
2023-09-25T04:09:51.959Z,81.35
2023-09-25T04:10:24.076Z,82.47
2023-09-25T04:10:56.068Z,83.01
2023-09-25T04:11:28.099Z,83.38
2023-09-25T04:12:00.166Z,82.80
2023-09-25T04:12:32.247Z,83.08
2023-09-25T04:13:04.676Z,83.15
2023-09-25T04:13:36.682Z,83.14
2023-09-25T04:14:08.719Z,82.79
2023-09-25T04:14:40.729Z,83.01
2023-09-25T04:15:12.875Z,82.60
2023-09-25T04:15:45.044Z,82.96
2023-09-25T04:16:17.086Z,83.68
2023-09-25T04:16:49.266Z,83.46
2023-09-25T04:17:21.392Z,83.43
2023-09-25T04:17:54.206Z,83.01
2023-09-25T04:18:26.456Z,83.15
2023-09-25T04:18:58.792Z,82.86
2023-09-25T04:19:32.263Z,83.52
2023-09-25T04:20:05.350Z,83.13
2023-09-25T04:20:38.869Z,83.02
2023-09-25T04:21:11.461Z,83.31
2023-09-25T04:21:43.457Z,82.97
2023-09-25T04:22:15.625Z,83.37
2023-09-25T04:22:48.166Z,83.15
2023-09-25T04:23:20.297Z,83.47
2023-09-25T04:23:53.739Z,82.50
2023-09-25T04:24:26.166Z,82.45
2023-09-25T04:24:58.641Z,82.77
2023-09-25T04:25:30.687Z,83.38
2023-09-25T04:26:02.781Z,83.04
2023-09-25T04:26:34.876Z,83.89
2023-09-25T04:27:07.289Z,83.25
2023-09-25T04:27:39.381Z,83.53
2023-09-25T04:28:11.640Z,83.51
2023-09-25T04:28:43.760Z,83.53
2023-09-25T04:29:15.891Z,83.12
2023-09-25T04:29:48.079Z,83.33
2023-09-25T04:30:20.979Z,83.53
2023-09-25T04:30:53.148Z,83.03
2023-09-25T04:31:25.605Z,83.43
2023-09-25T04:31:57.763Z,82.72
2023-09-25T04:32:29.904Z,81.98
2023-09-25T04:33:02.002Z,82.96
2023-09-25T04:33:34.459Z,82.82
2023-09-25T04:34:06.581Z,82.80
2023-09-25T04:34:38.620Z,83.02
2023-09-25T04:35:10.853Z,83.81
2023-09-25T04:35:43.390Z,83.15
2023-09-25T04:36:15.574Z,83.49
2023-09-25T04:36:47.918Z,81.92
2023-09-25T04:37:19.961Z,82.41
2023-09-25T04:37:52.684Z,82.34
2023-09-25T04:38:24.791Z,81.93
2023-09-25T04:38:58.596Z,82.20
2023-09-25T04:39:30.745Z,81.85
2023-09-25T04:40:03.276Z,82.82
2023-09-25T04:40:35.421Z,82.83
2023-09-25T04:41:07.562Z,82.08
2023-09-25T04:41:39.930Z,82.61
2023-09-25T04:42:12.043Z,82.51
2023-09-25T04:42:44.285Z,82.21
2023-09-25T04:43:16.846Z,81.74
2023-09-25T04:43:48.887Z,82.04
2023-09-25T04:44:21.968Z,82.07
2023-09-25T04:44:54.397Z,82.72
2023-09-25T04:45:26.789Z,82.45
2023-09-25T04:45:59.017Z,83.05
2023-09-25T04:46:31.230Z,82.99
2023-09-25T04:47:03.276Z,82.33
2023-09-25T04:47:35.374Z,81.59
2023-09-25T04:48:07.833Z,81.75
2023-09-25T04:48:39.987Z,82.86
2023-09-25T04:49:12.884Z,83.16
2023-09-25T04:49:45.147Z,81.32
2023-09-25T04:50:17.337Z,81.99
2023-09-25T04:50:49.386Z,82.95
2023-09-25T04:51:21.451Z,82.69
2023-09-25T04:51:53.578Z,82.09
2023-09-25T04:52:25.672Z,82.51
2023-09-25T04:52:58.041Z,83.07
2023-09-25T04:53:30.038Z,83.37
2023-09-25T04:54:04.144Z,82.43
2023-09-25T04:54:36.274Z,81.34
2023-09-25T04:55:12.654Z,80.50
2023-09-25T04:55:45.036Z,81.20
2023-09-25T04:56:20.489Z,82.68
2023-09-25T04:56:52.524Z,83.21
2023-09-25T04:57:24.615Z,83.47
2023-09-25T04:57:56.786Z,85.42
2023-09-25T04:58:29.353Z,84.29
2023-09-25T04:59:01.965Z,84.24
2023-09-25T04:59:34.073Z,84.42
2023-09-25T05:00:07.357Z,84.53
2023-09-25T05:00:39.517Z,83.70
2023-09-25T05:01:11.628Z,84.29
2023-09-25T05:01:44.196Z,84.06
2023-09-25T05:02:16.366Z,83.36
2023-09-25T05:02:50.214Z,83.75
2023-09-25T05:03:22.290Z,83.57
2023-09-25T05:03:54.535Z,82.90
2023-09-25T05:04:30.529Z,83.27
2023-09-25T05:05:02.651Z,83.68
2023-09-25T05:05:34.869Z,83.11
2023-09-25T05:06:07.043Z,82.91
2023-09-25T05:06:39.537Z,83.28
2023-09-25T05:07:11.964Z,83.56
2023-09-25T05:07:45.056Z,81.96
2023-09-25T05:08:17.544Z,83.28
2023-09-25T05:08:49.932Z,82.64
2023-09-25T05:09:23.743Z,82.72
2023-09-25T05:09:56.057Z,83.28
2023-09-25T05:10:30.000Z,83.94
2023-09-25T05:11:02.115Z,82.73
2023-09-25T05:11:34.150Z,84.35
2023-09-25T05:12:06.611Z,82.76
2023-09-25T05:12:39.454Z,83.27
2023-09-25T05:13:11.526Z,85.02
2023-09-25T05:13:43.568Z,84.07
2023-09-25T05:14:15.896Z,83.13
2023-09-25T05:14:47.953Z,83.41
2023-09-25T05:15:21.138Z,84.12
2023-09-25T05:15:53.266Z,83.63
2023-09-25T05:16:25.435Z,82.52
2023-09-25T05:16:57.593Z,82.20
2023-09-25T05:17:29.591Z,82.77
2023-09-25T05:18:01.656Z,83.00
2023-09-25T05:18:33.862Z,81.86
2023-09-25T05:19:06.094Z,82.35
2023-09-25T05:19:38.165Z,82.61
2023-09-25T05:20:12.938Z,83.04
2023-09-25T05:20:45.355Z,82.94
2023-09-25T05:21:17.486Z,83.35
2023-09-25T05:21:50.103Z,83.56
2023-09-25T05:22:22.171Z,83.81
2023-09-25T05:22:55.882Z,83.30
2023-09-25T05:23:28.036Z,83.65
2023-09-25T05:24:00.150Z,83.01
2023-09-25T05:24:33.647Z,84.39
2023-09-25T05:25:07.289Z,84.16
2023-09-25T05:25:39.289Z,83.48
2023-09-25T05:26:11.322Z,82.04
2023-09-25T05:26:43.428Z,82.58
2023-09-25T05:27:15.478Z,82.16
2023-09-25T05:27:48.658Z,82.12
2023-09-25T05:28:20.731Z,81.55
2023-09-25T05:28:52.808Z,82.18
2023-09-25T05:29:25.103Z,82.20
2023-09-25T05:29:57.288Z,82.33
2023-09-25T05:30:29.625Z,83.50
2023-09-25T05:31:01.769Z,81.92
2023-09-25T05:31:33.904Z,82.52
2023-09-25T05:32:06.109Z,81.70
2023-09-25T05:32:39.018Z,81.18
2023-09-25T05:33:11.129Z,81.46
2023-09-25T05:33:43.324Z,81.59
2023-09-25T05:34:15.416Z,81.27
2023-09-25T05:34:47.702Z,81.58
2023-09-25T05:35:20.624Z,80.86
2023-09-25T05:35:53.113Z,80.29
2023-09-25T05:36:25.367Z,81.03
2023-09-25T05:36:57.623Z,81.71
2023-09-25T05:37:29.729Z,81.76
2023-09-25T05:38:01.886Z,82.07
2023-09-25T05:38:33.914Z,80.63
2023-09-25T05:39:06.025Z,80.92
2023-09-25T05:39:39.715Z,81.79
2023-09-25T05:40:11.952Z,81.51
2023-09-25T05:40:44.518Z,81.48
2023-09-25T05:41:16.745Z,81.33
2023-09-25T05:41:48.720Z,81.99
2023-09-25T05:42:20.915Z,82.04
2023-09-25T05:42:53.016Z,81.69
2023-09-25T05:43:26.356Z,80.91
2023-09-25T05:43:58.577Z,80.76
2023-09-25T05:44:30.640Z,81.92
2023-09-25T05:45:02.742Z,80.57
2023-09-25T05:45:34.810Z,82.29
2023-09-25T05:46:07.568Z,80.90
2023-09-25T05:46:39.691Z,81.44
2023-09-25T05:47:12.696Z,84.50
2023-09-25T05:47:45.258Z,82.49
2023-09-25T05:48:17.402Z,81.98
2023-09-25T05:48:49.823Z,81.17
2023-09-25T05:49:22.165Z,83.09
2023-09-25T05:49:54.312Z,83.18
2023-09-25T05:50:26.316Z,82.33
2023-09-25T05:50:58.406Z,81.61
2023-09-25T05:51:30.563Z,83.00
2023-09-25T05:52:02.578Z,83.23
2023-09-25T05:52:35.191Z,82.71
2023-09-25T05:53:07.333Z,84.05
2023-09-25T05:53:39.353Z,82.26
2023-09-25T05:54:11.421Z,82.43
2023-09-25T05:54:45.022Z,82.89
2023-09-25T05:55:17.041Z,84.41
2023-09-25T05:55:49.167Z,83.76
2023-09-25T05:56:21.143Z,82.15
2023-09-25T05:56:53.411Z,81.18
2023-09-25T05:57:27.459Z,80.92
2023-09-25T05:57:59.765Z,80.41
2023-09-25T05:58:32.346Z,80.72
2023-09-25T05:59:04.584Z,81.55
2023-09-25T05:59:37.024Z,80.55
2023-09-25T06:00:09.640Z,81.37
2023-09-25T06:00:41.868Z,82.03
2023-09-25T06:01:14.364Z,81.17
2023-09-25T06:01:46.641Z,81.45
2023-09-25T06:02:18.666Z,78.87
2023-09-25T06:02:51.440Z,78.79
2023-09-25T06:03:23.725Z,79.53
2023-09-25T06:03:55.969Z,80.16
2023-09-25T06:04:28.101Z,78.88
2023-09-25T06:05:00.254Z,78.50
2023-09-25T06:05:34.933Z,77.23
2023-09-25T06:06:06.950Z,75.84
2023-09-25T06:06:39.133Z,75.79
2023-09-25T06:07:11.390Z,77.69
2023-09-25T06:07:43.836Z,77.62
2023-09-25T06:08:16.110Z,77.31
2023-09-25T06:08:48.462Z,76.72
2023-09-25T06:09:20.719Z,77.34
2023-09-25T06:09:54.151Z,77.13
2023-09-25T06:10:26.278Z,77.09
2023-09-25T06:11:01.744Z,76.70
2023-09-25T06:11:36.264Z,77.05
2023-09-25T06:12:08.348Z,75.77
2023-09-25T06:12:40.544Z,74.45
2023-09-25T06:13:13.088Z,74.07
2023-09-25T06:13:45.166Z,73.48
2023-09-25T06:14:17.245Z,74.20
2023-09-25T06:14:49.333Z,75.16
2023-09-25T06:15:21.376Z,75.31
2023-09-25T06:15:53.403Z,74.99
2023-09-25T06:16:25.503Z,76.02
2023-09-25T06:16:57.825Z,75.64
2023-09-25T06:17:30.012Z,75.36
2023-09-25T06:18:02.198Z,75.87
2023-09-25T06:18:37.454Z,76.50
2023-09-25T06:19:09.511Z,74.96
2023-09-25T06:19:41.529Z,75.99
2023-09-25T06:20:13.623Z,75.66
2023-09-25T06:20:45.823Z,75.18
2023-09-25T06:21:17.861Z,76.18
2023-09-25T06:21:50.196Z,75.21
2023-09-25T06:22:22.531Z,74.04
2023-09-25T06:22:54.682Z,72.96
2023-09-25T06:23:26.733Z,73.15
2023-09-25T06:23:58.845Z,72.82
2023-09-25T06:24:30.981Z,73.83
2023-09-25T06:25:05.115Z,73.97
2023-09-25T06:25:37.349Z,74.54
2023-09-25T06:26:09.850Z,75.37
2023-09-25T06:26:42.067Z,75.62
2023-09-25T06:27:14.137Z,74.27
2023-09-25T06:27:46.529Z,75.43
2023-09-25T06:28:18.581Z,76.32
2023-09-25T06:28:50.996Z,76.44
2023-09-25T06:29:23.259Z,77.97
2023-09-25T06:29:55.432Z,75.71
2023-09-25T06:30:27.590Z,77.30
2023-09-25T06:30:59.745Z,76.79
2023-09-25T06:31:35.869Z,77.58
2023-09-25T06:32:15.174Z,75.95
2023-09-25T06:32:47.497Z,75.62
2023-09-25T06:33:19.782Z,76.67
2023-09-25T06:33:52.077Z,77.92
2023-09-25T06:34:24.403Z,76.43
2023-09-25T06:34:56.779Z,75.58
2023-09-25T06:35:28.910Z,75.45
2023-09-25T06:36:01.092Z,74.48
2023-09-25T06:36:33.244Z,77.10
2023-09-25T06:37:05.353Z,74.38
2023-09-25T06:37:39.641Z,76.27
2023-09-25T06:38:12.255Z,76.25
2023-09-25T06:38:44.392Z,76.03
2023-09-25T06:39:16.633Z,74.62
2023-09-25T06:39:48.767Z,75.05
2023-09-25T06:40:22.274Z,75.34
2023-09-25T06:40:54.403Z,73.92
2023-09-25T06:41:26.504Z,72.63
2023-09-25T06:41:58.585Z,73.56
2023-09-25T06:42:30.722Z,73.16
2023-09-25T06:43:02.794Z,74.53
2023-09-25T06:43:34.961Z,73.94
2023-09-25T06:44:07.179Z,74.64
2023-09-25T06:44:39.387Z,74.21
2023-09-25T06:45:11.920Z,74.04
2023-09-25T06:45:44.068Z,74.57
2023-09-25T06:46:16.158Z,73.03
2023-09-25T06:46:48.432Z,73.19
2023-09-25T06:47:20.509Z,71.40
2023-09-25T06:47:52.541Z,72.12
2023-09-25T06:48:24.673Z,73.92
2023-09-25T06:48:56.732Z,71.49
2023-09-25T06:49:28.833Z,71.42
2023-09-25T06:50:01.010Z,70.46
2023-09-25T06:50:33.712Z,72.53
2023-09-25T06:51:05.688Z,70.55
2023-09-25T06:51:37.932Z,71.02
2023-09-25T06:52:10.046Z,72.82
2023-09-25T06:52:42.109Z,71.88
2023-09-25T06:53:14.226Z,69.93
2023-09-25T06:53:46.655Z,69.69
2023-09-25T06:54:18.764Z,69.24
2023-09-25T06:54:51.111Z,68.50
2023-09-25T06:55:24.866Z,68.39
2023-09-25T06:55:56.976Z,67.79
2023-09-25T06:56:28.994Z,67.24
2023-09-25T06:57:01.065Z,68.41
2023-09-25T06:57:33.401Z,68.68
2023-09-25T06:58:07.474Z,69.12
2023-09-25T06:58:40.654Z,69.24