createdAt,value
2019-04-22T00:00:40.740Z,12.30
2019-04-22T00:03:10.668Z,12.30
2019-04-22T00:05:56.318Z,12.20
2019-04-22T00:08:29.552Z,12.10
2019-04-22T00:11:05.022Z,12.00
2019-04-22T00:13:40.656Z,11.90
2019-04-22T00:15:59.284Z,11.70
2019-04-22T00:18:46.809Z,11.70
2019-04-22T00:21:05.496Z,11.70
2019-04-22T00:23:34.618Z,11.70
2019-04-22T00:26:24.633Z,11.70
2019-04-22T00:28:41.202Z,11.60
2019-04-22T00:31:05.054Z,11.50
2019-04-22T00:33:32.405Z,11.60
2019-04-22T00:36:01.132Z,11.60
2019-04-22T00:38:37.959Z,11.60
2019-04-22T00:41:05.782Z,11.60
2019-04-22T00:44:00.504Z,11.60
2019-04-22T00:46:09.695Z,11.60
2019-04-22T00:48:35.644Z,11.50
2019-04-22T00:51:13.917Z,11.40
2019-04-22T00:53:37.468Z,11.40
2019-04-22T00:56:10.964Z,11.40
2019-04-22T00:58:42.627Z,11.30
2019-04-22T01:01:15.763Z,11.40
2019-04-22T01:03:47.009Z,11.40
2019-04-22T01:06:11.951Z,11.40
2019-04-22T01:08:46.829Z,11.40
2019-04-22T01:11:14.825Z,11.40
2019-04-22T01:13:40.985Z,11.40
2019-04-22T01:16:10.831Z,11.40
2019-04-22T01:18:37.395Z,11.40
2019-04-22T01:21:21.504Z,11.40
2019-04-22T01:23:34.650Z,11.40
2019-04-22T01:26:02.482Z,11.40
2019-04-22T01:28:30.389Z,11.40
2019-04-22T01:30:53.448Z,11.30
2019-04-22T01:33:23.814Z,11.30
2019-04-22T01:36:01.466Z,11.30
2019-04-22T01:38:36.630Z,11.30
2019-04-22T01:41:15.998Z,11.30
2019-04-22T01:43:54.405Z,11.30
2019-04-22T01:46:16.383Z,11.30
2019-04-22T01:48:39.565Z,11.20
2019-04-22T01:51:04.790Z,11.20
2019-04-22T01:53:42.504Z,11.10
2019-04-22T01:56:13.986Z,11.10
2019-04-22T01:58:34.899Z,11.00
2019-04-22T02:01:13.560Z,11.00
2019-04-22T02:03:52.399Z,10.90
2019-04-22T02:06:17.896Z,10.90
2019-04-22T02:08:44.942Z,10.90
2019-04-22T02:11:23.748Z,10.90
2019-04-22T02:13:42.804Z,10.90
2019-04-22T02:16:15.069Z,10.90
2019-04-22T02:18:44.247Z,10.80
2019-04-22T02:21:07.376Z,10.80
2019-04-22T02:23:47.161Z,10.80
2019-04-22T02:26:31.271Z,10.80
2019-04-22T02:39:00.028Z,10.60
2019-04-22T02:44:02.086Z,10.60
2019-04-22T02:56:27.430Z,10.40
2019-04-22T03:09:01.316Z,10.20
2019-04-22T03:11:22.280Z,10.20
2019-04-22T03:18:55.582Z,10.10
2019-04-22T03:21:17.472Z,10.10
2019-04-22T03:31:58.579Z,10.00
2019-04-22T03:34:41.289Z,10.10
2019-04-22T03:39:19.450Z,10.00
2019-04-22T03:41:36.842Z,10.00
2019-04-22T03:46:30.156Z,9.80
2019-04-22T03:49:10.895Z,9.80
2019-04-22T03:51:38.291Z,9.80
2019-04-22T03:54:10.455Z,9.80
2019-04-22T03:59:09.891Z,9.80
2019-04-22T04:01:37.064Z,9.80
2019-04-22T04:04:08.965Z,9.80
2019-04-22T04:06:45.952Z,9.70
2019-04-22T04:09:03.854Z,9.70
2019-04-22T04:11:38.254Z,9.70
2019-04-22T04:14:12.279Z,9.80
2019-04-22T04:16:36.887Z,9.70
2019-04-22T04:19:07.117Z,9.70
2019-04-22T04:21:41.332Z,9.80
2019-04-22T04:29:22.990Z,9.80
2019-04-22T04:31:35.834Z,9.70
2019-04-22T04:34:04.114Z,9.70
2019-04-22T04:39:01.096Z,9.70
2019-04-22T04:41:39.567Z,9.60
2019-04-22T04:49:19.208Z,9.70
2019-04-22T04:51:33.130Z,9.70
2019-04-22T04:54:08.092Z,9.70
2019-04-22T04:59:21.498Z,9.80
2019-04-22T05:01:29.930Z,9.90
2019-04-22T05:04:04.592Z,9.90
2019-04-22T05:06:36.896Z,10.00
2019-04-22T05:09:11.728Z,10.10
2019-04-22T05:11:43.161Z,10.20
2019-04-22T05:19:02.386Z,10.40
2019-04-22T05:21:40.767Z,10.50
2019-04-22T05:24:06.670Z,10.60
2019-04-22T05:26:27.908Z,10.60
2019-04-22T05:29:03.721Z,10.70
2019-04-22T05:31:33.925Z,10.80
2019-04-22T05:33:58.249Z,10.90
2019-04-22T05:36:28.537Z,11.00
2019-04-22T05:39:00.267Z,11.10
2019-04-22T05:41:27.231Z,11.30
2019-04-22T05:43:58.122Z,11.40
2019-04-22T05:46:22.519Z,11.50
2019-04-22T05:49:14.998Z,11.60
2019-04-22T05:51:27.751Z,11.70
2019-04-22T05:53:57.459Z,11.90
2019-04-22T05:56:34.822Z,12.00
2019-04-22T05:58:58.408Z,12.10
2019-04-22T06:04:04.345Z,12.30
2019-04-22T06:06:24.080Z,12.40
2019-04-22T06:08:57.664Z,12.50
2019-04-22T06:11:26.753Z,12.60
2019-04-22T06:13:51.989Z,12.60
2019-04-22T06:16:26.330Z,12.70
2019-04-22T06:19:01.045Z,12.80
2019-04-22T06:21:29.524Z,12.90
2019-04-22T06:28:54.671Z,13.20
2019-04-22T06:31:32.753Z,13.30
2019-04-22T06:36:32.399Z,13.50
2019-04-22T06:38:52.727Z,13.50
2019-04-22T06:41:48.568Z,13.60
2019-04-22T06:43:59.313Z,13.70
2019-04-22T06:46:27.441Z,13.80
2019-04-22T06:49:01.451Z,13.80
2019-04-22T06:51:31.060Z,13.90
2019-04-22T06:53:58.640Z,14.00
2019-04-22T06:56:22.166Z,14.00
2019-04-22T06:58:55.253Z,14.10
2019-04-22T07:06:37.018Z,14.40
2019-04-22T07:09:18.260Z,14.50
2019-04-22T07:11:27.806Z,14.70
2019-04-22T07:16:32.078Z,14.80
2019-04-22T07:18:54.952Z,14.80
2019-04-22T07:21:27.482Z,14.90
2019-04-22T07:24:17.833Z,15.00
2019-04-22T07:26:24.945Z,15.10
2019-04-22T07:28:56.353Z,15.20
2019-04-22T07:31:28.929Z,15.30
2019-04-22T07:33:58.371Z,15.40
2019-04-22T07:39:01.818Z,15.50
2019-04-22T07:41:29.058Z,15.60
2019-04-22T07:46:28.682Z,15.80
2019-04-22T07:48:57.983Z,15.80
2019-04-22T07:51:28.723Z,15.80
2019-04-22T07:53:56.287Z,15.80
2019-04-22T07:56:24.706Z,15.80
2019-04-22T07:58:58.707Z,15.80
2019-04-22T08:01:28.015Z,15.90
2019-04-22T08:06:29.291Z,16.00
2019-04-22T08:09:01.918Z,16.10
2019-04-22T08:12:36.248Z,16.30
2019-04-22T08:13:56.332Z,16.40
2019-04-22T08:16:25.789Z,16.50
2019-04-22T08:19:04.156Z,16.70
2019-04-22T08:21:22.198Z,17.00
2019-04-22T08:24:01.231Z,17.20
2019-04-22T08:26:27.397Z,17.50
2019-04-22T08:29:03.858Z,17.60
2019-04-22T08:34:01.824Z,17.70
2019-04-22T08:36:55.442Z,17.70
2019-04-22T08:39:03.324Z,17.70
2019-04-22T08:44:41.527Z,17.80
2019-04-22T08:46:33.200Z,18.00
2019-04-22T08:54:10.266Z,18.50
2019-04-22T08:59:04.742Z,18.80
2019-04-22T09:01:29.618Z,19.00
2019-04-22T09:06:47.878Z,19.20
2019-04-22T09:11:35.477Z,19.60
2019-04-22T09:14:08.660Z,19.60
2019-04-22T09:16:33.198Z,19.70
2019-04-22T09:18:59.444Z,19.90
2019-04-22T09:21:32.645Z,19.80
2019-04-22T09:24:05.015Z,19.80
2019-04-22T09:29:05.100Z,20.00
2019-04-22T09:31:33.755Z,20.10
2019-04-22T09:33:59.572Z,20.30
2019-04-22T09:39:01.609Z,20.50
2019-04-22T09:41:33.453Z,20.60
2019-04-22T09:46:34.574Z,20.70
2019-04-22T09:49:06.480Z,20.80
2019-04-22T09:51:32.170Z,20.80
2019-04-22T09:54:06.023Z,20.70
2019-04-22T10:04:00.986Z,20.20
2019-04-22T10:11:39.162Z,20.00
2019-04-22T10:19:04.699Z,19.70
2019-04-22T10:21:40.609Z,19.70
2019-04-22T10:24:05.888Z,19.60
2019-04-22T10:26:33.432Z,19.50
2019-04-22T10:29:05.922Z,19.50
2019-04-22T10:31:37.062Z,19.60
2019-04-22T10:33:54.824Z,19.60
2019-04-22T10:36:07.871Z,19.60
2019-04-22T10:38:36.805Z,19.70
2019-04-22T10:41:05.236Z,19.70
2019-04-22T10:43:43.237Z,19.80
2019-04-22T10:46:06.314Z,19.90
2019-04-22T10:48:34.738Z,20.00
2019-04-22T10:51:04.449Z,20.00
2019-04-22T10:53:33.384Z,20.00
2019-04-22T10:56:03.039Z,20.00
2019-04-22T10:58:32.751Z,20.00
2019-04-22T11:01:03.412Z,20.00
2019-04-22T11:03:33.167Z,20.00
2019-04-22T11:06:03.314Z,20.00
2019-04-22T11:08:40.706Z,20.00
2019-04-22T11:11:16.079Z,20.00
2019-04-22T11:13:33.622Z,20.00
2019-04-22T11:16:03.315Z,20.00
2019-04-22T11:18:31.975Z,20.20
2019-04-22T11:21:00.299Z,20.30
2019-04-22T11:23:28.944Z,20.30
2019-04-22T11:25:57.762Z,20.60
2019-04-22T11:28:27.598Z,20.80
2019-04-22T11:30:56.422Z,21.00
2019-04-22T11:33:24.821Z,21.20
2019-04-22T11:35:53.184Z,21.20
2019-04-22T11:38:22.691Z,21.10
2019-04-22T11:40:54.037Z,20.80
2019-04-22T11:43:21.948Z,20.50
2019-04-22T11:45:51.200Z,20.20
2019-04-22T11:48:19.878Z,19.90
2019-04-22T11:50:48.274Z,19.60
2019-04-22T11:53:16.767Z,19.40
2019-04-22T11:55:46.616Z,19.10
2019-04-22T11:58:15.268Z,19.00
2019-04-22T12:00:45.104Z,18.80
2019-04-22T12:03:14.707Z,18.80
2019-04-22T12:05:45.977Z,18.60
2019-04-22T12:08:15.497Z,18.50
2019-04-22T12:10:50.912Z,18.50
2019-04-22T12:13:15.651Z,18.40
2019-04-22T12:15:44.853Z,18.30
2019-04-22T12:18:13.354Z,18.10
2019-04-22T12:20:43.283Z,18.00
2019-04-22T12:23:12.739Z,18.00
2019-04-22T12:25:48.465Z,17.80
2019-04-22T12:28:12.898Z,17.80
2019-04-22T12:30:41.788Z,17.80
2019-04-22T12:33:12.640Z,17.70
2019-04-22T12:35:40.419Z,17.80
2019-04-22T12:38:10.690Z,17.80
2019-04-22T12:40:48.194Z,17.90
2019-04-22T12:43:11.943Z,17.90
2019-04-22T12:45:40.258Z,17.90
2019-04-22T12:48:10.157Z,18.00
2019-04-22T12:50:43.427Z,18.00
2019-04-22T12:53:11.350Z,18.10
2019-04-22T12:55:39.682Z,18.10
2019-04-22T12:58:09.623Z,18.20
2019-04-22T13:00:38.435Z,18.40
2019-04-22T13:03:07.280Z,18.50
2019-04-22T13:05:35.682Z,18.50
2019-04-22T13:08:05.463Z,18.60
2019-04-22T13:10:45.685Z,18.70
2019-04-22T13:13:05.008Z,18.80
2019-04-22T13:15:34.976Z,18.70
2019-04-22T13:18:13.742Z,18.60
2019-04-22T13:20:34.527Z,19.20
2019-04-22T13:23:04.033Z,19.80
2019-04-22T13:25:32.595Z,20.00
2019-04-22T13:28:01.074Z,20.10
2019-04-22T13:30:30.528Z,19.90
2019-04-22T13:32:59.006Z,19.80
2019-04-22T13:35:28.099Z,19.90
2019-04-22T13:37:57.326Z,20.00
2019-04-22T13:40:25.838Z,20.00
2019-04-22T13:42:55.578Z,20.10
2019-04-22T13:45:24.218Z,20.00
2019-04-22T13:48:11.170Z,19.90
2019-04-22T13:53:41.411Z,19.50
2019-04-22T13:55:54.822Z,19.60
2019-04-22T13:58:08.209Z,19.60
2019-04-22T14:00:26.901Z,19.50
2019-04-22T14:03:13.839Z,19.40
2019-04-22T14:05:44.843Z,19.30
2019-04-22T14:08:14.529Z,19.20
2019-04-22T14:10:44.637Z,19.10
2019-04-22T14:13:14.009Z,19.10
2019-04-22T14:15:43.919Z,19.10
2019-04-22T14:18:12.890Z,19.00
2019-04-22T14:20:42.809Z,19.10
2019-04-22T14:23:12.326Z,19.20
2019-04-22T14:25:42.816Z,19.30
2019-04-22T14:28:16.941Z,19.30
2019-04-22T14:30:42.528Z,19.30
2019-04-22T14:33:12.180Z,19.20
2019-04-22T14:35:41.587Z,19.10
2019-04-22T14:38:10.230Z,19.10
2019-04-22T14:40:40.967Z,19.10
2019-04-22T14:43:35.130Z,19.10
2019-04-22T14:46:08.056Z,19.10
2019-04-22T14:48:35.695Z,19.10
2019-04-22T14:50:56.003Z,19.20
2019-04-22T14:53:30.964Z,19.20
2019-04-22T14:55:40.354Z,19.10
2019-04-22T14:58:09.108Z,19.10
2019-04-22T15:00:38.186Z,19.10
2019-04-22T15:03:07.990Z,19.10
2019-04-22T15:05:37.444Z,19.00
2019-04-22T15:08:07.047Z,19.00
2019-04-22T15:10:36.067Z,18.90
2019-04-22T15:13:05.355Z,18.90
2019-04-22T15:15:56.811Z,18.90
2019-04-22T15:18:35.728Z,18.80
2019-04-22T15:21:06.908Z,18.80
2019-04-22T15:23:35.379Z,18.70
2019-04-22T15:26:04.563Z,18.70
2019-04-22T15:28:33.422Z,18.60
2019-04-22T15:31:01.910Z,18.50
2019-04-22T15:33:30.279Z,18.50
2019-04-22T15:36:06.016Z,18.40
2019-04-22T15:38:34.439Z,18.30
2019-04-22T15:41:02.871Z,18.20
2019-04-22T15:43:34.997Z,18.20
2019-04-22T15:46:03.743Z,18.20
2019-04-22T15:48:35.994Z,18.10
2019-04-22T15:51:04.696Z,18.10
2019-04-22T15:53:33.791Z,18.10
2019-04-22T15:56:03.064Z,18.00
2019-04-22T15:58:31.561Z,18.00
2019-04-22T16:01:10.340Z,17.90
2019-04-22T16:03:30.079Z,17.80
2019-04-22T16:05:59.697Z,17.80
2019-04-22T16:08:29.016Z,17.70
2019-04-22T16:10:59.866Z,17.70
2019-04-22T16:13:30.817Z,17.60
2019-04-22T16:15:58.548Z,17.60
2019-04-22T16:18:28.334Z,17.50
2019-04-22T16:20:58.645Z,17.50
2019-04-22T16:23:29.778Z,17.40
2019-04-22T16:26:18.099Z,17.40
2019-04-22T16:28:47.356Z,17.30
2019-04-22T16:31:17.500Z,17.30
2019-04-22T16:33:47.810Z,17.20
2019-04-22T16:36:16.731Z,17.20
2019-04-22T16:38:46.772Z,17.20
2019-04-22T16:41:16.849Z,17.10
2019-04-22T16:43:46.775Z,17.10
2019-04-22T16:46:15.898Z,17.10
2019-04-22T16:48:45.446Z,17.10
2019-04-22T16:51:13.947Z,17.00
2019-04-22T16:53:43.183Z,17.00
2019-04-22T16:56:12.949Z,16.90
2019-04-22T16:58:42.929Z,16.90
2019-04-22T17:01:14.620Z,16.80
2019-04-22T17:04:02.927Z,16.80
2019-04-22T17:06:32.996Z,16.80
2019-04-22T17:09:02.620Z,16.70
2019-04-22T17:11:31.805Z,16.60
2019-04-22T17:14:01.335Z,16.60
2019-04-22T17:16:30.627Z,16.40
2019-04-22T17:19:00.515Z,16.40
2019-04-22T17:21:29.900Z,16.40
2019-04-22T17:23:59.423Z,16.30
2019-04-22T17:26:28.499Z,16.30
2019-04-22T17:28:58.044Z,16.20
2019-04-22T17:31:28.844Z,16.20
2019-04-22T17:33:57.429Z,16.20
2019-04-22T17:36:26.566Z,16.10
2019-04-22T17:39:13.101Z,16.00
2019-04-22T17:41:46.464Z,15.90
2019-04-22T17:44:28.815Z,15.90
2019-04-22T17:46:47.614Z,15.80
2019-04-22T17:49:48.231Z,15.70
2019-04-22T17:52:25.152Z,15.70
2019-04-22T17:54:48.205Z,15.60
2019-04-22T17:59:46.725Z,15.50
2019-04-22T18:02:15.338Z,15.50
2019-04-22T18:04:39.997Z,15.50
2019-04-22T18:07:23.371Z,15.50
2019-04-22T18:10:16.213Z,15.40
2019-04-22T18:12:24.655Z,15.40
2019-04-22T18:14:54.659Z,15.40
2019-04-22T18:17:23.730Z,15.40
2019-04-22T18:19:49.057Z,15.40
2019-04-22T18:22:14.003Z,15.40
2019-04-22T18:24:46.401Z,15.40
2019-04-22T18:27:37.067Z,15.30
2019-04-22T18:29:47.153Z,15.20
2019-04-22T18:32:09.935Z,15.20
2019-04-22T18:34:45.598Z,15.10
2019-04-22T18:37:16.460Z,15.10
2019-04-22T18:39:52.777Z,15.10
2019-04-22T18:42:17.616Z,15.00
2019-04-22T18:44:55.569Z,15.00
2019-04-22T18:47:21.636Z,14.90
2019-04-22T18:49:47.610Z,14.90
2019-04-22T18:52:39.827Z,14.90
2019-04-22T18:55:13.969Z,14.80
2019-04-22T18:57:59.143Z,14.80
2019-04-22T19:00:16.561Z,14.80
2019-04-22T19:02:54.064Z,14.70
2019-04-22T19:05:28.195Z,14.70
2019-04-22T19:08:16.087Z,14.70
2019-04-22T19:10:43.082Z,14.70
2019-04-22T19:13:36.401Z,14.70
2019-04-22T19:15:43.222Z,14.60
2019-04-22T19:18:19.142Z,14.60
2019-04-22T19:20:46.692Z,14.60
2019-04-22T19:23:12.639Z,14.60
2019-04-22T19:25:35.724Z,14.50
2019-04-22T19:28:17.886Z,14.50
2019-04-22T19:30:43.031Z,14.50
2019-04-22T19:33:13.856Z,14.40
2019-04-22T19:35:35.085Z,14.40
2019-04-22T19:38:02.402Z,14.40
2019-04-22T19:43:19.841Z,14.30
2019-04-22T19:45:43.038Z,14.30
2019-04-22T19:48:27.107Z,14.30
2019-04-22T19:50:59.094Z,14.20
2019-04-22T19:53:22.692Z,14.20
2019-04-22T19:55:48.201Z,14.10
2019-04-22T19:58:18.698Z,14.10
2019-04-22T20:00:45.964Z,14.00
2019-04-22T20:03:36.355Z,14.00
2019-04-22T20:06:01.304Z,13.90
2019-04-22T20:08:30.214Z,13.90
2019-04-22T20:11:07.182Z,13.80
2019-04-22T20:13:37.009Z,13.80
2019-04-22T20:15:55.186Z,13.70
2019-04-22T20:18:39.421Z,13.70
2019-04-22T20:21:05.299Z,13.60
2019-04-22T20:23:25.591Z,13.60
2019-04-22T20:25:56.163Z,13.60
2019-04-22T20:28:39.226Z,13.60
2019-04-22T20:31:03.197Z,13.50
2019-04-22T20:33:35.342Z,13.50
2019-04-22T20:36:03.421Z,13.50
2019-04-22T20:38:32.644Z,13.50
2019-04-22T20:41:01.429Z,13.50
2019-04-22T20:43:43.285Z,13.50
2019-04-22T20:46:06.009Z,13.50
2019-04-22T20:48:37.598Z,13.50
2019-04-22T20:51:04.194Z,13.50
2019-04-22T20:53:40.930Z,13.50
2019-04-22T20:56:05.531Z,13.50
2019-04-22T20:58:35.946Z,13.50
2019-04-22T21:00:55.600Z,13.50
2019-04-22T21:03:26.155Z,13.40
2019-04-22T21:05:56.103Z,13.40
2019-04-22T21:08:35.101Z,13.40
2019-04-22T21:10:57.930Z,13.30
2019-04-22T21:13:29.139Z,13.30
2019-04-22T21:16:09.319Z,13.30
2019-04-22T21:18:30.646Z,13.30
2019-04-22T21:21:08.544Z,13.30
2019-04-22T21:23:30.056Z,13.30
2019-04-22T21:26:03.791Z,13.30
2019-04-22T21:28:34.196Z,13.20
2019-04-22T21:31:05.883Z,13.20
2019-04-22T21:33:23.549Z,13.20
2019-04-22T21:36:16.827Z,13.10
2019-04-22T21:38:40.386Z,13.10
2019-04-22T21:41:06.525Z,13.10
2019-04-22T21:43:39.803Z,13.00
2019-04-22T21:46:08.207Z,13.00
2019-04-22T21:48:42.279Z,13.00
2019-04-22T21:51:25.675Z,13.00
2019-04-22T21:53:48.419Z,13.00
2019-04-22T21:56:27.487Z,12.90
2019-04-22T21:58:53.153Z,12.90
2019-04-22T22:01:33.573Z,12.90
2019-04-22T22:03:49.806Z,12.80
2019-04-22T22:06:13.169Z,12.80
2019-04-22T22:08:55.412Z,12.80
2019-04-22T22:11:18.811Z,12.70
2019-04-22T22:13:51.943Z,12.80
2019-04-22T22:16:14.421Z,12.70
2019-04-22T22:18:57.799Z,12.70
2019-04-22T22:23:55.428Z,12.70
2019-04-22T22:26:15.576Z,12.70
2019-04-22T22:29:10.520Z,12.70
2019-04-22T22:31:33.286Z,12.60
2019-04-22T22:33:51.389Z,12.60
2019-04-22T22:36:16.243Z,12.60
2019-04-22T22:38:47.056Z,12.60
2019-04-22T22:41:00.623Z,12.60
2019-04-22T22:43:35.216Z,12.60
2019-04-22T22:46:12.315Z,12.50
2019-04-22T22:48:51.485Z,12.50
2019-04-22T22:51:29.661Z,12.50
2019-04-22T22:53:54.066Z,12.50
2019-04-22T22:56:25.225Z,12.40
2019-04-22T22:58:54.068Z,12.40
2019-04-22T23:01:24.297Z,12.40
2019-04-22T23:03:51.139Z,12.40
2019-04-22T23:06:26.092Z,12.30
2019-04-22T23:08:52.309Z,12.30
2019-04-22T23:11:20.963Z,12.20
2019-04-22T23:13:49.261Z,12.20
2019-04-22T23:16:13.178Z,12.10
2019-04-22T23:18:30.034Z,12.10
2019-04-22T23:20:59.656Z,12.10
2019-04-22T23:23:45.360Z,12.10
2019-04-22T23:26:32.206Z,12.00
2019-04-22T23:29:02.982Z,12.00
2019-04-22T23:31:30.583Z,12.00
2019-04-22T23:34:06.715Z,12.00
2019-04-22T23:36:47.968Z,11.90
2019-04-22T23:39:27.455Z,11.90
2019-04-22T23:41:59.966Z,11.90
2019-04-22T23:44:25.016Z,11.90
2019-04-22T23:46:58.456Z,11.90
2019-04-22T23:49:30.026Z,11.90
2019-04-22T23:52:18.145Z,11.90
2019-04-22T23:54:45.183Z,11.80
2019-04-22T23:57:03.182Z,11.80
