createdAt,value
2022-08-02T00:00:00.269Z,17.42
2022-08-02T00:02:47.321Z,17.36
2022-08-02T00:05:21.449Z,17.31
2022-08-02T00:08:03.259Z,17.29
2022-08-02T00:10:50.178Z,17.23
2022-08-02T00:13:31.246Z,17.06
2022-08-02T00:16:18.281Z,17.11
2022-08-02T00:18:59.089Z,17.12
2022-08-02T00:21:39.727Z,17.12
2022-08-02T00:24:29.163Z,17.05
2022-08-02T00:27:13.207Z,17.03
2022-08-02T00:29:55.470Z,17.09
2022-08-02T00:32:34.200Z,17.10
2022-08-02T00:35:18.434Z,17.13
2022-08-02T00:37:55.032Z,17.12
2022-08-02T00:40:41.704Z,16.97
2022-08-02T00:43:21.306Z,16.74
2022-08-02T00:46:02.047Z,16.72
2022-08-02T00:48:50.759Z,16.77
2022-08-02T00:51:28.931Z,16.77
2022-08-02T00:54:07.366Z,16.76
2022-08-02T00:56:50.859Z,16.70
2022-08-02T00:59:32.401Z,16.67
2022-08-02T01:02:05.736Z,16.60
2022-08-02T01:04:47.968Z,16.59
2022-08-02T01:07:16.002Z,16.49
2022-08-02T01:09:53.555Z,16.43
2022-08-02T01:12:26.111Z,16.47
2022-08-02T01:15:10.561Z,16.48
2022-08-02T01:18:02.914Z,16.50
2022-08-02T01:20:54.805Z,16.39
2022-08-02T01:23:32.868Z,16.37
2022-08-02T01:26:27.658Z,16.34
2022-08-02T01:29:25.078Z,16.30
2022-08-02T01:32:08.689Z,16.24
2022-08-02T01:34:53.246Z,16.22
2022-08-02T01:37:44.688Z,16.20
2022-08-02T01:40:19.114Z,16.19
2022-08-02T01:42:58.801Z,16.20
2022-08-02T01:45:29.771Z,16.17
2022-08-02T01:48:01.411Z,16.07
2022-08-02T01:50:39.655Z,16.09
2022-08-02T01:53:24.960Z,16.04
2022-08-02T01:55:57.507Z,16.03
2022-08-02T01:58:46.810Z,15.98
2022-08-02T02:01:27.258Z,15.97
2022-08-02T02:03:54.535Z,15.96
2022-08-02T02:06:24.876Z,15.92
2022-08-02T02:09:09.488Z,15.87
2022-08-02T02:12:05.885Z,15.90
2022-08-02T02:14:52.060Z,15.90
2022-08-02T02:17:52.906Z,15.78
2022-08-02T02:20:43.509Z,15.75
2022-08-02T02:23:11.592Z,15.74
2022-08-02T02:25:50.168Z,15.81
2022-08-02T02:28:30.515Z,15.77
2022-08-02T02:31:08.141Z,15.82
2022-08-02T02:33:48.965Z,15.90
2022-08-02T02:36:35.466Z,15.88
2022-08-02T02:39:19.031Z,15.78
2022-08-02T02:41:50.129Z,15.75
2022-08-02T02:44:28.550Z,15.64
2022-08-02T02:47:19.763Z,15.63
2022-08-02T02:49:58.917Z,15.63
2022-08-02T02:52:43.401Z,15.60
2022-08-02T02:55:17.751Z,15.61
2022-08-02T02:57:56.627Z,15.59
2022-08-02T03:00:48.377Z,15.59
2022-08-02T03:03:24.136Z,15.52
2022-08-02T03:06:14.885Z,15.52
2022-08-02T03:08:48.756Z,15.63
2022-08-02T03:11:17.334Z,15.62
2022-08-02T03:14:08.412Z,15.58
2022-08-02T03:16:49.299Z,15.57
2022-08-02T03:19:33.487Z,15.61
2022-08-02T03:22:16.898Z,15.60
2022-08-02T03:24:52.457Z,15.58
2022-08-02T03:27:25.395Z,15.57
2022-08-02T03:30:05.620Z,15.73
2022-08-02T03:32:47.363Z,15.68
2022-08-02T03:35:31.318Z,15.62
2022-08-02T03:38:26.552Z,15.53
2022-08-02T03:41:00.757Z,15.56
2022-08-02T03:43:39.234Z,15.61
2022-08-02T03:46:18.902Z,15.62
2022-08-02T03:48:52.578Z,15.81
2022-08-02T03:51:23.016Z,15.88
2022-08-02T03:53:56.814Z,16.05
2022-08-02T03:56:38.128Z,16.14
2022-08-02T03:59:10.484Z,16.17
2022-08-02T04:01:51.559Z,16.23
2022-08-02T04:04:26.503Z,16.29
2022-08-02T04:07:07.601Z,16.50
2022-08-02T04:09:51.053Z,16.62
2022-08-02T04:12:34.884Z,16.69
2022-08-02T04:15:10.878Z,16.64
2022-08-02T04:17:46.125Z,16.61
2022-08-02T04:20:21.318Z,16.67
2022-08-02T04:23:17.776Z,16.78
2022-08-02T04:25:48.417Z,16.84
2022-08-02T04:28:29.119Z,16.85
2022-08-02T04:31:05.590Z,16.89
2022-08-02T04:33:42.593Z,16.96
2022-08-02T04:36:31.618Z,17.01
2022-08-02T04:39:08.115Z,17.09
2022-08-02T04:41:50.161Z,17.19
2022-08-02T04:44:33.505Z,17.25
2022-08-02T04:47:06.862Z,17.36
2022-08-02T04:49:42.161Z,17.49
2022-08-02T04:52:09.384Z,17.63
2022-08-02T04:54:48.206Z,17.81
2022-08-02T04:57:34.002Z,18.02
2022-08-02T05:00:28.433Z,18.29
2022-08-02T05:02:59.607Z,18.56
2022-08-02T05:05:44.085Z,18.80
2022-08-02T05:08:25.162Z,19.03
2022-08-02T05:11:20.230Z,19.42
2022-08-02T05:14:04.431Z,19.70
2022-08-02T05:16:32.249Z,20.02
2022-08-02T05:19:19.107Z,20.34
2022-08-02T05:22:03.005Z,20.53
2022-08-02T05:24:35.726Z,20.79
2022-08-02T05:27:22.600Z,21.14
2022-08-02T05:29:57.169Z,21.37
2022-08-02T05:32:32.718Z,21.68
2022-08-02T05:35:03.383Z,21.84
2022-08-02T05:37:36.104Z,22.16
2022-08-02T05:40:13.160Z,22.43
2022-08-02T05:42:44.001Z,22.62
2022-08-02T05:45:11.789Z,22.73
2022-08-02T05:47:48.081Z,22.96
2022-08-02T05:50:34.468Z,23.13
2022-08-02T05:53:30.079Z,23.48
2022-08-02T05:56:25.382Z,23.80
2022-08-02T05:59:12.916Z,24.15
2022-08-02T06:01:54.458Z,24.29
2022-08-02T06:04:47.456Z,24.14
2022-08-02T06:07:33.962Z,24.55
2022-08-02T06:10:26.906Z,24.58
2022-08-02T06:13:14.362Z,25.07
2022-08-02T06:16:02.724Z,25.46
2022-08-02T06:18:48.363Z,25.62
2022-08-02T06:22:34.141Z,25.63
2022-08-02T06:24:19.648Z,25.81
2022-08-02T06:26:57.888Z,26.07
2022-08-02T06:29:39.096Z,26.25
2022-08-02T06:32:17.757Z,26.41
2022-08-02T06:34:45.011Z,26.60
2022-08-02T06:37:25.610Z,26.70
2022-08-02T06:40:01.803Z,26.74
2022-08-02T06:42:51.749Z,27.00
2022-08-02T06:45:24.475Z,27.08
2022-08-02T06:48:11.269Z,27.24
2022-08-02T06:50:48.898Z,27.41
2022-08-02T06:53:18.804Z,27.51
2022-08-02T06:56:02.039Z,27.34
2022-08-02T06:58:31.574Z,27.64
2022-08-02T07:01:21.466Z,27.10
2022-08-02T07:03:53.296Z,27.32
2022-08-02T07:06:31.993Z,27.48
2022-08-02T07:09:25.077Z,27.69
2022-08-02T07:12:00.361Z,27.90
2022-08-02T07:14:44.152Z,28.22
2022-08-02T07:17:37.228Z,28.35
2022-08-02T07:20:13.711Z,28.03
2022-08-02T07:22:41.905Z,28.04
2022-08-02T07:25:24.179Z,28.14
2022-08-02T07:28:05.349Z,28.52
2022-08-02T07:30:40.566Z,28.56
2022-08-02T07:33:07.663Z,28.93
2022-08-02T07:35:47.719Z,28.82
2022-08-02T07:38:30.887Z,28.59
2022-08-02T07:41:09.869Z,28.74
2022-08-02T07:43:48.835Z,28.43
2022-08-02T07:46:21.784Z,28.96
2022-08-02T07:49:10.362Z,29.23
2022-08-02T07:52:03.648Z,29.15
2022-08-02T07:54:39.012Z,29.38
2022-08-02T07:57:15.104Z,29.37
2022-08-02T07:59:52.609Z,29.43
2022-08-02T08:02:42.842Z,29.41
2022-08-02T08:05:32.293Z,29.57
2022-08-02T08:08:21.404Z,29.63
2022-08-02T08:11:06.492Z,29.69
2022-08-02T08:13:51.131Z,29.56
2022-08-02T08:16:21.644Z,29.94
2022-08-02T08:18:51.395Z,29.78
2022-08-02T08:21:35.204Z,29.44
2022-08-02T08:24:10.723Z,29.82
2022-08-02T08:26:51.311Z,30.00
2022-08-02T08:29:36.331Z,30.25
2022-08-02T08:32:15.852Z,30.22
2022-08-02T08:34:48.584Z,30.06
2022-08-02T08:37:23.953Z,30.28
2022-08-02T08:39:57.106Z,30.16
2022-08-02T08:42:42.210Z,30.14
2022-08-02T08:45:29.921Z,30.38
2022-08-02T08:48:31.948Z,30.43
2022-08-02T08:51:22.905Z,30.34
2022-08-02T08:54:10.864Z,30.32
2022-08-02T08:56:58.334Z,30.60
2022-08-02T08:59:48.918Z,30.64
2022-08-02T09:02:32.498Z,30.59
2022-08-02T09:05:14.578Z,30.63
2022-08-02T09:08:03.458Z,30.60
2022-08-02T09:10:48.488Z,30.65
2022-08-02T09:13:45.649Z,30.81
2022-08-02T09:16:50.413Z,30.87
2022-08-02T09:19:31.874Z,30.72
2022-08-02T09:22:16.257Z,30.34
2022-08-02T09:25:12.076Z,30.37
2022-08-02T09:27:56.570Z,30.10
2022-08-02T09:30:37.891Z,30.02
2022-08-02T09:33:25.236Z,30.28
2022-08-02T09:36:13.256Z,30.63
2022-08-02T09:39:32.536Z,30.37
2022-08-02T09:42:12.872Z,30.46
2022-08-02T09:45:13.208Z,31.06
2022-08-02T09:48:01.146Z,31.19
2022-08-02T09:50:33.266Z,31.34
2022-08-02T09:53:21.414Z,31.04
2022-08-02T09:56:00.205Z,31.30
2022-08-02T09:58:52.286Z,31.36
2022-08-02T10:01:40.014Z,31.45
2022-08-02T10:04:53.035Z,31.07
2022-08-02T10:07:31.801Z,31.06
2022-08-02T10:10:15.157Z,31.07
2022-08-02T10:13:00.234Z,31.17
2022-08-02T10:15:50.524Z,31.22
2022-08-02T10:18:44.320Z,31.44
2022-08-02T10:21:29.758Z,31.39
2022-08-02T10:24:24.817Z,31.12
2022-08-02T10:27:00.784Z,31.56
2022-08-02T10:29:50.455Z,31.96
2022-08-02T10:32:46.585Z,31.93
2022-08-02T10:35:36.042Z,32.04
2022-08-02T10:38:20.138Z,31.85
2022-08-02T10:40:57.757Z,32.07
2022-08-02T10:43:42.270Z,32.03
2022-08-02T10:46:46.215Z,31.87
2022-08-02T10:49:44.503Z,32.03
2022-08-02T10:52:23.675Z,31.72
2022-08-02T10:55:13.446Z,32.14
2022-08-02T10:58:26.116Z,32.36
2022-08-02T11:01:26.367Z,32.53
2022-08-02T11:04:10.377Z,32.88
2022-08-02T11:07:15.273Z,32.90
2022-08-02T11:10:08.705Z,33.00
2022-08-02T11:13:17.281Z,33.00
2022-08-02T11:16:11.878Z,32.51
2022-08-02T11:18:50.193Z,32.71
2022-08-02T11:21:28.410Z,32.94
2022-08-02T11:24:02.059Z,33.30
2022-08-02T11:26:35.277Z,32.81
2022-08-02T11:29:16.893Z,32.83
2022-08-02T11:31:58.290Z,32.71
2022-08-02T11:34:38.478Z,32.99
2022-08-02T11:37:08.261Z,33.28
2022-08-02T11:39:58.960Z,33.53
2022-08-02T11:42:44.779Z,33.32
2022-08-02T11:45:32.851Z,32.95
2022-08-02T11:48:09.430Z,33.01
2022-08-02T11:50:52.764Z,32.75
2022-08-02T11:53:57.738Z,32.15
2022-08-02T11:56:36.215Z,32.44
2022-08-02T11:59:17.601Z,32.31
2022-08-02T12:01:59.524Z,32.84
2022-08-02T12:04:34.834Z,32.16
2022-08-02T12:07:08.676Z,32.02
2022-08-02T12:09:53.329Z,32.39
2022-08-02T12:13:05.750Z,32.95
2022-08-02T12:15:50.381Z,32.69
2022-08-02T12:18:45.835Z,32.58
2022-08-02T12:21:35.781Z,32.60
2022-08-02T12:24:15.257Z,32.86
2022-08-02T12:26:53.536Z,33.20
2022-08-02T12:29:58.985Z,33.32
2022-08-02T12:32:35.266Z,33.17
2022-08-02T12:35:26.313Z,33.25
2022-08-02T12:38:13.190Z,33.36
2022-08-02T12:40:46.009Z,33.53
2022-08-02T12:43:27.088Z,33.23
2022-08-02T12:46:02.309Z,33.34
2022-08-02T12:49:08.391Z,33.47
2022-08-02T12:52:00.072Z,33.47
2022-08-02T12:54:49.244Z,33.03
2022-08-02T12:57:25.330Z,32.46
2022-08-02T13:00:03.340Z,32.22
2022-08-02T13:02:44.099Z,32.11
2022-08-02T13:05:21.440Z,32.60
2022-08-02T13:07:56.731Z,32.11
2022-08-02T13:10:37.223Z,32.29
2022-08-02T13:13:16.055Z,32.15
2022-08-02T13:15:54.799Z,32.07
2022-08-02T13:18:37.323Z,32.12
2022-08-02T13:21:26.875Z,32.33
2022-08-02T13:24:39.434Z,33.36
2022-08-02T13:27:21.974Z,34.03
2022-08-02T13:30:05.785Z,34.30
2022-08-02T13:32:55.794Z,33.84
2022-08-02T13:35:38.592Z,33.12
2022-08-02T13:38:27.841Z,32.56
2022-08-02T13:41:14.739Z,32.22
2022-08-02T13:43:59.490Z,32.10
2022-08-02T13:46:47.862Z,32.07
2022-08-02T13:49:49.722Z,32.20
2022-08-02T13:52:22.273Z,32.74
2022-08-02T13:55:12.272Z,32.95
2022-08-02T13:57:54.377Z,33.42
2022-08-02T14:00:34.600Z,33.31
2022-08-02T14:03:19.105Z,33.35
2022-08-02T14:05:57.740Z,33.76
2022-08-02T14:08:55.791Z,33.42
2022-08-02T14:11:33.448Z,33.51
2022-08-02T14:14:21.324Z,33.43
2022-08-02T14:16:58.825Z,33.07
2022-08-02T14:19:42.260Z,32.81
2022-08-02T14:22:31.015Z,33.28
2022-08-02T14:25:09.702Z,33.48
2022-08-02T14:27:48.689Z,33.45
2022-08-02T14:30:23.973Z,33.25
2022-08-02T14:33:04.686Z,32.85
2022-08-02T14:35:42.130Z,33.21
2022-08-02T14:38:28.293Z,33.36
2022-08-02T14:41:07.540Z,33.50
2022-08-02T14:44:03.980Z,33.72
2022-08-02T14:46:47.221Z,34.18
2022-08-02T14:49:32.559Z,34.12
2022-08-02T14:52:16.367Z,34.62
2022-08-02T14:55:00.222Z,34.21
2022-08-02T14:57:42.475Z,34.59
2022-08-02T15:00:25.193Z,34.77
2022-08-02T15:03:09.283Z,34.64
2022-08-02T15:05:55.802Z,34.15
2022-08-02T15:08:36.364Z,33.67
2022-08-02T15:11:09.472Z,33.93
2022-08-02T15:13:53.063Z,33.99
2022-08-02T15:16:54.207Z,34.06
2022-08-02T15:19:57.473Z,34.03
2022-08-02T15:22:44.763Z,34.17
2022-08-02T15:25:24.826Z,34.15
2022-08-02T15:27:59.189Z,33.98
2022-08-02T15:30:34.358Z,33.96
2022-08-02T15:33:15.972Z,33.23
2022-08-02T15:35:51.142Z,33.71
2022-08-02T15:38:31.094Z,33.64
2022-08-02T15:41:08.788Z,33.78
2022-08-02T15:44:00.239Z,33.86
2022-08-02T15:46:45.304Z,33.85
2022-08-02T15:49:23.833Z,33.66
2022-08-02T15:52:03.269Z,33.61
2022-08-02T15:54:38.721Z,33.47
2022-08-02T15:57:09.278Z,33.71
2022-08-02T15:59:47.648Z,33.71
2022-08-02T16:02:23.211Z,33.61
2022-08-02T16:05:01.297Z,33.68
2022-08-02T16:07:31.092Z,34.12
2022-08-02T16:10:11.651Z,34.22
2022-08-02T16:12:50.242Z,34.05
2022-08-02T16:15:28.756Z,34.98
2022-08-02T16:18:04.297Z,34.85
2022-08-02T16:20:48.439Z,35.76
2022-08-02T16:23:19.505Z,36.24
2022-08-02T16:26:17.856Z,36.53
2022-08-02T16:28:50.523Z,37.23
2022-08-02T16:31:20.393Z,37.58
2022-08-02T16:33:59.234Z,37.22
2022-08-02T16:36:40.889Z,37.14
2022-08-02T16:39:19.231Z,37.55
2022-08-02T16:41:55.022Z,38.07
2022-08-02T16:44:42.641Z,38.31
2022-08-02T16:47:43.749Z,38.59
2022-08-02T16:50:38.770Z,39.07
2022-08-02T16:53:36.723Z,39.44
2022-08-02T16:56:14.279Z,39.62
2022-08-02T16:58:49.501Z,38.98
2022-08-02T17:02:03.335Z,39.19
2022-08-02T17:04:29.258Z,39.52
2022-08-02T17:07:11.214Z,38.93
2022-08-02T17:10:18.752Z,39.03
2022-08-02T17:12:57.629Z,38.49
2022-08-02T17:16:01.155Z,38.39
2022-08-02T17:18:49.241Z,38.22
2022-08-02T17:21:19.175Z,37.95
2022-08-02T17:24:05.358Z,37.30
2022-08-02T17:27:04.332Z,36.68
2022-08-02T17:29:43.283Z,36.34
2022-08-02T17:32:24.092Z,35.68
2022-08-02T17:35:04.036Z,35.21
2022-08-02T17:37:42.553Z,34.71
2022-08-02T17:40:32.322Z,33.63
2022-08-02T17:43:14.798Z,32.30
2022-08-02T17:46:00.244Z,31.47
2022-08-02T17:48:58.150Z,30.82
2022-08-02T17:52:14.797Z,30.10
2022-08-02T17:54:34.266Z,29.72
2022-08-02T17:57:20.624Z,29.38
2022-08-02T18:00:03.906Z,28.89
2022-08-02T18:02:52.648Z,28.54
2022-08-02T18:05:39.933Z,28.23
2022-08-02T18:08:30.211Z,27.98
2022-08-02T18:11:09.158Z,27.79
2022-08-02T18:13:53.805Z,27.63
2022-08-02T18:16:29.310Z,27.31
2022-08-02T18:19:16.883Z,27.12
2022-08-02T18:22:00.713Z,26.89
2022-08-02T18:24:40.640Z,26.64
2022-08-02T18:27:24.119Z,26.41
2022-08-02T18:30:04.988Z,26.19
2022-08-02T18:33:58.636Z,26.00
2022-08-02T18:35:45.024Z,25.72
2022-08-02T18:38:20.918Z,25.53
2022-08-02T18:41:05.311Z,25.41
2022-08-02T18:43:53.585Z,25.19
2022-08-02T18:46:33.887Z,25.04
2022-08-02T18:49:14.707Z,24.86
2022-08-02T18:51:45.518Z,24.70
2022-08-02T18:54:26.614Z,24.52
2022-08-02T18:58:17.080Z,24.29
2022-08-02T19:00:20.649Z,24.10
2022-08-02T19:03:08.430Z,23.92
2022-08-02T19:05:52.169Z,23.69
2022-08-02T19:08:27.434Z,23.48
2022-08-02T19:11:20.271Z,23.35
2022-08-02T19:13:51.930Z,23.25
2022-08-02T19:16:37.002Z,23.16
2022-08-02T19:19:23.838Z,23.00
2022-08-02T19:22:18.090Z,22.81
2022-08-02T19:25:03.279Z,22.71
2022-08-02T19:27:47.511Z,22.52
2022-08-02T19:30:25.674Z,22.43
2022-08-02T19:32:59.750Z,22.20
2022-08-02T19:35:34.335Z,22.10
2022-08-02T19:38:34.516Z,22.02
2022-08-02T19:41:14.280Z,21.85
2022-08-02T19:44:26.945Z,21.50
2022-08-02T19:47:12.223Z,21.76
2022-08-02T19:49:45.191Z,22.00
2022-08-02T19:52:25.230Z,22.26
2022-08-02T19:56:00.122Z,22.48
2022-08-02T19:58:08.308Z,22.51
2022-08-02T20:00:42.753Z,22.44
2022-08-02T20:03:20.079Z,22.20
2022-08-02T20:06:30.225Z,22.09
2022-08-02T20:09:16.894Z,21.96
2022-08-02T20:11:55.407Z,21.73
2022-08-02T20:14:36.176Z,21.65
2022-08-02T20:17:14.270Z,21.58
2022-08-02T20:19:51.330Z,21.46
2022-08-02T20:22:23.536Z,21.36
2022-08-02T20:25:07.866Z,21.24
2022-08-02T20:27:48.798Z,21.11
2022-08-02T20:30:32.143Z,21.19
2022-08-02T20:33:21.941Z,21.05
2022-08-02T20:35:57.754Z,20.91
2022-08-02T20:38:41.141Z,20.78
2022-08-02T20:41:46.402Z,20.74
2022-08-02T20:44:37.336Z,20.63
2022-08-02T20:47:27.950Z,20.54
2022-08-02T20:50:32.960Z,20.46
2022-08-02T20:53:23.846Z,20.42
2022-08-02T20:55:59.286Z,20.39
2022-08-02T20:58:43.125Z,20.39
2022-08-02T21:01:25.275Z,20.30
2022-08-02T21:04:24.909Z,20.22
2022-08-02T21:07:17.955Z,20.12
2022-08-02T21:09:59.993Z,20.09
2022-08-02T21:12:45.367Z,20.09
2022-08-02T21:15:36.200Z,20.03
2022-08-02T21:18:33.183Z,20.04
2022-08-02T21:21:18.958Z,20.03
2022-08-02T21:24:04.129Z,20.00
2022-08-02T21:26:52.703Z,19.93
2022-08-02T21:29:33.917Z,19.89
2022-08-02T21:32:17.163Z,19.81
2022-08-02T21:34:57.057Z,19.80
2022-08-02T21:37:44.792Z,19.75
2022-08-02T21:40:21.400Z,19.66
2022-08-02T21:43:06.326Z,19.55
2022-08-02T21:45:53.865Z,19.45
2022-08-02T21:48:41.756Z,19.43
2022-08-02T21:51:19.787Z,19.39
2022-08-02T21:54:17.407Z,19.40
2022-08-02T21:57:04.720Z,19.37
2022-08-02T21:59:45.347Z,19.28
2022-08-02T22:02:31.076Z,19.22
2022-08-02T22:08:20.304Z,19.10
2022-08-02T22:11:17.235Z,19.04
2022-08-02T22:13:58.294Z,19.00
2022-08-02T22:16:39.163Z,18.94
2022-08-02T22:19:15.338Z,19.00
2022-08-02T22:21:55.573Z,18.91
2022-08-02T22:24:41.360Z,18.86
2022-08-02T22:27:20.297Z,18.81
2022-08-02T22:29:53.147Z,18.80
2022-08-02T22:32:46.805Z,18.77
2022-08-02T22:35:28.373Z,18.69
2022-08-02T22:38:14.979Z,18.57
2022-08-02T22:41:00.662Z,18.61
2022-08-02T22:43:57.479Z,18.64
2022-08-02T22:46:40.746Z,18.71
2022-08-02T22:49:36.947Z,18.78
2022-08-02T22:52:22.143Z,18.84
2022-08-02T22:55:06.577Z,18.83
2022-08-02T22:57:56.423Z,18.87
2022-08-02T22:59:04.041Z,19.22
2022-08-02T23:00:43.670Z,19.00
2022-08-02T23:03:20.101Z,19.05
2022-08-02T23:05:58.033Z,18.97
2022-08-02T23:08:51.439Z,18.86
2022-08-02T23:11:26.532Z,18.78
2022-08-02T23:13:55.653Z,18.68
2022-08-02T23:16:48.698Z,18.59
2022-08-02T23:19:34.555Z,18.46
2022-08-02T23:22:03.995Z,18.44
2022-08-02T23:24:39.106Z,18.40
2022-08-02T23:27:30.404Z,18.36
2022-08-02T23:30:12.030Z,18.28
2022-08-02T23:32:52.038Z,18.25
2022-08-02T23:35:38.189Z,18.26
2022-08-02T23:38:16.081Z,18.23
2022-08-02T23:40:51.611Z,18.18
2022-08-02T23:43:57.280Z,18.15
2022-08-02T23:46:44.604Z,18.09
2022-08-02T23:49:29.421Z,18.10
2022-08-02T23:52:04.191Z,18.10
2022-08-02T23:54:37.581Z,18.09
2022-08-02T23:57:20.510Z,18.01
