createdAt,value
2022-09-28T00:01:17.711Z,91.42
2022-09-28T00:04:06.206Z,91.45
2022-09-28T00:06:53.609Z,92.61
2022-09-28T00:09:40.994Z,94.34
2022-09-28T00:12:29.819Z,94.83
2022-09-28T00:15:17.799Z,94.75
2022-09-28T00:18:06.794Z,94.10
2022-09-28T00:21:01.684Z,94.06
2022-09-28T00:24:05.985Z,94.80
2022-09-28T00:26:54.961Z,95.47
2022-09-28T00:29:42.396Z,96.07
2022-09-28T00:32:29.977Z,93.64
2022-09-28T00:35:18.768Z,91.59
2022-09-28T00:38:09.276Z,91.17
2022-09-28T00:40:57.078Z,92.75
2022-09-28T00:43:44.849Z,92.16
2022-09-28T00:46:35.366Z,90.42
2022-09-28T00:49:33.930Z,90.46
2022-09-28T00:52:27.662Z,89.74
2022-09-28T00:55:18.099Z,90.80
2022-09-28T00:58:09.165Z,91.25
2022-09-28T01:00:58.268Z,94.29
2022-09-28T01:03:48.632Z,92.13
2022-09-28T01:06:38.237Z,93.09
2022-09-28T01:09:28.857Z,90.81
2022-09-28T01:12:16.410Z,92.52
2022-09-28T01:15:05.519Z,93.14
2022-09-28T01:18:05.403Z,93.83
2022-09-28T01:21:02.697Z,95.77
2022-09-28T01:24:18.035Z,95.51
2022-09-28T01:27:14.795Z,96.25
2022-09-28T01:30:07.391Z,96.31
2022-09-28T01:33:04.139Z,95.71
2022-09-28T01:35:56.987Z,96.58
2022-09-28T01:38:49.705Z,97.41
2022-09-28T01:41:41.227Z,98.11
2022-09-28T01:44:33.917Z,96.82
2022-09-28T01:47:23.940Z,93.31
2022-09-28T01:50:14.689Z,93.72
2022-09-28T01:53:10.689Z,94.81
2022-09-28T01:56:03.518Z,95.58
2022-09-28T01:58:54.925Z,95.92
2022-09-28T02:01:51.110Z,95.81
2022-09-28T02:04:44.059Z,97.11
2022-09-28T02:07:38.649Z,98.43
2022-09-28T02:10:31.623Z,98.26
2022-09-28T02:13:24.845Z,98.22
2022-09-28T02:16:17.411Z,97.97
2022-09-28T02:19:07.927Z,96.40
2022-09-28T02:22:03.229Z,96.05
2022-09-28T02:24:56.797Z,97.39
2022-09-28T02:27:55.257Z,96.93
2022-09-28T02:30:45.865Z,96.94
2022-09-28T02:33:38.677Z,95.87
2022-09-28T02:36:29.597Z,97.06
2022-09-28T02:39:19.225Z,95.43
2022-09-28T02:42:17.399Z,95.40
2022-09-28T02:45:17.052Z,96.84
2022-09-28T02:48:14.456Z,98.34
2022-09-28T02:51:08.588Z,99.52
2022-09-28T02:54:22.670Z,99.85
2022-09-28T02:57:16.977Z,100.00
2022-09-28T03:00:09.376Z,100.00
2022-09-28T03:03:06.174Z,100.00
2022-09-28T03:06:01.895Z,100.00
2022-09-28T03:09:01.538Z,100.00
2022-09-28T03:11:58.094Z,100.00
2022-09-28T03:14:46.447Z,100.00
2022-09-28T03:17:33.594Z,100.00
2022-09-28T03:20:22.109Z,100.00
2022-09-28T03:23:24.239Z,100.00
2022-09-28T03:26:13.829Z,100.00
2022-09-28T03:29:02.516Z,100.00
2022-09-28T03:31:50.162Z,100.00
2022-09-28T03:34:37.661Z,100.00
2022-09-28T03:37:24.694Z,100.00
2022-09-28T03:40:11.927Z,100.00
2022-09-28T03:42:59.961Z,100.00
2022-09-28T03:45:54.905Z,100.00
2022-09-28T03:48:43.088Z,99.99
2022-09-28T03:51:31.281Z,100.00
2022-09-28T03:54:19.183Z,99.72
2022-09-28T03:57:06.872Z,99.70
2022-09-28T03:59:54.194Z,100.00
2022-09-28T04:02:43.063Z,99.79
2022-09-28T04:05:30.879Z,100.00
2022-09-28T04:08:18.800Z,100.00
2022-09-28T04:11:07.309Z,99.78
2022-09-28T04:13:55.224Z,100.00
2022-09-28T04:16:43.213Z,100.00
2022-09-28T04:19:35.494Z,99.99
2022-09-28T04:22:52.168Z,99.39
2022-09-28T04:25:39.826Z,99.82
2022-09-28T04:28:45.529Z,100.00
2022-09-28T04:31:39.061Z,99.94
2022-09-28T04:34:29.012Z,100.00
2022-09-28T04:37:20.973Z,100.00
2022-09-28T04:40:09.253Z,100.00
2022-09-28T04:42:57.852Z,99.64
2022-09-28T04:45:45.453Z,99.39
2022-09-28T04:48:33.384Z,99.14
2022-09-28T04:51:31.942Z,99.46
2022-09-28T04:54:21.225Z,99.10
2022-09-28T04:57:09.115Z,98.63
2022-09-28T04:59:57.824Z,99.22
2022-09-28T05:02:45.699Z,98.19
2022-09-28T05:05:52.170Z,99.05
2022-09-28T05:08:58.545Z,99.10
2022-09-28T05:11:47.179Z,98.42
2022-09-28T05:14:38.128Z,98.66
2022-09-28T05:17:26.364Z,98.58
2022-09-28T05:20:32.527Z,99.46
2022-09-28T05:23:19.795Z,98.71
2022-09-28T05:26:07.570Z,99.33
2022-09-28T05:28:58.140Z,98.55
2022-09-28T05:32:04.885Z,98.67
2022-09-28T05:35:18.465Z,98.43
2022-09-28T05:38:07.388Z,98.36
2022-09-28T05:40:54.997Z,98.30
2022-09-28T05:43:44.297Z,98.37
2022-09-28T05:46:32.728Z,98.07
2022-09-28T05:49:21.474Z,98.37
2022-09-28T05:52:08.686Z,99.08
2022-09-28T05:54:58.930Z,98.96
2022-09-28T05:57:46.830Z,98.55
2022-09-28T06:00:36.413Z,98.53
2022-09-28T06:03:25.987Z,98.52
2022-09-28T06:06:14.486Z,99.32
2022-09-28T06:09:03.324Z,98.73
2022-09-28T06:12:05.914Z,97.71
2022-09-28T06:15:06.472Z,98.05
2022-09-28T06:17:58.474Z,97.75
2022-09-28T06:21:06.084Z,98.36
2022-09-28T06:24:01.584Z,98.30
2022-09-28T06:26:49.447Z,97.68
2022-09-28T06:29:38.567Z,97.52
2022-09-28T06:32:25.967Z,97.97
2022-09-28T06:35:15.539Z,98.48
2022-09-28T06:38:04.822Z,97.79
2022-09-28T06:40:52.896Z,97.54
2022-09-28T06:43:40.350Z,97.88
2022-09-28T06:46:33.611Z,98.23
2022-09-28T06:49:41.204Z,98.45
2022-09-28T06:52:50.642Z,98.16
2022-09-28T06:55:51.730Z,97.58
2022-09-28T06:58:39.028Z,97.63
2022-09-28T07:01:28.532Z,97.02
2022-09-28T07:04:24.247Z,97.55
2022-09-28T07:07:31.477Z,96.80
2022-09-28T07:10:32.018Z,96.55
2022-09-28T07:13:51.347Z,95.36
2022-09-28T07:17:08.082Z,95.75
2022-09-28T07:19:52.810Z,96.19
2022-09-28T07:22:43.762Z,94.80
2022-09-28T07:25:41.042Z,95.51
2022-09-28T07:28:43.163Z,95.94
2022-09-28T07:31:56.055Z,95.17
2022-09-28T07:34:50.209Z,95.10
2022-09-28T07:37:47.894Z,94.08
2022-09-28T07:40:54.346Z,93.50
2022-09-28T07:43:42.790Z,93.70
2022-09-28T07:46:31.325Z,93.06
2022-09-28T07:49:24.789Z,92.70
2022-09-28T07:52:30.815Z,93.26
2022-09-28T07:55:38.731Z,93.82
2022-09-28T07:58:32.986Z,94.04
2022-09-28T08:01:40.533Z,93.29
2022-09-28T08:04:32.345Z,94.05
2022-09-28T08:07:23.624Z,94.57
2022-09-28T08:10:18.301Z,93.19
2022-09-28T08:13:27.408Z,93.51
2022-09-28T08:16:47.568Z,93.49
2022-09-28T08:20:13.067Z,92.82
2022-09-28T08:23:04.559Z,93.49
2022-09-28T08:25:54.237Z,92.25
2022-09-28T08:28:43.459Z,93.31
2022-09-28T08:32:02.023Z,93.71
2022-09-28T08:35:11.357Z,93.07
2022-09-28T08:38:16.479Z,91.63
2022-09-28T08:41:35.313Z,90.70
2022-09-28T08:48:25.118Z,90.34
2022-09-28T08:51:37.784Z,91.48
2022-09-28T08:54:39.022Z,91.01
2022-09-28T08:57:39.318Z,90.81
2022-09-28T09:00:34.678Z,91.14
2022-09-28T09:03:24.544Z,91.82
2022-09-28T09:06:51.680Z,91.94
2022-09-28T09:09:58.659Z,91.63
2022-09-28T09:12:57.429Z,91.60
2022-09-28T09:15:51.737Z,91.13
2022-09-28T09:18:56.888Z,90.93
2022-09-28T09:22:03.258Z,90.48
2022-09-28T09:24:52.254Z,90.20
2022-09-28T09:28:08.766Z,91.09
2022-09-28T09:31:09.405Z,90.56
2022-09-28T09:34:16.798Z,90.76
2022-09-28T09:37:27.663Z,90.56
2022-09-28T09:41:01.287Z,90.78
2022-09-28T09:44:50.518Z,91.70
2022-09-28T09:48:00.872Z,91.34
2022-09-28T09:50:54.521Z,92.52
2022-09-28T09:53:48.920Z,92.28
2022-09-28T09:56:44.183Z,92.58
2022-09-28T09:59:42.546Z,92.41
2022-09-28T10:02:54.718Z,93.64
2022-09-28T10:06:00.048Z,93.76
2022-09-28T10:08:53.976Z,94.48
2022-09-28T10:11:45.508Z,94.15
2022-09-28T10:14:35.847Z,94.48
2022-09-28T10:17:27.832Z,94.52
2022-09-28T10:20:53.045Z,94.29
2022-09-28T10:23:56.907Z,92.86
2022-09-28T10:26:51.494Z,93.16
2022-09-28T10:29:51.096Z,89.43
2022-09-28T10:32:41.565Z,88.64
2022-09-28T10:35:32.395Z,88.33
2022-09-28T10:38:25.191Z,86.87
2022-09-28T10:41:29.663Z,88.06
2022-09-28T10:44:23.252Z,83.42
2022-09-28T10:47:23.062Z,84.61
2022-09-28T10:50:22.457Z,87.03
2022-09-28T10:53:20.674Z,87.60
2022-09-28T10:56:37.077Z,88.14
2022-09-28T10:59:42.640Z,86.25
2022-09-28T11:02:44.620Z,86.32
2022-09-28T11:05:40.048Z,85.37
2022-09-28T11:08:31.061Z,84.39
2022-09-28T11:11:22.153Z,83.83
2022-09-28T11:14:27.676Z,84.22
2022-09-28T11:17:20.135Z,85.50
2022-09-28T11:20:33.197Z,86.50
2022-09-28T11:23:28.057Z,86.33
2022-09-28T11:26:18.942Z,86.39
2022-09-28T11:29:08.745Z,89.15
2022-09-28T11:32:15.538Z,89.23
2022-09-28T11:35:27.065Z,90.12
2022-09-28T11:38:33.698Z,89.18
2022-09-28T11:41:54.183Z,88.62
2022-09-28T11:44:46.375Z,89.34
2022-09-28T11:48:04.355Z,88.71
2022-09-28T11:50:58.005Z,88.09
2022-09-28T11:53:51.261Z,87.67
2022-09-28T11:56:43.127Z,86.41
2022-09-28T11:59:34.537Z,87.04
2022-09-28T12:02:27.076Z,88.74
2022-09-28T12:05:25.793Z,86.37
2022-09-28T12:08:19.034Z,86.45
2022-09-28T12:11:34.321Z,86.03
2022-09-28T12:14:41.901Z,85.31
2022-09-28T12:17:36.845Z,85.26
2022-09-28T12:20:28.395Z,83.92
2022-09-28T12:23:19.558Z,84.97
2022-09-28T12:26:17.590Z,84.17
2022-09-28T12:29:11.677Z,83.43
2022-09-28T12:32:06.491Z,81.96
2022-09-28T12:34:54.040Z,82.74
2022-09-28T12:38:02.230Z,81.91
2022-09-28T12:40:58.646Z,81.90
2022-09-28T12:44:04.119Z,80.67
2022-09-28T12:47:09.742Z,81.88
2022-09-28T12:53:38.763Z,79.13
2022-09-28T12:56:35.076Z,80.74
2022-09-28T12:59:30.194Z,81.14
2022-09-28T13:02:53.179Z,80.72
2022-09-28T13:06:08.533Z,80.68
2022-09-28T13:09:16.893Z,81.02
2022-09-28T13:12:15.681Z,81.15
2022-09-28T13:15:32.879Z,79.31
2022-09-28T13:18:27.431Z,80.71
2022-09-28T13:21:26.450Z,81.68
2022-09-28T13:24:32.278Z,80.94
2022-09-28T13:27:29.870Z,82.20
2022-09-28T13:30:19.668Z,82.27
2022-09-28T13:33:09.443Z,84.01
2022-09-28T13:35:57.929Z,85.56
2022-09-28T13:38:53.107Z,85.90
2022-09-28T13:41:50.845Z,87.57
2022-09-28T13:45:10.319Z,87.14
2022-09-28T13:48:11.881Z,86.55
2022-09-28T13:51:10.527Z,85.23
2022-09-28T13:54:15.821Z,82.74
2022-09-28T13:57:19.854Z,82.35
2022-09-28T14:00:22.300Z,80.51
2022-09-28T14:03:23.528Z,79.77
2022-09-28T14:06:23.769Z,79.71
2022-09-28T14:09:28.297Z,79.05
2022-09-28T14:12:46.894Z,76.72
2022-09-28T14:15:47.848Z,77.60
2022-09-28T14:18:35.821Z,77.47
2022-09-28T14:21:59.997Z,77.87
2022-09-28T14:25:13.215Z,79.12
2022-09-28T14:28:10.073Z,78.12
2022-09-28T14:30:59.197Z,80.12
2022-09-28T14:33:57.004Z,79.81
2022-09-28T14:37:07.677Z,81.33
2022-09-28T14:40:13.407Z,80.81
2022-09-28T14:43:38.599Z,80.75
2022-09-28T14:46:32.092Z,80.27
2022-09-28T14:49:51.462Z,79.82
2022-09-28T14:52:42.043Z,79.63
2022-09-28T14:55:35.220Z,80.47
2022-09-28T14:58:26.706Z,77.75
2022-09-28T15:01:21.328Z,78.18
2022-09-28T15:04:13.860Z,78.43
2022-09-28T15:07:01.954Z,79.94
2022-09-28T15:09:51.331Z,75.02
2022-09-28T15:12:39.010Z,75.28
2022-09-28T15:15:31.626Z,76.66
2022-09-28T15:19:10.682Z,74.63
2022-09-28T15:21:57.785Z,75.57
2022-09-28T15:24:58.696Z,76.19
2022-09-28T15:27:52.873Z,76.95
2022-09-28T15:30:40.754Z,77.03
2022-09-28T15:33:47.636Z,77.52
2022-09-28T15:36:40.297Z,76.60
2022-09-28T15:39:34.253Z,79.41
2022-09-28T15:42:22.965Z,79.85
2022-09-28T15:45:27.611Z,78.96
2022-09-28T15:48:21.326Z,79.71
2022-09-28T15:51:11.702Z,80.21
2022-09-28T15:54:04.207Z,81.56
2022-09-28T15:56:54.865Z,81.24
2022-09-28T15:59:44.096Z,80.32
2022-09-28T16:02:31.344Z,81.38
2022-09-28T16:05:36.062Z,79.22
2022-09-28T16:08:37.635Z,78.84
2022-09-28T16:11:31.586Z,77.96
2022-09-28T16:14:23.549Z,78.12
2022-09-28T16:17:18.667Z,78.61
2022-09-28T16:20:22.493Z,79.73
2022-09-28T16:23:19.162Z,77.33
2022-09-28T16:26:09.168Z,74.77
2022-09-28T16:28:57.845Z,75.69
2022-09-28T16:31:52.730Z,76.70
2022-09-28T16:34:40.106Z,77.13
2022-09-28T16:37:32.576Z,76.48
2022-09-28T16:40:20.273Z,78.51
2022-09-28T16:43:10.145Z,78.32
2022-09-28T16:46:02.081Z,77.87
2022-09-28T16:48:52.570Z,79.35
2022-09-28T16:51:41.249Z,79.21
2022-09-28T16:54:48.486Z,80.13
2022-09-28T16:57:39.305Z,82.15
2022-09-28T17:00:27.762Z,82.61
2022-09-28T17:03:18.916Z,81.91
2022-09-28T17:06:07.648Z,82.61
2022-09-28T17:08:58.373Z,83.32
2022-09-28T17:11:47.781Z,84.20
2022-09-28T17:14:36.259Z,85.50
2022-09-28T17:17:24.118Z,87.00
2022-09-28T17:20:22.805Z,87.91
2022-09-28T17:23:10.468Z,88.07
2022-09-28T17:25:59.126Z,88.71
2022-09-28T17:28:47.292Z,89.36
2022-09-28T17:31:34.687Z,89.81
2022-09-28T17:34:22.239Z,89.97
2022-09-28T17:37:14.749Z,90.10
2022-09-28T17:40:02.292Z,90.49
2022-09-28T17:42:50.040Z,91.18
2022-09-28T17:45:41.080Z,91.62
2022-09-28T17:48:28.568Z,91.86
2022-09-28T17:51:15.968Z,91.43
2022-09-28T17:54:06.225Z,91.25
2022-09-28T17:56:53.679Z,90.94
2022-09-28T17:59:40.677Z,91.15
2022-09-28T18:02:28.279Z,91.70
2022-09-28T18:05:16.137Z,91.89
2022-09-28T18:08:04.686Z,91.65
2022-09-28T18:10:54.605Z,91.87
2022-09-28T18:13:43.539Z,92.05
2022-09-28T18:16:30.713Z,92.47
2022-09-28T18:19:18.436Z,91.83
2022-09-28T18:22:12.003Z,91.29
2022-09-28T18:25:05.277Z,92.15
2022-09-28T18:28:00.530Z,92.83
2022-09-28T18:30:51.670Z,92.25
2022-09-28T18:33:56.921Z,92.40
2022-09-28T18:36:45.184Z,92.42
2022-09-28T18:39:32.903Z,92.31
2022-09-28T18:42:20.637Z,93.11
2022-09-28T18:45:12.043Z,92.45
2022-09-28T18:47:59.743Z,92.45
2022-09-28T18:50:47.555Z,92.88
2022-09-28T18:53:36.355Z,93.23
2022-09-28T18:56:24.068Z,93.55
2022-09-28T18:59:12.595Z,92.95
2022-09-28T19:02:02.052Z,93.93
2022-09-28T19:04:49.663Z,94.50
2022-09-28T19:07:37.454Z,94.24
2022-09-28T19:10:24.754Z,94.11
2022-09-28T19:13:12.322Z,93.68
2022-09-28T19:16:00.575Z,93.67
2022-09-28T19:18:50.200Z,93.87
2022-09-28T19:21:37.876Z,94.09
2022-09-28T19:24:25.706Z,94.25
2022-09-28T19:27:13.338Z,95.19
2022-09-28T19:30:01.102Z,94.85
2022-09-28T19:32:48.755Z,94.16
2022-09-28T19:35:37.903Z,93.98
2022-09-28T19:38:25.205Z,94.48
2022-09-28T19:41:37.826Z,94.17
2022-09-28T19:44:30.349Z,94.50
2022-09-28T19:47:18.899Z,95.11
2022-09-28T19:50:07.707Z,96.19
2022-09-28T19:53:01.921Z,96.45
2022-09-28T19:55:52.915Z,97.14
2022-09-28T19:58:40.809Z,93.63
2022-09-28T20:01:28.534Z,92.89
2022-09-28T20:04:16.690Z,93.46
2022-09-28T20:07:05.260Z,93.63
2022-09-28T20:09:54.301Z,93.21
2022-09-28T20:12:42.503Z,93.87
2022-09-28T20:15:30.136Z,94.66
2022-09-28T20:18:17.753Z,95.64
2022-09-28T20:21:06.227Z,96.49
2022-09-28T20:23:56.367Z,96.72
2022-09-28T20:26:46.095Z,97.37
2022-09-28T20:29:33.358Z,97.12
2022-09-28T20:32:21.447Z,97.38
2022-09-28T20:35:09.755Z,96.47
2022-09-28T20:37:57.699Z,96.78
2022-09-28T20:40:44.913Z,97.00
2022-09-28T20:43:34.975Z,96.09
2022-09-28T20:46:22.995Z,96.43
2022-09-28T20:49:10.634Z,96.63
2022-09-28T20:51:58.418Z,95.95
2022-09-28T20:54:46.252Z,94.77
2022-09-28T20:57:33.915Z,95.07
2022-09-28T21:00:22.625Z,96.02
2022-09-28T21:03:10.101Z,96.13
2022-09-28T21:05:58.595Z,96.17
2022-09-28T21:08:47.196Z,96.62
2022-09-28T21:11:35.705Z,96.10
2022-09-28T21:14:24.179Z,95.96
2022-09-28T21:17:12.864Z,95.61
2022-09-28T21:20:00.262Z,95.07
2022-09-28T21:22:48.134Z,95.59
2022-09-28T21:25:35.785Z,96.17
2022-09-28T21:28:23.584Z,95.88
2022-09-28T21:31:13.515Z,95.05
2022-09-28T21:34:04.605Z,93.34
2022-09-28T21:36:52.637Z,93.08
2022-09-28T21:39:39.859Z,93.98
2022-09-28T21:42:27.269Z,94.67
2022-09-28T21:45:15.097Z,95.49
2022-09-28T21:48:02.885Z,95.72
2022-09-28T21:51:04.218Z,96.28
2022-09-28T21:53:51.280Z,96.32
2022-09-28T21:56:38.773Z,95.94
2022-09-28T21:59:26.405Z,95.33
2022-09-28T22:02:13.971Z,95.79
2022-09-28T22:05:01.791Z,95.26
2022-09-28T22:07:50.464Z,95.37
2022-09-28T22:10:38.068Z,95.68
2022-09-28T22:13:25.179Z,95.63
2022-09-28T22:16:13.878Z,96.14
2022-09-28T22:19:01.788Z,96.17
2022-09-28T22:21:48.529Z,94.32
2022-09-28T22:24:37.868Z,95.67
2022-09-28T22:27:25.431Z,95.24
2022-09-28T22:30:13.806Z,96.40
2022-09-28T22:33:00.970Z,95.84
2022-09-28T22:35:49.356Z,95.37
2022-09-28T22:38:37.503Z,95.96
2022-09-28T22:41:26.747Z,95.94
2022-09-28T22:44:14.527Z,96.28
2022-09-28T22:47:02.061Z,95.57
2022-09-28T22:49:49.765Z,96.32
2022-09-28T22:52:37.430Z,97.87
2022-09-28T22:55:24.951Z,98.34
2022-09-28T22:58:13.724Z,98.84
2022-09-28T23:01:07.141Z,97.79
2022-09-28T23:03:55.921Z,98.49
2022-09-28T23:06:44.736Z,97.89
2022-09-28T23:09:32.082Z,96.67
2022-09-28T23:12:19.428Z,96.09
2022-09-28T23:15:10.080Z,96.16
2022-09-28T23:17:57.470Z,96.23
2022-09-28T23:20:44.769Z,96.71
2022-09-28T23:23:32.202Z,96.45
2022-09-28T23:26:21.646Z,97.36
2022-09-28T23:29:12.767Z,97.20
2022-09-28T23:32:02.063Z,98.17
2022-09-28T23:34:49.305Z,98.65
2022-09-28T23:37:36.701Z,98.65
2022-09-28T23:40:24.219Z,98.83
2022-09-28T23:43:11.461Z,98.60
2022-09-28T23:45:59.099Z,98.54
2022-09-28T23:48:48.504Z,99.35
2022-09-28T23:51:35.872Z,98.48
2022-09-28T23:54:23.548Z,99.32
2022-09-28T23:57:11.049Z,99.03
2022-09-28T23:59:58.748Z,99.71
