createdAt,value
2022-12-15T00:01:45.554Z,24.47
2022-12-15T00:04:30.803Z,25.13
2022-12-15T00:07:15.778Z,25.83
2022-12-15T00:10:00.729Z,26.20
2022-12-15T00:12:45.683Z,26.00
2022-12-15T00:15:30.623Z,26.23
2022-12-15T00:18:15.673Z,25.30
2022-12-15T00:21:01.015Z,26.40
2022-12-15T00:23:46.121Z,27.10
2022-12-15T00:26:31.231Z,25.20
2022-12-15T00:29:16.386Z,25.93
2022-12-15T00:32:01.815Z,26.40
2022-12-15T00:34:48.011Z,25.50
2022-12-15T00:37:33.997Z,24.33
2022-12-15T00:40:03.988Z,25.57
2022-12-15T00:42:30.867Z,24.97
2022-12-15T00:45:05.128Z,26.07
2022-12-15T00:47:32.569Z,27.60
2022-12-15T00:50:17.766Z,27.03
2022-12-15T00:53:02.955Z,26.57
2022-12-15T00:55:48.460Z,27.03
2022-12-15T00:58:33.599Z,27.00
2022-12-15T01:01:24.668Z,25.13
2022-12-15T01:04:10.133Z,23.77
2022-12-15T01:06:55.496Z,26.30
2022-12-15T01:09:41.275Z,28.73
2022-12-15T01:12:26.809Z,24.80
2022-12-15T01:15:11.848Z,27.23
2022-12-15T01:17:56.935Z,28.77
2022-12-15T01:20:23.818Z,28.93
2022-12-15T01:22:52.672Z,31.03
2022-12-15T01:25:21.378Z,29.90
2022-12-15T01:27:48.523Z,30.17
2022-12-15T01:30:18.184Z,28.03
2022-12-15T01:32:46.379Z,27.27
2022-12-15T01:35:13.745Z,30.37
2022-12-15T01:37:40.702Z,26.47
2022-12-15T01:40:30.725Z,29.97
2022-12-15T01:42:58.020Z,28.37
2022-12-15T01:45:52.931Z,28.83
2022-12-15T01:48:25.171Z,29.83
2022-12-15T01:51:00.530Z,29.67
2022-12-15T01:53:28.753Z,27.13
2022-12-15T01:55:56.726Z,31.97
2022-12-15T01:58:24.262Z,29.83
2022-12-15T02:00:51.184Z,29.33
2022-12-15T02:03:18.526Z,30.20
2022-12-15T02:05:46.647Z,28.93
2022-12-15T02:08:13.573Z,28.27
2022-12-15T02:10:56.746Z,28.40
2022-12-15T02:13:33.570Z,29.03
2022-12-15T02:16:09.261Z,30.67
2022-12-15T02:18:44.764Z,28.40
2022-12-15T02:21:17.644Z,27.00
2022-12-15T02:24:23.038Z,27.53
2022-12-15T02:27:40.623Z,26.57
2022-12-15T02:30:18.503Z,28.00
2022-12-15T02:32:54.449Z,29.53
2022-12-15T02:35:28.365Z,30.57
2022-12-15T02:37:55.222Z,28.00
2022-12-15T02:40:22.255Z,28.13
2022-12-15T02:42:53.239Z,30.40
2022-12-15T02:45:31.716Z,30.50
2022-12-15T02:48:10.262Z,28.53
2022-12-15T02:50:48.717Z,32.27
2022-12-15T02:53:28.571Z,29.10
2022-12-15T02:56:00.807Z,28.83
2022-12-15T02:58:33.474Z,30.20
2022-12-15T03:01:05.246Z,28.37
2022-12-15T03:03:34.885Z,27.63
2022-12-15T03:06:03.339Z,29.57
2022-12-15T03:08:30.205Z,28.70
2022-12-15T03:10:58.031Z,26.77
2022-12-15T03:13:24.926Z,27.37
2022-12-15T03:15:53.729Z,27.40
2022-12-15T03:18:21.329Z,27.83
2022-12-15T03:20:48.390Z,27.63
2022-12-15T03:23:15.256Z,27.40
2022-12-15T03:25:42.204Z,28.97
2022-12-15T03:28:09.108Z,25.47
2022-12-15T03:30:36.437Z,24.93
2022-12-15T03:33:03.439Z,28.20
2022-12-15T03:35:31.105Z,26.83
2022-12-15T03:37:58.039Z,27.97
2022-12-15T03:40:25.013Z,26.53
2022-12-15T03:42:52.013Z,26.77
2022-12-15T03:45:20.517Z,24.97
2022-12-15T03:47:47.820Z,25.63
2022-12-15T03:50:16.332Z,25.43
2022-12-15T03:52:43.893Z,26.43
2022-12-15T03:55:11.634Z,20.73
2022-12-15T03:57:38.535Z,27.37
2022-12-15T04:00:11.109Z,28.30
2022-12-15T04:02:38.204Z,25.07
2022-12-15T04:05:05.516Z,25.60
2022-12-15T04:07:32.439Z,25.83
2022-12-15T04:09:59.718Z,28.40
2022-12-15T04:12:26.598Z,27.60
2022-12-15T04:14:53.518Z,25.57
2022-12-15T04:17:20.413Z,24.70
2022-12-15T04:20:20.181Z,24.90
2022-12-15T04:22:49.121Z,27.53
2022-12-15T04:25:36.856Z,25.70
2022-12-15T04:28:22.632Z,24.17
2022-12-15T04:31:10.606Z,24.97
2022-12-15T04:33:57.216Z,23.80
2022-12-15T04:36:42.700Z,25.70
2022-12-15T04:39:28.047Z,26.93
2022-12-15T04:42:16.644Z,22.53
2022-12-15T04:45:02.152Z,22.10
2022-12-15T04:47:47.438Z,21.87
2022-12-15T04:50:32.855Z,22.37
2022-12-15T04:53:26.328Z,23.67
2022-12-15T04:56:16.509Z,19.53
2022-12-15T04:59:04.715Z,24.10
2022-12-15T05:01:51.154Z,23.47
2022-12-15T05:04:36.270Z,23.87
2022-12-15T05:07:21.684Z,24.50
2022-12-15T05:10:12.710Z,25.90
2022-12-15T05:13:00.193Z,24.53
2022-12-15T05:15:45.866Z,24.57
2022-12-15T05:18:31.444Z,23.63
2022-12-15T05:21:16.691Z,22.27
2022-12-15T05:24:01.811Z,21.40
2022-12-15T05:26:52.368Z,23.20
2022-12-15T05:29:38.145Z,24.07
2022-12-15T05:32:05.882Z,22.90
2022-12-15T05:34:34.108Z,21.90
2022-12-15T05:37:02.651Z,21.57
2022-12-15T05:39:29.613Z,18.67
2022-12-15T05:41:56.995Z,21.60
2022-12-15T05:44:24.842Z,20.57
2022-12-15T05:46:52.017Z,20.33
2022-12-15T05:49:19.608Z,23.20
2022-12-15T05:51:47.524Z,19.50
2022-12-15T05:54:16.799Z,21.93
2022-12-15T05:56:43.760Z,22.50
2022-12-15T05:59:10.767Z,20.17
2022-12-15T06:01:37.790Z,19.57
2022-12-15T06:04:04.981Z,19.50
2022-12-15T06:06:32.738Z,20.23
2022-12-15T06:08:59.712Z,22.07
2022-12-15T06:11:26.650Z,19.90
2022-12-15T06:13:55.000Z,21.53
2022-12-15T06:16:23.977Z,22.87
2022-12-15T06:18:53.636Z,22.23
2022-12-15T06:21:23.583Z,20.83
2022-12-15T06:23:51.383Z,22.53
2022-12-15T06:26:26.207Z,22.30
2022-12-15T06:28:57.071Z,22.07
2022-12-15T06:31:25.829Z,22.00
2022-12-15T06:33:59.226Z,23.20
2022-12-15T06:36:28.138Z,22.30
2022-12-15T06:38:58.507Z,21.60
2022-12-15T06:41:25.405Z,20.27
2022-12-15T06:43:57.024Z,20.67
2022-12-15T06:46:24.277Z,21.20
2022-12-15T06:48:51.464Z,22.93
2022-12-15T06:51:18.425Z,19.67
2022-12-15T06:53:48.086Z,16.37
2022-12-15T06:56:19.639Z,19.43
2022-12-15T06:58:47.989Z,20.90
2022-12-15T07:01:15.877Z,20.13
2022-12-15T07:03:50.141Z,16.83
2022-12-15T07:06:17.450Z,21.73
2022-12-15T07:08:47.938Z,19.30
2022-12-15T07:11:17.048Z,21.43
2022-12-15T07:13:44.039Z,21.10
2022-12-15T07:16:11.444Z,21.77
2022-12-15T07:18:39.918Z,20.40
2022-12-15T07:21:09.451Z,21.90
2022-12-15T07:23:53.271Z,21.03
2022-12-15T07:26:23.831Z,19.67
2022-12-15T07:28:51.001Z,20.80
2022-12-15T07:31:18.131Z,20.00
2022-12-15T07:33:47.476Z,20.00
2022-12-15T07:36:14.610Z,20.17
2022-12-15T07:38:41.502Z,21.57
2022-12-15T07:41:11.680Z,21.00
2022-12-15T07:43:39.336Z,22.13
2022-12-15T07:46:06.773Z,20.47
2022-12-15T07:48:34.068Z,10.80
2022-12-15T07:51:10.972Z,20.23
2022-12-15T07:53:39.671Z,19.40
2022-12-15T07:56:08.982Z,20.03
2022-12-15T07:58:39.806Z,17.73
2022-12-15T08:01:08.709Z,21.00
2022-12-15T08:03:37.106Z,19.67
2022-12-15T08:06:05.040Z,15.30
2022-12-15T08:08:32.525Z,19.63
2022-12-15T08:10:59.832Z,16.67
2022-12-15T08:14:00.702Z,19.20
2022-12-15T08:16:14.624Z,19.77
2022-12-15T08:18:41.801Z,19.30
2022-12-15T08:21:10.189Z,19.97
2022-12-15T08:23:37.714Z,15.97
2022-12-15T08:26:06.965Z,17.67
2022-12-15T08:28:33.934Z,18.50
2022-12-15T08:31:03.023Z,20.07
2022-12-15T08:33:30.850Z,17.20
2022-12-15T08:35:58.799Z,18.13
2022-12-15T08:38:25.855Z,15.53
2022-12-15T08:40:52.828Z,15.00
2022-12-15T08:43:19.713Z,19.67
2022-12-15T08:45:46.694Z,18.77
2022-12-15T08:48:13.698Z,20.83
2022-12-15T08:50:44.818Z,17.73
2022-12-15T08:53:30.839Z,16.83
2022-12-15T08:56:02.179Z,16.83
2022-12-15T08:58:29.227Z,17.80
2022-12-15T09:01:00.896Z,18.43
2022-12-15T09:06:37.985Z,15.47
2022-12-15T09:09:07.148Z,20.00
2022-12-15T09:11:34.091Z,19.60
2022-12-15T09:14:01.430Z,17.40
2022-12-15T09:16:28.779Z,18.93
2022-12-15T09:18:58.080Z,14.70
2022-12-15T09:21:26.557Z,17.03
2022-12-15T09:23:57.658Z,20.27
2022-12-15T09:26:26.884Z,20.27
2022-12-15T09:28:54.431Z,18.03
2022-12-15T09:31:23.284Z,18.83
2022-12-15T09:33:51.796Z,20.10
2022-12-15T09:36:19.365Z,19.57
2022-12-15T09:38:46.304Z,20.30
2022-12-15T09:41:22.221Z,20.23
2022-12-15T09:43:56.524Z,17.77
2022-12-15T09:46:30.571Z,18.87
2022-12-15T09:49:03.010Z,18.63
2022-12-15T09:51:34.215Z,19.00
2022-12-15T09:54:01.685Z,21.03
2022-12-15T09:56:40.349Z,20.33
2022-12-15T09:59:22.921Z,20.07
2022-12-15T10:01:58.184Z,19.00
2022-12-15T10:04:34.839Z,20.10
2022-12-15T10:07:08.198Z,20.17
2022-12-15T10:09:35.311Z,19.53
2022-12-15T10:12:10.670Z,19.90
2022-12-15T10:14:41.303Z,19.33
2022-12-15T10:17:18.447Z,20.77
2022-12-15T10:19:52.710Z,18.57
2022-12-15T10:22:23.375Z,19.50
2022-12-15T10:27:57.686Z,21.83
2022-12-15T10:30:24.755Z,21.30
2022-12-15T10:33:00.980Z,19.73
2022-12-15T10:35:31.107Z,19.47
2022-12-15T10:37:59.633Z,18.90
2022-12-15T10:40:50.420Z,20.00
2022-12-15T10:43:25.951Z,21.63
2022-12-15T10:46:01.305Z,20.40
2022-12-15T10:48:28.441Z,19.53
2022-12-15T10:51:14.486Z,21.10
2022-12-15T10:53:45.626Z,19.77
2022-12-15T10:56:21.017Z,19.53
2022-12-15T10:58:52.981Z,19.93
2022-12-15T11:01:23.872Z,19.50
2022-12-15T11:03:51.978Z,20.40
2022-12-15T11:06:21.499Z,21.43
2022-12-15T11:08:50.904Z,21.13
2022-12-15T11:11:50.415Z,20.90
2022-12-15T11:14:23.510Z,19.57
2022-12-15T11:16:53.892Z,16.83
2022-12-15T11:19:37.978Z,19.43
2022-12-15T11:22:12.604Z,19.60
2022-12-15T11:24:44.052Z,19.33
2022-12-15T11:27:20.781Z,18.23
2022-12-15T11:29:58.806Z,18.43
2022-12-15T11:32:29.007Z,17.60
2022-12-15T11:34:56.305Z,19.73
2022-12-15T11:37:42.197Z,19.03
2022-12-15T11:40:35.041Z,17.93
2022-12-15T11:43:22.667Z,18.20
2022-12-15T11:46:02.830Z,16.60
2022-12-15T11:48:36.971Z,18.50
2022-12-15T11:54:14.819Z,17.33
2022-12-15T11:56:47.081Z,18.87
2022-12-15T11:59:59.276Z,18.17
2022-12-15T12:02:51.568Z,18.40
2022-12-15T12:05:38.349Z,17.70
2022-12-15T12:08:21.901Z,27.90
2022-12-15T12:10:56.449Z,18.13
2022-12-15T12:13:30.251Z,18.17
2022-12-15T12:16:09.966Z,18.23
2022-12-15T12:18:45.328Z,18.90
2022-12-15T12:21:23.109Z,19.37
2022-12-15T12:23:56.074Z,18.20
2022-12-15T12:26:28.920Z,19.33
2022-12-15T12:29:02.503Z,18.63
2022-12-15T12:31:43.167Z,18.33
2022-12-15T12:34:15.652Z,17.83
2022-12-15T12:36:44.453Z,18.67
2022-12-15T12:39:19.612Z,18.30
2022-12-15T12:41:55.229Z,18.23
2022-12-15T12:44:31.311Z,18.20
2022-12-15T12:47:04.747Z,17.63
2022-12-15T12:49:37.213Z,19.10
2022-12-15T12:52:06.067Z,17.07
2022-12-15T12:54:43.147Z,17.37
2022-12-15T12:57:35.797Z,17.87
2022-12-15T13:00:16.725Z,16.27
2022-12-15T13:02:56.908Z,18.10
2022-12-15T13:05:32.654Z,18.93
2022-12-15T13:08:28.835Z,18.40
2022-12-15T13:10:56.055Z,16.60
2022-12-15T13:13:45.650Z,17.87
2022-12-15T13:16:22.059Z,16.97
2022-12-15T13:18:57.347Z,19.37
2022-12-15T13:21:54.308Z,17.20
2022-12-15T13:24:35.266Z,18.97
2022-12-15T13:27:19.923Z,17.50
2022-12-15T13:29:58.072Z,16.70
2022-12-15T13:32:29.345Z,18.40
2022-12-15T13:35:00.914Z,18.10
2022-12-15T13:37:48.987Z,17.37
2022-12-15T13:40:32.466Z,17.83
2022-12-15T13:43:06.515Z,18.00
2022-12-15T13:45:50.393Z,18.93
2022-12-15T13:48:38.288Z,18.03
2022-12-15T13:51:27.992Z,17.50
2022-12-15T13:54:00.088Z,18.00
2022-12-15T13:56:45.670Z,18.27
2022-12-15T13:59:30.298Z,18.43
2022-12-15T14:01:57.356Z,17.77
2022-12-15T14:04:25.201Z,18.47
2022-12-15T14:06:56.871Z,19.03
2022-12-15T14:09:28.988Z,17.93
2022-12-15T14:11:56.473Z,18.27
2022-12-15T14:14:25.700Z,18.17
2022-12-15T14:16:55.502Z,19.80
2022-12-15T14:19:22.493Z,18.43
2022-12-15T14:21:51.335Z,17.43
2022-12-15T14:24:43.022Z,18.50
2022-12-15T14:27:10.455Z,18.67
2022-12-15T14:29:37.369Z,18.07
2022-12-15T14:32:05.167Z,20.20
2022-12-15T14:34:36.114Z,20.60
2022-12-15T14:37:08.142Z,18.20
2022-12-15T14:39:40.456Z,20.57
2022-12-15T14:42:12.207Z,20.73
2022-12-15T14:44:48.071Z,19.10
2022-12-15T14:47:21.399Z,19.13
2022-12-15T14:49:48.700Z,19.20
2022-12-15T14:52:27.353Z,17.83
2022-12-15T14:54:57.315Z,19.47
2022-12-15T14:57:27.379Z,20.13
2022-12-15T14:59:54.325Z,19.53
2022-12-15T15:02:24.427Z,19.77
2022-12-15T15:04:59.939Z,19.13
2022-12-15T15:07:28.488Z,21.10
2022-12-15T15:09:56.261Z,20.67
2022-12-15T15:12:26.659Z,19.43
2022-12-15T15:14:59.336Z,19.73
2022-12-15T15:17:34.622Z,19.40
2022-12-15T15:20:03.671Z,20.97
2022-12-15T15:22:36.267Z,20.20
2022-12-15T15:25:25.858Z,20.03
2022-12-15T15:27:53.135Z,19.57
2022-12-15T15:30:24.019Z,19.67
2022-12-15T15:32:55.829Z,20.37
2022-12-15T15:35:27.119Z,21.10
2022-12-15T15:38:01.955Z,19.60
2022-12-15T15:40:29.789Z,20.10
2022-12-15T15:42:56.819Z,20.53
2022-12-15T15:45:24.744Z,20.17
2022-12-15T15:47:52.677Z,20.10
2022-12-15T15:50:28.288Z,20.17
2022-12-15T15:52:55.484Z,20.53
2022-12-15T15:55:29.512Z,19.90
2022-12-15T15:57:58.705Z,20.33
2022-12-15T16:00:26.388Z,20.07
2022-12-15T16:02:53.875Z,20.13
2022-12-15T16:05:21.083Z,19.77
2022-12-15T16:07:49.520Z,26.57
2022-12-15T16:10:19.974Z,20.83
2022-12-15T16:12:48.984Z,21.90
2022-12-15T16:15:19.127Z,20.73
2022-12-15T16:17:47.299Z,20.53
2022-12-15T16:20:15.725Z,22.20
2022-12-15T16:22:44.500Z,20.47
2022-12-15T16:25:17.833Z,19.60
2022-12-15T16:27:44.927Z,22.43
2022-12-15T16:30:20.576Z,20.93
2022-12-15T16:32:47.546Z,22.10
2022-12-15T16:35:14.497Z,22.37
2022-12-15T16:37:45.884Z,21.93
2022-12-15T16:40:17.799Z,22.07
2022-12-15T16:42:48.444Z,18.83
2022-12-15T16:45:17.308Z,21.30
2022-12-15T16:47:44.850Z,21.77
2022-12-15T16:50:14.098Z,25.73
2022-12-15T16:52:42.044Z,21.83
2022-12-15T16:55:19.053Z,23.80
2022-12-15T16:57:46.203Z,22.17
2022-12-15T17:00:18.826Z,21.63
2022-12-15T17:02:46.639Z,22.80
2022-12-15T17:05:13.953Z,23.23
2022-12-15T17:07:42.407Z,23.63
2022-12-15T17:10:19.300Z,23.53
2022-12-15T17:12:46.975Z,23.00
2022-12-15T17:15:19.909Z,23.33
2022-12-15T17:17:47.588Z,23.97
2022-12-15T17:20:29.004Z,23.67
2022-12-15T17:22:59.814Z,21.53
2022-12-15T17:26:09.216Z,24.17
2022-12-15T17:28:23.051Z,23.00
2022-12-15T17:30:50.824Z,23.80
2022-12-15T17:33:20.191Z,23.37
2022-12-15T17:35:47.466Z,23.60
2022-12-15T17:38:17.422Z,23.53
2022-12-15T17:40:44.843Z,24.97
2022-12-15T17:43:12.165Z,23.23
2022-12-15T17:45:39.233Z,23.43
2022-12-15T17:48:06.441Z,27.23
2022-12-15T17:50:33.842Z,23.87
2022-12-15T17:53:02.675Z,18.07
2022-12-15T17:55:34.845Z,23.87
2022-12-15T17:58:05.964Z,26.67
2022-12-15T18:00:33.137Z,25.03
2022-12-15T18:03:00.721Z,25.00
2022-12-15T18:05:29.511Z,26.70
2022-12-15T18:07:58.742Z,25.13
2022-12-15T18:10:30.225Z,26.27
2022-12-15T18:12:57.626Z,23.63
2022-12-15T18:15:27.274Z,24.83
2022-12-15T18:17:54.471Z,24.97
2022-12-15T18:20:21.668Z,24.20
2022-12-15T18:22:48.946Z,25.40
2022-12-15T18:25:20.312Z,25.10
2022-12-15T18:27:47.508Z,25.00
2022-12-15T18:30:19.588Z,24.83
2022-12-15T18:32:46.671Z,28.00
2022-12-15T18:35:16.769Z,28.73
2022-12-15T18:37:43.877Z,27.83
2022-12-15T18:40:14.799Z,26.90
2022-12-15T18:42:44.633Z,25.80
2022-12-15T18:45:19.342Z,28.20
2022-12-15T18:47:48.402Z,28.23
2022-12-15T18:50:17.232Z,25.63
2022-12-15T18:52:45.666Z,26.23
2022-12-15T18:55:18.376Z,26.97
2022-12-15T18:57:46.222Z,27.93
2022-12-15T19:00:25.159Z,27.10
2022-12-15T19:02:54.362Z,26.33
2022-12-15T19:05:28.031Z,26.67
2022-12-15T19:07:57.580Z,26.13
2022-12-15T19:10:24.957Z,25.63
2022-12-15T19:12:58.273Z,26.30
2022-12-15T19:15:25.785Z,24.90
2022-12-15T19:18:11.063Z,26.77
2022-12-15T19:20:56.703Z,25.20
2022-12-15T19:23:23.650Z,26.27
2022-12-15T19:25:52.409Z,26.43
2022-12-15T19:28:22.619Z,26.37
2022-12-15T19:30:49.739Z,24.37
2022-12-15T19:33:17.794Z,26.57
2022-12-15T19:35:47.177Z,22.50
2022-12-15T19:38:23.108Z,26.43
2022-12-15T19:40:53.006Z,26.50
2022-12-15T19:43:21.266Z,26.70
2022-12-15T19:45:48.978Z,25.43
2022-12-15T19:48:21.616Z,26.63
2022-12-15T19:50:51.178Z,26.27
2022-12-15T19:53:25.880Z,25.47
2022-12-15T19:55:54.808Z,24.33
2022-12-15T19:58:28.515Z,24.47
2022-12-15T20:00:56.391Z,24.57
2022-12-15T20:03:23.725Z,24.80
2022-12-15T20:05:52.815Z,32.87
2022-12-15T20:08:22.964Z,31.97
2022-12-15T20:14:00.035Z,27.40
2022-12-15T20:16:32.503Z,26.63
2022-12-15T20:19:08.927Z,26.50
2022-12-15T20:21:40.944Z,26.60
2022-12-15T20:24:18.982Z,23.80
2022-12-15T20:26:55.539Z,26.17
2022-12-15T20:29:29.699Z,27.17
2022-12-15T20:32:01.651Z,27.23
2022-12-15T20:34:31.763Z,27.23
2022-12-15T20:36:59.889Z,26.47
2022-12-15T20:39:28.883Z,26.47
2022-12-15T20:41:57.274Z,28.87
2022-12-15T20:44:32.725Z,24.90
2022-12-15T20:47:01.767Z,26.63
2022-12-15T20:49:30.439Z,26.33
2022-12-15T20:51:58.558Z,25.63
2022-12-15T20:54:28.083Z,26.40
2022-12-15T20:56:55.986Z,27.17
2022-12-15T20:59:26.700Z,26.63
2022-12-15T21:01:59.454Z,24.67
2022-12-15T21:04:29.064Z,26.27
2022-12-15T21:06:56.680Z,25.33
2022-12-15T21:09:23.685Z,26.17
2022-12-15T21:11:53.324Z,26.70
2022-12-15T21:14:26.005Z,28.60
2022-12-15T21:16:53.436Z,26.60
2022-12-15T21:19:22.105Z,28.30
2022-12-15T21:21:54.924Z,28.10
2022-12-15T21:24:24.915Z,26.83
2022-12-15T21:26:52.332Z,28.33
2022-12-15T21:29:21.616Z,25.80
2022-12-15T21:31:48.859Z,26.77
2022-12-15T21:34:16.299Z,29.77
2022-12-15T21:36:45.171Z,26.77
2022-12-15T21:39:20.790Z,25.27
2022-12-15T21:41:47.772Z,25.70
2022-12-15T21:44:15.327Z,26.27
2022-12-15T21:46:42.460Z,22.70
2022-12-15T21:49:18.294Z,26.40
2022-12-15T21:51:47.322Z,27.33
2022-12-15T21:54:17.748Z,25.60
2022-12-15T21:56:47.717Z,23.87
2022-12-15T21:59:16.304Z,25.43
2022-12-15T22:01:43.444Z,26.43
2022-12-15T22:04:20.185Z,26.27
2022-12-15T22:06:50.813Z,23.33
2022-12-15T22:09:18.846Z,26.70
2022-12-15T22:11:48.052Z,24.33
2022-12-15T22:18:02.310Z,23.80
2022-12-15T22:20:29.267Z,24.50
2022-12-15T22:22:56.643Z,28.80
2022-12-15T22:25:26.123Z,26.00
2022-12-15T22:27:53.048Z,27.00
2022-12-15T22:30:24.446Z,31.43
2022-12-15T22:32:51.714Z,28.63
2022-12-15T22:35:21.111Z,30.70
2022-12-15T22:37:48.876Z,27.37
2022-12-15T22:40:16.797Z,25.87
2022-12-15T22:42:45.653Z,28.20
2022-12-15T22:45:16.053Z,26.97
2022-12-15T22:47:43.779Z,25.23
2022-12-15T22:50:16.330Z,25.57
2022-12-15T22:52:44.921Z,24.27
2022-12-15T22:55:14.761Z,23.07
2022-12-15T22:57:45.391Z,22.73
2022-12-15T23:00:13.329Z,25.37
2022-12-15T23:02:42.846Z,26.70
2022-12-15T23:05:10.522Z,24.57
2022-12-15T23:07:37.405Z,24.43
2022-12-15T23:10:23.303Z,25.17
2022-12-15T23:12:53.579Z,24.37
2022-12-15T23:15:39.126Z,24.33
2022-12-15T23:18:06.310Z,23.87
2022-12-15T23:20:33.659Z,22.13
2022-12-15T23:23:00.636Z,24.43
2022-12-15T23:25:27.747Z,23.03
2022-12-15T23:27:55.670Z,25.97
2022-12-15T23:30:22.572Z,23.00
2022-12-15T23:32:49.849Z,23.50
2022-12-15T23:35:21.861Z,23.57
2022-12-15T23:37:48.721Z,21.60
2022-12-15T23:40:20.598Z,22.80
2022-12-15T23:42:47.601Z,22.63
2022-12-15T23:45:15.319Z,22.87
2022-12-15T23:47:42.560Z,22.50
2022-12-15T23:50:09.745Z,21.97
2022-12-15T23:52:36.688Z,23.93
2022-12-15T23:55:03.941Z,22.30
2022-12-15T23:57:31.020Z,23.60
2022-12-15T23:59:57.901Z,23.50
