createdAt,value
2022-11-20T00:01:21.509Z,5.60
2022-11-20T00:03:48.834Z,5.60
2022-11-20T00:06:20.212Z,5.60
2022-11-20T00:08:47.731Z,5.60
2022-11-20T00:11:22.408Z,5.60
2022-11-20T00:13:52.135Z,5.70
2022-11-20T00:16:21.032Z,5.70
2022-11-20T00:18:49.397Z,5.70
2022-11-20T00:21:19.117Z,5.70
2022-11-20T00:23:47.060Z,5.70
2022-11-20T00:26:16.064Z,5.70
2022-11-20T00:28:44.430Z,5.80
2022-11-20T00:31:14.214Z,5.70
2022-11-20T00:33:43.625Z,5.80
2022-11-20T00:36:16.247Z,5.80
2022-11-20T00:38:43.397Z,5.80
2022-11-20T00:41:12.016Z,5.70
2022-11-20T00:43:40.098Z,5.80
2022-11-20T00:46:14.009Z,5.70
2022-11-20T00:48:41.100Z,5.70
2022-11-20T00:51:11.987Z,5.70
2022-11-20T00:53:38.702Z,5.70
2022-11-20T00:56:08.755Z,5.70
2022-11-20T00:58:38.490Z,5.70
2022-11-20T01:01:26.125Z,5.80
2022-11-20T01:03:57.715Z,5.80
2022-11-20T01:06:25.889Z,5.80
2022-11-20T01:08:58.096Z,5.80
2022-11-20T01:11:28.633Z,5.80
2022-11-20T01:13:58.132Z,5.80
2022-11-20T01:16:28.996Z,5.80
2022-11-20T01:18:59.051Z,5.80
2022-11-20T01:21:31.535Z,5.80
2022-11-20T01:23:58.803Z,5.80
2022-11-20T01:26:31.084Z,5.90
2022-11-20T01:28:59.220Z,5.80
2022-11-20T01:31:34.766Z,5.80
2022-11-20T01:34:05.553Z,5.90
2022-11-20T01:36:34.262Z,5.90
2022-11-20T01:39:04.163Z,5.90
2022-11-20T01:41:51.418Z,5.90
2022-11-20T01:44:23.776Z,5.90
2022-11-20T01:47:08.014Z,5.90
2022-11-20T01:49:43.690Z,5.90
2022-11-20T01:52:29.135Z,5.80
2022-11-20T01:55:02.668Z,5.90
2022-11-20T01:57:32.165Z,5.80
2022-11-20T02:00:12.549Z,5.90
2022-11-20T02:02:42.019Z,5.90
2022-11-20T02:05:39.485Z,5.80
2022-11-20T02:08:07.621Z,5.80
2022-11-20T02:10:34.698Z,5.80
2022-11-20T02:13:20.358Z,5.80
2022-11-20T02:15:48.104Z,5.80
2022-11-20T02:18:16.042Z,5.80
2022-11-20T02:20:49.405Z,5.90
2022-11-20T02:23:54.727Z,5.80
2022-11-20T02:26:24.025Z,5.90
2022-11-20T02:28:51.500Z,5.80
2022-11-20T02:31:18.230Z,5.80
2022-11-20T02:33:47.028Z,5.80
2022-11-20T02:36:17.146Z,5.80
2022-11-20T02:38:44.706Z,5.80
2022-11-20T02:41:13.781Z,5.80
2022-11-20T02:43:42.869Z,5.80
2022-11-20T02:46:09.719Z,5.80
2022-11-20T02:48:36.728Z,5.80
2022-11-20T02:51:03.793Z,5.80
2022-11-20T02:53:30.472Z,5.80
2022-11-20T02:55:57.424Z,5.80
2022-11-20T02:58:24.121Z,5.80
2022-11-20T03:00:50.981Z,5.80
2022-11-20T03:03:17.633Z,5.80
2022-11-20T03:05:46.913Z,5.80
2022-11-20T03:08:15.052Z,5.80
2022-11-20T03:10:43.820Z,5.80
2022-11-20T03:13:11.856Z,5.80
2022-11-20T03:15:38.835Z,5.80
2022-11-20T03:18:07.121Z,5.80
2022-11-20T03:20:34.957Z,5.80
2022-11-20T03:23:02.282Z,5.80
2022-11-20T03:25:29.830Z,5.80
2022-11-20T03:27:56.569Z,5.80
2022-11-20T03:30:27.638Z,5.80
2022-11-20T03:32:57.172Z,5.80
2022-11-20T03:35:26.230Z,5.80
2022-11-20T03:37:52.974Z,5.80
2022-11-20T03:40:19.710Z,5.80
2022-11-20T03:42:46.621Z,5.70
2022-11-20T03:45:18.229Z,5.70
2022-11-20T03:47:46.053Z,5.70
2022-11-20T03:50:14.613Z,5.70
2022-11-20T03:52:43.081Z,5.70
2022-11-20T03:55:10.312Z,5.70
2022-11-20T03:57:37.242Z,5.70
2022-11-20T04:00:06.493Z,5.60
2022-11-20T04:02:33.361Z,5.70
2022-11-20T04:05:00.113Z,5.70
2022-11-20T04:07:28.139Z,5.70
2022-11-20T04:09:54.928Z,5.70
2022-11-20T04:12:21.634Z,5.60
2022-11-20T04:14:48.428Z,5.60
2022-11-20T04:17:15.234Z,5.70
2022-11-20T04:19:41.936Z,5.70
2022-11-20T04:22:11.879Z,5.70
2022-11-20T04:24:38.597Z,5.60
2022-11-20T04:27:11.234Z,5.60
2022-11-20T04:29:39.265Z,5.60
2022-11-20T04:32:06.090Z,5.60
2022-11-20T04:34:32.829Z,5.60
2022-11-20T04:36:59.918Z,5.60
2022-11-20T04:39:29.001Z,5.60
2022-11-20T04:42:14.612Z,5.60
2022-11-20T04:44:49.315Z,5.60
2022-11-20T04:47:16.290Z,5.50
2022-11-20T04:49:43.011Z,5.50
2022-11-20T04:52:09.798Z,5.50
2022-11-20T04:54:36.523Z,5.50
2022-11-20T04:57:03.292Z,5.50
2022-11-20T04:59:31.146Z,5.60
2022-11-20T05:01:58.018Z,5.50
2022-11-20T05:04:24.842Z,5.60
2022-11-20T05:06:51.708Z,5.50
2022-11-20T05:09:18.615Z,5.50
2022-11-20T05:11:48.073Z,5.50
2022-11-20T05:14:18.328Z,5.50
2022-11-20T05:16:46.443Z,5.50
2022-11-20T05:19:13.277Z,5.50
2022-11-20T05:21:40.018Z,5.50
2022-11-20T05:24:07.960Z,5.50
2022-11-20T05:26:37.105Z,5.50
2022-11-20T05:29:05.291Z,5.60
2022-11-20T05:31:32.071Z,5.60
2022-11-20T05:34:01.991Z,5.60
2022-11-20T05:36:28.654Z,5.60
2022-11-20T05:39:01.068Z,5.50
2022-11-20T05:41:28.552Z,5.60
2022-11-20T05:43:56.737Z,5.50
2022-11-20T05:46:28.156Z,5.60
2022-11-20T05:48:56.796Z,5.50
2022-11-20T05:51:23.561Z,5.50
2022-11-20T05:53:50.534Z,5.50
2022-11-20T05:56:19.920Z,5.50
2022-11-20T05:58:47.089Z,5.50
2022-11-20T06:01:23.293Z,5.50
2022-11-20T06:03:51.818Z,5.40
2022-11-20T06:06:21.319Z,5.50
2022-11-20T06:08:48.361Z,5.40
2022-11-20T06:11:16.652Z,5.50
2022-11-20T06:13:46.545Z,5.50
2022-11-20T06:16:15.380Z,5.40
2022-11-20T06:18:42.483Z,5.50
2022-11-20T06:21:11.609Z,5.40
2022-11-20T06:23:40.935Z,5.40
2022-11-20T06:26:19.327Z,5.40
2022-11-20T06:28:46.389Z,5.40
2022-11-20T06:31:15.845Z,5.40
2022-11-20T06:33:43.838Z,5.40
2022-11-20T06:36:12.642Z,5.50
2022-11-20T06:38:40.571Z,5.40
2022-11-20T06:41:11.617Z,5.40
2022-11-20T06:43:38.581Z,5.30
2022-11-20T06:46:05.642Z,5.40
2022-11-20T06:48:32.420Z,5.30
2022-11-20T06:50:59.547Z,5.30
2022-11-20T06:53:28.228Z,5.30
2022-11-20T06:55:58.779Z,5.30
2022-11-20T06:58:32.371Z,5.30
2022-11-20T07:01:02.869Z,5.30
2022-11-20T07:03:29.604Z,5.30
2022-11-20T07:05:57.520Z,5.30
2022-11-20T07:08:24.395Z,5.30
2022-11-20T07:10:51.307Z,5.30
2022-11-20T07:13:19.650Z,5.40
2022-11-20T07:15:46.435Z,5.40
2022-11-20T07:18:13.160Z,5.40
2022-11-20T07:20:41.172Z,5.40
2022-11-20T07:23:08.151Z,5.40
2022-11-20T07:25:34.989Z,5.40
2022-11-20T07:28:02.213Z,5.50
2022-11-20T07:30:29.372Z,5.50
2022-11-20T07:32:57.075Z,5.50
2022-11-20T07:35:25.746Z,5.50
2022-11-20T07:37:52.557Z,5.50
2022-11-20T07:40:19.658Z,5.60
2022-11-20T07:42:51.049Z,5.60
2022-11-20T07:45:18.863Z,5.60
2022-11-20T07:47:45.504Z,5.60
2022-11-20T07:50:15.268Z,5.60
2022-11-20T07:52:43.180Z,5.50
2022-11-20T07:55:11.058Z,5.60
2022-11-20T07:57:37.955Z,5.60
2022-11-20T08:00:06.217Z,5.60
2022-11-20T08:02:32.912Z,5.70
2022-11-20T08:05:00.902Z,5.80
2022-11-20T08:07:28.647Z,5.80
2022-11-20T08:09:55.386Z,5.90
2022-11-20T08:12:41.244Z,6.00
2022-11-20T08:15:15.548Z,6.20
2022-11-20T08:17:42.301Z,6.30
2022-11-20T08:20:09.474Z,6.40
2022-11-20T08:22:36.406Z,6.60
2022-11-20T08:25:03.535Z,6.70
2022-11-20T08:27:38.986Z,6.80
2022-11-20T08:30:06.469Z,6.90
2022-11-20T08:32:33.171Z,6.90
2022-11-20T08:34:59.830Z,6.90
2022-11-20T08:37:26.488Z,7.00
2022-11-20T08:39:54.661Z,7.00
2022-11-20T08:42:21.448Z,7.10
2022-11-20T08:44:48.164Z,7.20
2022-11-20T08:47:14.843Z,7.20
2022-11-20T08:49:41.520Z,7.30
2022-11-20T08:52:09.237Z,7.30
2022-11-20T08:54:37.119Z,7.30
2022-11-20T08:57:04.886Z,7.30
2022-11-20T09:00:03.812Z,7.30
2022-11-20T09:02:18.707Z,7.30
2022-11-20T09:04:47.407Z,7.40
2022-11-20T09:07:15.118Z,7.40
2022-11-20T09:09:43.076Z,7.40
2022-11-20T09:12:10.230Z,7.50
2022-11-20T09:14:38.006Z,7.50
2022-11-20T09:17:04.713Z,7.50
2022-11-20T09:19:35.831Z,7.50
2022-11-20T09:22:03.938Z,7.50
2022-11-20T09:24:34.815Z,7.50
2022-11-20T09:27:05.827Z,7.50
2022-11-20T09:29:33.850Z,7.50
2022-11-20T09:32:00.606Z,7.60
2022-11-20T09:34:27.275Z,7.60
2022-11-20T09:36:54.419Z,7.70
2022-11-20T09:39:22.424Z,7.70
2022-11-20T09:42:29.091Z,7.70
2022-11-20T09:45:25.194Z,7.70
2022-11-20T09:48:34.729Z,7.60
2022-11-20T09:51:07.495Z,7.60
2022-11-20T09:53:59.243Z,7.60
2022-11-20T09:56:26.880Z,7.70
2022-11-20T09:58:55.797Z,7.70
2022-11-20T10:01:27.708Z,7.70
2022-11-20T10:04:04.481Z,7.80
2022-11-20T10:06:40.749Z,7.80
2022-11-20T10:09:13.524Z,7.90
2022-11-20T10:11:44.606Z,8.00
2022-11-20T10:14:45.171Z,8.10
2022-11-20T10:17:32.167Z,8.20
2022-11-20T10:20:28.496Z,8.30
2022-11-20T10:23:13.124Z,8.30
2022-11-20T10:25:47.499Z,8.40
2022-11-20T10:28:42.895Z,8.50
2022-11-20T10:31:46.462Z,8.60
2022-11-20T10:34:31.984Z,8.70
2022-11-20T10:37:13.131Z,8.70
2022-11-20T10:40:11.575Z,8.80
2022-11-20T10:43:00.246Z,8.90
2022-11-20T10:45:27.859Z,9.00
2022-11-20T10:48:09.124Z,9.00
2022-11-20T10:50:41.464Z,9.10
2022-11-20T10:53:26.289Z,9.00
2022-11-20T10:56:03.419Z,9.00
2022-11-20T10:58:38.203Z,9.00
2022-11-20T11:01:26.759Z,9.00
2022-11-20T11:03:59.380Z,9.00
2022-11-20T11:06:48.905Z,9.00
2022-11-20T11:09:26.347Z,9.00
2022-11-20T11:11:53.026Z,8.90
2022-11-20T11:14:19.830Z,8.90
2022-11-20T11:16:57.349Z,8.90
2022-11-20T11:19:25.396Z,8.90
2022-11-20T11:21:57.740Z,8.80
2022-11-20T11:24:45.199Z,8.80
2022-11-20T11:27:17.181Z,8.80
2022-11-20T11:29:50.761Z,8.80
2022-11-20T11:32:22.886Z,8.90
2022-11-20T11:35:07.610Z,9.00
2022-11-20T11:37:36.953Z,9.10
2022-11-20T11:43:43.539Z,9.20
2022-11-20T11:46:34.676Z,9.30
2022-11-20T11:49:10.602Z,9.50
2022-11-20T11:51:58.505Z,9.40
2022-11-20T11:54:45.445Z,9.50
2022-11-20T11:57:24.327Z,9.50
2022-11-20T12:00:16.491Z,9.50
2022-11-20T12:02:47.317Z,9.40
2022-11-20T12:05:28.669Z,9.30
2022-11-20T12:08:05.082Z,9.30
2022-11-20T12:10:53.725Z,9.30
2022-11-20T12:13:50.500Z,9.30
2022-11-20T12:16:21.612Z,9.30
2022-11-20T12:18:51.820Z,9.30
2022-11-20T12:21:34.417Z,9.30
2022-11-20T12:24:12.582Z,9.30
2022-11-20T12:27:04.433Z,9.30
2022-11-20T12:29:36.969Z,9.30
2022-11-20T12:32:22.000Z,9.20
2022-11-20T12:35:07.318Z,9.20
2022-11-20T12:37:42.511Z,9.10
2022-11-20T12:40:35.173Z,9.10
2022-11-20T12:43:48.468Z,9.10
2022-11-20T12:46:20.053Z,9.20
2022-11-20T12:49:25.279Z,9.20
2022-11-20T12:52:22.064Z,9.30
2022-11-20T12:55:24.638Z,9.30
2022-11-20T12:57:57.925Z,9.40
2022-11-20T13:00:26.704Z,9.40
2022-11-20T13:02:53.356Z,9.50
2022-11-20T13:05:32.285Z,9.50
2022-11-20T13:08:02.887Z,9.50
2022-11-20T13:11:18.681Z,9.40
2022-11-20T13:13:48.475Z,9.40
2022-11-20T13:16:29.222Z,9.40
2022-11-20T13:18:56.381Z,9.30
2022-11-20T13:21:39.536Z,9.30
2022-11-20T13:24:21.454Z,9.20
2022-11-20T13:26:48.584Z,9.00
2022-11-20T13:29:20.466Z,8.80
2022-11-20T13:31:51.298Z,8.70
2022-11-20T13:34:27.073Z,8.70
2022-11-20T13:36:56.274Z,8.60
2022-11-20T13:39:30.510Z,8.60
2022-11-20T13:42:01.924Z,8.60
2022-11-20T13:44:31.613Z,8.30
2022-11-20T13:46:58.950Z,8.30
2022-11-20T13:49:46.166Z,8.30
2022-11-20T13:52:47.935Z,8.30
2022-11-20T13:55:39.710Z,8.30
2022-11-20T13:58:44.122Z,8.40
2022-11-20T14:01:29.790Z,8.40
2022-11-20T14:04:12.412Z,8.40
2022-11-20T14:06:49.721Z,8.40
2022-11-20T14:09:35.291Z,8.30
2022-11-20T14:12:04.441Z,8.30
2022-11-20T14:14:34.236Z,8.30
2022-11-20T14:17:21.861Z,8.30
2022-11-20T14:19:53.025Z,8.10
2022-11-20T14:22:27.269Z,8.10
2022-11-20T14:25:16.592Z,8.00
2022-11-20T14:27:48.105Z,8.00
2022-11-20T14:30:21.431Z,7.90
2022-11-20T14:32:50.428Z,7.80
2022-11-20T14:35:32.687Z,7.80
2022-11-20T14:38:02.525Z,7.80
2022-11-20T14:40:31.291Z,7.70
2022-11-20T14:43:00.513Z,7.70
2022-11-20T14:45:27.895Z,7.60
2022-11-20T14:47:58.845Z,7.60
2022-11-20T14:50:28.753Z,7.60
2022-11-20T14:52:59.485Z,7.50
2022-11-20T14:55:44.383Z,7.50
2022-11-20T14:58:26.573Z,7.40
2022-11-20T15:01:08.478Z,7.30
2022-11-20T15:03:37.985Z,7.30
2022-11-20T15:06:07.955Z,7.20
2022-11-20T15:08:53.015Z,7.20
2022-11-20T15:11:26.809Z,7.10
2022-11-20T15:13:53.712Z,7.10
2022-11-20T15:16:24.586Z,7.10
2022-11-20T15:18:54.251Z,7.00
2022-11-20T15:21:25.030Z,6.90
2022-11-20T15:23:55.321Z,6.90
2022-11-20T15:26:29.188Z,6.80
2022-11-20T15:28:56.855Z,6.80
2022-11-20T15:31:25.160Z,6.80
2022-11-20T15:33:52.516Z,6.70
2022-11-20T15:36:20.586Z,6.60
2022-11-20T15:38:48.074Z,6.60
2022-11-20T15:41:15.220Z,6.60
2022-11-20T15:43:43.065Z,6.50
2022-11-20T15:46:16.536Z,6.50
2022-11-20T15:48:48.426Z,6.40
2022-11-20T15:51:48.227Z,6.40
2022-11-20T15:54:19.041Z,6.40
2022-11-20T15:56:45.849Z,6.30
2022-11-20T15:59:13.268Z,6.30
2022-11-20T16:01:39.992Z,6.30
2022-11-20T16:04:17.808Z,6.30
2022-11-20T16:06:45.908Z,6.30
2022-11-20T16:09:12.769Z,6.30
2022-11-20T16:11:41.682Z,6.20
2022-11-20T16:14:30.284Z,6.20
2022-11-20T16:16:57.034Z,6.20
2022-11-20T16:19:24.757Z,6.10
2022-11-20T16:21:52.319Z,6.10
2022-11-20T16:24:19.067Z,6.00
2022-11-20T16:26:45.810Z,6.00
2022-11-20T16:29:13.292Z,6.00
2022-11-20T16:31:41.129Z,5.90
2022-11-20T16:34:12.301Z,5.80
2022-11-20T16:36:46.094Z,5.80
2022-11-20T16:39:20.521Z,5.60
2022-11-20T16:41:50.066Z,5.60
2022-11-20T16:44:16.855Z,5.50
2022-11-20T16:46:43.569Z,5.40
2022-11-20T16:49:14.444Z,5.30
2022-11-20T16:51:41.756Z,5.30
2022-11-20T16:54:10.318Z,5.20
2022-11-20T16:56:37.912Z,5.10
2022-11-20T16:59:05.545Z,5.10
2022-11-20T17:01:33.085Z,5.00
2022-11-20T17:04:05.504Z,5.00
2022-11-20T17:06:38.089Z,4.90
2022-11-20T17:09:05.111Z,4.90
2022-11-20T17:11:33.613Z,4.80
2022-11-20T17:14:01.069Z,4.80
2022-11-20T17:16:28.015Z,4.80
2022-11-20T17:19:03.000Z,4.70
2022-11-20T17:21:32.792Z,4.60
2022-11-20T17:24:05.709Z,4.60
2022-11-20T17:26:33.891Z,4.50
2022-11-20T17:29:07.221Z,4.50
2022-11-20T17:31:35.512Z,4.40
2022-11-20T17:34:03.072Z,4.40
2022-11-20T17:36:31.778Z,4.30
2022-11-20T17:39:00.487Z,4.30
2022-11-20T17:41:34.724Z,4.20
2022-11-20T17:44:02.159Z,4.20
2022-11-20T17:46:38.200Z,4.10
2022-11-20T17:49:05.574Z,4.00
2022-11-20T17:51:34.939Z,4.00
2022-11-20T17:54:04.170Z,3.90
2022-11-20T17:56:52.456Z,3.80
2022-11-20T17:59:20.537Z,3.70
2022-11-20T18:01:49.738Z,3.60
2022-11-20T18:04:16.994Z,3.60
2022-11-20T18:06:44.096Z,3.50
2022-11-20T18:09:16.402Z,3.50
2022-11-20T18:11:45.490Z,3.40
2022-11-20T18:14:32.346Z,3.40
2022-11-20T18:17:09.492Z,3.40
2022-11-20T18:20:01.159Z,3.30
2022-11-20T18:22:33.245Z,3.30
2022-11-20T18:25:00.191Z,3.30
2022-11-20T18:27:27.028Z,3.30
2022-11-20T18:29:56.780Z,3.30
2022-11-20T18:32:23.907Z,3.30
2022-11-20T18:34:51.548Z,3.30
2022-11-20T18:37:18.519Z,3.30
2022-11-20T18:39:49.601Z,3.40
2022-11-20T18:42:35.260Z,3.40
2022-11-20T18:45:04.393Z,3.30
2022-11-20T18:47:36.191Z,3.30
2022-11-20T18:50:05.616Z,3.30
2022-11-20T18:52:35.589Z,3.30
2022-11-20T18:55:05.349Z,3.30
2022-11-20T18:57:35.893Z,3.20
2022-11-20T19:00:09.405Z,3.20
2022-11-20T19:02:41.654Z,3.20
2022-11-20T19:05:11.149Z,3.10
2022-11-20T19:07:39.187Z,3.10
2022-11-20T19:10:06.535Z,3.00
2022-11-20T19:12:33.465Z,3.00
2022-11-20T19:15:00.241Z,3.00
2022-11-20T19:17:27.995Z,3.00
2022-11-20T19:20:04.277Z,2.90
2022-11-20T19:22:31.295Z,2.90
2022-11-20T19:24:58.059Z,2.80
2022-11-20T19:27:24.971Z,2.80
2022-11-20T19:29:51.884Z,2.70
2022-11-20T19:32:18.743Z,2.70
2022-11-20T19:34:46.586Z,2.60
2022-11-20T19:37:15.343Z,2.60
2022-11-20T19:39:42.088Z,2.60
2022-11-20T19:42:10.783Z,2.50
2022-11-20T19:44:37.511Z,2.50
2022-11-20T19:47:08.892Z,2.40
2022-11-20T19:49:40.117Z,2.40
2022-11-20T19:52:06.873Z,2.30
2022-11-20T19:54:35.025Z,2.30
2022-11-20T19:57:01.830Z,2.30
2022-11-20T19:59:31.246Z,2.20
2022-11-20T20:01:58.339Z,2.20
2022-11-20T20:04:25.496Z,2.20
2022-11-20T20:06:52.240Z,2.10
2022-11-20T20:09:19.155Z,2.10
2022-11-20T20:11:48.120Z,2.00
2022-11-20T20:14:16.292Z,2.00
2022-11-20T20:16:43.297Z,1.90
2022-11-20T20:19:15.617Z,2.00
2022-11-20T20:21:42.889Z,1.90
2022-11-20T20:24:12.902Z,1.90
2022-11-20T20:26:39.925Z,1.90
2022-11-20T20:29:06.808Z,1.80
2022-11-20T20:31:34.481Z,1.90
2022-11-20T20:34:05.184Z,1.80
2022-11-20T20:36:32.011Z,1.80
2022-11-20T20:38:59.740Z,1.70
2022-11-20T20:41:28.097Z,1.70
2022-11-20T20:44:17.235Z,1.60
2022-11-20T20:46:45.345Z,1.60
2022-11-20T20:49:12.269Z,1.60
2022-11-20T20:51:39.032Z,1.60
2022-11-20T20:54:05.868Z,1.50
2022-11-20T20:56:33.035Z,1.50
2022-11-20T20:59:01.018Z,1.50
2022-11-20T21:01:28.915Z,1.50
2022-11-20T21:04:00.314Z,1.50
2022-11-20T21:06:32.899Z,1.50
2022-11-20T21:09:00.693Z,1.40
2022-11-20T21:11:30.884Z,1.40
2022-11-20T21:13:57.694Z,1.50
2022-11-20T21:16:25.092Z,1.50
2022-11-20T21:19:00.287Z,1.50
2022-11-20T21:21:46.160Z,1.50
2022-11-20T21:24:12.958Z,1.50
2022-11-20T21:26:40.734Z,1.60
2022-11-20T21:29:09.458Z,1.60
2022-11-20T21:31:37.403Z,1.60
2022-11-20T21:34:04.425Z,1.70
2022-11-20T21:36:31.722Z,1.80
2022-11-20T21:39:01.602Z,1.80
2022-11-20T21:41:32.948Z,1.80
2022-11-20T21:46:53.057Z,1.90
2022-11-20T21:49:19.878Z,1.90
2022-11-20T21:51:47.066Z,1.80
2022-11-20T21:54:17.505Z,1.90
2022-11-20T21:56:46.257Z,1.90
2022-11-20T21:59:18.140Z,1.90
2022-11-20T22:01:45.025Z,2.00
2022-11-20T22:04:15.631Z,2.00
2022-11-20T22:06:48.829Z,2.00
2022-11-20T22:09:16.797Z,2.10
2022-11-20T22:11:43.490Z,2.10
2022-11-20T22:14:23.699Z,2.10
2022-11-20T22:16:53.740Z,2.20
2022-11-20T22:19:21.973Z,2.20
2022-11-20T22:21:50.779Z,2.30
2022-11-20T22:24:19.075Z,2.40
2022-11-20T22:26:48.602Z,2.40
2022-11-20T22:29:23.280Z,2.50
2022-11-20T22:31:55.751Z,2.50
2022-11-20T22:34:22.902Z,2.50
2022-11-20T22:36:50.031Z,2.60
2022-11-20T22:39:17.639Z,2.60
2022-11-20T22:41:44.331Z,2.70
2022-11-20T22:44:14.370Z,2.80
2022-11-20T22:46:42.359Z,2.80
2022-11-20T22:49:10.191Z,2.80
2022-11-20T22:51:39.952Z,2.90
2022-11-20T22:54:07.063Z,2.90
2022-11-20T22:56:35.155Z,2.90
2022-11-20T22:59:08.858Z,3.00
2022-11-20T23:01:37.917Z,3.10
2022-11-20T23:04:06.816Z,3.10
2022-11-20T23:06:36.524Z,3.20
2022-11-20T23:09:05.350Z,3.20
2022-11-20T23:11:35.578Z,3.30
2022-11-20T23:14:10.876Z,3.40
2022-11-20T23:16:38.643Z,3.50
2022-11-20T23:19:07.719Z,3.50
2022-11-20T23:21:35.779Z,3.60
2022-11-20T23:24:06.259Z,3.70
2022-11-20T23:26:35.467Z,3.80
2022-11-20T23:29:03.780Z,3.80
2022-11-20T23:31:35.844Z,3.80
2022-11-20T23:34:02.897Z,3.90
2022-11-20T23:36:29.830Z,3.90
2022-11-20T23:38:57.673Z,3.90
2022-11-20T23:41:24.594Z,3.90
2022-11-20T23:43:52.098Z,3.90
2022-11-20T23:46:19.071Z,3.90
2022-11-20T23:48:46.162Z,3.90
2022-11-20T23:51:13.458Z,3.90
2022-11-20T23:53:41.519Z,3.90
2022-11-20T23:56:08.354Z,3.90
2022-11-20T23:58:37.637Z,3.90
