createdAt,value
2019-03-22T00:00:34.084Z,61.30
2019-03-22T00:03:03.931Z,61.80
2019-03-22T00:05:33.458Z,61.50
2019-03-22T00:08:22.341Z,61.60
2019-03-22T00:10:53.463Z,61.50
2019-03-22T00:13:22.952Z,62.00
2019-03-22T00:15:53.528Z,61.20
2019-03-22T00:18:22.955Z,60.90
2019-03-22T00:20:52.343Z,60.80
2019-03-22T00:23:21.841Z,60.70
2019-03-22T00:25:51.243Z,60.50
2019-03-22T00:28:20.642Z,60.40
2019-03-22T00:30:50.050Z,60.20
2019-03-22T00:33:19.452Z,60.20
2019-03-22T00:35:48.867Z,60.20
2019-03-22T00:38:18.342Z,60.20
2019-03-22T00:40:47.751Z,60.40
2019-03-22T00:43:17.147Z,60.00
2019-03-22T00:45:46.550Z,60.30
2019-03-22T00:48:15.999Z,60.10
2019-03-22T00:50:45.387Z,60.40
2019-03-22T00:53:14.784Z,60.40
2019-03-22T00:55:44.377Z,60.30
2019-03-22T00:58:13.791Z,60.10
2019-03-22T01:00:43.262Z,60.20
2019-03-22T01:03:12.717Z,60.40
2019-03-22T01:05:42.240Z,60.50
2019-03-22T01:08:11.651Z,60.50
2019-03-22T01:10:41.112Z,60.60
2019-03-22T01:13:10.512Z,60.40
2019-03-22T01:15:39.910Z,60.50
2019-03-22T01:18:10.275Z,60.70
2019-03-22T01:20:39.659Z,60.40
2019-03-22T01:23:09.184Z,60.70
2019-03-22T01:25:38.590Z,60.40
2019-03-22T01:28:08.793Z,60.50
2019-03-22T01:30:38.260Z,60.40
2019-03-22T01:33:07.681Z,60.20
2019-03-22T01:35:37.135Z,60.50
2019-03-22T01:38:06.538Z,60.30
2019-03-22T01:40:35.924Z,60.50
2019-03-22T01:43:05.326Z,60.40
2019-03-22T01:45:34.727Z,60.70
2019-03-22T01:48:04.125Z,60.40
2019-03-22T01:50:33.595Z,60.30
2019-03-22T01:53:02.995Z,60.60
2019-03-22T01:55:32.461Z,60.60
2019-03-22T01:58:01.867Z,60.70
2019-03-22T02:00:31.283Z,60.80
2019-03-22T02:03:00.678Z,60.60
2019-03-22T02:05:30.076Z,60.50
2019-03-22T02:07:59.483Z,60.50
2019-03-22T02:10:28.953Z,60.40
2019-03-22T02:12:58.363Z,60.30
2019-03-22T02:15:27.761Z,60.50
2019-03-22T02:17:57.170Z,60.30
2019-03-22T02:20:26.554Z,60.40
2019-03-22T02:22:55.952Z,60.60
2019-03-22T02:25:25.342Z,60.50
2019-03-22T02:28:03.674Z,60.20
2019-03-22T02:30:25.831Z,60.20
2019-03-22T02:32:55.325Z,60.30
2019-03-22T02:35:28.954Z,60.30
2019-03-22T02:37:55.891Z,60.00
2019-03-22T02:40:25.365Z,59.90
2019-03-22T02:42:54.838Z,59.70
2019-03-22T02:45:24.287Z,59.80
2019-03-22T02:47:53.687Z,59.90
2019-03-22T02:50:23.085Z,60.20
2019-03-22T02:52:52.481Z,60.10
2019-03-22T02:55:21.955Z,60.10
2019-03-22T02:57:51.371Z,60.20
2019-03-22T03:00:20.843Z,60.40
2019-03-22T03:02:50.226Z,60.20
2019-03-22T03:05:19.708Z,60.10
2019-03-22T03:07:49.095Z,60.00
2019-03-22T03:10:18.518Z,60.10
2019-03-22T03:12:47.985Z,60.30
2019-03-22T03:15:19.160Z,60.20
2019-03-22T03:17:48.638Z,60.20
2019-03-22T03:20:19.438Z,60.10
2019-03-22T03:22:48.948Z,59.90
2019-03-22T03:25:18.967Z,59.90
2019-03-22T03:27:48.494Z,60.00
2019-03-22T03:30:22.059Z,59.90
2019-03-22T03:32:51.486Z,60.30
2019-03-22T03:35:22.020Z,60.20
2019-03-22T03:38:05.362Z,60.60
2019-03-22T03:40:34.772Z,60.40
2019-03-22T03:43:04.523Z,60.20
2019-03-22T03:45:36.121Z,60.00
2019-03-22T03:48:09.754Z,60.00
2019-03-22T03:50:39.592Z,60.10
2019-03-22T03:53:10.074Z,59.90
2019-03-22T03:55:40.047Z,59.90
2019-03-22T03:58:10.474Z,59.80
2019-03-22T04:00:48.987Z,59.60
2019-03-22T04:03:19.089Z,59.80
2019-03-22T04:05:48.542Z,59.60
2019-03-22T04:08:17.940Z,59.60
2019-03-22T04:10:47.347Z,59.80
2019-03-22T04:13:16.717Z,59.80
2019-03-22T04:15:46.122Z,60.00
2019-03-22T04:18:15.521Z,59.90
2019-03-22T04:20:44.984Z,59.80
2019-03-22T04:23:14.397Z,60.10
2019-03-22T04:25:43.854Z,59.90
2019-03-22T04:28:13.247Z,60.00
2019-03-22T04:30:42.650Z,60.80
2019-03-22T04:33:12.044Z,60.40
2019-03-22T04:35:41.451Z,60.30
2019-03-22T04:38:10.907Z,60.60
2019-03-22T04:40:40.299Z,60.20
2019-03-22T04:43:09.704Z,60.40
2019-03-22T04:45:41.136Z,60.50
2019-03-22T04:48:22.354Z,60.30
2019-03-22T04:50:53.967Z,60.60
2019-03-22T04:53:25.823Z,60.60
2019-03-22T04:55:57.926Z,60.80
2019-03-22T04:58:29.116Z,61.10
2019-03-22T05:01:00.250Z,61.40
2019-03-22T05:03:30.991Z,61.20
2019-03-22T05:06:02.514Z,61.20
2019-03-22T05:08:35.614Z,60.80
2019-03-22T05:11:06.875Z,60.90
2019-03-22T05:13:38.015Z,60.70
2019-03-22T05:16:10.495Z,61.40
2019-03-22T05:18:44.082Z,60.90
2019-03-22T05:21:14.948Z,60.90
2019-03-22T05:23:46.969Z,61.20
2019-03-22T05:26:19.008Z,61.00
2019-03-22T05:28:50.063Z,61.40
2019-03-22T05:31:28.287Z,61.60
2019-03-22T05:33:57.688Z,61.50
2019-03-22T05:36:28.466Z,61.50
2019-03-22T05:38:57.853Z,61.50
2019-03-22T05:41:27.246Z,61.50
2019-03-22T05:43:56.732Z,61.50
2019-03-22T05:46:26.123Z,61.50
2019-03-22T05:48:55.523Z,61.20
2019-03-22T05:51:24.915Z,61.30
2019-03-22T05:53:54.312Z,61.90
2019-03-22T05:56:23.711Z,62.20
2019-03-22T05:58:53.172Z,62.10
2019-03-22T06:01:22.559Z,62.20
2019-03-22T06:03:51.949Z,62.30
2019-03-22T06:06:21.418Z,62.30
2019-03-22T06:08:50.820Z,62.80
2019-03-22T06:11:20.200Z,63.40
2019-03-22T06:13:49.612Z,63.60
2019-03-22T06:16:19.247Z,63.50
2019-03-22T06:18:50.459Z,64.00
2019-03-22T06:21:19.823Z,64.20
2019-03-22T06:24:02.867Z,63.60
2019-03-22T06:26:32.282Z,63.40
2019-03-22T06:29:01.669Z,62.80
2019-03-22T06:31:31.084Z,62.20
2019-03-22T06:34:00.460Z,62.00
2019-03-22T06:36:30.007Z,61.90
2019-03-22T06:38:59.400Z,61.60
2019-03-22T06:41:29.864Z,62.30
2019-03-22T06:43:59.267Z,62.20
2019-03-22T06:46:28.659Z,63.40
2019-03-22T06:48:58.095Z,63.40
2019-03-22T06:51:27.555Z,62.20
2019-03-22T06:53:56.955Z,63.70
2019-03-22T06:56:26.342Z,63.00
2019-03-22T06:58:55.766Z,61.90
2019-03-22T07:01:25.152Z,63.50
2019-03-22T07:03:54.715Z,63.00
2019-03-22T07:06:24.103Z,62.60
2019-03-22T07:08:53.511Z,61.50
2019-03-22T07:11:42.269Z,62.10
2019-03-22T07:14:11.671Z,62.30
2019-03-22T07:16:41.059Z,61.80
2019-03-22T07:19:10.455Z,61.70
2019-03-22T07:21:39.851Z,62.20
2019-03-22T07:24:09.575Z,62.10
2019-03-22T07:26:39.692Z,62.30
2019-03-22T07:29:09.101Z,62.10
2019-03-22T07:31:38.498Z,62.40
2019-03-22T07:34:07.897Z,62.60
2019-03-22T07:36:37.308Z,62.30
2019-03-22T07:39:08.530Z,62.50
2019-03-22T07:41:37.947Z,62.70
2019-03-22T07:44:07.330Z,62.80
2019-03-22T07:46:37.808Z,62.80
2019-03-22T07:49:07.291Z,62.70
2019-03-22T07:51:36.689Z,62.40
2019-03-22T07:54:06.099Z,62.10
2019-03-22T07:56:35.480Z,62.00
2019-03-22T07:59:05.151Z,61.50
2019-03-22T08:01:34.624Z,60.70
2019-03-22T08:04:04.196Z,60.50
2019-03-22T08:06:33.663Z,60.60
2019-03-22T08:09:04.142Z,59.30
2019-03-22T08:11:33.707Z,58.70
2019-03-22T08:14:03.138Z,58.50
2019-03-22T08:16:32.591Z,58.20
2019-03-22T08:19:02.053Z,57.50
2019-03-22T08:21:31.631Z,56.80
2019-03-22T08:24:01.150Z,56.70
2019-03-22T08:26:30.567Z,55.20
2019-03-22T08:28:59.994Z,54.70
2019-03-22T08:31:29.479Z,54.00
2019-03-22T08:33:58.956Z,53.40
2019-03-22T08:36:28.400Z,52.30
2019-03-22T08:38:57.791Z,51.10
2019-03-22T08:41:27.206Z,51.00
2019-03-22T08:43:56.871Z,50.70
2019-03-22T08:46:26.311Z,49.50
2019-03-22T08:48:55.950Z,49.60
2019-03-22T08:51:25.435Z,48.60
2019-03-22T08:53:55.775Z,48.40
2019-03-22T08:56:25.421Z,47.90
2019-03-22T08:58:54.882Z,47.50
2019-03-22T09:01:24.281Z,47.80
2019-03-22T09:03:53.719Z,47.40
2019-03-22T09:06:23.189Z,47.10
2019-03-22T09:08:52.599Z,46.40
2019-03-22T09:11:22.045Z,46.30
2019-03-22T09:13:53.684Z,46.90
2019-03-22T09:16:22.590Z,47.10
2019-03-22T09:18:53.151Z,46.10
2019-03-22T09:21:22.594Z,45.70
2019-03-22T09:23:52.016Z,45.90
2019-03-22T09:26:21.476Z,45.00
2019-03-22T09:28:50.929Z,45.30
2019-03-22T09:31:20.309Z,45.30
2019-03-22T09:33:49.767Z,44.90
2019-03-22T09:36:19.207Z,44.60
2019-03-22T09:38:48.826Z,43.80
2019-03-22T09:41:18.213Z,44.00
2019-03-22T09:43:47.706Z,44.20
2019-03-22T09:46:17.176Z,43.80
2019-03-22T09:48:46.725Z,44.30
2019-03-22T09:51:16.143Z,44.50
2019-03-22T09:53:45.557Z,43.50
2019-03-22T09:56:15.021Z,43.50
2019-03-22T09:58:44.443Z,43.50
2019-03-22T10:01:23.117Z,43.80
2019-03-22T10:03:45.015Z,43.50
2019-03-22T10:06:14.456Z,43.50
2019-03-22T10:08:43.835Z,43.30
2019-03-22T10:11:13.295Z,43.40
2019-03-22T10:13:42.682Z,43.10
2019-03-22T10:16:13.171Z,43.40
2019-03-22T10:19:01.962Z,43.80
2019-03-22T10:21:31.462Z,44.10
2019-03-22T10:24:00.922Z,43.90
2019-03-22T10:26:30.377Z,43.50
2019-03-22T10:28:59.871Z,43.40
2019-03-22T10:31:37.225Z,43.50
2019-03-22T10:34:00.721Z,43.50
2019-03-22T10:36:30.155Z,42.40
2019-03-22T10:38:59.566Z,42.70
2019-03-22T10:41:28.955Z,42.40
2019-03-22T10:43:58.393Z,43.70
2019-03-22T10:46:41.493Z,43.50
2019-03-22T10:49:10.976Z,44.40
2019-03-22T10:51:40.425Z,44.50
2019-03-22T10:54:09.969Z,44.50
2019-03-22T10:56:39.399Z,45.00
2019-03-22T10:59:08.821Z,41.40
2019-03-22T11:01:51.952Z,42.70
2019-03-22T11:06:39.019Z,42.20
2019-03-22T11:09:08.731Z,43.00
2019-03-22T11:11:38.121Z,44.40
2019-03-22T11:14:07.611Z,43.50
2019-03-22T11:16:37.123Z,44.00
2019-03-22T11:19:06.631Z,41.70
2019-03-22T11:21:36.010Z,42.00
2019-03-22T11:24:05.554Z,43.50
2019-03-22T11:26:35.055Z,41.50
2019-03-22T11:29:04.897Z,42.30
2019-03-22T11:31:39.730Z,44.20
2019-03-22T11:34:05.446Z,43.80
2019-03-22T11:36:34.863Z,46.20
2019-03-22T11:39:15.387Z,44.10
2019-03-22T11:41:41.049Z,42.30
2019-03-22T11:44:11.605Z,40.80
2019-03-22T11:46:40.988Z,41.40
2019-03-22T11:49:10.443Z,44.10
2019-03-22T11:51:40.332Z,42.70
2019-03-22T11:54:09.826Z,41.70
2019-03-22T11:56:39.287Z,43.70
2019-03-22T11:59:08.689Z,41.10
2019-03-22T12:01:38.097Z,41.60
2019-03-22T12:04:07.642Z,42.10
2019-03-22T12:06:37.106Z,42.80
2019-03-22T12:09:25.850Z,43.30
2019-03-22T12:11:55.268Z,43.90
2019-03-22T12:14:24.651Z,46.40
2019-03-22T12:16:54.042Z,45.20
2019-03-22T12:19:24.023Z,42.60
2019-03-22T12:21:53.429Z,47.60
2019-03-22T12:24:24.786Z,47.70
2019-03-22T12:26:57.151Z,43.40
2019-03-22T12:29:26.898Z,43.20
2019-03-22T12:31:56.999Z,41.10
2019-03-22T12:34:26.371Z,43.70
2019-03-22T12:36:55.792Z,44.60
2019-03-22T12:39:25.179Z,44.40
2019-03-22T12:42:08.524Z,43.70
2019-03-22T12:44:37.917Z,44.30
2019-03-22T12:47:07.355Z,47.90
2019-03-22T12:49:36.743Z,49.10
2019-03-22T12:52:06.135Z,45.80
2019-03-22T12:54:35.519Z,48.00
2019-03-22T12:57:04.929Z,43.80
2019-03-22T12:59:34.435Z,44.90
2019-03-22T13:02:03.890Z,47.90
2019-03-22T13:04:33.283Z,44.10
2019-03-22T13:07:02.750Z,45.80
2019-03-22T13:09:32.133Z,45.80
2019-03-22T13:12:01.533Z,46.60
2019-03-22T13:14:30.986Z,44.70
2019-03-22T13:17:00.539Z,43.30
2019-03-22T13:19:29.934Z,43.50
2019-03-22T13:22:13.105Z,47.00
2019-03-22T13:24:42.545Z,42.30
2019-03-22T13:27:11.930Z,44.50
2019-03-22T13:29:41.386Z,45.30
2019-03-22T13:32:10.762Z,45.90
2019-03-22T13:34:40.140Z,46.30
2019-03-22T13:37:09.539Z,45.00
2019-03-22T13:39:39.006Z,44.30
2019-03-22T13:42:08.394Z,46.60
2019-03-22T13:44:37.778Z,44.40
2019-03-22T13:47:07.312Z,43.90
2019-03-22T13:49:36.699Z,44.80
2019-03-22T13:52:06.839Z,45.70
2019-03-22T13:54:36.235Z,43.90
2019-03-22T13:57:06.699Z,43.00
2019-03-22T13:59:36.087Z,44.20
2019-03-22T14:02:05.573Z,45.20
2019-03-22T14:04:35.003Z,46.10
2019-03-22T14:07:04.630Z,43.40
2019-03-22T14:09:34.086Z,43.80
2019-03-22T14:12:03.475Z,43.50
2019-03-22T14:14:33.032Z,44.40
2019-03-22T14:17:02.463Z,42.80
2019-03-22T14:19:31.845Z,44.40
2019-03-22T14:22:01.227Z,44.00
2019-03-22T14:24:30.789Z,43.70
2019-03-22T14:27:00.148Z,43.80
2019-03-22T14:29:29.541Z,44.00
2019-03-22T14:31:58.911Z,44.60
2019-03-22T14:34:28.308Z,42.70
2019-03-22T14:36:57.672Z,44.30
2019-03-22T14:39:27.156Z,44.90
2019-03-22T14:41:56.535Z,44.70
2019-03-22T14:44:28.217Z,43.40
2019-03-22T14:46:57.114Z,45.20
2019-03-22T14:49:27.739Z,45.00
2019-03-22T14:51:57.115Z,47.10
2019-03-22T14:54:26.511Z,45.50
2019-03-22T14:56:55.880Z,44.80
2019-03-22T14:59:26.462Z,45.50
2019-03-22T15:01:55.910Z,44.30
2019-03-22T15:04:25.307Z,44.10
2019-03-22T15:06:54.682Z,43.90
2019-03-22T15:09:24.067Z,44.50
2019-03-22T15:11:53.451Z,42.90
2019-03-22T15:14:33.590Z,42.30
2019-03-22T15:17:20.665Z,43.30
2019-03-22T15:20:07.722Z,44.40
2019-03-22T15:22:38.735Z,44.80
2019-03-22T15:25:38.671Z,47.90
2019-03-22T15:28:09.691Z,45.70
2019-03-22T15:30:40.746Z,47.00
2019-03-22T15:33:11.839Z,46.20
2019-03-22T15:35:45.655Z,45.80
2019-03-22T15:38:22.789Z,45.60
2019-03-22T15:40:52.306Z,44.70
2019-03-22T15:43:21.694Z,46.80
2019-03-22T15:45:51.095Z,47.80
2019-03-22T15:48:20.563Z,48.00
2019-03-22T15:50:49.956Z,47.10
2019-03-22T15:53:19.322Z,47.20
2019-03-22T15:55:48.773Z,46.00
2019-03-22T15:58:18.163Z,45.70
2019-03-22T16:00:48.612Z,46.00
2019-03-22T16:03:18.093Z,45.80
2019-03-22T16:05:47.541Z,45.60
2019-03-22T16:08:16.947Z,46.90
2019-03-22T16:10:46.398Z,46.70
2019-03-22T16:13:15.771Z,45.60
2019-03-22T16:15:45.168Z,45.60
2019-03-22T16:18:14.548Z,45.90
2019-03-22T16:20:43.930Z,45.00
2019-03-22T16:23:13.342Z,44.70
2019-03-22T16:25:42.846Z,44.70
2019-03-22T16:28:12.229Z,45.20
2019-03-22T16:30:41.596Z,44.40
2019-03-22T16:33:10.994Z,44.40
2019-03-22T16:35:40.367Z,44.70
2019-03-22T16:38:09.770Z,44.80
2019-03-22T16:40:39.155Z,45.50
2019-03-22T16:43:08.546Z,45.30
2019-03-22T16:45:39.977Z,44.80
2019-03-22T16:48:09.660Z,44.80
2019-03-22T16:50:39.122Z,45.10
2019-03-22T16:53:08.696Z,44.70
2019-03-22T16:55:38.064Z,44.40
2019-03-22T16:58:07.460Z,44.60
2019-03-22T17:00:36.866Z,45.30
2019-03-22T17:03:07.478Z,44.60
2019-03-22T17:05:57.197Z,44.90
2019-03-22T17:08:26.583Z,44.80
2019-03-22T17:10:56.038Z,44.70
2019-03-22T17:13:25.406Z,44.80
2019-03-22T17:15:54.796Z,44.90
2019-03-22T17:18:24.271Z,44.50
2019-03-22T17:20:53.714Z,44.60
2019-03-22T17:23:23.309Z,44.90
2019-03-22T17:25:52.776Z,44.80
2019-03-22T17:28:22.152Z,44.80
2019-03-22T17:30:51.860Z,44.90
2019-03-22T17:33:21.369Z,45.80
2019-03-22T17:35:50.732Z,45.50
2019-03-22T17:38:20.123Z,44.70
2019-03-22T17:40:50.652Z,44.50
2019-03-22T17:43:20.034Z,45.50
2019-03-22T17:45:49.491Z,45.20
2019-03-22T17:48:18.882Z,45.30
2019-03-22T17:50:48.283Z,45.30
2019-03-22T17:53:18.030Z,45.30
2019-03-22T17:55:48.838Z,45.30
2019-03-22T17:58:20.670Z,45.50
2019-03-22T18:00:52.377Z,45.30
2019-03-22T18:03:21.782Z,45.30
2019-03-22T18:05:52.479Z,45.40
2019-03-22T18:08:22.034Z,45.40
2019-03-22T18:10:51.423Z,45.40
2019-03-22T18:13:21.521Z,45.60
2019-03-22T18:15:52.999Z,45.70
2019-03-22T18:18:22.403Z,45.90
2019-03-22T18:20:52.143Z,46.20
2019-03-22T18:23:21.558Z,46.00
2019-03-22T18:25:52.098Z,46.10
2019-03-22T18:28:21.573Z,45.90
2019-03-22T18:30:50.987Z,46.30
2019-03-22T18:33:20.390Z,46.50
2019-03-22T18:35:49.857Z,46.50
2019-03-22T18:38:19.330Z,46.40
2019-03-22T18:40:48.770Z,46.30
2019-03-22T18:43:18.156Z,46.60
2019-03-22T18:45:47.638Z,46.90
2019-03-22T18:48:17.242Z,46.70
2019-03-22T18:50:56.054Z,46.90
2019-03-22T18:53:17.879Z,47.00
2019-03-22T18:55:47.288Z,47.10
2019-03-22T18:58:16.676Z,47.40
2019-03-22T19:00:46.079Z,47.50
2019-03-22T19:03:15.689Z,47.50
2019-03-22T19:05:45.229Z,47.90
2019-03-22T19:08:14.854Z,47.70
2019-03-22T19:10:45.390Z,47.90
2019-03-22T19:13:14.796Z,48.10
2019-03-22T19:15:44.570Z,48.90
2019-03-22T19:18:14.151Z,49.30
2019-03-22T19:20:43.607Z,48.40
2019-03-22T19:23:13.029Z,48.20
2019-03-22T19:25:42.468Z,48.20
2019-03-22T19:28:11.856Z,48.10
2019-03-22T19:30:41.248Z,48.50
2019-03-22T19:33:10.642Z,48.40
2019-03-22T19:35:40.108Z,48.70
2019-03-22T19:38:09.610Z,48.90
2019-03-22T19:40:39.007Z,49.00
2019-03-22T19:43:08.419Z,49.20
2019-03-22T19:45:37.818Z,49.20
2019-03-22T19:48:07.294Z,49.50
2019-03-22T19:50:36.685Z,49.40
2019-03-22T19:53:06.235Z,49.80
2019-03-22T19:55:35.631Z,49.80
2019-03-22T19:58:05.036Z,49.90
2019-03-22T20:00:34.521Z,50.10
2019-03-22T20:03:04.043Z,50.40
2019-03-22T20:05:33.697Z,50.30
2019-03-22T20:08:03.169Z,50.50
2019-03-22T20:10:32.631Z,50.30
2019-03-22T20:13:02.087Z,50.40
2019-03-22T20:15:32.703Z,50.40
2019-03-22T20:18:02.090Z,51.00
2019-03-22T20:20:31.527Z,50.40
2019-03-22T20:23:00.933Z,50.70
2019-03-22T20:25:30.334Z,50.80
2019-03-22T20:27:59.719Z,51.00
2019-03-22T20:30:29.127Z,51.10
2019-03-22T20:32:58.524Z,51.10
2019-03-22T20:35:28.045Z,51.00
2019-03-22T20:37:57.424Z,51.10
2019-03-22T20:40:28.223Z,51.30
2019-03-22T20:43:12.684Z,51.00
2019-03-22T20:45:56.073Z,51.50
2019-03-22T20:48:25.555Z,52.40
2019-03-22T20:50:54.955Z,51.70
2019-03-22T20:53:24.438Z,51.60
2019-03-22T20:55:53.835Z,51.60
2019-03-22T20:58:23.247Z,52.00
2019-03-22T21:00:52.638Z,52.00
2019-03-22T21:03:22.054Z,51.90
2019-03-22T21:05:51.985Z,52.00
2019-03-22T21:08:21.511Z,52.30
2019-03-22T21:10:50.980Z,52.40
2019-03-22T21:13:20.410Z,52.60
2019-03-22T21:15:49.859Z,52.90
2019-03-22T21:18:19.267Z,52.90
2019-03-22T21:20:48.802Z,52.80
2019-03-22T21:23:18.195Z,53.20
2019-03-22T21:25:47.595Z,53.20
2019-03-22T21:28:17.278Z,53.20
2019-03-22T21:30:46.686Z,53.50
2019-03-22T21:33:16.098Z,53.50
2019-03-22T21:35:45.489Z,53.70
2019-03-22T21:38:15.782Z,53.40
2019-03-22T21:40:45.259Z,54.00
2019-03-22T21:43:14.664Z,53.80
2019-03-22T21:45:44.091Z,53.90
2019-03-22T21:48:13.647Z,53.90
2019-03-22T21:50:43.131Z,54.20
2019-03-22T21:53:12.515Z,54.20
2019-03-22T21:55:42.200Z,54.50
2019-03-22T21:58:11.598Z,54.40
2019-03-22T22:00:40.997Z,54.30
2019-03-22T22:03:10.395Z,54.60
2019-03-22T22:05:47.405Z,54.90
2019-03-22T22:08:10.919Z,55.10
2019-03-22T22:10:40.351Z,54.90
2019-03-22T22:13:09.795Z,55.50
2019-03-22T22:15:39.271Z,55.50
2019-03-22T22:18:08.661Z,55.60
2019-03-22T22:20:38.066Z,55.80
2019-03-22T22:23:07.686Z,55.80
2019-03-22T22:25:37.343Z,55.80
2019-03-22T22:28:06.839Z,55.80
2019-03-22T22:30:36.249Z,55.60
2019-03-22T22:33:05.660Z,55.50
2019-03-22T22:35:35.063Z,55.40
2019-03-22T22:38:04.473Z,55.50
2019-03-22T22:40:33.865Z,55.50
2019-03-22T22:43:03.339Z,55.90
2019-03-22T22:45:33.803Z,55.80
2019-03-22T22:48:03.324Z,55.80
2019-03-22T22:50:32.743Z,56.00
2019-03-22T22:53:03.967Z,56.30
2019-03-22T22:55:33.483Z,56.30
2019-03-22T22:58:02.883Z,56.30
2019-03-22T23:00:32.295Z,56.30
2019-03-22T23:03:01.889Z,56.70
2019-03-22T23:05:31.366Z,56.80
2019-03-22T23:08:00.875Z,57.50
2019-03-22T23:10:44.083Z,56.90
2019-03-22T23:13:13.498Z,56.90
2019-03-22T23:15:42.883Z,57.30
2019-03-22T23:18:12.287Z,57.50
2019-03-22T23:20:41.696Z,58.00
2019-03-22T23:23:11.088Z,57.60
2019-03-22T23:25:40.532Z,57.60
2019-03-22T23:28:09.985Z,57.30
2019-03-22T23:30:39.530Z,57.30
2019-03-22T23:33:08.991Z,57.30
2019-03-22T23:35:38.491Z,57.50
2019-03-22T23:38:07.983Z,57.50
2019-03-22T23:40:37.407Z,57.50
2019-03-22T23:43:06.807Z,57.10
2019-03-22T23:45:36.415Z,56.80
2019-03-22T23:48:05.883Z,56.90
2019-03-22T23:50:35.306Z,56.90
2019-03-22T23:53:04.731Z,57.10
2019-03-22T23:55:34.202Z,56.90
2019-03-22T23:58:03.607Z,57.00
