createdAt,value
2022-09-15T14:03:56.026Z,47.02
2022-09-15T14:04:05.987Z,46.94
2022-09-15T14:04:35.051Z,46.12
2022-09-15T14:04:45.038Z,45.81
2022-09-15T14:04:55.040Z,45.62
2022-09-15T14:05:05.040Z,45.62
2022-09-15T14:05:15.040Z,45.62
2022-09-15T14:05:25.043Z,45.72
2022-09-15T14:05:35.046Z,45.72
2022-09-15T14:05:45.041Z,45.72
2022-09-15T14:05:55.045Z,45.72
2022-09-15T14:06:05.044Z,45.51
2022-09-15T14:06:15.043Z,45.42
2022-09-15T14:06:25.044Z,45.31
2022-09-15T14:06:35.054Z,45.31
2022-09-15T14:06:45.045Z,45.21
2022-09-15T14:06:58.503Z,44.92
2022-09-15T14:07:06.075Z,44.92
2022-09-15T14:07:25.047Z,44.92
2022-09-15T14:07:35.050Z,44.71
2022-09-15T14:07:46.137Z,44.51
2022-09-15T14:07:57.879Z,44.51
2022-09-15T14:08:06.053Z,44.71
2022-09-15T14:08:15.048Z,44.71
2022-09-15T14:08:25.052Z,44.70
2022-09-15T14:08:35.067Z,44.39
2022-09-15T14:08:45.173Z,44.29
2022-09-15T14:08:55.084Z,44.39
2022-09-15T14:09:05.053Z,44.29
2022-09-15T14:09:15.148Z,44.20
2022-09-15T14:09:25.054Z,44.09
2022-09-15T14:09:35.060Z,44.09
2022-09-15T14:09:45.056Z,43.99
2022-09-15T14:09:55.057Z,44.20
2022-09-15T14:10:05.056Z,44.09
2022-09-15T14:10:15.056Z,43.99
2022-09-15T14:10:25.060Z,43.70
2022-09-15T14:10:35.059Z,43.40
2022-09-15T14:10:45.061Z,43.49
2022-09-15T14:10:55.060Z,43.70
2022-09-15T14:11:05.060Z,44.09
2022-09-15T14:11:15.064Z,44.09
2022-09-15T14:11:25.062Z,44.20
2022-09-15T14:11:35.069Z,44.39
2022-09-15T14:11:45.063Z,44.20
2022-09-15T14:11:55.066Z,44.39
2022-09-15T14:12:05.067Z,44.59
2022-09-15T14:12:15.094Z,44.70
2022-09-15T14:12:25.070Z,44.70
2022-09-15T14:12:35.073Z,44.70
2022-09-15T14:12:45.069Z,44.70
2022-09-15T14:12:55.072Z,44.67
2022-09-15T14:13:05.074Z,44.70
2022-09-15T14:13:15.071Z,44.78
2022-09-15T14:13:25.073Z,44.87
2022-09-15T14:13:35.079Z,44.97
2022-09-15T14:13:45.075Z,44.97
2022-09-15T14:13:55.080Z,44.97
2022-09-15T14:14:05.078Z,45.07
2022-09-15T14:14:15.079Z,45.07
2022-09-15T14:14:25.083Z,45.07
2022-09-15T14:14:35.090Z,45.17
2022-09-15T14:14:45.089Z,45.17
2022-09-15T14:14:55.078Z,45.37
2022-09-15T14:15:05.079Z,45.47
2022-09-15T14:15:15.078Z,45.27
2022-09-15T14:15:25.079Z,44.78
2022-09-15T14:15:35.081Z,44.47
2022-09-15T14:15:45.086Z,44.47
2022-09-15T14:15:55.082Z,44.78
2022-09-15T14:16:07.150Z,44.87
2022-09-15T14:16:16.106Z,44.97
2022-09-15T14:16:25.150Z,44.97
2022-09-15T14:16:35.137Z,44.67
2022-09-15T14:16:45.134Z,44.37
2022-09-15T14:16:55.231Z,44.37
2022-09-15T14:17:05.146Z,44.57
2022-09-15T14:17:15.087Z,44.87
2022-09-15T14:17:25.097Z,45.27
2022-09-15T14:17:35.089Z,45.67
2022-09-15T14:17:45.090Z,45.77
2022-09-15T14:17:55.094Z,45.97
2022-09-15T14:18:05.091Z,46.07
2022-09-15T14:18:15.093Z,46.05
2022-09-15T14:18:25.097Z,45.97
2022-09-15T14:18:35.094Z,45.97
2022-09-15T14:18:45.096Z,45.85
2022-09-15T14:18:55.096Z,45.75
2022-09-15T14:19:05.097Z,45.65
2022-09-15T14:19:15.100Z,45.65
2022-09-15T14:19:25.098Z,45.55
2022-09-15T14:19:35.119Z,45.55
2022-09-15T14:19:45.099Z,45.55
2022-09-15T14:19:55.100Z,45.45
2022-09-15T14:20:05.103Z,45.35
2022-09-15T14:20:15.103Z,45.45
2022-09-15T14:20:25.111Z,45.55
2022-09-15T14:20:35.102Z,45.55
2022-09-15T14:20:45.110Z,45.55
2022-09-15T14:20:55.106Z,45.55
2022-09-15T14:21:05.113Z,45.55
2022-09-15T14:21:15.135Z,45.55
2022-09-15T14:21:25.107Z,45.45
2022-09-15T14:21:35.114Z,45.35
2022-09-15T14:21:45.109Z,45.25
2022-09-15T14:21:58.553Z,45.15
2022-09-15T14:22:05.111Z,45.65
2022-09-15T14:22:15.113Z,46.15
2022-09-15T14:22:25.115Z,45.85
2022-09-15T14:22:35.114Z,45.75
2022-09-15T14:22:45.115Z,45.65
2022-09-15T14:22:55.114Z,45.55
2022-09-15T14:23:05.116Z,45.55
2022-09-15T14:23:15.117Z,45.75
2022-09-15T14:23:25.116Z,45.85
2022-09-15T14:23:35.117Z,45.75
2022-09-15T14:23:45.166Z,45.65
2022-09-15T14:23:55.127Z,45.55
2022-09-15T14:24:05.120Z,45.55
2022-09-15T14:24:15.165Z,45.45
2022-09-15T14:24:25.123Z,45.45
2022-09-15T14:24:35.128Z,45.55
2022-09-15T14:24:45.123Z,45.55
2022-09-15T14:24:55.126Z,45.45
2022-09-15T14:25:05.122Z,45.45
2022-09-15T14:25:15.129Z,45.43
2022-09-15T14:25:25.131Z,45.45
2022-09-15T14:25:35.131Z,45.33
2022-09-15T14:25:45.127Z,45.43
2022-09-15T14:25:55.127Z,45.33
2022-09-15T14:26:05.130Z,45.33
2022-09-15T14:26:15.129Z,45.33
2022-09-15T14:26:25.135Z,45.33
2022-09-15T14:26:35.131Z,45.33
2022-09-15T14:26:45.134Z,45.33
2022-09-15T14:26:55.135Z,45.33
2022-09-15T14:27:05.137Z,45.33
2022-09-15T14:27:15.135Z,45.23
2022-09-15T14:27:25.151Z,45.23
2022-09-15T14:27:35.137Z,45.23
2022-09-15T14:27:45.139Z,45.23
2022-09-15T14:27:55.139Z,45.23
2022-09-15T14:28:05.142Z,45.23
2022-09-15T14:28:15.141Z,45.23
2022-09-15T14:28:29.471Z,45.23
2022-09-15T14:28:36.144Z,45.23
2022-09-15T14:28:45.148Z,45.23
2022-09-15T14:54:58.841Z,62.05
2022-09-15T14:55:08.823Z,59.25
2022-09-15T14:55:18.827Z,57.32
2022-09-15T14:55:28.828Z,56.92
2022-09-15T14:55:38.831Z,56.82
2022-09-15T14:55:48.841Z,56.82
2022-09-15T14:55:58.828Z,56.82
2022-09-15T14:56:08.838Z,56.82
2022-09-15T14:56:18.833Z,56.72
2022-09-15T14:56:28.833Z,56.72
2022-09-15T14:56:38.831Z,56.62
2022-09-15T14:56:48.834Z,56.62
2022-09-15T14:56:58.830Z,56.52
2022-09-15T14:57:08.833Z,56.52
2022-09-15T14:57:18.850Z,56.39
2022-09-15T14:57:31.327Z,56.39
2022-09-15T14:57:38.862Z,56.39
2022-09-15T14:57:48.875Z,56.29
2022-09-15T14:57:58.873Z,56.29
2022-09-15T14:58:08.837Z,56.20
2022-09-15T14:58:18.838Z,56.20
2022-09-15T14:58:28.847Z,56.20
2022-09-15T14:58:38.841Z,56.09
2022-09-15T14:58:48.841Z,56.09
2022-09-15T14:58:58.845Z,56.09
2022-09-15T14:59:08.842Z,55.99
2022-09-15T14:59:18.844Z,55.99
2022-09-15T14:59:28.844Z,55.99
2022-09-15T14:59:38.853Z,55.89
2022-09-15T14:59:48.844Z,55.89
2022-09-15T14:59:58.849Z,55.89
2022-09-15T15:00:08.852Z,55.89
2022-09-15T15:00:18.851Z,55.89
2022-09-15T15:00:28.847Z,55.89
2022-09-15T15:00:38.939Z,55.79
2022-09-15T15:00:48.935Z,55.79
2022-09-15T15:00:58.891Z,55.79
2022-09-15T15:01:08.891Z,55.79
2022-09-15T15:01:18.904Z,55.79
2022-09-15T15:01:28.884Z,55.79
2022-09-15T15:01:38.885Z,55.79
2022-09-15T15:01:49.838Z,55.79
2022-09-15T15:01:58.918Z,55.79
2022-09-15T15:02:08.905Z,55.79
2022-09-15T15:02:18.916Z,55.79
2022-09-15T15:02:28.933Z,55.79
2022-09-15T15:02:38.925Z,55.79
2022-09-15T15:02:48.862Z,55.79
2022-09-15T15:02:58.859Z,55.79
2022-09-15T15:03:08.870Z,55.79
2022-09-15T15:03:18.851Z,55.79
2022-09-15T15:03:28.865Z,55.79
2022-09-15T15:03:38.864Z,55.79
2022-09-15T15:03:48.867Z,55.79
2022-09-15T15:03:58.865Z,55.79
2022-09-15T15:04:08.869Z,55.89
2022-09-15T15:04:18.882Z,55.89
2022-09-15T15:04:28.868Z,55.89
2022-09-15T15:04:38.869Z,55.89
2022-09-15T15:04:48.895Z,55.89
2022-09-15T15:04:58.871Z,55.89
2022-09-15T15:05:08.871Z,55.89
2022-09-15T15:05:18.884Z,55.89
2022-09-15T15:05:28.873Z,55.89
2022-09-15T15:05:38.871Z,55.89
2022-09-15T15:05:48.877Z,55.89
2022-09-15T15:06:02.671Z,55.99
2022-09-15T15:06:28.399Z,55.99
2022-09-15T15:06:30.139Z,55.99
2022-09-15T15:06:35.379Z,55.99
2022-09-15T15:06:38.877Z,55.99
2022-09-15T15:06:48.879Z,55.99
2022-09-15T15:06:58.877Z,55.99
2022-09-15T15:07:08.879Z,55.99
2022-09-15T15:07:18.880Z,55.99
2022-09-15T15:07:28.885Z,56.09
2022-09-15T15:07:38.890Z,56.09
2022-09-15T15:07:48.883Z,56.09
2022-09-15T15:07:58.882Z,56.09
2022-09-15T15:08:08.883Z,56.09
2022-09-15T15:08:18.884Z,56.09
2022-09-15T15:08:28.899Z,56.09
2022-09-15T15:08:38.886Z,56.09
2022-09-15T15:08:48.888Z,56.20
2022-09-15T15:08:58.891Z,56.20
2022-09-15T15:09:08.889Z,56.20
2022-09-15T15:09:18.925Z,56.20
2022-09-15T15:09:28.894Z,56.22
2022-09-15T15:09:38.891Z,56.20
2022-09-15T15:09:48.900Z,56.22
2022-09-15T15:09:58.891Z,56.22
2022-09-15T15:10:08.897Z,56.22
2022-09-15T15:10:18.892Z,56.20
2022-09-15T15:10:33.489Z,56.32
2022-09-15T15:10:39.893Z,56.32
2022-09-15T15:10:48.894Z,56.22
2022-09-15T15:10:58.892Z,56.32
2022-09-15T15:11:08.894Z,56.32
2022-09-15T15:11:18.894Z,56.32
2022-09-15T15:11:28.900Z,56.32
2022-09-15T15:11:38.882Z,56.32
2022-09-15T15:11:48.896Z,56.32
2022-09-15T15:11:58.897Z,56.32
2022-09-15T15:12:08.911Z,56.32
2022-09-15T15:12:18.901Z,56.32
2022-09-15T15:12:28.898Z,56.42
2022-09-15T15:12:38.899Z,56.42
2022-09-15T15:12:48.926Z,56.42
2022-09-15T15:12:58.903Z,56.42
2022-09-15T15:13:08.908Z,56.42
2022-09-15T15:13:18.904Z,56.42
2022-09-15T15:13:28.902Z,56.42
2022-09-15T15:13:38.904Z,56.42
2022-09-15T15:13:48.910Z,56.42
2022-09-15T15:13:58.904Z,56.42
2022-09-15T15:14:08.978Z,56.42
2022-09-15T15:14:18.972Z,56.42
2022-09-15T15:14:28.912Z,56.42
2022-09-15T15:14:38.910Z,56.52
2022-09-15T15:14:48.929Z,56.52
2022-09-15T15:14:58.910Z,56.52
2022-09-15T15:15:08.911Z,56.52
2022-09-15T15:15:18.913Z,56.52
2022-09-15T15:15:28.914Z,56.52
2022-09-15T15:15:38.915Z,56.52
2022-09-15T15:15:48.915Z,56.52
2022-09-15T15:15:58.916Z,56.52
2022-09-15T15:16:08.971Z,56.52
2022-09-15T15:16:18.961Z,56.52
2022-09-15T15:16:28.992Z,56.52
2022-09-15T15:16:39.031Z,56.52
2022-09-15T15:16:48.969Z,56.52
2022-09-15T15:16:59.029Z,56.52
2022-09-15T15:17:08.920Z,56.52
2022-09-15T15:17:18.920Z,56.52
2022-09-15T15:17:28.951Z,56.52
2022-09-15T15:17:38.925Z,56.52
2022-09-15T15:17:48.924Z,56.52
2022-09-15T15:17:58.971Z,56.52
2022-09-15T15:18:08.925Z,56.52
2022-09-15T15:18:18.923Z,56.52
2022-09-15T15:18:31.694Z,56.52
2022-09-15T15:18:38.930Z,56.52
2022-09-15T15:18:48.928Z,56.52
2022-09-15T15:18:58.930Z,56.52
2022-09-15T15:19:08.930Z,56.52
2022-09-15T15:19:18.928Z,56.52
2022-09-15T15:19:28.946Z,56.52
2022-09-15T15:19:38.928Z,56.62
2022-09-15T15:19:48.940Z,56.52
2022-09-15T15:19:58.940Z,56.52
2022-09-15T15:20:08.933Z,56.52
2022-09-15T15:20:18.941Z,56.52
2022-09-15T15:20:28.934Z,56.52
2022-09-15T15:20:38.935Z,56.52
2022-09-15T15:20:48.946Z,56.52
2022-09-15T15:20:58.943Z,56.52
2022-09-15T15:21:08.936Z,56.52
2022-09-15T15:21:18.937Z,56.52
2022-09-15T15:21:28.940Z,56.52
2022-09-15T15:21:38.938Z,56.52
2022-09-15T15:21:48.942Z,56.62
2022-09-15T15:21:59.476Z,56.62
2022-09-15T15:22:08.941Z,56.62
2022-09-15T15:22:18.941Z,56.52
2022-09-15T15:22:28.942Z,56.62
2022-09-15T15:22:39.789Z,56.62
2022-09-15T15:22:48.943Z,56.52
2022-09-15T15:22:58.943Z,56.52
2022-09-15T15:23:08.946Z,56.52
2022-09-15T15:23:18.946Z,56.52
2022-09-15T15:23:28.960Z,56.52
2022-09-15T15:23:42.232Z,56.52
2022-09-15T15:23:50.233Z,56.52
2022-09-15T15:23:58.970Z,56.52
2022-09-15T15:24:08.957Z,56.52
2022-09-15T15:24:18.995Z,56.52
2022-09-15T15:24:28.954Z,56.52
2022-09-15T15:24:38.953Z,56.52
2022-09-15T15:24:48.959Z,56.62
2022-09-15T15:24:58.952Z,56.62
2022-09-15T15:25:08.955Z,56.62
2022-09-15T15:25:18.960Z,56.62
2022-09-15T15:25:28.964Z,56.52
2022-09-15T15:25:38.961Z,56.62
2022-09-15T15:25:48.962Z,56.62
2022-09-15T15:25:58.967Z,56.62
2022-09-15T15:26:08.957Z,56.62
2022-09-15T15:26:18.959Z,56.62
2022-09-15T15:26:28.958Z,56.62
2022-09-15T15:26:38.959Z,56.62
2022-09-15T15:26:48.960Z,56.62
2022-09-15T15:26:58.962Z,56.62
2022-09-15T15:27:08.961Z,56.62
2022-09-15T15:27:18.962Z,56.62
2022-09-15T15:27:28.963Z,56.62
2022-09-15T15:27:38.964Z,56.62
2022-09-15T15:27:48.966Z,56.62
2022-09-15T15:27:58.966Z,56.62
2022-09-15T15:28:08.968Z,56.72
2022-09-15T15:28:18.967Z,56.72
2022-09-15T15:28:28.968Z,56.72
2022-09-15T15:28:38.970Z,56.72
2022-09-15T15:28:48.971Z,56.72
2022-09-15T15:28:58.971Z,56.72
2022-09-15T15:29:08.972Z,56.72
2022-09-15T15:29:18.972Z,56.72
2022-09-15T15:29:28.976Z,56.72
2022-09-15T15:29:38.975Z,56.72
2022-09-15T15:29:48.974Z,56.72
2022-09-15T15:29:58.974Z,56.72
2022-09-15T15:30:08.979Z,56.72
2022-09-15T15:30:18.976Z,56.72
2022-09-15T15:30:28.975Z,56.72
2022-09-15T15:30:38.978Z,56.72
2022-09-15T15:30:48.986Z,56.72
2022-09-15T15:30:59.014Z,56.72
2022-09-15T15:31:09.001Z,56.72
2022-09-15T15:31:19.070Z,56.72
2022-09-15T15:31:29.022Z,56.72
2022-09-15T15:31:39.007Z,56.72
2022-09-15T15:31:49.007Z,56.82
2022-09-15T15:31:59.026Z,56.72
2022-09-15T15:32:09.059Z,56.82
2022-09-15T15:32:18.979Z,56.82
2022-09-15T15:32:28.987Z,56.82
2022-09-15T15:32:38.991Z,56.82
2022-09-15T15:32:48.988Z,56.72
2022-09-15T15:32:58.992Z,56.72
2022-09-15T15:33:08.989Z,56.72
2022-09-15T15:33:19.758Z,56.72
2022-09-15T15:33:29.001Z,56.72
2022-09-15T15:33:38.992Z,56.72
2022-09-15T15:33:48.997Z,56.72
2022-09-15T15:33:58.996Z,56.82
2022-09-15T15:34:08.995Z,56.82
2022-09-15T15:34:18.996Z,56.82
2022-09-15T15:34:29.000Z,56.82
2022-09-15T15:34:38.996Z,56.82
2022-09-15T15:34:48.997Z,56.82
2022-09-15T15:34:58.999Z,56.82
2022-09-15T15:35:08.983Z,56.82
2022-09-15T15:35:19.002Z,56.82
2022-09-15T15:35:29.002Z,56.82
2022-09-15T15:35:39.002Z,56.82
2022-09-15T15:35:49.002Z,56.82
2022-09-15T15:35:59.002Z,56.72
2022-09-15T15:36:09.014Z,56.82
2022-09-15T15:36:19.007Z,56.82
2022-09-15T15:36:29.008Z,56.72
2022-09-15T15:36:39.008Z,56.72
2022-09-15T15:36:49.008Z,56.72
2022-09-15T15:36:59.008Z,56.72
2022-09-15T15:37:09.008Z,56.82
2022-09-15T15:37:19.036Z,56.82
2022-09-15T15:37:29.009Z,56.72
2022-09-15T15:37:39.010Z,56.72
2022-09-15T15:37:49.013Z,56.72
2022-09-15T15:37:59.015Z,56.72
2022-09-15T15:38:09.022Z,56.72
2022-09-15T15:38:19.015Z,56.72
2022-09-15T15:38:29.017Z,56.72
2022-09-15T15:38:39.444Z,56.72
2022-09-15T15:38:49.020Z,56.72
2022-09-15T15:38:59.065Z,56.72
2022-09-15T15:39:09.021Z,56.72
2022-09-15T15:39:19.019Z,56.72
2022-09-15T15:39:29.024Z,56.72
2022-09-15T15:39:39.021Z,56.72
2022-09-15T15:39:49.058Z,56.72
2022-09-15T15:39:59.122Z,56.72
2022-09-15T15:40:09.106Z,56.72
2022-09-15T15:40:19.104Z,56.72
2022-09-15T15:40:29.115Z,56.72
2022-09-15T15:40:39.029Z,56.72
2022-09-15T15:40:49.027Z,56.72
2022-09-15T15:40:59.028Z,56.72
2022-09-15T15:41:09.032Z,56.72
2022-09-15T15:41:19.028Z,56.72
2022-09-15T15:41:29.029Z,56.62
2022-09-15T15:41:39.046Z,56.62
2022-09-15T15:41:59.033Z,56.62
2022-09-15T15:42:09.038Z,56.72
2022-09-15T15:42:19.035Z,56.62
2022-09-15T15:42:29.162Z,56.62
2022-09-15T15:42:39.036Z,56.62
2022-09-15T15:42:49.036Z,56.62
2022-09-15T15:43:00.136Z,56.62
2022-09-15T15:43:09.045Z,56.62
2022-09-15T15:43:19.039Z,56.62
2022-09-15T15:43:29.041Z,56.62
2022-09-15T15:43:39.042Z,56.62
2022-09-15T15:43:49.041Z,56.62
2022-09-15T15:43:59.040Z,56.62
2022-09-15T15:44:09.044Z,56.62
2022-09-15T15:44:19.040Z,56.62
2022-09-15T15:44:29.051Z,56.62
2022-09-15T15:44:39.043Z,56.62
2022-09-15T15:44:49.045Z,56.62
2022-09-15T15:44:59.043Z,56.62
2022-09-15T15:45:09.042Z,56.62
2022-09-15T15:45:19.110Z,56.62
2022-09-15T15:45:29.077Z,56.62
2022-09-15T15:45:39.094Z,56.62
2022-09-15T15:45:49.077Z,56.62
2022-09-15T15:45:59.075Z,56.62
2022-09-15T15:46:09.077Z,56.62
2022-09-15T15:46:19.053Z,56.62
2022-09-15T15:46:29.053Z,56.62
2022-09-15T15:46:39.049Z,56.62
2022-09-15T15:46:49.052Z,56.62
2022-09-15T15:46:59.056Z,56.62
2022-09-15T15:47:09.053Z,56.62
2022-09-15T15:47:19.054Z,56.62
2022-09-15T15:47:29.058Z,56.62
2022-09-15T15:47:39.056Z,56.62
2022-09-15T15:47:49.056Z,56.62
2022-09-15T15:47:59.059Z,56.62
2022-09-15T15:48:09.061Z,56.62
2022-09-15T15:48:19.064Z,56.62
2022-09-15T15:48:31.687Z,56.62
2022-09-15T15:48:40.064Z,56.62
2022-09-15T15:48:49.065Z,56.62
2022-09-15T15:48:59.065Z,56.62
2022-09-15T15:49:09.067Z,56.62
2022-09-15T15:49:19.066Z,56.62
2022-09-15T15:49:29.072Z,56.62
2022-09-15T15:49:46.217Z,56.62
2022-09-15T15:50:11.750Z,56.62
2022-09-15T15:50:12.716Z,56.62
2022-09-15T15:50:13.327Z,56.62
2022-09-15T15:50:19.070Z,56.65
2022-09-15T15:50:29.070Z,56.62
2022-09-15T15:50:39.071Z,56.62
2022-09-15T15:50:49.079Z,56.62
2022-09-15T15:50:59.072Z,56.62
2022-09-15T15:51:09.077Z,56.65
2022-09-15T15:51:19.075Z,56.65
2022-09-15T15:51:29.073Z,56.65
2022-09-15T15:51:39.074Z,56.65
2022-09-15T15:51:49.085Z,56.65
2022-09-15T15:51:59.079Z,56.72
2022-09-15T15:52:09.080Z,56.74
2022-09-15T15:52:19.079Z,56.74
2022-09-15T15:52:29.080Z,56.74
2022-09-15T15:52:39.080Z,56.74
2022-09-15T15:52:49.081Z,56.65
2022-09-15T15:52:59.083Z,56.65
2022-09-15T15:53:09.082Z,56.65
2022-09-15T15:53:19.091Z,56.62
2022-09-15T15:53:29.085Z,56.65
2022-09-15T15:53:39.098Z,56.62
2022-09-15T15:53:49.083Z,56.65
2022-09-15T15:53:59.087Z,56.62
2022-09-15T15:54:09.085Z,56.62
2022-09-15T15:54:19.086Z,56.65
2022-09-15T15:54:29.089Z,56.65
2022-09-15T15:54:39.084Z,56.62
2022-09-15T15:54:49.088Z,56.74
2022-09-15T15:54:59.091Z,56.74
2022-09-15T15:55:09.089Z,56.74
2022-09-15T15:55:19.094Z,56.65
2022-09-15T15:55:29.093Z,56.65
2022-09-15T15:55:39.094Z,56.65
2022-09-15T15:55:49.078Z,56.65
2022-09-15T15:55:59.095Z,56.65
2022-09-15T15:56:09.077Z,56.65
2022-09-15T15:56:19.096Z,56.65
2022-09-15T15:56:29.096Z,56.65
2022-09-15T15:56:39.117Z,56.74
2022-09-15T15:56:49.097Z,56.74
2022-09-15T15:56:59.099Z,56.74
2022-09-15T15:57:09.099Z,56.74
2022-09-15T15:57:19.100Z,56.74
2022-09-15T15:57:29.103Z,56.65
2022-09-15T15:57:39.102Z,56.65
2022-09-15T15:57:49.103Z,56.65
2022-09-15T15:57:59.116Z,56.65
2022-09-15T15:58:09.103Z,56.65
2022-09-15T15:58:19.105Z,56.65
2022-09-15T15:58:29.109Z,56.65
2022-09-15T15:58:39.107Z,56.65
2022-09-15T15:58:49.105Z,56.65
2022-09-15T15:58:59.109Z,56.65
2022-09-15T15:59:09.107Z,56.65
2022-09-15T15:59:19.109Z,56.65
2022-09-15T15:59:29.125Z,56.65
2022-09-15T15:59:39.110Z,56.65
2022-09-15T15:59:49.110Z,56.65
2022-09-15T15:59:59.119Z,56.65
2022-09-15T16:00:09.113Z,56.65
2022-09-15T16:00:21.561Z,56.62
2022-09-15T16:00:29.120Z,56.65
2022-09-15T16:00:39.145Z,56.65
2022-09-15T16:00:49.168Z,56.65
2022-09-15T16:00:59.161Z,56.65
2022-09-15T16:01:09.189Z,56.65
2022-09-15T16:01:19.160Z,56.65
2022-09-15T16:01:29.122Z,56.65
2022-09-15T16:01:39.152Z,56.65
2022-09-15T16:01:49.188Z,56.65
2022-09-15T16:01:59.174Z,56.65
2022-09-15T16:02:09.254Z,56.65
2022-09-15T16:02:19.226Z,56.65
2022-09-15T16:02:29.177Z,56.65
2022-09-15T16:02:39.179Z,56.65
2022-09-15T16:02:49.182Z,56.65
2022-09-15T16:02:59.182Z,56.65
2022-09-15T16:03:09.187Z,56.65
2022-09-15T16:03:19.178Z,56.65
2022-09-15T16:03:29.179Z,56.65
2022-09-15T16:03:39.184Z,56.65
2022-09-15T16:03:49.188Z,56.65
2022-09-15T16:03:59.185Z,56.65
2022-09-15T16:04:09.187Z,56.65
2022-09-15T16:04:19.189Z,56.65
2022-09-15T16:04:29.189Z,56.65
2022-09-15T16:04:39.184Z,56.65
2022-09-15T16:04:49.186Z,56.65
2022-09-15T16:04:59.137Z,56.65
2022-09-15T16:05:09.135Z,56.65
2022-09-15T16:05:19.139Z,56.65
2022-09-15T16:05:29.208Z,56.65
2022-09-15T16:05:39.139Z,56.65
2022-09-15T16:05:49.138Z,56.65
2022-09-15T16:05:59.192Z,56.65
2022-09-15T16:06:09.142Z,56.55
2022-09-15T16:06:19.139Z,56.55
2022-09-15T16:06:29.140Z,56.55
2022-09-15T16:06:39.144Z,56.55
2022-09-15T16:06:49.150Z,56.65
2022-09-15T16:06:59.142Z,56.55
2022-09-15T16:07:09.173Z,56.65
2022-09-15T16:07:19.146Z,56.65
2022-09-15T16:07:33.181Z,56.65
2022-09-15T16:07:39.144Z,56.65
2022-09-15T16:07:49.147Z,56.55
2022-09-15T16:07:59.145Z,56.55
2022-09-15T16:08:09.147Z,56.55
2022-09-15T16:08:19.148Z,56.55
2022-09-15T16:08:29.147Z,56.55
2022-09-15T16:08:39.205Z,56.55
2022-09-15T16:08:49.202Z,56.55
2022-09-15T16:08:59.204Z,56.55
2022-09-15T16:09:09.207Z,56.55
2022-09-15T16:09:19.205Z,56.55
2022-09-15T16:09:29.211Z,56.55
2022-09-15T16:09:39.164Z,56.55
2022-09-15T16:09:49.158Z,56.55
2022-09-15T16:09:59.159Z,56.55
2022-09-15T16:10:09.154Z,56.55
2022-09-15T16:10:19.169Z,56.55
2022-09-15T16:10:29.157Z,56.55
2022-09-15T16:10:39.157Z,56.55
2022-09-15T16:10:49.163Z,56.55
2022-09-15T16:10:59.161Z,56.55
2022-09-15T16:11:09.162Z,56.55
2022-09-15T16:11:19.162Z,56.55
2022-09-15T16:11:29.163Z,56.55
2022-09-15T16:11:39.163Z,56.55
2022-09-15T16:11:49.208Z,56.55
2022-09-15T16:11:59.167Z,56.55
2022-09-15T16:12:09.175Z,56.55
2022-09-15T16:12:19.175Z,56.55
2022-09-15T16:12:30.810Z,56.55
2022-09-15T16:12:39.174Z,56.55
2022-09-15T16:12:49.172Z,56.55
2022-09-15T16:12:59.172Z,56.55
2022-09-15T16:13:09.171Z,56.55
2022-09-15T16:13:19.174Z,56.55
2022-09-15T16:13:29.173Z,56.55
2022-09-15T16:13:39.173Z,56.55
2022-09-15T16:13:49.172Z,56.55
2022-09-15T16:13:59.171Z,56.55
2022-09-15T16:14:09.171Z,56.55
2022-09-15T16:14:19.189Z,56.55
2022-09-15T16:14:29.185Z,56.55
2022-09-15T16:14:39.173Z,56.55
2022-09-15T16:14:49.182Z,56.55
2022-09-15T16:14:59.175Z,56.55
2022-09-15T16:15:09.178Z,56.55
2022-09-15T16:15:19.199Z,56.55
2022-09-15T16:15:29.177Z,56.55
2022-09-15T16:15:39.181Z,56.55
2022-09-15T16:15:49.221Z,56.55
2022-09-15T16:15:59.229Z,56.55
2022-09-15T16:16:09.196Z,56.55
2022-09-15T16:16:19.218Z,56.55
2022-09-15T16:16:29.268Z,56.55
2022-09-15T16:16:39.224Z,56.55
2022-09-15T16:16:49.188Z,56.55
2022-09-15T16:16:59.187Z,56.55
2022-09-15T16:17:09.186Z,56.55
2022-09-15T16:17:19.187Z,56.55
2022-09-15T16:17:29.187Z,56.55
2022-09-15T16:17:43.075Z,56.55
2022-09-15T16:17:50.191Z,56.55
2022-09-15T16:17:59.192Z,56.55
2022-09-15T16:18:09.193Z,56.55
2022-09-15T16:18:19.193Z,56.55
2022-09-15T16:18:29.197Z,56.55
2022-09-15T16:18:39.224Z,56.55
2022-09-15T16:18:49.203Z,56.55
2022-09-15T16:18:59.193Z,56.55
2022-09-15T16:19:09.194Z,56.55
2022-09-15T16:19:19.195Z,56.55
2022-09-15T16:19:29.201Z,56.55
2022-09-15T16:19:39.196Z,56.55
2022-09-15T16:19:49.199Z,56.55
2022-09-15T16:19:59.198Z,56.55
2022-09-15T16:20:09.198Z,56.55
2022-09-15T16:20:19.201Z,56.55
2022-09-15T16:20:29.200Z,56.55
2022-09-15T16:20:39.199Z,56.55
2022-09-15T16:20:49.204Z,56.55
2022-09-15T16:20:59.208Z,56.55
2022-09-15T16:21:09.202Z,56.55
2022-09-15T16:21:19.204Z,56.55
2022-09-15T16:21:29.203Z,56.55
2022-09-15T16:21:39.204Z,56.55
2022-09-15T16:21:49.203Z,56.55
2022-09-15T16:21:59.207Z,56.55
2022-09-15T16:22:09.207Z,56.55
2022-09-15T16:22:19.206Z,56.55
2022-09-15T16:22:29.208Z,56.55
2022-09-15T16:22:39.210Z,56.55
2022-09-15T16:22:49.219Z,56.45
2022-09-15T16:22:59.208Z,56.55
2022-09-15T16:23:09.209Z,56.55
2022-09-15T16:23:19.210Z,56.55
2022-09-15T16:23:29.211Z,56.55
2022-09-15T16:23:39.216Z,56.55
2022-09-15T16:23:49.213Z,56.45
2022-09-15T16:23:59.215Z,56.55
2022-09-15T16:24:09.217Z,56.45
2022-09-15T16:24:19.215Z,56.45
2022-09-15T16:24:29.219Z,56.45
2022-09-15T16:24:39.220Z,56.45
2022-09-15T16:24:49.216Z,56.55
2022-09-15T16:24:59.222Z,56.55
2022-09-15T16:25:09.219Z,56.55
2022-09-15T16:25:19.221Z,56.55
2022-09-15T16:25:29.222Z,56.45
2022-09-15T16:25:39.221Z,56.55
2022-09-15T16:25:49.221Z,56.45
2022-09-15T16:25:59.240Z,56.45
2022-09-15T16:26:09.224Z,56.45
2022-09-15T16:26:19.211Z,56.45
2022-09-15T16:26:29.226Z,56.55
2022-09-15T16:26:39.211Z,56.55
2022-09-15T16:26:53.140Z,56.45
2022-09-15T16:26:59.227Z,56.55
2022-09-15T16:27:09.229Z,56.55
2022-09-15T16:27:19.228Z,56.55
2022-09-15T16:27:29.231Z,56.45
2022-09-15T16:27:39.229Z,56.45
2022-09-15T16:27:49.231Z,56.45
2022-09-15T16:27:59.230Z,56.45
2022-09-15T16:28:09.229Z,56.45
2022-09-15T16:28:19.231Z,56.45
2022-09-15T16:28:29.243Z,56.45
2022-09-15T16:28:39.234Z,56.45
2022-09-15T16:28:49.234Z,56.45
2022-09-15T16:28:59.233Z,56.55
2022-09-15T16:29:09.240Z,56.55
2022-09-15T16:29:19.236Z,56.55
2022-09-15T16:29:29.238Z,56.55
2022-09-15T16:29:39.237Z,56.55
2022-09-15T16:29:49.239Z,56.45
2022-09-15T16:29:59.239Z,56.45
2022-09-15T16:30:09.244Z,56.45
2022-09-15T16:30:19.242Z,56.45
2022-09-15T16:30:29.244Z,56.45
2022-09-15T16:30:39.242Z,56.45
2022-09-15T16:30:49.244Z,56.45
2022-09-15T16:30:59.394Z,56.45
2022-09-15T16:31:09.307Z,56.45
2022-09-15T16:31:19.315Z,56.45
2022-09-15T16:31:29.268Z,56.45
2022-09-15T16:31:39.307Z,56.45
2022-09-15T16:31:49.258Z,56.45
2022-09-15T16:31:59.234Z,56.45
2022-09-15T16:32:09.248Z,56.45
2022-09-15T16:32:19.261Z,56.45
2022-09-15T16:32:29.253Z,56.45
2022-09-15T16:32:39.252Z,56.45
2022-09-15T16:32:49.254Z,56.45
2022-09-15T16:32:59.257Z,56.45
2022-09-15T16:33:09.254Z,56.45
2022-09-15T16:33:19.254Z,56.45
2022-09-15T16:33:29.262Z,56.45
2022-09-15T16:33:39.257Z,56.45
2022-09-15T16:33:49.262Z,56.45
2022-09-15T16:33:59.265Z,56.45
2022-09-15T16:34:09.260Z,56.45
2022-09-15T16:34:19.261Z,56.45
2022-09-15T16:34:29.267Z,56.45
2022-09-15T16:34:39.261Z,56.45
2022-09-15T16:34:49.247Z,56.45
2022-09-15T16:34:59.262Z,56.45
2022-09-15T16:35:09.263Z,56.45
2022-09-15T16:35:19.266Z,56.45
2022-09-15T16:35:29.263Z,56.45
2022-09-15T16:35:39.274Z,56.35
2022-09-15T16:35:49.270Z,56.45
2022-09-15T16:35:59.267Z,56.35
2022-09-15T16:36:09.268Z,56.45
2022-09-15T16:36:19.270Z,56.45
2022-09-15T16:36:29.272Z,56.35
2022-09-15T16:36:39.271Z,56.45
2022-09-15T16:36:49.273Z,56.45
2022-09-15T16:36:59.272Z,56.35
2022-09-15T16:37:09.271Z,56.45
2022-09-15T16:37:19.272Z,56.45
2022-09-15T16:37:29.276Z,56.45
2022-09-15T16:37:39.276Z,56.45
2022-09-15T16:37:49.329Z,56.45
2022-09-15T16:37:59.331Z,56.55
2022-09-15T16:38:09.331Z,56.55
2022-09-15T16:38:19.337Z,56.55
2022-09-15T16:38:29.338Z,56.55
2022-09-15T16:38:39.333Z,56.55
2022-09-15T16:38:49.292Z,56.55
2022-09-15T16:38:59.278Z,56.55
2022-09-15T16:39:09.279Z,56.55
2022-09-15T16:39:19.280Z,56.55