createdAt,value
2018-03-24T00:00:15.421Z,7.66
2018-03-24T00:01:15.434Z,7.67
2018-03-24T00:02:15.454Z,7.66
2018-03-24T00:03:15.474Z,7.58
2018-03-24T00:04:15.497Z,7.60
2018-03-24T00:05:15.518Z,7.58
2018-03-24T00:06:15.539Z,7.50
2018-03-24T00:07:15.559Z,7.55
2018-03-24T00:08:15.621Z,7.52
2018-03-24T00:09:15.598Z,7.60
2018-03-24T00:10:15.617Z,7.55
2018-03-24T00:11:15.659Z,7.60
2018-03-24T00:12:15.662Z,7.55
2018-03-24T00:13:15.676Z,7.57
2018-03-24T00:14:15.699Z,7.58
2018-03-24T00:15:15.717Z,7.52
2018-03-24T00:16:15.742Z,7.55
2018-03-24T00:17:15.758Z,7.54
2018-03-24T00:18:15.778Z,7.52
2018-03-24T00:19:15.797Z,7.55
2018-03-24T00:20:15.818Z,7.55
2018-03-24T00:21:15.841Z,7.50
2018-03-24T00:22:15.857Z,7.48
2018-03-24T00:23:15.877Z,7.51
2018-03-24T00:24:15.897Z,7.47
2018-03-24T00:25:15.920Z,7.54
2018-03-24T00:26:15.938Z,7.58
2018-03-24T00:27:15.960Z,7.54
2018-03-24T00:28:15.979Z,7.60
2018-03-24T00:29:15.998Z,7.58
2018-03-24T00:30:16.022Z,7.58
2018-03-24T00:31:16.039Z,7.60
2018-03-24T00:32:16.067Z,7.50
2018-03-24T00:33:16.079Z,7.50
2018-03-24T00:34:16.106Z,7.60
2018-03-24T00:35:16.121Z,7.52
2018-03-24T00:36:16.137Z,7.57
2018-03-24T00:37:16.160Z,7.41
2018-03-24T00:38:16.178Z,7.47
2018-03-24T00:39:16.206Z,7.51
2018-03-24T00:40:16.219Z,7.44
2018-03-24T00:41:16.237Z,7.51
2018-03-24T00:42:16.262Z,7.52
2018-03-24T00:43:16.281Z,7.42
2018-03-24T00:44:16.300Z,7.52
2018-03-24T00:45:16.325Z,7.42
2018-03-24T00:46:16.350Z,7.50
2018-03-24T00:47:16.364Z,7.44
2018-03-24T00:48:16.392Z,7.45
2018-03-24T00:49:16.401Z,7.54
2018-03-24T00:50:16.423Z,7.50
2018-03-24T00:51:16.441Z,7.45
2018-03-24T00:52:16.459Z,7.51
2018-03-24T00:53:16.479Z,7.54
2018-03-24T00:54:16.495Z,7.58
2018-03-24T00:55:16.517Z,7.39
2018-03-24T00:56:16.536Z,7.44
2018-03-24T00:57:16.569Z,7.51
2018-03-24T00:58:16.575Z,7.60
2018-03-24T00:59:16.594Z,7.51
2018-03-24T01:00:16.620Z,7.50
2018-03-24T01:01:16.637Z,7.42
2018-03-24T01:02:16.660Z,7.58
2018-03-24T01:03:16.679Z,7.57
2018-03-24T01:04:16.704Z,7.50
2018-03-24T01:05:16.723Z,7.52
2018-03-24T01:06:16.744Z,7.54
2018-03-24T01:07:16.759Z,7.55
2018-03-24T01:08:16.784Z,7.47
2018-03-24T01:09:16.803Z,7.51
2018-03-24T01:10:16.823Z,7.55
2018-03-24T01:11:16.846Z,7.47
2018-03-24T01:12:16.867Z,7.45
2018-03-24T01:13:16.891Z,7.48
2018-03-24T01:14:16.900Z,7.45
2018-03-24T01:15:16.920Z,7.44
2018-03-24T01:16:16.939Z,7.50
2018-03-24T01:17:16.959Z,7.51
2018-03-24T01:18:16.979Z,7.55
2018-03-24T01:19:17.000Z,7.51
2018-03-24T01:20:17.019Z,7.51
2018-03-24T01:21:17.038Z,7.51
2018-03-24T01:22:17.059Z,7.63
2018-03-24T01:23:17.078Z,7.60
2018-03-24T01:24:17.100Z,7.67
2018-03-24T01:25:17.119Z,7.66
2018-03-24T01:26:17.145Z,7.67
2018-03-24T01:27:17.213Z,7.67
2018-03-24T01:28:17.182Z,7.70
2018-03-24T01:29:17.200Z,7.63
2018-03-24T01:30:17.219Z,7.66
2018-03-24T01:31:17.247Z,7.63
2018-03-24T01:32:17.263Z,7.60
2018-03-24T01:33:17.298Z,7.63
2018-03-24T01:34:17.303Z,7.63
2018-03-24T01:35:17.319Z,7.62
2018-03-24T01:36:17.346Z,7.66
2018-03-24T01:37:17.365Z,7.67
2018-03-24T01:38:17.384Z,7.67
2018-03-24T01:39:17.407Z,7.71
2018-03-24T01:40:17.427Z,7.60
2018-03-24T01:41:17.444Z,7.55
2018-03-24T01:42:17.466Z,7.54
2018-03-24T01:43:17.482Z,7.55
2018-03-24T01:44:17.507Z,7.58
2018-03-24T01:45:17.528Z,7.57
2018-03-24T01:46:17.547Z,7.58
2018-03-24T01:47:17.573Z,7.52
2018-03-24T01:48:17.585Z,7.50
2018-03-24T01:49:17.607Z,7.51
2018-03-24T01:50:17.627Z,7.52
2018-03-24T01:51:17.644Z,7.48
2018-03-24T01:52:17.667Z,7.51
2018-03-24T01:53:17.696Z,7.51
2018-03-24T01:54:17.708Z,7.52
2018-03-24T01:55:17.730Z,7.52
2018-03-24T01:56:17.748Z,7.50
2018-03-24T01:57:17.768Z,7.55
2018-03-24T01:58:17.787Z,7.47
2018-03-24T01:59:17.815Z,7.54
2018-03-24T02:00:17.833Z,7.55
2018-03-24T02:01:17.851Z,7.52
2018-03-24T02:02:17.869Z,7.51
2018-03-24T02:03:17.891Z,7.52
2018-03-24T02:04:17.914Z,7.52
2018-03-24T02:05:17.936Z,7.58
2018-03-24T02:06:17.954Z,7.48
2018-03-24T02:07:17.971Z,7.52
2018-03-24T02:08:17.995Z,7.54
2018-03-24T02:09:18.017Z,7.66
2018-03-24T02:10:18.040Z,7.50
2018-03-24T02:11:18.051Z,7.57
2018-03-24T02:12:18.072Z,7.45
2018-03-24T02:13:18.092Z,7.50
2018-03-24T02:14:18.110Z,7.48
2018-03-24T02:15:18.140Z,7.52
2018-03-24T02:16:18.155Z,7.54
2018-03-24T02:17:18.179Z,7.51
2018-03-24T02:18:18.199Z,7.50
2018-03-24T02:19:18.215Z,7.57
2018-03-24T02:20:18.239Z,7.55
2018-03-24T02:21:18.259Z,7.55
2018-03-24T02:22:18.279Z,7.62
2018-03-24T02:23:18.299Z,7.52
2018-03-24T02:24:18.314Z,7.57
2018-03-24T02:25:18.335Z,7.50
2018-03-24T02:26:18.356Z,7.57
2018-03-24T02:27:18.375Z,7.54
2018-03-24T02:28:18.397Z,7.44
2018-03-24T02:29:18.415Z,7.55
2018-03-24T02:30:18.440Z,7.52
2018-03-24T02:31:18.457Z,7.47
2018-03-24T02:32:18.477Z,7.45
2018-03-24T02:33:18.501Z,7.48
2018-03-24T02:34:18.528Z,7.50
2018-03-24T02:35:18.539Z,7.58
2018-03-24T02:36:18.563Z,7.50
2018-03-24T02:37:18.583Z,7.54
2018-03-24T02:38:18.608Z,7.45
2018-03-24T02:39:18.619Z,7.45
2018-03-24T02:40:18.642Z,7.42
2018-03-24T02:41:18.660Z,7.45
2018-03-24T02:42:18.688Z,7.52
2018-03-24T02:43:18.705Z,7.48
2018-03-24T02:44:18.726Z,7.50
2018-03-24T02:45:18.742Z,7.54
2018-03-24T02:46:18.769Z,7.47
2018-03-24T02:47:18.794Z,7.44
2018-03-24T02:48:18.805Z,7.50
2018-03-24T02:49:18.825Z,7.42
2018-03-24T02:50:18.852Z,7.39
2018-03-24T02:51:18.864Z,7.30
2018-03-24T02:52:18.886Z,7.18
2018-03-24T02:53:18.919Z,7.26
2018-03-24T02:54:18.925Z,7.21
2018-03-24T02:55:18.945Z,7.27
2018-03-24T02:56:18.970Z,7.29
2018-03-24T02:57:18.983Z,7.33
2018-03-24T02:58:19.013Z,7.26
2018-03-24T02:59:19.024Z,7.41
2018-03-24T03:00:19.051Z,7.41
2018-03-24T03:01:19.067Z,7.34
2018-03-24T03:02:19.088Z,7.39
2018-03-24T03:03:19.108Z,7.39
2018-03-24T03:04:19.132Z,7.41
2018-03-24T03:05:19.146Z,7.41
2018-03-24T03:06:19.170Z,7.44
2018-03-24T03:07:19.201Z,7.50
2018-03-24T03:08:19.207Z,7.48
2018-03-24T03:09:19.233Z,7.41
2018-03-24T03:10:19.247Z,7.36
2018-03-24T03:11:19.267Z,7.30
2018-03-24T03:12:19.286Z,7.30
2018-03-24T03:13:19.308Z,7.42
2018-03-24T03:14:19.332Z,7.30
2018-03-24T03:15:19.347Z,7.32
2018-03-24T03:16:19.366Z,7.30
2018-03-24T03:17:19.387Z,7.30
2018-03-24T03:18:19.407Z,7.39
2018-03-24T03:19:19.432Z,7.32
2018-03-24T03:20:19.446Z,7.41
2018-03-24T03:21:19.467Z,7.33
2018-03-24T03:22:19.488Z,7.44
2018-03-24T03:23:19.508Z,7.37
2018-03-24T03:24:19.528Z,7.45
2018-03-24T03:25:19.547Z,7.36
2018-03-24T03:26:19.566Z,7.29
2018-03-24T03:27:19.591Z,7.23
2018-03-24T03:28:19.609Z,7.33
2018-03-24T03:29:19.630Z,7.18
2018-03-24T03:30:19.651Z,7.29
2018-03-24T03:31:19.668Z,7.23
2018-03-24T03:32:19.690Z,7.30
2018-03-24T03:33:19.706Z,7.32
2018-03-24T03:34:19.735Z,7.42
2018-03-24T03:35:19.748Z,7.30
2018-03-24T03:36:19.766Z,7.24
2018-03-24T03:37:19.790Z,7.34
2018-03-24T03:38:19.815Z,7.39
2018-03-24T03:39:19.826Z,7.29
2018-03-24T03:40:19.846Z,7.39
2018-03-24T03:41:19.870Z,7.41
2018-03-24T03:42:19.895Z,7.29
2018-03-24T03:43:19.906Z,7.21
2018-03-24T03:44:19.927Z,7.29
2018-03-24T03:45:19.953Z,7.30
2018-03-24T03:46:19.967Z,7.29
2018-03-24T03:47:19.989Z,7.16
2018-03-24T03:48:20.010Z,7.24
2018-03-24T03:49:20.026Z,7.24
2018-03-24T03:50:20.045Z,7.27
2018-03-24T03:51:20.068Z,7.24
2018-03-24T03:52:20.086Z,7.23
2018-03-24T03:53:20.110Z,7.14
2018-03-24T03:54:20.131Z,7.18
2018-03-24T03:55:20.145Z,7.14
2018-03-24T03:56:20.170Z,7.11
2018-03-24T03:57:20.192Z,7.14
2018-03-24T03:58:20.212Z,7.16
2018-03-24T03:59:20.230Z,7.19
2018-03-24T04:00:20.250Z,7.14
2018-03-24T04:01:20.269Z,7.18
2018-03-24T04:02:20.287Z,7.24
2018-03-24T04:03:20.309Z,7.29
2018-03-24T04:04:20.330Z,7.24
2018-03-24T04:05:20.346Z,7.16
2018-03-24T04:06:20.369Z,7.18
2018-03-24T04:07:20.412Z,7.19
2018-03-24T04:08:20.413Z,7.18
2018-03-24T04:09:20.431Z,7.18
2018-03-24T04:10:20.449Z,7.12
2018-03-24T04:11:20.470Z,7.11
2018-03-24T04:12:20.489Z,7.19
2018-03-24T04:13:20.508Z,7.15
2018-03-24T04:14:20.534Z,7.16
2018-03-24T04:15:20.552Z,7.29
2018-03-24T04:16:20.569Z,7.23
2018-03-24T04:17:20.590Z,7.21
2018-03-24T04:18:20.608Z,7.24
2018-03-24T04:19:20.630Z,7.18
2018-03-24T04:20:20.648Z,7.19
2018-03-24T04:21:20.668Z,7.11
2018-03-24T04:22:20.688Z,7.12
2018-03-24T04:23:20.709Z,7.14
2018-03-24T04:24:20.732Z,7.12
2018-03-24T04:25:20.748Z,7.15
2018-03-24T04:26:20.767Z,7.04
2018-03-24T04:27:20.788Z,7.04
2018-03-24T04:28:20.808Z,7.01
2018-03-24T04:29:20.827Z,7.00
2018-03-24T04:30:20.848Z,7.00
2018-03-24T04:31:20.873Z,7.05
2018-03-24T04:32:20.890Z,7.00
2018-03-24T04:33:20.907Z,7.05
2018-03-24T04:34:20.927Z,6.99
2018-03-24T04:35:20.955Z,6.96
2018-03-24T04:36:20.971Z,7.00
2018-03-24T04:37:20.988Z,7.00
2018-03-24T04:38:21.010Z,7.00
2018-03-24T04:39:21.040Z,7.00
2018-03-24T04:40:21.047Z,7.05
2018-03-24T04:41:21.070Z,7.00
2018-03-24T04:42:21.092Z,6.97
2018-03-24T04:43:21.109Z,6.99
2018-03-24T04:44:21.125Z,6.96
2018-03-24T04:45:21.148Z,6.93
2018-03-24T04:46:21.168Z,6.94
2018-03-24T04:47:21.194Z,6.93
2018-03-24T04:48:21.207Z,6.91
2018-03-24T04:49:21.228Z,7.05
2018-03-24T04:50:21.247Z,7.07
2018-03-24T04:51:21.269Z,6.94
2018-03-24T04:52:21.287Z,7.11
2018-03-24T04:53:21.308Z,7.07
2018-03-24T04:54:21.339Z,7.08
2018-03-24T04:55:21.349Z,7.05
2018-03-24T04:56:21.366Z,7.05
2018-03-24T04:57:21.386Z,7.12
2018-03-24T04:58:21.409Z,7.15
2018-03-24T04:59:21.426Z,7.12
2018-03-24T05:00:21.446Z,7.14
2018-03-24T05:01:21.467Z,7.19
2018-03-24T05:02:21.486Z,7.11
2018-03-24T05:03:21.513Z,7.09
2018-03-24T05:04:21.531Z,7.15
2018-03-24T05:05:21.545Z,7.00
2018-03-24T05:06:21.571Z,7.00
2018-03-24T05:07:21.585Z,7.01
2018-03-24T05:08:21.611Z,6.99
2018-03-24T05:09:21.634Z,7.05
2018-03-24T05:10:21.646Z,7.05
2018-03-24T05:11:21.666Z,7.04
2018-03-24T05:12:21.687Z,6.91
2018-03-24T05:13:21.712Z,6.93
2018-03-24T05:14:21.725Z,7.00
2018-03-24T05:15:21.745Z,7.01
2018-03-24T05:16:21.765Z,7.05
2018-03-24T05:17:21.782Z,7.01
2018-03-24T05:18:21.810Z,7.09
2018-03-24T05:19:21.824Z,7.14
2018-03-24T05:20:21.845Z,7.14
2018-03-24T05:21:21.865Z,7.12
2018-03-24T05:22:21.890Z,7.04
2018-03-24T05:23:21.902Z,7.00
2018-03-24T05:24:21.926Z,7.01
2018-03-24T05:25:21.946Z,7.00
2018-03-24T05:26:21.963Z,7.08
2018-03-24T05:27:21.988Z,7.11
2018-03-24T05:28:22.003Z,7.16
2018-03-24T05:29:22.029Z,7.15
2018-03-24T05:30:22.046Z,7.21
2018-03-24T05:31:22.069Z,7.15
2018-03-24T05:32:22.084Z,7.15
2018-03-24T05:33:22.100Z,7.16
2018-03-24T05:34:22.119Z,7.19
2018-03-24T05:35:22.152Z,7.15
2018-03-24T05:36:22.168Z,7.16
2018-03-24T05:37:22.183Z,7.23
2018-03-24T05:38:22.205Z,7.26
2018-03-24T05:39:22.223Z,7.21
2018-03-24T05:40:22.243Z,7.15
2018-03-24T05:41:22.263Z,7.00
2018-03-24T05:42:22.287Z,7.11
2018-03-24T05:43:22.298Z,7.09
2018-03-24T05:44:22.323Z,7.15
2018-03-24T05:45:22.344Z,7.16
2018-03-24T05:46:22.364Z,7.15
2018-03-24T05:47:22.379Z,7.29
2018-03-24T05:48:22.402Z,7.26
2018-03-24T05:49:22.423Z,7.26
2018-03-24T05:50:22.438Z,7.26
2018-03-24T05:51:22.460Z,7.26
2018-03-24T05:52:22.486Z,7.23
2018-03-24T05:53:22.499Z,7.15
2018-03-24T05:54:22.518Z,7.12
2018-03-24T05:55:22.543Z,7.12
2018-03-24T05:56:22.557Z,7.11
2018-03-24T05:57:22.584Z,6.99
2018-03-24T05:58:22.598Z,7.05
2018-03-24T05:59:22.619Z,7.00
2018-03-24T06:00:22.640Z,7.16
2018-03-24T06:01:22.668Z,7.18
2018-03-24T06:02:22.678Z,7.23
2018-03-24T06:03:22.699Z,7.30
2018-03-24T06:04:22.718Z,7.29
2018-03-24T06:05:22.747Z,7.18
2018-03-24T06:06:22.761Z,7.27
2018-03-24T06:07:22.786Z,7.30
2018-03-24T06:08:22.806Z,7.32
2018-03-24T06:09:22.816Z,7.24
2018-03-24T06:10:22.843Z,7.24
2018-03-24T06:11:22.857Z,7.32
2018-03-24T06:12:22.876Z,7.29
2018-03-24T06:13:22.900Z,7.30
2018-03-24T06:14:22.925Z,7.32
2018-03-24T06:15:22.939Z,7.36
2018-03-24T06:16:22.957Z,7.27
2018-03-24T06:17:22.979Z,7.47
2018-03-24T06:18:23.000Z,7.50
2018-03-24T06:19:23.016Z,7.54
2018-03-24T06:20:23.040Z,7.48
2018-03-24T06:21:23.055Z,7.45
2018-03-24T06:22:23.074Z,7.45
2018-03-24T06:23:23.100Z,7.36
2018-03-24T06:24:23.116Z,7.44
2018-03-24T06:25:23.142Z,7.44
2018-03-24T06:26:23.160Z,7.36
2018-03-24T06:27:23.176Z,7.45
2018-03-24T06:28:23.195Z,7.36
2018-03-24T06:29:23.223Z,7.32
2018-03-24T06:30:23.244Z,7.39
2018-03-24T06:31:23.263Z,7.36
2018-03-24T06:32:23.275Z,7.36
2018-03-24T06:33:23.301Z,7.27
2018-03-24T06:34:23.319Z,7.29
2018-03-24T06:35:23.341Z,7.33
2018-03-24T06:36:23.358Z,7.29
2018-03-24T06:37:23.390Z,7.30
2018-03-24T06:38:23.422Z,7.42
2018-03-24T06:39:23.423Z,7.30
2018-03-24T06:40:23.445Z,7.30
2018-03-24T06:41:23.462Z,7.41
2018-03-24T06:42:23.489Z,7.32
2018-03-24T06:43:23.499Z,7.39
2018-03-24T06:44:23.521Z,7.45
2018-03-24T06:45:23.543Z,7.41
2018-03-24T06:46:23.566Z,7.45
2018-03-24T06:47:23.585Z,7.41
2018-03-24T06:48:23.601Z,7.44
2018-03-24T06:49:23.620Z,7.50
2018-03-24T06:50:23.641Z,7.48
2018-03-24T06:51:23.662Z,7.51
2018-03-24T06:52:23.685Z,7.48
2018-03-24T06:53:23.700Z,7.51
2018-03-24T06:54:23.725Z,7.42
2018-03-24T06:55:23.750Z,7.51
2018-03-24T06:56:23.761Z,7.48
2018-03-24T06:57:23.790Z,7.48
2018-03-24T06:58:23.806Z,7.48
2018-03-24T06:59:23.820Z,7.50
2018-03-24T07:00:23.841Z,7.52
2018-03-24T07:01:23.860Z,7.52
2018-03-24T07:02:23.889Z,7.54
2018-03-24T07:03:23.904Z,7.51
2018-03-24T07:04:23.918Z,7.60
2018-03-24T07:05:23.945Z,7.58
2018-03-24T07:06:23.965Z,7.58
2018-03-24T07:07:23.983Z,7.55
2018-03-24T07:08:24.003Z,7.60
2018-03-24T07:09:24.032Z,7.60
2018-03-24T07:10:24.050Z,7.55
2018-03-24T07:11:24.059Z,7.63
2018-03-24T07:12:24.088Z,7.67
2018-03-24T07:13:24.108Z,7.76
2018-03-24T07:14:24.127Z,7.79
2018-03-24T07:15:24.142Z,7.71
2018-03-24T07:16:24.164Z,7.82
2018-03-24T07:17:24.184Z,7.85
2018-03-24T07:18:24.203Z,7.82
2018-03-24T07:19:24.228Z,7.86
2018-03-24T07:20:24.248Z,7.81
2018-03-24T07:21:24.267Z,7.70
2018-03-24T07:22:24.291Z,7.71
2018-03-24T07:23:24.307Z,7.67
2018-03-24T07:24:24.330Z,7.62
2018-03-24T07:25:24.348Z,7.60
2018-03-24T07:26:24.371Z,7.63
2018-03-24T07:27:24.387Z,7.58
2018-03-24T07:28:24.408Z,7.60
2018-03-24T07:29:24.431Z,7.62
2018-03-24T07:30:24.461Z,7.62
2018-03-24T07:31:24.468Z,7.82
2018-03-24T07:32:24.487Z,8.14
2018-03-24T07:33:24.507Z,8.18
2018-03-24T07:34:24.527Z,8.28
2018-03-24T07:35:24.550Z,8.10
2018-03-24T07:36:24.567Z,8.12
2018-03-24T07:37:24.591Z,8.10
2018-03-24T07:38:24.608Z,7.89
2018-03-24T07:39:24.627Z,7.99
2018-03-24T07:40:24.652Z,7.96
2018-03-24T07:41:24.676Z,7.92
2018-03-24T07:42:24.692Z,7.89
2018-03-24T07:43:24.714Z,7.84
2018-03-24T07:44:24.738Z,7.85
2018-03-24T07:45:24.757Z,7.88
2018-03-24T07:46:24.775Z,7.84
2018-03-24T07:47:24.796Z,7.84
2018-03-24T07:48:24.813Z,7.77
2018-03-24T07:49:24.840Z,7.82
2018-03-24T07:50:24.860Z,7.86
2018-03-24T07:51:24.877Z,7.88
2018-03-24T07:52:24.903Z,7.99
2018-03-24T07:53:24.916Z,8.06
2018-03-24T07:54:24.940Z,8.18
2018-03-24T07:55:24.956Z,8.14
2018-03-24T07:56:24.976Z,8.14
2018-03-24T07:57:25.107Z,8.14
2018-03-24T07:58:25.020Z,8.18
2018-03-24T07:59:25.042Z,8.25
2018-03-24T08:00:25.063Z,8.36
2018-03-24T08:01:25.084Z,8.47
2018-03-24T08:02:25.101Z,8.52
2018-03-24T08:03:25.142Z,8.57
2018-03-24T08:04:25.145Z,8.55
2018-03-24T08:05:25.160Z,8.49
2018-03-24T08:06:25.186Z,8.60
2018-03-24T08:07:25.210Z,8.54
2018-03-24T08:08:25.225Z,8.60
2018-03-24T08:09:25.245Z,8.64
2018-03-24T08:10:25.266Z,8.52
2018-03-24T08:11:25.292Z,8.61
2018-03-24T08:12:25.306Z,8.64
2018-03-24T08:13:25.334Z,8.60
2018-03-24T08:14:25.353Z,8.57
2018-03-24T08:15:25.369Z,8.52
2018-03-24T08:16:25.390Z,8.50
2018-03-24T08:17:25.410Z,8.46
2018-03-24T08:18:25.435Z,8.50
2018-03-24T08:19:25.457Z,8.39
2018-03-24T08:20:25.473Z,8.50
2018-03-24T08:21:25.495Z,8.52
2018-03-24T08:22:25.515Z,8.58
2018-03-24T08:23:25.539Z,8.57
2018-03-24T08:24:25.573Z,8.47
2018-03-24T08:25:25.582Z,8.36
2018-03-24T08:26:25.604Z,8.36
2018-03-24T08:27:25.628Z,8.36
2018-03-24T08:28:25.645Z,8.37
2018-03-24T08:29:25.668Z,8.42
2018-03-24T08:30:25.688Z,8.40
2018-03-24T08:31:25.710Z,8.54
2018-03-24T08:32:25.728Z,8.68
2018-03-24T08:33:25.757Z,8.61
2018-03-24T08:34:25.784Z,8.64
2018-03-24T08:35:25.797Z,8.75
2018-03-24T08:36:25.818Z,8.86
2018-03-24T08:37:25.837Z,8.97
2018-03-24T08:38:25.915Z,9.08
2018-03-24T08:39:25.872Z,9.06
2018-03-24T08:40:25.898Z,9.13
2018-03-24T08:41:25.920Z,9.10
2018-03-24T08:42:25.939Z,9.08
2018-03-24T08:43:25.959Z,9.00
2018-03-24T08:44:25.984Z,9.04
2018-03-24T08:45:26.004Z,9.10
2018-03-24T08:46:26.026Z,9.15
2018-03-24T08:47:26.053Z,9.23
2018-03-24T08:48:26.068Z,9.20
2018-03-24T08:49:26.087Z,9.27
2018-03-24T08:50:26.107Z,9.37
2018-03-24T08:51:26.135Z,9.31
2018-03-24T08:52:26.154Z,9.37
2018-03-24T08:53:26.174Z,9.41
2018-03-24T08:54:26.195Z,9.38
2018-03-24T08:55:26.226Z,9.53
2018-03-24T08:56:26.241Z,9.53
2018-03-24T08:57:26.260Z,9.45
2018-03-24T08:58:26.285Z,9.45
2018-03-24T08:59:26.307Z,9.44
2018-03-24T09:00:26.322Z,9.49
2018-03-24T09:01:26.351Z,9.42
2018-03-24T09:02:26.372Z,9.32
2018-03-24T09:03:26.444Z,9.32
2018-03-24T09:04:26.415Z,9.37
2018-03-24T09:05:26.433Z,9.35
2018-03-24T09:06:26.467Z,9.41
2018-03-24T09:07:26.482Z,9.38
2018-03-24T09:08:26.502Z,9.38
2018-03-24T09:09:26.521Z,9.23
2018-03-24T09:10:26.541Z,9.32
2018-03-24T09:11:26.564Z,9.30
2018-03-24T09:12:26.597Z,9.48
2018-03-24T09:13:26.613Z,9.53
2018-03-24T09:14:26.631Z,9.49
2018-03-24T09:15:26.655Z,9.49
2018-03-24T09:16:26.674Z,9.52
2018-03-24T09:17:26.700Z,9.56
2018-03-24T09:18:26.721Z,9.44
2018-03-24T09:19:26.745Z,9.42
2018-03-24T09:20:26.769Z,9.42
2018-03-24T09:21:26.788Z,9.45
2018-03-24T09:22:26.806Z,9.56
2018-03-24T09:23:26.844Z,9.48
2018-03-24T09:24:26.861Z,9.40
2018-03-24T09:25:26.878Z,9.55
2018-03-24T09:26:26.901Z,9.60
2018-03-24T09:27:26.919Z,9.59
2018-03-24T09:28:26.941Z,9.60
2018-03-24T09:29:26.960Z,9.67
2018-03-24T09:30:26.982Z,9.52
2018-03-24T09:31:27.014Z,9.58
2018-03-24T09:32:27.029Z,9.59
2018-03-24T09:33:27.050Z,9.62
2018-03-24T09:34:27.069Z,9.58
2018-03-24T09:35:27.091Z,9.52
2018-03-24T09:36:27.116Z,9.49
2018-03-24T09:37:27.155Z,9.55
2018-03-24T09:38:27.161Z,9.73
2018-03-24T09:39:27.183Z,9.68
2018-03-24T09:40:27.224Z,9.78
2018-03-24T09:41:27.226Z,9.95
2018-03-24T09:42:27.250Z,9.86
2018-03-24T09:43:27.274Z,10.07
2018-03-24T09:44:27.291Z,10.10
2018-03-24T09:45:27.317Z,10.24
2018-03-24T09:46:27.340Z,10.16
2018-03-24T09:47:27.377Z,10.39
2018-03-24T09:48:27.380Z,10.43
2018-03-24T09:49:27.408Z,10.35
2018-03-24T09:50:27.430Z,10.29
2018-03-24T09:51:27.451Z,10.35
2018-03-24T09:52:27.474Z,10.32
2018-03-24T09:53:27.495Z,10.46
2018-03-24T09:54:27.537Z,10.49
2018-03-24T09:55:27.540Z,10.69
2018-03-24T09:56:27.562Z,10.81
2018-03-24T09:57:27.595Z,10.93
2018-03-24T09:58:27.613Z,11.13
2018-03-24T09:59:27.630Z,11.27
2018-03-24T10:00:27.654Z,11.35
2018-03-24T10:01:27.675Z,11.39
2018-03-24T10:02:27.699Z,11.60
2018-03-24T10:03:27.733Z,11.64
2018-03-24T10:04:27.759Z,11.63
2018-03-24T10:05:27.769Z,11.62
2018-03-24T10:06:27.799Z,11.44
2018-03-24T10:07:27.818Z,11.27
2018-03-24T10:08:27.849Z,11.27
2018-03-24T10:09:27.859Z,11.33
2018-03-24T10:10:27.888Z,11.23
2018-03-24T10:11:27.904Z,11.20
2018-03-24T10:12:27.931Z,11.20
2018-03-24T10:13:27.959Z,11.17
2018-03-24T10:14:27.978Z,11.39
2018-03-24T10:15:28.004Z,11.39
2018-03-24T10:16:28.023Z,11.46
2018-03-24T10:17:28.048Z,11.48
2018-03-24T10:18:28.077Z,11.24
2018-03-24T10:19:28.111Z,11.05
2018-03-24T10:20:28.118Z,10.86
2018-03-24T10:21:28.138Z,10.91
2018-03-24T10:22:28.210Z,10.90
2018-03-24T10:23:28.193Z,11.03
2018-03-24T10:24:28.213Z,11.16
2018-03-24T10:25:28.236Z,11.17
2018-03-24T10:26:28.265Z,11.09
2018-03-24T10:27:28.288Z,11.06
2018-03-24T10:28:28.314Z,11.02
2018-03-24T10:29:28.335Z,11.01
2018-03-24T10:30:28.354Z,11.16
2018-03-24T10:31:28.380Z,11.08
2018-03-24T10:32:28.404Z,10.99
2018-03-24T10:33:28.425Z,10.99
2018-03-24T10:34:28.448Z,11.05
2018-03-24T10:35:28.503Z,11.03
2018-03-24T10:36:28.495Z,10.94
2018-03-24T10:37:28.519Z,11.02
2018-03-24T10:38:28.544Z,11.11
2018-03-24T10:39:28.568Z,11.31
2018-03-24T10:40:28.588Z,11.41
2018-03-24T10:41:28.625Z,11.63
2018-03-24T10:42:28.640Z,11.67
2018-03-24T10:43:28.658Z,11.66
2018-03-24T10:44:28.689Z,11.78
2018-03-24T10:45:28.707Z,11.64
2018-03-24T10:46:28.735Z,11.69
2018-03-24T10:47:28.751Z,11.78
2018-03-24T10:48:28.776Z,11.77
2018-03-24T10:49:28.804Z,11.88
2018-03-24T10:50:28.831Z,11.74
2018-03-24T10:51:28.854Z,11.87
2018-03-24T10:52:28.895Z,11.97
2018-03-24T10:53:28.904Z,11.85
2018-03-24T10:54:28.921Z,12.04
2018-03-24T10:55:28.947Z,12.25
2018-03-24T10:56:28.972Z,12.30
2018-03-24T10:57:28.996Z,12.37
2018-03-24T10:58:29.024Z,12.26
2018-03-24T10:59:29.053Z,12.18
2018-03-24T11:00:29.070Z,12.16
2018-03-24T11:01:29.095Z,12.03
2018-03-24T11:02:29.115Z,11.93
2018-03-24T11:03:29.146Z,12.00
2018-03-24T11:04:29.170Z,12.01
2018-03-24T11:05:29.190Z,11.88
2018-03-24T11:06:29.210Z,12.04
2018-03-24T11:07:29.236Z,12.21
2018-03-24T11:08:29.265Z,12.15
2018-03-24T11:09:29.290Z,12.18
2018-03-24T11:10:29.311Z,12.16
2018-03-24T11:11:29.343Z,12.18
2018-03-24T11:12:29.360Z,12.01
2018-03-24T11:13:29.383Z,12.01
2018-03-24T11:14:29.410Z,11.98
2018-03-24T11:15:29.437Z,12.04
2018-03-24T11:16:29.466Z,12.03
2018-03-24T11:17:29.483Z,11.98
2018-03-24T11:18:29.513Z,12.00
2018-03-24T11:19:29.535Z,11.90
2018-03-24T11:20:29.555Z,11.78
2018-03-24T11:21:29.576Z,11.82
2018-03-24T11:22:29.605Z,11.85
2018-03-24T11:23:29.626Z,11.78
2018-03-24T11:24:29.661Z,11.87
2018-03-24T11:25:29.675Z,11.69
2018-03-24T11:26:29.717Z,11.66
2018-03-24T11:27:29.728Z,11.75
2018-03-24T11:28:29.758Z,11.75
2018-03-24T11:29:29.774Z,11.69
2018-03-24T11:30:29.798Z,11.74
2018-03-24T11:31:29.820Z,11.88
2018-03-24T11:32:29.844Z,11.85
2018-03-24T11:33:29.868Z,11.88
2018-03-24T11:34:29.894Z,11.93
2018-03-24T11:35:29.919Z,12.04
2018-03-24T11:36:29.953Z,12.07
2018-03-24T11:37:29.964Z,12.07
2018-03-24T11:38:29.989Z,11.88
2018-03-24T11:39:30.018Z,11.90
2018-03-24T11:40:30.038Z,11.88
2018-03-24T11:41:30.077Z,11.87
2018-03-24T11:42:30.092Z,11.79
2018-03-24T11:43:30.125Z,11.70
2018-03-24T11:44:30.141Z,11.67
2018-03-24T11:45:30.163Z,11.72
2018-03-24T11:46:30.187Z,11.69
2018-03-24T11:47:30.207Z,11.78
2018-03-24T11:48:30.238Z,11.78
2018-03-24T11:49:30.263Z,11.72
2018-03-24T11:50:30.287Z,11.78
2018-03-24T11:51:30.303Z,11.87
2018-03-24T11:52:30.335Z,11.88
2018-03-24T11:53:30.354Z,12.04
2018-03-24T11:54:30.378Z,12.13
2018-03-24T11:55:30.414Z,12.26
2018-03-24T11:56:30.426Z,12.31
2018-03-24T11:57:30.455Z,12.18
2018-03-24T11:58:30.477Z,12.25
2018-03-24T11:59:30.499Z,12.41
2018-03-24T12:00:30.523Z,12.37
2018-03-24T12:01:30.556Z,12.49
2018-03-24T12:02:30.572Z,12.67
2018-03-24T12:03:30.599Z,12.73
2018-03-24T12:04:30.622Z,12.85
2018-03-24T12:05:30.650Z,12.81
2018-03-24T12:06:30.674Z,12.95
2018-03-24T12:07:30.708Z,12.98
2018-03-24T12:08:30.724Z,13.12
2018-03-24T12:09:30.743Z,13.13
2018-03-24T12:10:30.772Z,13.28
2018-03-24T12:11:30.794Z,13.31
2018-03-24T12:12:30.823Z,13.35
2018-03-24T12:13:30.842Z,13.39
2018-03-24T12:14:30.868Z,13.38
2018-03-24T12:15:30.896Z,13.50
2018-03-24T12:16:30.919Z,13.39
2018-03-24T12:17:30.948Z,13.46
2018-03-24T12:18:30.973Z,13.65
2018-03-24T12:19:30.996Z,13.80
2018-03-24T12:20:31.028Z,13.80
2018-03-24T12:21:31.051Z,13.79
2018-03-24T12:22:31.074Z,13.80
2018-03-24T12:23:31.097Z,13.75
2018-03-24T12:24:31.121Z,13.57
2018-03-24T12:25:31.150Z,13.61
2018-03-24T12:26:31.175Z,13.71
2018-03-24T12:27:31.198Z,13.81
2018-03-24T12:28:31.223Z,13.96
2018-03-24T12:29:31.249Z,13.93
2018-03-24T12:30:31.276Z,13.88
2018-03-24T12:31:31.306Z,13.83
2018-03-24T12:32:31.326Z,13.72
2018-03-24T12:33:31.350Z,13.79
2018-03-24T12:34:31.375Z,13.69
2018-03-24T12:35:31.406Z,13.65
2018-03-24T12:36:31.425Z,13.66
2018-03-24T12:37:31.451Z,13.66
2018-03-24T12:38:31.484Z,13.53
2018-03-24T12:39:31.507Z,13.63
2018-03-24T12:40:31.535Z,13.47
2018-03-24T12:41:31.557Z,13.48
2018-03-24T12:42:31.581Z,13.48
2018-03-24T12:43:31.605Z,13.47
2018-03-24T12:44:31.631Z,13.50
2018-03-24T12:45:31.654Z,13.62
2018-03-24T12:46:31.688Z,13.54
2018-03-24T12:47:31.709Z,13.66
2018-03-24T12:48:31.743Z,13.84
2018-03-24T12:49:31.760Z,14.06
2018-03-24T12:50:31.785Z,14.17
2018-03-24T12:51:31.820Z,14.12
2018-03-24T12:52:31.839Z,14.04
2018-03-24T12:53:31.862Z,14.02
2018-03-24T12:54:31.889Z,14.13
2018-03-24T12:55:31.914Z,14.04
2018-03-24T12:56:31.942Z,13.99
2018-03-24T12:57:31.979Z,14.04
2018-03-24T12:58:31.994Z,13.91
2018-03-24T12:59:32.018Z,13.90
2018-03-24T13:00:32.044Z,13.86
2018-03-24T13:01:32.073Z,13.91
2018-03-24T13:02:32.094Z,14.04
2018-03-24T13:03:32.125Z,13.98
2018-03-24T13:04:32.149Z,13.75
2018-03-24T13:05:32.176Z,13.73
2018-03-24T13:06:32.197Z,13.86
2018-03-24T13:07:32.223Z,13.84
2018-03-24T13:08:32.252Z,13.90
2018-03-24T13:09:32.282Z,14.06
2018-03-24T13:10:32.303Z,13.87
2018-03-24T13:11:32.329Z,14.09