createdAt,value
2019-03-01T00:01:21.295Z,11.50
2019-03-01T00:03:58.912Z,11.50
2019-03-01T00:06:46.067Z,11.60
2019-03-01T00:10:07.666Z,11.80
2019-03-01T00:13:00.407Z,11.80
2019-03-01T00:16:21.887Z,11.70
2019-03-01T00:19:26.522Z,11.60
2019-03-01T00:22:36.727Z,11.60
2019-03-01T00:25:36.167Z,11.70
2019-03-01T00:28:33.311Z,11.80
2019-03-01T00:31:29.783Z,11.80
2019-03-01T00:34:29.426Z,11.70
2019-03-01T00:38:12.246Z,11.70
2019-03-01T00:41:19.922Z,11.70
2019-03-01T00:44:18.408Z,11.70
2019-03-01T00:46:46.081Z,11.60
2019-03-01T00:49:13.772Z,11.50
2019-03-01T00:51:41.428Z,11.60
2019-03-01T00:54:09.101Z,11.70
2019-03-01T00:56:36.772Z,11.60
2019-03-01T00:59:04.467Z,11.60
2019-03-01T01:01:32.146Z,11.70
2019-03-01T01:03:59.978Z,11.70
2019-03-01T01:06:27.833Z,11.60
2019-03-01T01:08:55.505Z,11.60
2019-03-01T01:11:23.231Z,11.70
2019-03-01T01:13:51.119Z,11.70
2019-03-01T01:16:18.838Z,11.70
2019-03-01T01:18:46.601Z,11.80
2019-03-01T01:21:14.345Z,11.90
2019-03-01T01:23:42.089Z,11.80
2019-03-01T01:26:09.805Z,11.90
2019-03-01T01:28:37.505Z,11.80
2019-03-01T01:31:05.187Z,11.80
2019-03-01T01:33:32.891Z,11.90
2019-03-01T01:36:00.797Z,11.80
2019-03-01T01:38:28.462Z,11.70
2019-03-01T01:40:56.177Z,11.80
2019-03-01T01:43:23.851Z,11.90
2019-03-01T01:45:51.842Z,11.90
2019-03-01T01:48:19.594Z,11.90
2019-03-01T01:50:47.460Z,12.00
2019-03-01T01:53:15.103Z,11.90
2019-03-01T01:55:42.753Z,12.00
2019-03-01T01:58:10.451Z,12.00
2019-03-01T02:00:38.230Z,12.00
2019-03-01T02:03:06.941Z,12.10
2019-03-01T02:05:34.722Z,12.10
2019-03-01T02:08:02.387Z,12.00
2019-03-01T02:10:30.049Z,12.00
2019-03-01T02:12:57.791Z,12.10
2019-03-01T02:15:25.717Z,12.10
2019-03-01T02:17:53.478Z,12.10
2019-03-01T02:20:21.167Z,12.00
2019-03-01T02:22:48.904Z,11.90
2019-03-01T02:25:16.612Z,11.90
2019-03-01T02:27:44.322Z,11.90
2019-03-01T02:30:17.459Z,12.00
2019-03-01T02:32:46.794Z,12.00
2019-03-01T02:35:16.439Z,12.00
2019-03-01T02:37:44.185Z,12.10
2019-03-01T02:40:12.193Z,12.00
2019-03-01T02:42:39.874Z,12.00
2019-03-01T02:45:09.279Z,12.00
2019-03-01T02:47:36.951Z,12.10
2019-03-01T02:50:05.009Z,12.20
2019-03-01T02:52:32.969Z,12.20
2019-03-01T02:55:01.428Z,12.40
2019-03-01T02:57:32.655Z,12.40
2019-03-01T03:00:01.299Z,12.30
2019-03-01T03:02:29.108Z,12.30
2019-03-01T03:04:56.778Z,12.10
2019-03-01T03:07:38.874Z,12.20
2019-03-01T03:10:06.614Z,12.10
2019-03-01T03:12:34.490Z,12.10
2019-03-01T03:15:02.353Z,12.10
2019-03-01T03:17:30.279Z,12.10
2019-03-01T03:19:57.978Z,12.10
2019-03-01T03:22:25.862Z,12.20
2019-03-01T03:24:53.543Z,12.20
2019-03-01T03:27:21.406Z,12.30
2019-03-01T03:29:49.824Z,12.30
2019-03-01T03:32:17.498Z,12.30
2019-03-01T03:34:45.433Z,12.20
2019-03-01T03:37:13.217Z,12.20
2019-03-01T03:39:40.875Z,11.90
2019-03-01T03:42:08.539Z,11.70
2019-03-01T03:44:36.220Z,11.70
2019-03-01T03:47:03.925Z,11.60
2019-03-01T03:49:31.645Z,11.60
2019-03-01T03:51:59.346Z,11.70
2019-03-01T03:54:27.022Z,11.60
2019-03-01T03:56:54.795Z,11.70
2019-03-01T03:59:24.094Z,11.70
2019-03-01T04:01:51.785Z,11.80
2019-03-01T04:04:19.534Z,11.70
2019-03-01T04:06:47.219Z,11.80
2019-03-01T04:09:14.938Z,11.70
2019-03-01T04:11:42.639Z,11.80
2019-03-01T04:14:10.305Z,11.90
2019-03-01T04:16:37.989Z,11.80
2019-03-01T04:19:05.692Z,11.80
2019-03-01T04:21:33.601Z,11.80
2019-03-01T04:24:01.428Z,11.80
2019-03-01T04:26:29.082Z,11.70
2019-03-01T04:28:56.753Z,11.60
2019-03-01T04:31:24.664Z,11.40
2019-03-01T04:33:52.404Z,11.50
2019-03-01T04:36:20.079Z,11.40
2019-03-01T04:38:47.753Z,11.50
2019-03-01T04:41:15.424Z,11.50
2019-03-01T04:43:43.118Z,11.50
2019-03-01T04:46:10.805Z,11.60
2019-03-01T04:48:38.530Z,11.50
2019-03-01T04:51:06.217Z,11.40
2019-03-01T04:53:33.911Z,11.50
2019-03-01T04:56:01.553Z,11.60
2019-03-01T04:58:29.230Z,11.50
2019-03-01T05:00:56.989Z,11.50
2019-03-01T05:03:24.826Z,11.30
2019-03-01T05:05:52.521Z,11.30
2019-03-01T05:08:20.218Z,11.10
2019-03-01T05:10:47.893Z,11.10
2019-03-01T05:13:15.608Z,11.10
2019-03-01T05:15:43.344Z,11.20
2019-03-01T05:18:11.081Z,11.20
2019-03-01T05:20:38.872Z,11.20
2019-03-01T05:23:06.670Z,11.10
2019-03-01T05:25:34.389Z,11.00
2019-03-01T05:28:02.361Z,11.10
2019-03-01T05:30:30.078Z,11.30
2019-03-01T05:32:57.769Z,11.20
2019-03-01T05:35:25.660Z,11.10
2019-03-01T05:37:53.345Z,11.20
2019-03-01T05:40:21.000Z,11.20
2019-03-01T05:42:48.747Z,11.20
2019-03-01T05:45:18.683Z,11.20
2019-03-01T05:47:46.388Z,11.30
2019-03-01T05:50:14.295Z,11.30
2019-03-01T05:52:42.937Z,11.30
2019-03-01T05:55:10.809Z,11.30
2019-03-01T05:58:17.008Z,11.30
2019-03-01T06:00:44.909Z,11.50
2019-03-01T06:03:47.140Z,11.40
2019-03-01T06:06:17.989Z,11.40
2019-03-01T06:09:05.998Z,11.40
2019-03-01T06:12:03.095Z,11.30
2019-03-01T06:14:58.625Z,11.30
2019-03-01T06:18:11.033Z,11.20
2019-03-01T06:21:21.702Z,11.20
2019-03-01T06:24:15.914Z,11.20
2019-03-01T06:27:11.158Z,11.30
2019-03-01T06:30:07.162Z,11.20
2019-03-01T06:33:12.579Z,11.30
2019-03-01T06:36:16.091Z,11.00
2019-03-01T06:39:49.564Z,11.10
2019-03-01T06:42:50.035Z,11.20
2019-03-01T06:46:17.317Z,11.30
2019-03-01T06:48:55.089Z,11.20
2019-03-01T06:51:29.380Z,11.20
2019-03-01T06:53:57.194Z,11.20
2019-03-01T06:56:24.872Z,11.30
2019-03-01T06:59:01.560Z,11.30
2019-03-01T07:01:31.759Z,11.30
2019-03-01T07:04:12.179Z,11.40
2019-03-01T07:06:39.849Z,11.40
2019-03-01T07:09:07.598Z,11.40
2019-03-01T07:11:35.658Z,11.40
2019-03-01T07:14:03.353Z,11.40
2019-03-01T07:16:31.038Z,11.50
2019-03-01T07:18:58.750Z,11.60
2019-03-01T07:21:26.561Z,11.60
2019-03-01T07:23:54.250Z,11.60
2019-03-01T07:26:22.058Z,11.60
2019-03-01T07:28:49.685Z,11.50
2019-03-01T07:31:17.472Z,11.40
2019-03-01T07:33:45.168Z,11.30
2019-03-01T07:36:12.903Z,11.20
2019-03-01T07:38:40.550Z,11.30
2019-03-01T07:41:08.293Z,11.40
2019-03-01T07:43:36.000Z,11.40
2019-03-01T07:46:03.743Z,11.40
2019-03-01T07:48:31.596Z,11.40
2019-03-01T07:50:59.259Z,11.50
2019-03-01T07:53:27.196Z,11.70
2019-03-01T07:55:54.957Z,11.70
2019-03-01T07:58:25.625Z,11.60
2019-03-01T08:00:53.604Z,11.60
2019-03-01T08:03:21.945Z,11.70
2019-03-01T08:05:49.564Z,11.60
2019-03-01T08:08:17.242Z,11.70
2019-03-01T08:10:44.945Z,11.80
2019-03-01T08:13:14.806Z,11.70
2019-03-01T08:15:44.995Z,11.70
2019-03-01T08:18:11.961Z,11.60
2019-03-01T08:20:39.793Z,11.50
2019-03-01T08:23:07.626Z,11.40
2019-03-01T08:25:35.262Z,11.30
2019-03-01T08:28:02.958Z,11.30
2019-03-01T08:30:30.776Z,11.20
2019-03-01T08:32:58.505Z,11.10
2019-03-01T08:35:28.624Z,11.20
2019-03-01T08:37:56.887Z,11.30
2019-03-01T08:40:24.567Z,11.20
2019-03-01T08:42:52.308Z,11.30
2019-03-01T08:45:20.183Z,11.30
2019-03-01T08:47:48.832Z,11.40
2019-03-01T08:50:17.858Z,11.40
2019-03-01T08:52:45.772Z,11.40
2019-03-01T08:55:14.846Z,11.50
2019-03-01T08:57:44.554Z,11.50
2019-03-01T09:00:26.993Z,11.70
2019-03-01T09:02:55.162Z,11.70
2019-03-01T09:05:22.977Z,11.70
2019-03-01T09:07:50.724Z,11.70
2019-03-01T09:10:18.429Z,11.70
2019-03-01T09:12:46.171Z,11.70
2019-03-01T09:15:14.364Z,11.80
2019-03-01T09:17:42.249Z,11.80
2019-03-01T09:20:12.166Z,11.90
2019-03-01T09:22:39.974Z,11.90
2019-03-01T09:25:08.897Z,11.90
2019-03-01T09:27:36.643Z,11.90
2019-03-01T09:30:07.633Z,12.00
2019-03-01T09:32:35.337Z,12.00
2019-03-01T09:35:32.085Z,12.00
2019-03-01T09:37:59.773Z,12.00
2019-03-01T09:40:30.402Z,12.00
2019-03-01T09:42:58.056Z,12.20
2019-03-01T09:45:35.795Z,12.20
2019-03-01T09:47:58.345Z,12.10
2019-03-01T09:50:27.438Z,12.20
2019-03-01T09:52:55.597Z,12.10
2019-03-01T09:55:24.715Z,12.10
2019-03-01T09:57:52.650Z,12.10
2019-03-01T10:00:22.234Z,12.10
2019-03-01T10:02:49.901Z,12.10
2019-03-01T10:05:17.590Z,12.20
2019-03-01T10:07:45.428Z,12.20
2019-03-01T10:10:13.182Z,12.20
2019-03-01T10:12:41.978Z,12.00
2019-03-01T10:15:11.372Z,12.10
2019-03-01T10:17:39.300Z,12.10
2019-03-01T10:20:09.502Z,12.10
2019-03-01T10:22:37.399Z,12.20
2019-03-01T10:25:05.755Z,12.10
2019-03-01T10:27:33.457Z,12.20
2019-03-01T10:30:01.386Z,12.20
2019-03-01T10:32:29.218Z,12.10
2019-03-01T10:34:56.990Z,12.10
2019-03-01T10:37:24.901Z,12.00
2019-03-01T10:39:55.589Z,12.00
2019-03-01T10:42:23.479Z,12.00
2019-03-01T10:44:51.184Z,12.10
2019-03-01T10:47:19.152Z,12.20
2019-03-01T10:49:47.109Z,12.40
2019-03-01T10:52:15.106Z,12.40
2019-03-01T10:54:43.132Z,12.40
2019-03-01T10:57:10.857Z,12.30
2019-03-01T10:59:38.976Z,12.30
2019-03-01T11:02:06.947Z,12.30
2019-03-01T11:04:34.684Z,12.30
2019-03-01T11:07:02.962Z,12.30
2019-03-01T11:09:30.804Z,12.40
2019-03-01T11:11:58.458Z,12.40
2019-03-01T11:14:26.172Z,12.40
2019-03-01T11:16:55.339Z,12.50
2019-03-01T11:19:23.269Z,12.60
2019-03-01T11:21:51.050Z,12.60
2019-03-01T11:24:18.745Z,12.60
2019-03-01T11:26:46.449Z,12.70
2019-03-01T11:29:14.181Z,12.60
2019-03-01T11:31:43.164Z,12.50
2019-03-01T11:34:11.998Z,12.50
2019-03-01T11:36:39.709Z,12.50
2019-03-01T11:39:07.463Z,12.60
2019-03-01T11:41:36.971Z,12.50
2019-03-01T11:44:04.877Z,12.30
2019-03-01T11:46:34.082Z,12.30
2019-03-01T11:49:01.802Z,12.20
2019-03-01T11:51:29.971Z,12.30
2019-03-01T11:53:57.785Z,12.40
2019-03-01T11:56:25.799Z,12.60
2019-03-01T11:58:53.504Z,12.70
2019-03-01T12:01:21.319Z,12.70
2019-03-01T12:03:50.938Z,12.70
2019-03-01T12:06:18.602Z,12.80
2019-03-01T12:08:46.755Z,12.80
2019-03-01T12:11:14.653Z,12.60
2019-03-01T12:13:44.103Z,12.60
2019-03-01T12:16:11.757Z,12.50
2019-03-01T12:18:41.137Z,12.40
2019-03-01T12:21:08.914Z,12.50
2019-03-01T12:23:36.683Z,12.70
2019-03-01T12:26:04.439Z,12.90
2019-03-01T12:28:32.219Z,12.90
2019-03-01T12:31:02.022Z,12.80
2019-03-01T12:33:29.701Z,12.90
2019-03-01T12:35:57.379Z,12.90
2019-03-01T12:38:25.181Z,12.90
2019-03-01T12:40:52.935Z,13.10
2019-03-01T12:43:20.713Z,13.20
2019-03-01T12:45:48.753Z,13.20
2019-03-01T12:48:18.192Z,13.40
2019-03-01T12:50:46.057Z,13.40
2019-03-01T12:53:13.964Z,13.20
2019-03-01T12:55:41.806Z,13.30
2019-03-01T12:58:19.003Z,13.40
2019-03-01T13:00:39.253Z,13.40
2019-03-01T13:03:09.049Z,13.40
2019-03-01T13:05:36.759Z,13.30
2019-03-01T13:08:04.510Z,13.40
2019-03-01T13:10:32.482Z,13.50
2019-03-01T13:13:02.193Z,13.60
2019-03-01T13:15:30.523Z,13.70
2019-03-01T13:17:58.181Z,13.70
2019-03-01T13:20:26.005Z,13.70
2019-03-01T13:22:53.801Z,13.80
2019-03-01T13:25:26.013Z,13.80
2019-03-01T13:27:53.625Z,13.80
2019-03-01T13:30:21.555Z,13.60
2019-03-01T13:32:49.229Z,13.70
2019-03-01T13:35:16.958Z,13.80
2019-03-01T13:37:44.700Z,13.80
2019-03-01T13:40:13.492Z,13.80
2019-03-01T13:42:41.237Z,13.80
2019-03-01T13:45:11.865Z,14.00
2019-03-01T13:47:44.037Z,14.00
2019-03-01T13:50:11.095Z,14.00
2019-03-01T13:52:39.386Z,14.00
2019-03-01T13:55:07.754Z,14.10
2019-03-01T13:57:35.785Z,14.20
2019-03-01T14:00:04.311Z,14.20
2019-03-01T14:02:32.254Z,14.30
2019-03-01T14:05:00.048Z,14.30
2019-03-01T14:07:28.431Z,14.30
2019-03-01T14:09:56.205Z,14.30
2019-03-01T14:12:23.979Z,14.40
2019-03-01T14:14:51.845Z,14.50
2019-03-01T14:17:21.074Z,14.50
2019-03-01T14:19:49.278Z,14.50
2019-03-01T14:22:17.126Z,14.50
2019-03-01T14:24:44.853Z,14.50
2019-03-01T14:27:12.669Z,14.40
2019-03-01T14:29:40.341Z,14.40
2019-03-01T14:32:08.065Z,14.40
2019-03-01T14:34:35.733Z,14.40
2019-03-01T14:37:03.645Z,14.30
2019-03-01T14:39:31.565Z,14.30
2019-03-01T14:41:59.297Z,14.30
2019-03-01T14:44:26.957Z,14.00
2019-03-01T14:46:56.371Z,14.00
2019-03-01T14:49:24.113Z,13.90
2019-03-01T14:51:51.863Z,13.80
2019-03-01T14:54:21.261Z,13.90
2019-03-01T14:56:56.082Z,13.80
2019-03-01T14:59:51.147Z,13.70
2019-03-01T15:02:27.417Z,13.70
2019-03-01T15:04:55.201Z,13.50
2019-03-01T15:07:22.954Z,13.40
2019-03-01T15:09:53.361Z,13.40
2019-03-01T15:12:21.255Z,13.40
2019-03-01T15:14:50.011Z,13.50
2019-03-01T15:17:21.664Z,13.60
2019-03-01T15:19:48.229Z,13.70
2019-03-01T15:22:15.999Z,13.70
2019-03-01T15:24:43.672Z,13.60
2019-03-01T15:27:11.422Z,13.70
2019-03-01T15:29:39.229Z,13.90
2019-03-01T15:32:07.036Z,14.00
2019-03-01T15:34:34.759Z,13.80
2019-03-01T15:37:02.494Z,13.70
2019-03-01T15:39:30.313Z,13.70
2019-03-01T15:41:58.030Z,13.70
2019-03-01T15:44:25.818Z,13.70
2019-03-01T15:46:53.718Z,13.50
2019-03-01T15:49:23.734Z,13.50
2019-03-01T15:51:51.273Z,13.60
2019-03-01T15:54:19.001Z,13.80
2019-03-01T15:56:46.696Z,13.80
2019-03-01T15:59:14.501Z,13.80
2019-03-01T16:01:43.732Z,13.80
2019-03-01T16:04:11.898Z,13.70
2019-03-01T16:06:39.600Z,13.70
2019-03-01T16:09:15.710Z,13.60
2019-03-01T16:11:43.408Z,13.60
2019-03-01T16:14:11.171Z,13.60
2019-03-01T16:16:38.864Z,13.60
2019-03-01T16:19:06.642Z,13.70
2019-03-01T16:21:36.567Z,13.80
2019-03-01T16:24:04.978Z,13.60
2019-03-01T16:26:36.387Z,13.70
2019-03-01T16:29:03.976Z,13.70
2019-03-01T16:31:33.234Z,13.90
2019-03-01T16:34:04.281Z,13.90
2019-03-01T16:36:34.276Z,13.80
2019-03-01T16:39:03.048Z,13.80
2019-03-01T16:41:32.713Z,13.80
2019-03-01T16:44:01.275Z,13.70
2019-03-01T16:46:31.495Z,13.60
2019-03-01T16:49:01.363Z,13.60
2019-03-01T16:51:29.047Z,13.60
2019-03-01T16:53:56.717Z,13.70
2019-03-01T16:56:26.462Z,13.70
2019-03-01T16:58:54.081Z,13.60
2019-03-01T17:01:21.771Z,13.40
2019-03-01T17:03:52.802Z,13.40
2019-03-01T17:06:20.201Z,13.40
2019-03-01T17:08:48.058Z,13.40
2019-03-01T17:11:15.779Z,13.40
2019-03-01T17:13:43.630Z,13.30
2019-03-01T17:16:11.546Z,13.20
2019-03-01T17:18:39.405Z,13.30
2019-03-01T17:21:08.673Z,13.50
2019-03-01T17:23:39.206Z,13.40
2019-03-01T17:26:06.508Z,13.30
2019-03-01T17:28:35.161Z,13.30
2019-03-01T17:31:02.999Z,13.20
2019-03-01T17:33:30.670Z,13.20
2019-03-01T17:35:59.974Z,13.40
2019-03-01T17:38:27.844Z,13.30
2019-03-01T17:40:55.588Z,13.00
2019-03-01T17:43:23.261Z,13.10
2019-03-01T17:45:54.310Z,13.00
2019-03-01T17:48:22.213Z,13.10
2019-03-01T17:50:50.184Z,13.00
2019-03-01T17:53:17.857Z,13.10
2019-03-01T17:55:46.510Z,13.20
2019-03-01T17:58:14.408Z,13.20
2019-03-01T18:00:42.617Z,13.20
2019-03-01T18:03:11.067Z,13.20
2019-03-01T18:05:40.617Z,13.10
2019-03-01T18:08:08.402Z,13.00
2019-03-01T18:10:36.171Z,12.80
2019-03-01T18:13:03.931Z,12.80
2019-03-01T18:15:31.766Z,13.00
2019-03-01T18:17:59.518Z,13.00
2019-03-01T18:20:27.305Z,13.00
2019-03-01T18:22:55.110Z,13.00
2019-03-01T18:25:26.219Z,12.90
2019-03-01T18:27:53.868Z,12.90
2019-03-01T18:30:21.744Z,12.90
2019-03-01T18:32:49.555Z,12.80
2019-03-01T18:35:17.257Z,12.80
2019-03-01T18:37:44.928Z,12.90
2019-03-01T18:40:13.469Z,13.00
2019-03-01T18:42:42.442Z,13.00
2019-03-01T18:45:12.417Z,13.00
2019-03-01T18:47:40.403Z,12.90
2019-03-01T18:50:16.536Z,12.80
2019-03-01T18:52:44.342Z,12.90
2019-03-01T18:55:13.643Z,12.80
2019-03-01T18:57:42.106Z,12.90
2019-03-01T19:00:15.191Z,12.90
2019-03-01T19:02:44.939Z,12.80
2019-03-01T19:05:12.764Z,12.90
2019-03-01T19:07:40.527Z,12.90
2019-03-01T19:10:08.923Z,12.80
2019-03-01T19:12:36.851Z,12.80
2019-03-01T19:15:05.151Z,12.70
2019-03-01T19:17:36.834Z,12.60
2019-03-01T19:20:06.511Z,12.70
2019-03-01T19:22:34.590Z,12.60
2019-03-01T19:25:02.590Z,12.50
2019-03-01T19:27:30.436Z,12.40
2019-03-01T19:29:58.124Z,12.50
2019-03-01T19:32:27.644Z,12.60
2019-03-01T19:34:55.546Z,12.60
2019-03-01T19:37:23.303Z,12.50
2019-03-01T19:39:51.035Z,12.50
2019-03-01T19:42:18.842Z,12.40
2019-03-01T19:44:46.787Z,12.40
2019-03-01T19:47:16.141Z,12.50
2019-03-01T19:49:45.256Z,12.50
2019-03-01T19:52:13.532Z,12.40
2019-03-01T19:54:41.468Z,12.40
2019-03-01T19:57:09.254Z,12.60
2019-03-01T19:59:37.011Z,12.40
2019-03-01T20:02:04.694Z,12.60
2019-03-01T20:04:32.491Z,12.50
2019-03-01T20:07:01.420Z,12.40
2019-03-01T20:09:29.405Z,12.30
2019-03-01T20:11:59.280Z,12.20
2019-03-01T20:14:30.327Z,12.10
2019-03-01T20:16:58.191Z,12.20
2019-03-01T20:19:26.701Z,12.20
2019-03-01T20:21:54.496Z,12.20
2019-03-01T20:24:22.287Z,12.10
2019-03-01T20:26:50.153Z,12.10
2019-03-01T20:29:20.462Z,12.10
2019-03-01T20:31:48.336Z,12.00
2019-03-01T20:34:25.347Z,12.00
2019-03-01T20:36:53.790Z,12.00
2019-03-01T20:39:21.633Z,12.00
2019-03-01T20:41:49.390Z,12.20
2019-03-01T20:44:19.854Z,12.20
2019-03-01T20:46:47.695Z,12.10
2019-03-01T20:49:18.196Z,11.90
2019-03-01T20:51:48.370Z,11.90
2019-03-01T20:54:26.034Z,11.90
2019-03-01T20:56:54.950Z,11.90
2019-03-01T20:59:22.680Z,11.90
2019-03-01T21:01:50.601Z,11.80
2019-03-01T21:04:21.009Z,11.80
2019-03-01T21:06:48.847Z,11.80
2019-03-01T21:09:16.544Z,11.70
2019-03-01T21:11:44.238Z,11.70
2019-03-01T21:14:12.042Z,11.70
2019-03-01T21:16:41.470Z,11.70
2019-03-01T21:19:09.889Z,11.80
2019-03-01T21:21:37.846Z,11.70
2019-03-01T21:24:05.629Z,11.70
2019-03-01T21:26:33.342Z,11.70
2019-03-01T21:29:01.428Z,11.80
2019-03-01T21:31:31.725Z,11.90
2019-03-01T21:33:59.436Z,11.80
2019-03-01T21:36:28.417Z,11.90
2019-03-01T21:38:56.192Z,11.90
2019-03-01T21:41:23.978Z,11.80
2019-03-01T21:43:52.059Z,11.80
2019-03-01T21:46:20.993Z,11.80
2019-03-01T21:48:48.796Z,11.80
2019-03-01T21:51:18.417Z,11.70
2019-03-01T21:53:46.171Z,11.70
2019-03-01T21:56:13.846Z,11.70
2019-03-01T21:58:41.920Z,11.60
2019-03-01T22:01:10.517Z,11.70
2019-03-01T22:03:40.667Z,11.60
2019-03-01T22:06:08.556Z,11.60
2019-03-01T22:08:36.278Z,11.60
2019-03-01T22:11:03.913Z,11.60
2019-03-01T22:13:32.510Z,11.50
2019-03-01T22:16:01.883Z,11.40
2019-03-01T22:18:29.681Z,11.40
2019-03-01T22:20:57.416Z,11.40
2019-03-01T22:23:25.203Z,11.40
2019-03-01T22:25:52.909Z,11.40
2019-03-01T22:28:21.316Z,11.40
2019-03-01T22:30:50.046Z,11.40
2019-03-01T22:33:20.867Z,11.40
2019-03-01T22:35:47.281Z,11.50
2019-03-01T22:38:15.055Z,11.50
2019-03-01T22:40:42.939Z,11.40
2019-03-01T22:43:10.660Z,11.50
2019-03-01T22:45:38.352Z,11.60
2019-03-01T22:48:08.498Z,11.50
2019-03-01T22:50:35.681Z,11.50
2019-03-01T22:53:06.471Z,11.50
2019-03-01T22:55:33.570Z,11.40
2019-03-01T22:58:05.676Z,11.50
2019-03-01T23:01:33.545Z,11.60
2019-03-01T23:04:03.369Z,11.60
2019-03-01T23:06:31.098Z,11.50
2019-03-01T23:08:58.825Z,11.40
2019-03-01T23:11:28.694Z,11.50
2019-03-01T23:13:56.656Z,11.50
2019-03-01T23:16:24.498Z,11.60
2019-03-01T23:18:56.620Z,11.50
2019-03-01T23:21:21.990Z,11.40
2019-03-01T23:23:49.748Z,11.30
2019-03-01T23:26:21.509Z,11.40
2019-03-01T23:28:48.446Z,11.60
2019-03-01T23:31:16.159Z,11.60
2019-03-01T23:33:43.894Z,11.50
2019-03-01T23:36:11.832Z,11.50
2019-03-01T23:38:39.671Z,11.50
2019-03-01T23:41:11.309Z,11.40
2019-03-01T23:43:37.765Z,11.30
2019-03-01T23:46:05.478Z,11.40
2019-03-01T23:48:33.244Z,11.40
2019-03-01T23:51:00.949Z,11.30
2019-03-01T23:53:30.908Z,11.30
2019-03-01T23:55:58.247Z,11.30
2019-03-01T23:58:26.018Z,11.30
