createdAt,value
2023-04-15T00:01:55.033Z,2.90
2023-04-15T00:04:21.892Z,2.55
2023-04-15T00:06:55.641Z,2.97
2023-04-15T00:09:22.874Z,2.50
2023-04-15T00:11:50.676Z,2.42
2023-04-15T00:14:17.389Z,2.80
2023-04-15T00:16:44.134Z,2.70
2023-04-15T00:19:11.226Z,2.60
2023-04-15T00:21:40.107Z,2.47
2023-04-15T00:24:06.780Z,2.65
2023-04-15T00:26:35.872Z,2.92
2023-04-15T00:29:02.676Z,2.78
2023-04-15T00:31:32.908Z,2.47
2023-04-15T00:33:59.965Z,2.63
2023-04-15T00:36:26.618Z,2.75
2023-04-15T00:38:53.294Z,2.67
2023-04-15T00:41:20.906Z,2.80
2023-04-15T00:43:48.009Z,2.60
2023-04-15T00:46:17.589Z,2.63
2023-04-15T00:48:44.792Z,2.88
2023-04-15T00:51:11.538Z,2.55
2023-04-15T00:53:38.203Z,2.25
2023-04-15T00:56:05.842Z,2.13
2023-04-15T00:58:32.879Z,3.25
2023-04-15T01:01:00.184Z,2.90
2023-04-15T01:03:30.165Z,2.72
2023-04-15T01:08:31.664Z,2.60
2023-04-15T01:11:01.364Z,2.55
2023-04-15T01:13:28.611Z,2.58
2023-04-15T01:15:59.529Z,2.22
2023-04-15T01:18:27.985Z,2.90
2023-04-15T01:20:55.076Z,2.47
2023-04-15T01:23:23.202Z,2.60
2023-04-15T01:25:53.847Z,2.25
2023-04-15T01:28:20.651Z,2.72
2023-04-15T01:30:47.391Z,2.95
2023-04-15T01:33:16.814Z,2.95
2023-04-15T01:35:44.758Z,2.70
2023-04-15T01:38:14.219Z,2.30
2023-04-15T01:40:42.119Z,2.47
2023-04-15T01:43:09.306Z,2.10
2023-04-15T01:45:36.293Z,2.30
2023-04-15T01:48:03.019Z,2.22
2023-04-15T01:50:32.145Z,2.40
2023-04-15T01:53:03.621Z,2.30
2023-04-15T01:55:33.860Z,2.10
2023-04-15T01:58:03.476Z,2.67
2023-04-15T02:00:32.656Z,2.50
2023-04-15T02:03:00.395Z,2.00
2023-04-15T02:05:28.289Z,1.92
2023-04-15T02:07:55.514Z,2.17
2023-04-15T02:10:24.726Z,2.10
2023-04-15T02:12:51.824Z,2.33
2023-04-15T02:15:18.920Z,2.10
2023-04-15T02:17:50.991Z,2.17
2023-04-15T02:20:19.216Z,2.03
2023-04-15T02:22:48.565Z,2.60
2023-04-15T02:25:17.100Z,2.20
2023-04-15T02:27:44.497Z,2.38
2023-04-15T02:30:11.833Z,2.20
2023-04-15T02:32:39.013Z,2.78
2023-04-15T02:35:07.576Z,2.47
2023-04-15T02:37:40.637Z,2.60
2023-04-15T02:40:13.075Z,2.30
2023-04-15T02:42:40.649Z,2.28
2023-04-15T02:45:10.131Z,2.47
2023-04-15T02:47:37.221Z,2.40
2023-04-15T02:50:04.913Z,2.30
2023-04-15T02:52:32.085Z,2.35
2023-04-15T02:55:02.429Z,2.40
2023-04-15T02:57:29.841Z,2.33
2023-04-15T02:59:56.468Z,2.03
2023-04-15T03:02:23.317Z,2.17
2023-04-15T03:04:52.596Z,2.30
2023-04-15T03:07:21.140Z,2.50
2023-04-15T03:09:47.876Z,2.20
2023-04-15T03:12:14.810Z,2.60
2023-04-15T03:14:41.683Z,2.47
2023-04-15T03:17:08.461Z,2.67
2023-04-15T03:19:35.246Z,2.97
2023-04-15T03:22:04.384Z,2.70
2023-04-15T03:24:31.114Z,2.53
2023-04-15T03:27:01.726Z,2.13
2023-04-15T03:29:31.103Z,2.63
2023-04-15T03:31:57.846Z,2.67
2023-04-15T03:34:24.592Z,2.33
2023-04-15T03:36:53.933Z,2.60
2023-04-15T03:39:20.568Z,2.27
2023-04-15T03:41:47.289Z,2.47
2023-04-15T03:44:13.978Z,2.80
2023-04-15T03:46:43.204Z,2.53
2023-04-15T03:49:12.288Z,2.93
2023-04-15T03:51:41.257Z,2.88
2023-04-15T03:54:07.935Z,2.90
2023-04-15T03:56:34.590Z,2.92
2023-04-15T03:59:01.575Z,2.28
2023-04-15T04:01:33.280Z,2.25
2023-04-15T04:04:00.088Z,3.03
2023-04-15T04:06:29.011Z,2.30
2023-04-15T04:09:01.533Z,2.70
2023-04-15T04:11:30.799Z,2.65
2023-04-15T04:13:57.477Z,2.65
2023-04-15T04:16:24.244Z,2.38
2023-04-15T04:18:53.182Z,2.35
2023-04-15T04:21:21.001Z,2.63
2023-04-15T04:23:47.771Z,3.17
2023-04-15T04:26:14.465Z,2.95
2023-04-15T04:28:41.151Z,3.13
2023-04-15T04:31:10.076Z,2.70
2023-04-15T04:33:36.795Z,2.38
2023-04-15T04:36:03.812Z,2.60
2023-04-15T04:38:32.640Z,2.70
2023-04-15T04:41:01.841Z,2.67
2023-04-15T04:43:31.289Z,2.92
2023-04-15T04:46:00.483Z,2.70
2023-04-15T04:48:27.181Z,2.40
2023-04-15T04:50:53.933Z,3.40
2023-04-15T04:53:20.657Z,2.15
2023-04-15T04:55:47.344Z,2.63
2023-04-15T04:58:16.341Z,2.53
2023-04-15T05:00:47.047Z,2.97
2023-04-15T05:03:14.397Z,2.80
2023-04-15T05:05:41.460Z,2.35
2023-04-15T05:08:08.177Z,2.80
2023-04-15T05:10:34.889Z,2.50
2023-04-15T05:13:01.605Z,2.70
2023-04-15T05:15:28.373Z,2.40
2023-04-15T05:17:55.405Z,2.60
2023-04-15T05:20:24.391Z,2.90
2023-04-15T05:22:51.049Z,2.22
2023-04-15T05:25:17.891Z,2.63
2023-04-15T05:27:44.677Z,2.60
2023-04-15T05:30:13.390Z,2.38
2023-04-15T05:32:41.442Z,2.60
2023-04-15T05:35:08.678Z,2.80
2023-04-15T05:37:38.346Z,2.50
2023-04-15T05:40:05.372Z,2.70
2023-04-15T05:42:34.233Z,2.30
2023-04-15T05:45:01.161Z,2.20
2023-04-15T05:47:32.724Z,2.45
2023-04-15T05:50:01.974Z,2.83
2023-04-15T05:52:28.766Z,2.30
2023-04-15T05:54:55.723Z,2.63
2023-04-15T05:57:24.545Z,2.67
2023-04-15T05:59:53.726Z,2.10
2023-04-15T06:02:20.601Z,2.73
2023-04-15T06:04:47.408Z,2.28
2023-04-15T06:07:14.265Z,2.40
2023-04-15T06:09:41.126Z,2.70
2023-04-15T06:12:13.161Z,2.83
2023-04-15T06:14:40.578Z,1.90
2023-04-15T06:17:08.512Z,2.13
2023-04-15T06:19:38.012Z,2.63
2023-04-15T06:22:07.321Z,2.88
2023-04-15T06:24:34.096Z,2.70
2023-04-15T06:27:03.359Z,2.40
2023-04-15T06:29:30.563Z,2.80
2023-04-15T06:31:59.504Z,2.30
2023-04-15T06:34:26.297Z,2.65
2023-04-15T06:36:55.493Z,2.30
2023-04-15T06:39:24.666Z,3.23
2023-04-15T06:41:56.394Z,2.83
2023-04-15T06:44:23.075Z,2.70
2023-04-15T06:46:49.908Z,3.10
2023-04-15T06:49:18.878Z,2.60
2023-04-15T06:51:45.627Z,2.88
2023-04-15T06:54:17.407Z,3.17
2023-04-15T06:56:48.748Z,2.42
2023-04-15T06:59:15.471Z,3.50
2023-04-15T07:01:42.138Z,2.47
2023-04-15T07:04:08.924Z,2.88
2023-04-15T07:06:38.032Z,2.60
2023-04-15T07:09:05.428Z,3.07
2023-04-15T07:11:33.615Z,3.70
2023-04-15T07:14:00.335Z,3.30
2023-04-15T07:16:29.944Z,3.40
2023-04-15T07:18:57.162Z,2.80
2023-04-15T07:21:25.184Z,3.17
2023-04-15T07:23:52.060Z,3.88
2023-04-15T07:26:19.200Z,2.92
2023-04-15T07:28:47.384Z,3.30
2023-04-15T07:31:17.091Z,3.17
2023-04-15T07:33:46.189Z,3.15
2023-04-15T07:36:15.398Z,4.57
2023-04-15T07:38:43.320Z,3.77
2023-04-15T07:41:13.110Z,4.20
2023-04-15T07:43:40.220Z,4.25
2023-04-15T07:46:07.368Z,3.83
2023-04-15T07:48:38.824Z,4.10
2023-04-15T07:51:06.118Z,4.15
2023-04-15T07:53:33.521Z,3.70
2023-04-15T07:56:00.661Z,4.30
2023-04-15T07:58:30.387Z,4.32
2023-04-15T08:00:59.945Z,4.00
2023-04-15T08:03:27.646Z,4.07
2023-04-15T08:05:54.909Z,4.43
2023-04-15T08:08:22.339Z,4.05
2023-04-15T08:10:52.798Z,4.13
2023-04-15T08:13:24.553Z,4.57
2023-04-15T08:16:13.636Z,4.22
2023-04-15T08:18:42.809Z,4.17
2023-04-15T08:21:10.165Z,4.60
2023-04-15T08:23:37.723Z,4.07
2023-04-15T08:26:04.706Z,4.60
2023-04-15T08:28:31.453Z,4.63
2023-04-15T08:30:58.305Z,3.85
2023-04-15T08:33:28.853Z,4.30
2023-04-15T08:35:55.954Z,4.07
2023-04-15T08:38:22.834Z,4.38
2023-04-15T08:40:51.859Z,4.18
2023-04-15T08:43:28.313Z,3.70
2023-04-15T08:46:00.172Z,3.97
2023-04-15T08:48:34.707Z,4.72
2023-04-15T08:51:01.939Z,4.30
2023-04-15T08:53:30.705Z,4.18
2023-04-15T08:56:00.109Z,3.95
2023-04-15T08:58:27.386Z,4.00
2023-04-15T09:00:55.065Z,3.80
2023-04-15T09:03:23.718Z,3.92
2023-04-15T09:05:52.697Z,4.05
2023-04-15T09:08:20.450Z,4.32
2023-04-15T09:10:47.228Z,3.83
2023-04-15T09:13:14.216Z,4.00
2023-04-15T09:15:40.935Z,4.10
2023-04-15T09:18:08.067Z,3.70
2023-04-15T09:20:42.330Z,2.80
2023-04-15T09:23:14.197Z,2.25
2023-04-15T09:25:43.461Z,1.48
2023-04-15T09:28:11.244Z,1.55
2023-04-15T09:30:37.981Z,1.40
2023-04-15T09:33:08.857Z,1.45
2023-04-15T09:35:36.711Z,1.20
2023-04-15T09:38:10.888Z,1.20
2023-04-15T09:40:39.592Z,1.52
2023-04-15T09:43:08.321Z,2.45
2023-04-15T09:45:38.471Z,1.20
2023-04-15T09:48:27.320Z,1.33
2023-04-15T09:50:54.815Z,1.45
2023-04-15T09:53:23.668Z,1.20
2023-04-15T09:55:57.485Z,1.20
2023-04-15T09:58:33.628Z,1.65
2023-04-15T10:01:05.266Z,1.17
2023-04-15T10:03:35.504Z,1.23
2023-04-15T10:06:03.621Z,1.33
2023-04-15T10:08:33.651Z,1.50
2023-04-15T10:11:02.344Z,1.65
2023-04-15T10:13:36.378Z,1.30
2023-04-15T10:16:14.299Z,1.50
2023-04-15T10:18:47.027Z,1.27
2023-04-15T10:21:18.310Z,1.75
2023-04-15T10:23:46.778Z,1.02
2023-04-15T10:26:19.783Z,1.05
2023-04-15T10:28:50.101Z,1.17
2023-04-15T10:31:18.446Z,1.25
2023-04-15T10:33:47.453Z,1.80
2023-04-15T10:36:15.398Z,1.63
2023-04-15T10:38:46.742Z,1.48
2023-04-15T10:41:17.933Z,1.10
2023-04-15T10:44:05.671Z,1.63
2023-04-15T10:46:40.856Z,1.42
2023-04-15T10:49:09.349Z,1.48
2023-04-15T10:51:42.292Z,1.00
2023-04-15T10:54:16.513Z,1.20
2023-04-15T10:56:51.146Z,1.00
2023-04-15T10:59:17.885Z,1.35
2023-04-15T11:01:56.543Z,1.60
2023-04-15T11:04:58.586Z,1.27
2023-04-15T11:07:41.208Z,1.70
2023-04-15T11:10:14.091Z,1.90
2023-04-15T11:12:41.854Z,1.63
2023-04-15T11:15:34.534Z,1.60
2023-04-15T11:18:14.354Z,2.00
2023-04-15T11:23:15.284Z,2.40
2023-04-15T11:25:43.842Z,2.40
2023-04-15T11:28:12.001Z,2.17
2023-04-15T11:30:39.965Z,2.55
2023-04-15T11:33:09.162Z,2.40
2023-04-15T11:35:40.937Z,2.40
2023-04-15T11:38:12.595Z,2.15
2023-04-15T11:40:39.960Z,2.33
2023-04-15T11:43:11.572Z,2.15
2023-04-15T11:45:49.197Z,2.22
2023-04-15T11:48:16.234Z,2.13
2023-04-15T11:50:42.930Z,1.90
2023-04-15T11:53:12.837Z,2.55
2023-04-15T11:55:50.555Z,2.30
2023-04-15T11:58:20.215Z,2.15
2023-04-15T12:00:57.834Z,2.63
2023-04-15T12:03:45.038Z,2.10
2023-04-15T12:06:23.482Z,2.53
2023-04-15T12:08:56.102Z,2.00
2023-04-15T12:11:32.307Z,1.83
2023-04-15T12:14:15.497Z,2.30
2023-04-15T12:16:48.559Z,1.70
2023-04-15T12:19:41.763Z,1.85
2023-04-15T12:22:17.026Z,1.42
2023-04-15T12:24:47.818Z,1.73
2023-04-15T12:27:17.025Z,1.38
2023-04-15T12:29:44.456Z,1.45
2023-04-15T12:32:11.142Z,1.50
2023-04-15T12:34:40.640Z,1.60
2023-04-15T12:37:12.000Z,1.50
2023-04-15T12:39:40.517Z,1.27
2023-04-15T12:42:08.306Z,1.77
2023-04-15T12:44:36.261Z,1.85
2023-04-15T12:47:03.300Z,1.95
2023-04-15T12:49:33.568Z,1.75
2023-04-15T12:52:01.477Z,1.80
2023-04-15T12:54:29.675Z,1.67
2023-04-15T12:56:56.532Z,1.60
2023-04-15T12:59:24.070Z,1.70
2023-04-15T13:01:52.551Z,1.70
2023-04-15T13:04:21.172Z,1.92
2023-04-15T13:06:48.100Z,1.75
2023-04-15T13:09:15.664Z,1.90
2023-04-15T13:11:42.527Z,1.52
2023-04-15T13:14:11.674Z,1.80
2023-04-15T13:16:38.725Z,1.92
2023-04-15T13:19:05.544Z,1.77
2023-04-15T13:21:36.247Z,1.77
2023-04-15T13:24:07.290Z,1.75
2023-04-15T13:26:34.270Z,2.05
2023-04-15T13:29:01.365Z,2.20
2023-04-15T13:31:28.268Z,2.00
2023-04-15T13:33:55.042Z,2.08
2023-04-15T13:36:21.751Z,2.33
2023-04-15T13:38:50.936Z,2.33
2023-04-15T13:41:21.165Z,2.40
2023-04-15T13:46:17.289Z,2.10
2023-04-15T13:48:44.029Z,2.47
2023-04-15T13:51:10.687Z,2.33
2023-04-15T13:53:40.002Z,2.55
2023-04-15T13:56:10.340Z,2.65
2023-04-15T13:58:38.135Z,2.35
2023-04-15T14:01:06.763Z,2.55
2023-04-15T14:03:36.236Z,2.65
2023-04-15T14:06:05.697Z,3.13
2023-04-15T14:08:32.831Z,2.80
2023-04-15T14:10:59.592Z,2.97
2023-04-15T14:13:28.687Z,3.20
2023-04-15T14:15:56.617Z,3.00
2023-04-15T14:18:23.353Z,3.50
2023-04-15T14:20:50.207Z,4.18
2023-04-15T14:23:19.390Z,3.88
2023-04-15T14:25:51.836Z,4.18
2023-04-15T14:28:23.266Z,4.20
2023-04-15T14:30:50.038Z,4.22
2023-04-15T14:33:16.850Z,4.88
2023-04-15T14:35:43.545Z,4.43
2023-04-15T14:38:11.504Z,4.40
2023-04-15T14:40:38.824Z,4.22
2023-04-15T14:43:05.522Z,4.53
2023-04-15T14:45:32.269Z,4.85
2023-04-15T14:47:59.712Z,5.20
2023-04-15T14:50:26.608Z,4.85
2023-04-15T14:52:53.330Z,4.55
2023-04-15T14:55:20.430Z,4.78
2023-04-15T14:57:47.355Z,3.97
2023-04-15T15:00:15.971Z,4.20
2023-04-15T15:02:43.531Z,4.17
2023-04-15T15:05:11.859Z,5.03
2023-04-15T15:07:40.633Z,4.82
2023-04-15T15:10:07.723Z,4.70
2023-04-15T15:12:36.815Z,4.88
2023-04-15T15:15:15.702Z,4.53
2023-04-15T15:17:46.680Z,4.53
2023-04-15T15:20:16.589Z,4.00
2023-04-15T15:25:09.958Z,4.13
2023-04-15T15:27:38.921Z,3.50
2023-04-15T15:30:06.865Z,5.90
2023-04-15T15:32:36.245Z,3.88
2023-04-15T15:35:02.973Z,4.30
2023-04-15T15:37:31.387Z,4.05
2023-04-15T15:39:58.164Z,3.90
2023-04-15T15:42:25.162Z,3.63
2023-04-15T15:44:52.844Z,3.28
2023-04-15T15:47:21.293Z,3.63
2023-04-15T15:49:50.334Z,4.10
2023-04-15T15:52:17.038Z,4.00
2023-04-15T15:54:43.836Z,4.45
2023-04-15T15:57:11.213Z,4.32
2023-04-15T15:59:41.462Z,4.55
2023-04-15T16:02:13.360Z,4.20
2023-04-15T16:04:43.363Z,4.20
2023-04-15T16:07:11.791Z,4.50
2023-04-15T16:09:40.959Z,4.07
2023-04-15T16:12:10.370Z,5.05
2023-04-15T16:14:37.085Z,4.40
2023-04-15T16:17:03.879Z,4.05
2023-04-15T16:19:33.116Z,4.68
2023-04-15T16:22:03.500Z,4.03
2023-04-15T16:24:31.318Z,4.95
2023-04-15T16:26:59.270Z,4.65
2023-04-15T16:29:26.269Z,5.38
2023-04-15T16:31:53.055Z,5.28
2023-04-15T16:34:19.951Z,4.75
2023-04-15T16:36:46.814Z,6.47
2023-04-15T16:39:13.579Z,6.00
2023-04-15T16:41:42.850Z,5.45
2023-04-15T16:44:10.770Z,5.13
2023-04-15T16:46:39.113Z,4.60
2023-04-15T16:49:08.030Z,4.20
2023-04-15T16:51:34.770Z,4.30
2023-04-15T16:54:01.531Z,3.60
2023-04-15T16:56:29.280Z,4.13
2023-04-15T16:58:56.088Z,4.10
2023-04-15T17:01:22.920Z,3.78
2023-04-15T17:03:54.668Z,4.20
2023-04-15T17:06:22.819Z,4.00
2023-04-15T17:08:51.903Z,4.00
2023-04-15T17:11:19.039Z,3.60
2023-04-15T17:13:46.651Z,3.95
2023-04-15T17:16:13.396Z,4.32
2023-04-15T17:18:40.361Z,4.40
2023-04-15T17:21:09.220Z,4.55
2023-04-15T17:23:43.186Z,3.97
2023-04-15T17:26:09.895Z,4.40
2023-04-15T17:28:41.520Z,4.90
2023-04-15T17:31:08.829Z,4.20
2023-04-15T17:34:00.059Z,4.25
2023-04-15T17:36:22.839Z,5.32
2023-04-15T17:38:49.986Z,5.68
2023-04-15T17:41:19.209Z,5.03
2023-04-15T17:43:46.110Z,4.90
2023-04-15T17:46:13.429Z,4.95
2023-04-15T17:48:41.101Z,5.50
2023-04-15T17:51:08.098Z,5.18
2023-04-15T17:53:34.744Z,5.07
2023-04-15T17:56:01.419Z,5.28
2023-04-15T17:58:28.437Z,5.50
2023-04-15T18:00:57.360Z,5.05
2023-04-15T18:03:24.219Z,4.55
2023-04-15T18:05:51.082Z,4.90
2023-04-15T18:08:17.827Z,4.15
2023-04-15T18:10:44.607Z,4.30
2023-04-15T18:13:11.261Z,4.00
2023-04-15T18:15:38.083Z,3.92
2023-04-15T18:18:04.834Z,3.97
2023-04-15T18:20:33.405Z,5.05
2023-04-15T18:23:00.202Z,4.28
2023-04-15T18:25:31.939Z,4.97
2023-04-15T18:27:58.658Z,4.07
2023-04-15T18:30:25.379Z,4.45
2023-04-15T18:32:54.308Z,4.10
2023-04-15T18:35:21.042Z,5.53
2023-04-15T18:37:47.764Z,5.82
2023-04-15T18:40:16.214Z,5.25
2023-04-15T18:42:42.908Z,6.20
2023-04-15T18:45:16.265Z,6.30
2023-04-15T18:47:43.006Z,6.28
2023-04-15T18:50:12.470Z,6.97
2023-04-15T18:52:39.182Z,6.55
2023-04-15T18:55:08.585Z,5.97
2023-04-15T18:57:36.210Z,6.97
2023-04-15T19:00:04.658Z,5.63
2023-04-15T19:02:31.507Z,5.80
2023-04-15T19:05:04.449Z,4.90
2023-04-15T19:07:32.007Z,6.22
2023-04-15T19:09:58.762Z,5.50
2023-04-15T19:12:27.985Z,4.90
2023-04-15T19:14:57.035Z,4.03
2023-04-15T19:17:26.528Z,4.85
2023-04-15T19:19:53.292Z,5.85
2023-04-15T19:22:24.735Z,5.60
2023-04-15T19:24:52.125Z,5.60
2023-04-15T19:27:18.915Z,6.43
2023-04-15T19:29:45.584Z,6.03
2023-04-15T19:32:13.992Z,7.60
2023-04-15T19:34:45.267Z,8.25
2023-04-15T19:37:19.441Z,7.75
2023-04-15T19:39:46.579Z,8.63
2023-04-15T19:42:13.841Z,8.90
2023-04-15T19:44:42.814Z,8.18
2023-04-15T19:47:10.623Z,7.82
2023-04-15T19:49:38.173Z,6.80
2023-04-15T19:52:05.342Z,6.00
2023-04-15T19:54:32.610Z,6.20
2023-04-15T19:56:59.775Z,5.15
2023-04-15T19:59:26.841Z,5.18
2023-04-15T20:01:54.039Z,4.82
2023-04-15T20:04:22.600Z,5.97
2023-04-15T20:06:50.370Z,5.10
2023-04-15T20:09:17.517Z,4.50
2023-04-15T20:12:47.503Z,5.90
2023-04-15T20:14:34.456Z,6.97
2023-04-15T20:17:01.545Z,5.57
2023-04-15T20:19:28.606Z,7.18
2023-04-15T20:21:56.049Z,5.28
2023-04-15T20:24:24.316Z,6.70
2023-04-15T20:26:51.536Z,6.88
2023-04-15T20:29:18.711Z,7.75
2023-04-15T20:31:48.367Z,6.82
2023-04-15T20:34:15.516Z,7.05
2023-04-15T20:36:42.672Z,6.50
2023-04-15T20:39:09.782Z,6.18
2023-04-15T20:41:39.238Z,6.82
2023-04-15T20:44:06.340Z,7.90
2023-04-15T20:46:33.537Z,6.32
2023-04-15T20:49:01.207Z,5.55
2023-04-15T20:51:28.587Z,7.55
2023-04-15T20:53:57.907Z,7.66
2023-04-15T20:56:25.085Z,7.55
2023-04-15T20:58:52.280Z,7.03
2023-04-15T21:01:21.973Z,8.98
2023-04-15T21:03:49.405Z,7.35
2023-04-15T21:06:19.083Z,7.78
2023-04-15T21:08:46.207Z,7.45
2023-04-15T21:11:18.898Z,6.38
2023-04-15T21:13:55.932Z,6.90
2023-04-15T21:16:23.115Z,6.50
2023-04-15T21:18:52.828Z,7.43
2023-04-15T21:21:19.904Z,7.43
2023-04-15T21:23:46.996Z,8.07
2023-04-15T21:26:14.109Z,9.38
2023-04-15T21:28:41.249Z,8.50
2023-04-15T21:31:10.670Z,7.25
2023-04-15T21:33:37.780Z,7.72
2023-04-15T21:36:05.047Z,6.90
2023-04-15T21:38:32.184Z,7.35
2023-04-15T21:40:59.345Z,5.95
2023-04-15T21:43:26.562Z,5.68
2023-04-15T21:46:22.129Z,6.10
2023-04-15T21:48:43.362Z,5.63
2023-04-15T21:51:10.675Z,6.53
2023-04-15T21:53:37.816Z,6.15
2023-04-15T21:56:10.917Z,6.72
2023-04-15T21:58:38.072Z,5.78
2023-04-15T22:01:05.566Z,6.55
2023-04-15T22:03:34.040Z,6.30
2023-04-15T22:06:01.908Z,6.72
2023-04-15T22:08:29.046Z,6.45
2023-04-15T22:10:56.167Z,6.00
2023-04-15T22:13:23.350Z,5.82
2023-04-15T22:15:50.583Z,6.68
2023-04-15T22:18:17.676Z,6.85
2023-04-15T22:20:44.781Z,7.10
2023-04-15T22:23:11.847Z,6.40
2023-04-15T22:25:39.089Z,6.85
2023-04-15T22:28:08.247Z,5.40
2023-04-15T22:30:41.499Z,6.40
2023-04-15T22:33:09.216Z,6.05
2023-04-15T22:35:37.307Z,4.88
2023-04-15T22:38:05.207Z,6.38
2023-04-15T22:40:32.316Z,6.60
2023-04-15T22:42:59.416Z,5.90
2023-04-15T22:45:29.014Z,6.72
2023-04-15T22:47:56.194Z,6.97
2023-04-15T22:50:23.353Z,6.75
2023-04-15T22:52:50.716Z,7.53
2023-04-15T22:55:18.147Z,6.35
2023-04-15T22:57:45.435Z,6.70
2023-04-15T23:00:12.808Z,6.07
2023-04-15T23:02:39.959Z,6.70
2023-04-15T23:05:12.321Z,6.60
2023-04-15T23:07:39.878Z,6.68
2023-04-15T23:10:08.003Z,6.57
2023-04-15T23:12:37.456Z,6.53
2023-04-15T23:15:04.617Z,6.13
2023-04-15T23:17:34.755Z,5.30
2023-04-15T23:20:01.950Z,7.28
2023-04-15T23:22:29.115Z,6.20
2023-04-15T23:24:56.201Z,7.07
2023-04-15T23:27:23.326Z,7.55
2023-04-15T23:29:50.482Z,6.55
2023-04-15T23:32:19.938Z,8.93
2023-04-15T23:34:47.112Z,7.55
2023-04-15T23:37:14.250Z,9.23
2023-04-15T23:39:41.341Z,9.50
2023-04-15T23:42:08.396Z,9.02
2023-04-15T23:44:38.382Z,10.70
2023-04-15T23:49:36.523Z,12.40
2023-04-15T23:52:03.683Z,11.07
2023-04-15T23:54:35.553Z,12.88
2023-04-15T23:57:03.528Z,13.13
2023-04-15T23:59:30.688Z,12.40
