createdAt,value
2023-04-18T00:00:46.849Z,0.00
2023-04-18T00:01:46.918Z,0.00
2023-04-18T00:02:46.957Z,0.00
2023-04-18T00:03:46.946Z,0.00
2023-04-18T00:04:46.918Z,0.00
2023-04-18T00:05:46.829Z,0.00
2023-04-18T00:06:46.831Z,0.00
2023-04-18T00:07:46.840Z,0.00
2023-04-18T00:08:46.766Z,0.00
2023-04-18T00:09:46.759Z,0.00
2023-04-18T00:10:46.737Z,0.00
2023-04-18T00:11:46.847Z,0.00
2023-04-18T00:12:46.701Z,0.00
2023-04-18T00:13:46.713Z,0.00
2023-04-18T00:14:46.839Z,0.00
2023-04-18T00:15:46.688Z,0.00
2023-04-18T00:16:46.757Z,0.00
2023-04-18T00:17:46.709Z,0.00
2023-04-18T00:18:46.647Z,0.00
2023-04-18T00:19:46.653Z,0.00
2023-04-18T00:20:46.596Z,0.00
2023-04-18T00:21:46.624Z,0.00
2023-04-18T00:22:46.775Z,0.00
2023-04-18T00:23:46.584Z,0.00
2023-04-18T00:24:46.576Z,0.00
2023-04-18T00:25:46.562Z,0.00
2023-04-18T00:26:46.552Z,0.00
2023-04-18T00:27:46.546Z,0.00
2023-04-18T00:28:46.511Z,0.00
2023-04-18T00:29:46.519Z,0.00
2023-04-18T00:30:46.874Z,0.00
2023-04-18T00:31:46.530Z,0.00
2023-04-18T00:32:46.522Z,0.00
2023-04-18T00:33:46.459Z,0.00
2023-04-18T00:34:46.462Z,0.00
2023-04-18T00:35:46.836Z,0.00
2023-04-18T00:36:46.453Z,0.00
2023-04-18T00:37:46.859Z,0.00
2023-04-18T00:38:46.856Z,0.00
2023-04-18T00:39:46.863Z,0.00
2023-04-18T00:40:46.382Z,0.00
2023-04-18T00:41:46.397Z,0.00
2023-04-18T00:42:46.356Z,0.00
2023-04-18T00:43:46.362Z,0.00
2023-04-18T00:44:46.334Z,0.00
2023-04-18T00:45:46.358Z,0.00
2023-04-18T00:46:46.362Z,0.00
2023-04-18T00:47:46.891Z,0.00
2023-04-18T00:48:46.861Z,0.00
2023-04-18T00:49:46.293Z,0.00
2023-04-18T00:50:46.249Z,0.00
2023-04-18T00:51:46.285Z,0.00
2023-04-18T00:52:46.237Z,0.00
2023-04-18T00:53:46.254Z,0.00
2023-04-18T00:54:46.223Z,0.00
2023-04-18T00:55:46.209Z,0.00
2023-04-18T00:56:46.215Z,0.00
2023-04-18T00:57:46.199Z,0.00
2023-04-18T00:58:46.207Z,0.00
2023-04-18T00:59:46.164Z,0.00
2023-04-18T01:00:46.141Z,0.00
2023-04-18T01:01:46.200Z,0.00
2023-04-18T01:02:46.204Z,0.00
2023-04-18T01:03:46.217Z,0.00
2023-04-18T01:04:46.110Z,0.00
2023-04-18T01:05:46.087Z,0.00
2023-04-18T01:06:46.330Z,0.00
2023-04-18T01:07:46.069Z,0.00
2023-04-18T01:08:46.044Z,0.00
2023-04-18T01:09:46.485Z,0.00
2023-04-18T01:10:46.494Z,0.00
2023-04-18T01:11:46.039Z,0.00
2023-04-18T01:12:46.541Z,0.00
2023-04-18T01:13:45.998Z,0.00
2023-04-18T01:14:45.973Z,0.00
2023-04-18T01:15:46.114Z,0.00
2023-04-18T01:16:45.980Z,0.00
2023-04-18T01:17:45.968Z,0.00
2023-04-18T01:18:45.931Z,0.00
2023-04-18T01:19:45.941Z,0.00
2023-04-18T01:20:45.902Z,0.00
2023-04-18T01:21:45.936Z,0.00
2023-04-18T01:22:45.894Z,0.00
2023-04-18T01:23:45.902Z,0.00
2023-04-18T01:24:45.871Z,0.00
2023-04-18T01:25:45.866Z,0.00
2023-04-18T01:26:45.861Z,0.00
2023-04-18T01:27:45.866Z,0.00
2023-04-18T01:28:45.810Z,0.00
2023-04-18T01:29:45.809Z,0.00
2023-04-18T01:30:45.801Z,0.00
2023-04-18T01:31:45.979Z,0.00
2023-04-18T01:32:45.795Z,0.00
2023-04-18T01:33:46.107Z,0.00
2023-04-18T01:34:45.738Z,0.00
2023-04-18T01:35:45.740Z,0.00
2023-04-18T01:36:45.714Z,0.00
2023-04-18T01:37:45.735Z,0.00
2023-04-18T01:38:45.693Z,0.00
2023-04-18T01:39:45.717Z,0.00
2023-04-18T01:40:45.672Z,0.00
2023-04-18T01:41:45.680Z,0.00
2023-04-18T01:42:45.661Z,0.00
2023-04-18T01:43:47.150Z,0.00
2023-04-18T01:44:45.650Z,0.00
2023-04-18T01:45:45.633Z,0.00
2023-04-18T01:46:45.806Z,0.00
2023-04-18T01:47:45.628Z,0.00
2023-04-18T01:48:45.609Z,0.00
2023-04-18T01:49:45.864Z,0.00
2023-04-18T01:50:45.566Z,0.00
2023-04-18T01:51:45.562Z,0.00
2023-04-18T01:52:45.543Z,0.00
2023-04-18T01:53:45.558Z,0.00
2023-04-18T01:54:45.537Z,0.00
2023-04-18T01:55:45.920Z,0.00
2023-04-18T01:56:45.486Z,0.00
2023-04-18T01:57:45.896Z,0.00
2023-04-18T01:58:45.935Z,0.00
2023-04-18T01:59:45.676Z,0.00
2023-04-18T02:00:45.501Z,0.00
2023-04-18T02:01:45.971Z,0.00
2023-04-18T02:02:45.534Z,0.00
2023-04-18T02:03:45.729Z,0.00
2023-04-18T02:04:45.645Z,0.00
2023-04-18T02:05:45.923Z,0.00
2023-04-18T02:06:45.591Z,0.00
2023-04-18T02:07:45.937Z,0.00
2023-04-18T02:08:45.385Z,0.00
2023-04-18T02:09:45.568Z,0.00
2023-04-18T02:10:45.943Z,0.00
2023-04-18T02:11:45.340Z,0.00
2023-04-18T02:12:45.303Z,0.00
2023-04-18T02:13:46.764Z,0.00
2023-04-18T02:14:45.271Z,0.00
2023-04-18T02:15:45.323Z,0.00
2023-04-18T02:16:45.344Z,0.00
2023-04-18T02:17:45.303Z,0.00
2023-04-18T02:18:45.478Z,0.00
2023-04-18T02:19:45.239Z,0.00
2023-04-18T02:20:45.354Z,0.00
2023-04-18T02:21:45.219Z,0.00
2023-04-18T02:22:45.468Z,0.00
2023-04-18T02:23:45.205Z,0.00
2023-04-18T02:24:45.174Z,0.00
2023-04-18T02:25:45.192Z,0.00
2023-04-18T02:26:45.519Z,0.00
2023-04-18T02:27:45.532Z,0.00
2023-04-18T02:28:45.549Z,0.00
2023-04-18T02:29:45.139Z,0.00
2023-04-18T02:30:45.578Z,0.00
2023-04-18T02:31:45.158Z,0.00
2023-04-18T02:32:45.123Z,0.00
2023-04-18T02:33:45.076Z,0.00
2023-04-18T02:34:45.184Z,0.00
2023-04-18T02:35:45.064Z,0.00
2023-04-18T02:36:45.092Z,0.00
2023-04-18T02:37:45.221Z,0.00
2023-04-18T02:38:45.034Z,0.00
2023-04-18T02:39:45.339Z,0.00
2023-04-18T02:40:45.043Z,0.00
2023-04-18T02:41:44.989Z,0.00
2023-04-18T02:42:44.965Z,0.00
2023-04-18T02:43:44.947Z,0.00
2023-04-18T02:44:44.949Z,0.00
2023-04-18T02:45:45.546Z,0.00
2023-04-18T02:46:44.961Z,0.00
2023-04-18T02:47:54.287Z,0.00
2023-04-18T02:48:45.903Z,0.00
2023-04-18T02:49:44.892Z,0.00
2023-04-18T02:50:44.887Z,0.00
2023-04-18T02:51:44.865Z,0.00
2023-04-18T02:52:44.870Z,0.00
2023-04-18T02:53:44.866Z,0.00
2023-04-18T02:54:44.851Z,0.00
2023-04-18T02:55:44.970Z,0.00
2023-04-18T02:56:44.822Z,0.00
2023-04-18T02:57:44.795Z,0.00
2023-04-18T02:58:44.780Z,0.00
2023-04-18T02:59:44.778Z,0.00
2023-04-18T03:00:44.773Z,0.00
2023-04-18T03:01:44.986Z,0.00
2023-04-18T03:02:46.318Z,0.00
2023-04-18T03:03:44.718Z,0.00
2023-04-18T03:04:45.041Z,0.00
2023-04-18T03:05:44.687Z,0.00
2023-04-18T03:06:44.694Z,0.00
2023-04-18T03:07:44.799Z,0.00
2023-04-18T03:08:44.671Z,0.00
2023-04-18T03:09:44.978Z,0.00
2023-04-18T03:10:44.652Z,0.00
2023-04-18T03:11:44.979Z,0.00
2023-04-18T03:12:44.654Z,0.00
2023-04-18T03:13:44.613Z,0.00
2023-04-18T03:14:46.080Z,0.00
2023-04-18T03:15:44.671Z,0.00
2023-04-18T03:16:44.588Z,0.00
2023-04-18T03:17:45.008Z,0.00
2023-04-18T03:18:44.568Z,0.00
2023-04-18T03:19:44.572Z,0.00
2023-04-18T03:20:44.549Z,0.00
2023-04-18T03:21:44.615Z,0.00
2023-04-18T03:22:44.562Z,0.00
2023-04-18T03:23:44.486Z,0.00
2023-04-18T03:24:44.497Z,0.00
2023-04-18T03:25:44.731Z,0.00
2023-04-18T03:26:44.564Z,0.00
2023-04-18T03:27:44.787Z,0.00
2023-04-18T03:28:44.440Z,0.00
2023-04-18T03:29:44.422Z,0.00
2023-04-18T03:30:44.892Z,0.00
2023-04-18T03:31:44.481Z,0.00
2023-04-18T03:32:44.458Z,0.00
2023-04-18T03:33:44.384Z,0.00
2023-04-18T03:34:44.420Z,0.00
2023-04-18T03:35:44.417Z,0.00
2023-04-18T03:36:45.924Z,0.00
2023-04-18T03:37:44.320Z,0.00
2023-04-18T03:38:44.460Z,0.00
2023-04-18T03:39:44.291Z,0.00
2023-04-18T03:40:44.297Z,0.00
2023-04-18T03:41:44.500Z,0.00
2023-04-18T03:42:44.283Z,0.00
2023-04-18T03:43:44.249Z,0.00
2023-04-18T03:44:44.552Z,0.00
2023-04-18T03:45:44.358Z,0.00
2023-04-18T03:46:45.789Z,0.00
2023-04-18T03:47:44.652Z,0.00
2023-04-18T03:48:44.228Z,0.00
2023-04-18T03:49:44.618Z,0.00
2023-04-18T03:50:44.566Z,0.00
2023-04-18T03:51:44.220Z,0.00
2023-04-18T03:52:44.160Z,0.00
2023-04-18T03:53:44.680Z,0.00
2023-04-18T03:54:44.154Z,0.00
2023-04-18T03:55:44.112Z,0.00
2023-04-18T03:56:45.585Z,0.00
2023-04-18T03:57:44.441Z,0.00
2023-04-18T03:58:44.114Z,0.00
2023-04-18T03:59:46.145Z,0.00
2023-04-18T04:00:44.054Z,0.00
2023-04-18T04:01:44.794Z,0.00
2023-04-18T04:02:44.305Z,0.00
2023-04-18T04:03:44.225Z,0.00
2023-04-18T04:04:44.065Z,0.00
2023-04-18T04:05:44.027Z,0.00
2023-04-18T04:06:44.028Z,4.00
2023-04-18T04:07:43.967Z,0.00
2023-04-18T04:08:43.982Z,0.00
2023-04-18T04:09:43.948Z,4.00
2023-04-18T04:10:43.952Z,0.00
2023-04-18T04:11:43.939Z,4.00
2023-04-18T04:12:43.942Z,4.00
2023-04-18T04:13:43.901Z,0.00
2023-04-18T04:14:43.913Z,4.00
2023-04-18T04:15:43.870Z,8.00
2023-04-18T04:16:43.926Z,4.00
2023-04-18T04:17:43.916Z,4.00
2023-04-18T04:18:43.885Z,4.00
2023-04-18T04:19:43.835Z,8.00
2023-04-18T04:20:43.834Z,8.00
2023-04-18T04:21:44.036Z,12.00
2023-04-18T04:22:43.816Z,8.00
2023-04-18T04:23:43.781Z,12.00
2023-04-18T04:24:43.793Z,16.00
2023-04-18T04:25:43.767Z,16.00
2023-04-18T04:26:43.767Z,20.00
2023-04-18T04:27:43.770Z,20.00
2023-04-18T04:28:43.749Z,24.00
2023-04-18T04:29:43.716Z,24.00
2023-04-18T04:30:43.711Z,32.00
2023-04-18T04:31:43.844Z,36.00
2023-04-18T04:32:43.757Z,36.00
2023-04-18T04:33:43.698Z,36.00
2023-04-18T04:34:43.677Z,44.00
2023-04-18T04:35:43.650Z,48.00
2023-04-18T04:36:43.642Z,52.00
2023-04-18T04:37:43.632Z,56.00
2023-04-18T04:38:43.640Z,64.00
2023-04-18T04:39:43.592Z,68.00
2023-04-18T04:40:43.596Z,72.00
2023-04-18T04:41:43.584Z,80.00
2023-04-18T04:42:44.052Z,88.00
2023-04-18T04:43:43.553Z,100.00
2023-04-18T04:44:43.652Z,108.00
2023-04-18T04:45:43.897Z,116.00
2023-04-18T04:46:43.515Z,120.00
2023-04-18T04:47:44.062Z,128.00
2023-04-18T04:48:43.727Z,136.00
2023-04-18T04:49:43.490Z,148.00
2023-04-18T04:50:43.471Z,164.00
2023-04-18T04:51:43.447Z,176.00
2023-04-18T04:52:43.451Z,192.00
2023-04-18T04:53:43.495Z,208.00
2023-04-18T04:54:43.462Z,220.00
2023-04-18T04:55:43.396Z,232.00
2023-04-18T04:56:43.390Z,248.00
2023-04-18T04:57:43.424Z,256.00
2023-04-18T04:58:43.385Z,264.00
2023-04-18T04:59:43.381Z,276.00
2023-04-18T05:00:43.371Z,288.00
2023-04-18T05:01:43.417Z,308.00
2023-04-18T05:02:43.497Z,328.00
2023-04-18T05:03:43.531Z,360.00
2023-04-18T05:04:43.392Z,388.00
2023-04-18T05:05:43.283Z,420.00
2023-04-18T05:06:43.306Z,468.00
2023-04-18T05:07:43.686Z,536.00
2023-04-18T05:08:43.475Z,596.00
2023-04-18T05:09:43.753Z,652.00
2023-04-18T05:10:43.736Z,704.00
2023-04-18T05:11:43.208Z,736.00
2023-04-18T05:12:43.215Z,700.00
2023-04-18T05:13:43.177Z,668.00
2023-04-18T05:14:43.216Z,676.00
2023-04-18T05:15:43.165Z,688.00
2023-04-18T05:16:43.208Z,732.00
2023-04-18T05:17:43.843Z,744.00
2023-04-18T05:18:43.160Z,796.00
2023-04-18T05:19:43.145Z,836.00
2023-04-18T05:20:43.113Z,864.00
2023-04-18T05:21:43.126Z,908.00
2023-04-18T05:22:43.100Z,944.00
2023-04-18T05:23:43.059Z,960.00
2023-04-18T05:24:43.091Z,972.00
2023-04-18T05:25:43.084Z,988.00
2023-04-18T05:26:44.516Z,1004.00
2023-04-18T05:27:43.023Z,1012.00
2023-04-18T05:28:43.033Z,1020.00
2023-04-18T05:29:43.012Z,1024.00
2023-04-18T05:30:43.031Z,1032.00
2023-04-18T05:31:42.984Z,1040.00
2023-04-18T05:32:43.056Z,1040.00
2023-04-18T05:33:43.089Z,1024.00
2023-04-18T05:34:43.082Z,1016.00
2023-04-18T05:35:42.930Z,1016.00
2023-04-18T05:36:42.935Z,1048.00
2023-04-18T05:37:42.916Z,1076.00
2023-04-18T05:38:43.079Z,1120.00
2023-04-18T05:39:42.910Z,1144.00
2023-04-18T05:40:42.887Z,1184.00
2023-04-18T05:41:43.089Z,1224.00
2023-04-18T05:42:43.098Z,1268.00
2023-04-18T05:43:44.482Z,1340.00
2023-04-18T05:44:43.865Z,1396.00
2023-04-18T05:45:42.860Z,1464.00
2023-04-18T05:46:42.914Z,1576.00
2023-04-18T05:47:42.872Z,1672.00
2023-04-18T05:48:42.799Z,1760.00
2023-04-18T05:49:43.111Z,1836.00
2023-04-18T05:50:42.818Z,1896.00
2023-04-18T05:51:42.749Z,2028.00
2023-04-18T05:52:42.748Z,2084.00
2023-04-18T05:53:42.726Z,2152.00
2023-04-18T05:54:42.727Z,2260.00
2023-04-18T05:55:42.725Z,2380.00
2023-04-18T05:56:42.722Z,2500.00
2023-04-18T05:57:43.105Z,2600.00
2023-04-18T05:58:43.607Z,2756.00
2023-04-18T05:59:44.108Z,2972.00
2023-04-18T06:00:42.674Z,3156.00
2023-04-18T06:01:42.673Z,3288.00
2023-04-18T06:02:42.766Z,3436.00
2023-04-18T06:03:42.862Z,3576.00
2023-04-18T06:04:42.907Z,3780.00
2023-04-18T06:05:43.134Z,4000.00
2023-04-18T06:06:42.615Z,4288.00
2023-04-18T06:07:42.574Z,4572.00
2023-04-18T06:08:42.567Z,4716.00
2023-04-18T06:09:42.553Z,4804.00
2023-04-18T06:10:42.545Z,4924.00
2023-04-18T06:11:42.603Z,5116.00
2023-04-18T06:12:42.529Z,5420.00
2023-04-18T06:13:42.634Z,5652.00
2023-04-18T06:14:42.509Z,5900.00
2023-04-18T06:15:42.597Z,6144.00
2023-04-18T06:16:42.530Z,6100.00
2023-04-18T06:17:42.520Z,6052.00
2023-04-18T06:18:42.459Z,6260.00
2023-04-18T06:19:42.450Z,6608.00
2023-04-18T06:20:42.448Z,6844.00
2023-04-18T06:21:42.433Z,6648.00
2023-04-18T06:22:42.406Z,6792.00
2023-04-18T06:23:42.386Z,7272.00
2023-04-18T06:24:42.391Z,7560.00
2023-04-18T06:25:42.355Z,7684.00
2023-04-18T06:26:42.350Z,7628.00
2023-04-18T06:27:42.352Z,7288.00
2023-04-18T06:28:42.337Z,7028.00
2023-04-18T06:29:42.910Z,6916.00
2023-04-18T06:30:42.301Z,6920.00
2023-04-18T06:31:42.421Z,6868.00
2023-04-18T06:32:42.348Z,6888.00
2023-04-18T06:33:42.884Z,6836.00
2023-04-18T06:34:42.261Z,6720.00
2023-04-18T06:35:42.260Z,6648.00
2023-04-18T06:36:42.276Z,6620.00
2023-04-18T06:37:42.438Z,6492.00
2023-04-18T06:38:42.979Z,6544.00
2023-04-18T06:39:42.187Z,6504.00
2023-04-18T06:40:42.201Z,6472.00
2023-04-18T06:41:42.162Z,6512.00
2023-04-18T06:42:42.201Z,6412.00
2023-04-18T06:43:49.311Z,6452.00
2023-04-18T06:44:43.318Z,6468.00
2023-04-18T06:45:42.499Z,6460.00
2023-04-18T06:46:42.106Z,6452.00
2023-04-18T06:47:42.187Z,6392.00
2023-04-18T06:48:42.061Z,6344.00
2023-04-18T06:49:42.089Z,6512.00
2023-04-18T06:50:42.065Z,6492.00
2023-04-18T06:51:42.068Z,6580.00
2023-04-18T06:52:42.059Z,6712.00
2023-04-18T06:53:42.054Z,6660.00
2023-04-18T06:54:42.047Z,6772.00
2023-04-18T06:55:42.046Z,6900.00
2023-04-18T06:56:41.978Z,6744.00
2023-04-18T06:57:41.995Z,6564.00
2023-04-18T06:58:41.985Z,7052.00
2023-04-18T06:59:41.993Z,6832.00
2023-04-18T07:00:42.056Z,6052.00
2023-04-18T07:01:41.967Z,6600.00
2023-04-18T07:02:42.030Z,6544.00
2023-04-18T07:03:42.108Z,7132.00
2023-04-18T07:04:41.984Z,7248.00
2023-04-18T07:05:41.883Z,7368.00
2023-04-18T07:06:41.866Z,7356.00
2023-04-18T07:07:41.882Z,6352.00
2023-04-18T07:08:41.859Z,6824.00
2023-04-18T07:09:41.874Z,7116.00
2023-04-18T07:10:41.819Z,6676.00
2023-04-18T07:11:41.830Z,6384.00
2023-04-18T07:12:41.821Z,6712.00
2023-04-18T07:13:41.820Z,6096.00
2023-04-18T07:14:41.803Z,4844.00
2023-04-18T07:15:41.782Z,6300.00
2023-04-18T07:16:41.815Z,6328.00
2023-04-18T07:17:41.771Z,5136.00
2023-04-18T07:18:41.743Z,6204.00
2023-04-18T07:19:41.755Z,6144.00
2023-04-18T07:20:41.744Z,7132.00
2023-04-18T07:21:41.701Z,8880.00
2023-04-18T07:22:41.682Z,9828.00
2023-04-18T07:23:41.691Z,10292.00
2023-04-18T07:24:41.677Z,9676.00
2023-04-18T07:25:43.131Z,8328.00
2023-04-18T07:26:41.643Z,12000.00
2023-04-18T07:27:41.688Z,6444.00
2023-04-18T07:28:41.613Z,7988.00
2023-04-18T07:29:41.621Z,9272.00
2023-04-18T07:30:41.597Z,7424.00
2023-04-18T07:31:41.622Z,6104.00
2023-04-18T07:32:41.620Z,4340.00
2023-04-18T07:33:41.570Z,6704.00
2023-04-18T07:34:41.722Z,6768.00
2023-04-18T07:35:41.604Z,5668.00
2023-04-18T07:36:41.551Z,5164.00
2023-04-18T07:37:41.541Z,5792.00
2023-04-18T07:38:41.491Z,6280.00
2023-04-18T07:39:41.501Z,6296.00
2023-04-18T07:40:41.488Z,6728.00
2023-04-18T07:41:41.486Z,5848.00
2023-04-18T07:42:41.473Z,3920.00
2023-04-18T07:43:41.500Z,2800.00
2023-04-18T07:44:41.428Z,4692.00
2023-04-18T07:45:41.436Z,3324.00
2023-04-18T07:46:41.540Z,6012.00
2023-04-18T07:47:41.575Z,3700.00
2023-04-18T07:48:41.921Z,2264.00
2023-04-18T07:49:41.383Z,2232.00
2023-04-18T07:50:41.529Z,2544.00
2023-04-18T07:51:41.960Z,2396.00
2023-04-18T07:52:41.982Z,2456.00
2023-04-18T07:53:41.533Z,2816.00
2023-04-18T07:54:41.306Z,3544.00
2023-04-18T07:55:41.374Z,5388.00
2023-04-18T07:56:41.296Z,3276.00
2023-04-18T07:57:42.041Z,2344.00
2023-04-18T07:58:41.280Z,2452.00
2023-04-18T07:59:41.296Z,1844.00
2023-04-18T08:00:42.076Z,1996.00
2023-04-18T08:01:42.050Z,1556.00
2023-04-18T08:02:42.810Z,1396.00
2023-04-18T08:03:41.318Z,1284.00
2023-04-18T08:04:41.393Z,1272.00
2023-04-18T08:05:41.236Z,1284.00
2023-04-18T08:06:41.188Z,1232.00
2023-04-18T08:07:41.189Z,1148.00
2023-04-18T08:08:41.213Z,1056.00
2023-04-18T08:09:41.163Z,1040.00
2023-04-18T08:10:41.185Z,1008.00
2023-04-18T08:11:41.144Z,1036.00
2023-04-18T08:12:41.136Z,1172.00
2023-04-18T08:13:41.226Z,1168.00
2023-04-18T08:14:41.106Z,1148.00
2023-04-18T08:15:41.090Z,1272.00
2023-04-18T08:16:41.284Z,1196.00
2023-04-18T08:17:41.275Z,1052.00
2023-04-18T08:18:41.225Z,976.00
2023-04-18T08:19:41.038Z,1052.00
2023-04-18T08:20:41.038Z,932.00
2023-04-18T08:21:41.037Z,876.00
2023-04-18T08:22:53.270Z,852.00
2023-04-18T08:23:42.040Z,844.00
2023-04-18T08:24:46.431Z,812.00
2023-04-18T08:25:41.993Z,796.00
2023-04-18T08:26:41.216Z,792.00
2023-04-18T08:27:40.950Z,764.00
2023-04-18T08:28:41.227Z,780.00
2023-04-18T08:29:40.916Z,792.00
2023-04-18T08:30:40.909Z,792.00
2023-04-18T08:31:40.938Z,832.00
2023-04-18T08:32:41.275Z,896.00
2023-04-18T08:33:40.875Z,1020.00
2023-04-18T08:34:40.850Z,1184.00
2023-04-18T08:35:40.890Z,1388.00
2023-04-18T08:36:40.845Z,1448.00
2023-04-18T08:37:40.863Z,1348.00
2023-04-18T08:38:40.824Z,1180.00
2023-04-18T08:39:41.242Z,1056.00
2023-04-18T08:40:41.232Z,932.00
2023-04-18T08:41:41.235Z,868.00
2023-04-18T08:42:40.772Z,824.00
2023-04-18T08:43:40.752Z,800.00
2023-04-18T08:44:41.249Z,784.00
2023-04-18T08:45:40.746Z,780.00
2023-04-18T08:46:40.704Z,776.00
2023-04-18T08:47:40.787Z,748.00
2023-04-18T08:48:40.722Z,748.00
2023-04-18T08:49:40.734Z,736.00
2023-04-18T08:50:40.752Z,752.00
2023-04-18T08:51:40.666Z,744.00
2023-04-18T08:52:42.103Z,752.00
2023-04-18T08:53:40.637Z,764.00
2023-04-18T08:54:40.803Z,772.00
2023-04-18T08:55:40.823Z,816.00
2023-04-18T08:56:40.593Z,836.00
2023-04-18T08:57:40.844Z,872.00
2023-04-18T08:58:40.856Z,880.00
2023-04-18T08:59:40.579Z,888.00
2023-04-18T09:00:40.586Z,856.00
2023-04-18T09:01:40.608Z,852.00
2023-04-18T09:02:40.643Z,848.00
2023-04-18T09:03:41.540Z,868.00
2023-04-18T09:04:40.673Z,880.00
2023-04-18T09:05:40.513Z,880.00
2023-04-18T09:06:40.732Z,872.00
2023-04-18T09:07:40.774Z,856.00
2023-04-18T09:08:40.808Z,836.00
2023-04-18T09:09:41.904Z,824.00
2023-04-18T09:10:40.506Z,824.00
2023-04-18T09:11:40.439Z,812.00
2023-04-18T09:12:40.423Z,852.00
2023-04-18T09:13:40.392Z,960.00
2023-04-18T09:14:40.392Z,1140.00
2023-04-18T09:15:40.456Z,1364.00
2023-04-18T09:16:40.424Z,1672.00
2023-04-18T09:17:40.440Z,1884.00
2023-04-18T09:18:40.326Z,2124.00
2023-04-18T09:19:40.327Z,2684.00
2023-04-18T09:20:40.341Z,3012.00
2023-04-18T09:21:40.313Z,2604.00
2023-04-18T09:22:40.293Z,2600.00
2023-04-18T09:23:40.297Z,2376.00
2023-04-18T09:24:40.361Z,1980.00
2023-04-18T09:25:43.311Z,1744.00
2023-04-18T09:26:40.252Z,1724.00
2023-04-18T09:27:40.256Z,1780.00
2023-04-18T09:28:40.223Z,1720.00
2023-04-18T09:29:40.225Z,1720.00
2023-04-18T09:30:40.366Z,1676.00
2023-04-18T09:31:40.189Z,1636.00
2023-04-18T09:32:40.186Z,1648.00
2023-04-18T09:33:40.171Z,1768.00
2023-04-18T09:34:40.142Z,1840.00
2023-04-18T09:35:40.136Z,1800.00
2023-04-18T09:36:40.170Z,1668.00
2023-04-18T09:37:40.116Z,1592.00
2023-04-18T09:38:40.115Z,1588.00
2023-04-18T09:39:40.099Z,1512.00
2023-04-18T09:40:40.081Z,1544.00
2023-04-18T09:41:40.109Z,1688.00
2023-04-18T09:42:40.052Z,1712.00
2023-04-18T09:43:40.080Z,1960.00
2023-04-18T09:44:40.160Z,1664.00
2023-04-18T09:45:40.043Z,1708.00
2023-04-18T09:46:40.100Z,1732.00
2023-04-18T09:47:40.081Z,1420.00
2023-04-18T09:48:39.981Z,1384.00
2023-04-18T09:49:39.998Z,1392.00
2023-04-18T09:50:39.992Z,1372.00
2023-04-18T09:51:39.989Z,1332.00
2023-04-18T09:52:39.943Z,1304.00
2023-04-18T09:53:40.036Z,1260.00
2023-04-18T09:54:39.927Z,1180.00
2023-04-18T09:55:39.966Z,1140.00
2023-04-18T09:56:39.878Z,1148.00
2023-04-18T09:57:39.908Z,1132.00
2023-04-18T09:58:39.866Z,1128.00
2023-04-18T09:59:39.865Z,1068.00
2023-04-18T10:00:39.844Z,1032.00
2023-04-18T10:01:39.869Z,1044.00
2023-04-18T10:02:39.953Z,1072.00
2023-04-18T10:03:39.962Z,1036.00
2023-04-18T10:04:39.813Z,868.00
2023-04-18T10:05:39.869Z,784.00
2023-04-18T10:06:39.871Z,756.00
2023-04-18T10:07:39.781Z,768.00
2023-04-18T10:08:39.755Z,788.00
2023-04-18T10:09:39.732Z,840.00
2023-04-18T10:10:39.730Z,872.00
2023-04-18T10:11:39.711Z,892.00
2023-04-18T10:12:39.716Z,916.00
2023-04-18T10:13:39.708Z,944.00
2023-04-18T10:14:39.671Z,1012.00
2023-04-18T10:15:41.192Z,1028.00
2023-04-18T10:16:39.704Z,992.00
2023-04-18T10:17:42.764Z,956.00
2023-04-18T10:18:40.611Z,964.00
2023-04-18T10:19:39.632Z,936.00
2023-04-18T10:20:39.588Z,880.00
2023-04-18T10:21:39.598Z,856.00
2023-04-18T10:22:39.581Z,840.00
2023-04-18T10:23:39.602Z,832.00
2023-04-18T10:24:39.623Z,848.00
2023-04-18T10:25:39.559Z,888.00
2023-04-18T10:26:39.535Z,912.00
2023-04-18T10:27:39.528Z,904.00
2023-04-18T10:28:39.524Z,892.00
2023-04-18T10:29:39.537Z,868.00
2023-04-18T10:30:39.485Z,824.00
2023-04-18T10:31:39.573Z,796.00
2023-04-18T10:32:39.502Z,788.00
2023-04-18T10:33:41.062Z,808.00
2023-04-18T10:34:39.457Z,828.00
2023-04-18T10:35:41.327Z,812.00
2023-04-18T10:36:39.399Z,856.00
2023-04-18T10:37:39.418Z,916.00
2023-04-18T10:38:39.719Z,956.00
2023-04-18T10:39:39.404Z,972.00
2023-04-18T10:40:39.393Z,1020.00
2023-04-18T10:41:39.370Z,1080.00
2023-04-18T10:42:39.371Z,1156.00
2023-04-18T10:43:39.351Z,1192.00
2023-04-18T10:44:39.311Z,1236.00
2023-04-18T10:45:39.320Z,1332.00
2023-04-18T10:46:39.336Z,1428.00
2023-04-18T10:47:39.483Z,1444.00
2023-04-18T10:48:39.377Z,1536.00
2023-04-18T10:49:39.283Z,1616.00
2023-04-18T10:50:39.249Z,1628.00
2023-04-18T10:51:39.252Z,1648.00
2023-04-18T10:52:39.214Z,1632.00
2023-04-18T10:53:39.226Z,1644.00
2023-04-18T10:54:39.262Z,1644.00
2023-04-18T10:55:39.349Z,1656.00
2023-04-18T10:56:39.204Z,1684.00
2023-04-18T10:57:39.195Z,1752.00
2023-04-18T10:58:39.167Z,1724.00
2023-04-18T10:59:39.127Z,1664.00
2023-04-18T11:00:39.177Z,1672.00
2023-04-18T11:01:39.157Z,1708.00
2023-04-18T11:02:39.296Z,1632.00
2023-04-18T11:03:39.186Z,1556.00
2023-04-18T11:04:39.111Z,1544.00
2023-04-18T11:05:39.087Z,1504.00
2023-04-18T11:06:39.079Z,1488.00
2023-04-18T11:07:39.091Z,1416.00
2023-04-18T11:08:39.057Z,1448.00
2023-04-18T11:09:39.041Z,1500.00
2023-04-18T11:10:39.060Z,1488.00
2023-04-18T11:11:39.369Z,1504.00
2023-04-18T11:12:39.029Z,1540.00
2023-04-18T11:13:39.350Z,1532.00
2023-04-18T11:14:39.362Z,1500.00
2023-04-18T11:15:38.983Z,1428.00
2023-04-18T11:16:38.980Z,1372.00
2023-04-18T11:17:38.979Z,1452.00
2023-04-18T11:18:38.950Z,1456.00
2023-04-18T11:19:38.921Z,1384.00
2023-04-18T11:20:38.938Z,1272.00
2023-04-18T11:21:38.897Z,1316.00
2023-04-18T11:22:38.893Z,1404.00
2023-04-18T11:23:38.859Z,1440.00
2023-04-18T11:24:38.894Z,1480.00
2023-04-18T11:25:38.842Z,1464.00
2023-04-18T11:26:38.861Z,1436.00
2023-04-18T11:27:38.810Z,1348.00
2023-04-18T11:28:38.812Z,1300.00
2023-04-18T11:29:38.844Z,1380.00
2023-04-18T11:30:38.800Z,1372.00
2023-04-18T11:31:38.824Z,1436.00
2023-04-18T11:32:38.776Z,1552.00
2023-04-18T11:33:38.751Z,1360.00
2023-04-18T11:34:38.764Z,1548.00
2023-04-18T11:35:38.760Z,1388.00
2023-04-18T11:36:38.773Z,1460.00
2023-04-18T11:37:38.686Z,1472.00
2023-04-18T11:38:38.707Z,1536.00
2023-04-18T11:39:38.667Z,1296.00
2023-04-18T11:40:38.672Z,1472.00
2023-04-18T11:41:38.653Z,1300.00
2023-04-18T11:42:38.656Z,1484.00
2023-04-18T11:43:38.614Z,1480.00
2023-04-18T11:44:38.632Z,1500.00
2023-04-18T11:45:38.716Z,1580.00
2023-04-18T11:46:38.691Z,1648.00
2023-04-18T11:47:38.626Z,1648.00
2023-04-18T11:48:38.594Z,1652.00
2023-04-18T11:49:38.560Z,1504.00
2023-04-18T11:50:38.571Z,1424.00
2023-04-18T11:51:38.790Z,1680.00
2023-04-18T11:52:38.545Z,1580.00
2023-04-18T11:53:39.225Z,1408.00
2023-04-18T11:54:38.581Z,1432.00
2023-04-18T11:55:38.533Z,1496.00
2023-04-18T11:56:38.498Z,1556.00
2023-04-18T11:57:38.549Z,1596.00
2023-04-18T11:58:38.502Z,1544.00
2023-04-18T11:59:38.433Z,1248.00
2023-04-18T12:00:38.449Z,1108.00
2023-04-18T12:01:38.887Z,1096.00
2023-04-18T12:02:38.526Z,1160.00
2023-04-18T12:03:38.637Z,1208.00
2023-04-18T12:04:38.640Z,1128.00
2023-04-18T12:05:38.877Z,1040.00
2023-04-18T12:06:38.370Z,988.00
2023-04-18T12:07:38.349Z,992.00
2023-04-18T12:08:38.369Z,1032.00
2023-04-18T12:09:38.598Z,1096.00
2023-04-18T12:10:39.772Z,1344.00
2023-04-18T12:11:38.308Z,1188.00
2023-04-18T12:12:38.296Z,1176.00
2023-04-18T12:13:38.284Z,1120.00
2023-04-18T12:14:39.743Z,1144.00
2023-04-18T12:15:38.290Z,1088.00
2023-04-18T12:16:38.246Z,1248.00
2023-04-18T12:17:38.868Z,1116.00
2023-04-18T12:18:38.228Z,1116.00
2023-04-18T12:19:39.745Z,1156.00
2023-04-18T12:20:38.210Z,1104.00
2023-04-18T12:21:38.179Z,1044.00
2023-04-18T12:22:39.648Z,1116.00
2023-04-18T12:23:38.150Z,1148.00
2023-04-18T12:24:38.189Z,1268.00
2023-04-18T12:25:39.087Z,1136.00
2023-04-18T12:26:38.434Z,1108.00
2023-04-18T12:27:38.100Z,1192.00
2023-04-18T12:28:38.118Z,1248.00
2023-04-18T12:29:38.099Z,1448.00
2023-04-18T12:30:38.097Z,1392.00
2023-04-18T12:31:38.103Z,1316.00
2023-04-18T12:32:38.063Z,1228.00
2023-04-18T12:33:38.957Z,1160.00
2023-04-18T12:34:38.045Z,1072.00