createdAt,value
2022-10-03T00:00:19.828Z,15.30
2022-10-03T00:01:19.859Z,15.50
2022-10-03T00:02:19.799Z,15.50
2022-10-03T00:03:19.764Z,15.00
2022-10-03T00:04:19.795Z,15.40
2022-10-03T00:05:19.740Z,15.10
2022-10-03T00:06:19.737Z,15.60
2022-10-03T00:07:19.714Z,15.40
2022-10-03T00:08:19.696Z,15.30
2022-10-03T00:09:19.699Z,15.20
2022-10-03T00:10:19.672Z,15.30
2022-10-03T00:11:19.669Z,15.60
2022-10-03T00:12:19.658Z,15.30
2022-10-03T00:13:19.653Z,15.60
2022-10-03T00:14:19.636Z,15.70
2022-10-03T00:15:19.638Z,15.70
2022-10-03T00:16:19.762Z,15.60
2022-10-03T00:17:19.590Z,15.50
2022-10-03T00:18:19.579Z,15.50
2022-10-03T00:19:19.559Z,15.20
2022-10-03T00:20:19.545Z,15.30
2022-10-03T00:21:19.537Z,15.60
2022-10-03T00:22:19.518Z,15.90
2022-10-03T00:23:19.509Z,15.40
2022-10-03T00:24:19.499Z,15.90
2022-10-03T00:25:19.475Z,15.90
2022-10-03T00:26:19.547Z,16.00
2022-10-03T00:27:19.506Z,15.50
2022-10-03T00:28:19.490Z,15.60
2022-10-03T00:29:19.468Z,15.60
2022-10-03T00:30:19.429Z,16.40
2022-10-03T00:31:19.460Z,15.10
2022-10-03T00:32:19.410Z,15.80
2022-10-03T00:33:19.399Z,15.80
2022-10-03T00:34:19.370Z,15.40
2022-10-03T00:35:19.359Z,15.50
2022-10-03T00:36:19.359Z,15.90
2022-10-03T00:37:19.350Z,15.20
2022-10-03T00:38:19.319Z,15.70
2022-10-03T00:39:19.307Z,15.50
2022-10-03T00:40:19.288Z,15.20
2022-10-03T00:41:19.311Z,15.10
2022-10-03T00:42:19.267Z,15.30
2022-10-03T00:43:19.260Z,15.10
2022-10-03T00:44:19.241Z,14.80
2022-10-03T00:45:19.252Z,15.00
2022-10-03T00:46:19.267Z,14.70
2022-10-03T00:47:19.220Z,14.90
2022-10-03T00:48:19.190Z,15.60
2022-10-03T00:49:19.221Z,15.40
2022-10-03T00:50:19.180Z,15.10
2022-10-03T00:51:19.138Z,15.30
2022-10-03T00:52:19.139Z,15.30
2022-10-03T00:53:19.118Z,15.00
2022-10-03T00:54:19.138Z,15.00
2022-10-03T00:55:19.133Z,15.20
2022-10-03T00:56:19.101Z,15.60
2022-10-03T00:57:19.076Z,15.20
2022-10-03T00:58:19.059Z,15.60
2022-10-03T00:59:19.063Z,15.40
2022-10-03T01:00:19.031Z,15.10
2022-10-03T01:01:19.036Z,15.30
2022-10-03T01:02:19.038Z,15.30
2022-10-03T01:03:19.010Z,15.60
2022-10-03T01:04:18.982Z,15.60
2022-10-03T01:05:18.969Z,15.30
2022-10-03T01:06:18.968Z,15.70
2022-10-03T01:07:18.961Z,15.40
2022-10-03T01:08:18.941Z,15.60
2022-10-03T01:09:18.935Z,15.50
2022-10-03T01:10:18.919Z,15.80
2022-10-03T01:11:18.921Z,15.40
2022-10-03T01:12:18.894Z,16.00
2022-10-03T01:13:18.879Z,15.00
2022-10-03T01:14:18.851Z,15.70
2022-10-03T01:15:25.870Z,15.50
2022-10-03T01:16:18.855Z,15.50
2022-10-03T01:17:18.861Z,15.60
2022-10-03T01:18:18.815Z,15.90
2022-10-03T01:19:18.794Z,15.80
2022-10-03T01:20:18.793Z,15.90
2022-10-03T01:21:18.764Z,15.50
2022-10-03T01:22:18.773Z,15.40
2022-10-03T01:23:18.751Z,16.20
2022-10-03T01:24:18.732Z,16.50
2022-10-03T01:25:18.746Z,15.70
2022-10-03T01:26:18.775Z,16.20
2022-10-03T01:27:18.724Z,16.30
2022-10-03T01:28:18.794Z,15.60
2022-10-03T01:29:18.733Z,15.50
2022-10-03T01:30:18.642Z,15.70
2022-10-03T01:31:18.737Z,15.60
2022-10-03T01:32:18.630Z,15.50
2022-10-03T01:33:18.606Z,15.70
2022-10-03T01:34:18.594Z,15.60
2022-10-03T01:35:18.594Z,15.90
2022-10-03T01:36:18.573Z,15.20
2022-10-03T01:37:18.575Z,15.40
2022-10-03T01:38:18.554Z,15.30
2022-10-03T01:39:18.542Z,15.30
2022-10-03T01:40:18.527Z,15.20
2022-10-03T01:41:18.523Z,15.70
2022-10-03T01:42:18.519Z,15.40
2022-10-03T01:43:18.482Z,15.60
2022-10-03T01:44:18.483Z,15.20
2022-10-03T01:45:18.462Z,15.50
2022-10-03T01:46:18.476Z,15.40
2022-10-03T01:47:18.440Z,15.50
2022-10-03T01:48:18.411Z,15.00
2022-10-03T01:49:18.401Z,15.20
2022-10-03T01:50:18.383Z,14.70
2022-10-03T01:51:18.373Z,14.90
2022-10-03T01:52:18.353Z,15.30
2022-10-03T01:53:18.363Z,15.30
2022-10-03T01:54:18.344Z,15.20
2022-10-03T01:55:18.326Z,15.50
2022-10-03T01:56:18.334Z,15.20
2022-10-03T01:57:18.353Z,15.70
2022-10-03T01:58:18.294Z,15.90
2022-10-03T01:59:18.297Z,15.60
2022-10-03T02:00:18.264Z,15.40
2022-10-03T02:01:18.333Z,15.00
2022-10-03T02:02:18.296Z,15.20
2022-10-03T02:03:18.228Z,15.80
2022-10-03T02:04:18.203Z,15.90
2022-10-03T02:05:18.197Z,15.70
2022-10-03T02:06:18.185Z,15.20
2022-10-03T02:07:18.176Z,14.70
2022-10-03T02:08:18.163Z,14.70
2022-10-03T02:09:18.135Z,15.50
2022-10-03T02:10:18.142Z,15.10
2022-10-03T02:11:18.112Z,15.70
2022-10-03T02:12:18.123Z,15.30
2022-10-03T02:13:18.092Z,15.20
2022-10-03T02:14:18.098Z,15.30
2022-10-03T02:15:18.064Z,15.40
2022-10-03T02:16:18.088Z,15.40
2022-10-03T02:17:18.046Z,15.90
2022-10-03T02:18:18.045Z,16.40
2022-10-03T02:19:18.014Z,15.20
2022-10-03T02:20:18.006Z,15.50
2022-10-03T02:21:17.986Z,15.70
2022-10-03T02:22:17.974Z,15.90
2022-10-03T02:23:17.966Z,15.50
2022-10-03T02:24:17.965Z,15.40
2022-10-03T02:25:18.078Z,15.50
2022-10-03T02:26:17.924Z,15.20
2022-10-03T02:27:18.012Z,15.30
2022-10-03T02:28:17.967Z,15.20
2022-10-03T02:29:17.955Z,15.20
2022-10-03T02:30:17.875Z,15.70
2022-10-03T02:31:17.888Z,15.20
2022-10-03T02:32:17.844Z,15.00
2022-10-03T02:33:17.828Z,15.40
2022-10-03T02:34:17.827Z,15.20
2022-10-03T02:35:17.816Z,15.10
2022-10-03T02:36:17.794Z,15.20
2022-10-03T02:37:17.778Z,15.30
2022-10-03T02:38:17.787Z,15.20
2022-10-03T02:39:17.758Z,15.20
2022-10-03T02:40:17.753Z,15.30
2022-10-03T02:41:17.717Z,15.20
2022-10-03T02:42:17.705Z,15.20
2022-10-03T02:43:17.697Z,15.00
2022-10-03T02:44:17.719Z,14.80
2022-10-03T02:45:17.669Z,14.80
2022-10-03T02:46:17.659Z,15.20
2022-10-03T02:47:17.636Z,15.00
2022-10-03T02:48:31.327Z,15.50
2022-10-03T02:49:18.718Z,14.60
2022-10-03T02:50:17.647Z,15.40
2022-10-03T02:51:17.597Z,15.00
2022-10-03T02:52:17.588Z,15.00
2022-10-03T02:53:17.580Z,15.10
2022-10-03T02:54:17.636Z,14.90
2022-10-03T02:55:17.647Z,15.30
2022-10-03T02:56:17.528Z,15.50
2022-10-03T02:57:17.516Z,14.60
2022-10-03T02:58:17.497Z,14.30
2022-10-03T02:59:17.484Z,14.70
2022-10-03T03:00:17.486Z,14.60
2022-10-03T03:01:17.524Z,15.00
2022-10-03T03:02:17.506Z,14.90
2022-10-03T03:03:17.465Z,15.20
2022-10-03T03:04:17.423Z,14.90
2022-10-03T03:05:17.426Z,14.70
2022-10-03T03:06:17.478Z,14.50
2022-10-03T03:07:17.396Z,14.50
2022-10-03T03:08:17.379Z,15.20
2022-10-03T03:09:17.438Z,14.50
2022-10-03T03:10:17.417Z,14.70
2022-10-03T03:11:17.326Z,14.40
2022-10-03T03:12:17.347Z,14.30
2022-10-03T03:13:17.309Z,14.20
2022-10-03T03:14:17.334Z,14.60
2022-10-03T03:15:17.317Z,14.60
2022-10-03T03:16:17.351Z,14.20
2022-10-03T03:17:17.269Z,14.00
2022-10-03T03:18:17.249Z,14.40
2022-10-03T03:19:17.240Z,14.50
2022-10-03T03:20:17.217Z,14.50
2022-10-03T03:21:17.259Z,14.40
2022-10-03T03:22:17.188Z,14.90
2022-10-03T03:23:17.168Z,14.40
2022-10-03T03:24:17.163Z,14.70
2022-10-03T03:25:17.148Z,14.60
2022-10-03T03:26:17.148Z,15.80
2022-10-03T03:27:17.119Z,14.60
2022-10-03T03:28:17.160Z,14.70
2022-10-03T03:29:17.108Z,15.10
2022-10-03T03:30:17.090Z,14.80
2022-10-03T03:31:17.112Z,15.00
2022-10-03T03:32:17.080Z,14.90
2022-10-03T03:33:17.058Z,14.80
2022-10-03T03:34:17.041Z,14.60
2022-10-03T03:35:17.030Z,14.80
2022-10-03T03:36:17.040Z,15.00
2022-10-03T03:37:17.003Z,14.80
2022-10-03T03:38:16.980Z,15.70
2022-10-03T03:39:16.978Z,15.00
2022-10-03T03:40:16.989Z,14.80
2022-10-03T03:41:16.948Z,15.20
2022-10-03T03:42:16.929Z,15.30
2022-10-03T03:43:16.926Z,14.70
2022-10-03T03:44:16.900Z,14.80
2022-10-03T03:45:16.902Z,14.90
2022-10-03T03:46:16.880Z,14.80
2022-10-03T03:47:16.875Z,14.70
2022-10-03T03:48:16.850Z,14.70
2022-10-03T03:49:16.855Z,14.50
2022-10-03T03:50:16.846Z,14.20
2022-10-03T03:51:16.822Z,15.00
2022-10-03T03:52:16.800Z,14.70
2022-10-03T03:53:16.797Z,14.80
2022-10-03T03:54:16.770Z,14.60
2022-10-03T03:55:16.779Z,14.80
2022-10-03T03:56:16.750Z,14.40
2022-10-03T03:57:16.739Z,14.70
2022-10-03T03:58:18.179Z,14.30
2022-10-03T03:59:16.730Z,14.40
2022-10-03T04:00:17.123Z,13.90
2022-10-03T04:01:18.802Z,13.90
2022-10-03T04:02:17.131Z,14.20
2022-10-03T04:03:17.143Z,15.20
2022-10-03T04:04:18.124Z,14.50
2022-10-03T04:05:17.052Z,14.50
2022-10-03T04:06:17.881Z,14.50
2022-10-03T04:07:21.446Z,14.20
2022-10-03T04:08:17.163Z,14.00
2022-10-03T04:09:17.078Z,15.00
2022-10-03T04:10:16.969Z,14.50
2022-10-03T04:11:17.104Z,14.50
2022-10-03T04:12:16.967Z,14.40
2022-10-03T04:13:16.975Z,15.10
2022-10-03T04:14:18.715Z,14.50
2022-10-03T04:15:17.002Z,14.60
2022-10-03T04:16:18.240Z,14.90
2022-10-03T04:17:18.641Z,14.70
2022-10-03T04:18:17.009Z,15.30
2022-10-03T04:19:16.918Z,14.50
2022-10-03T04:20:17.110Z,14.70
2022-10-03T04:21:19.171Z,14.60
2022-10-03T04:22:16.826Z,14.60
2022-10-03T04:23:16.819Z,14.60
2022-10-03T04:24:17.547Z,14.40
2022-10-03T04:25:17.142Z,14.30
2022-10-03T04:26:17.562Z,14.30
2022-10-03T04:27:17.837Z,14.60
2022-10-03T04:28:16.863Z,14.70
2022-10-03T04:29:16.810Z,14.40
2022-10-03T04:30:16.974Z,14.60
2022-10-03T04:31:16.835Z,14.50
2022-10-03T04:32:17.118Z,14.80
2022-10-03T04:33:16.733Z,15.30
2022-10-03T04:34:16.863Z,14.60
2022-10-03T04:35:16.821Z,14.70
2022-10-03T04:36:16.625Z,14.90
2022-10-03T04:37:16.612Z,14.60
2022-10-03T04:38:16.618Z,14.60
2022-10-03T04:39:17.151Z,14.50
2022-10-03T04:40:16.181Z,14.50
2022-10-03T04:41:16.184Z,14.70
2022-10-03T04:42:16.178Z,14.30
2022-10-03T04:43:16.145Z,14.70
2022-10-03T04:44:16.123Z,14.40
2022-10-03T04:45:16.111Z,14.60
2022-10-03T04:46:16.150Z,14.20
2022-10-03T04:47:16.092Z,14.50
2022-10-03T04:48:16.083Z,14.30
2022-10-03T04:49:16.059Z,14.50
2022-10-03T04:50:16.042Z,15.10
2022-10-03T04:51:16.075Z,15.00
2022-10-03T04:52:16.013Z,15.20
2022-10-03T04:53:16.011Z,15.20
2022-10-03T04:54:15.992Z,16.10
2022-10-03T04:55:15.987Z,14.90
2022-10-03T04:56:15.971Z,14.50
2022-10-03T04:57:15.955Z,14.60
2022-10-03T04:58:15.956Z,14.20
2022-10-03T04:59:15.924Z,14.60
2022-10-03T05:00:15.914Z,15.20
2022-10-03T05:01:15.963Z,15.60
2022-10-03T05:02:15.939Z,15.20
2022-10-03T05:03:15.882Z,15.00
2022-10-03T05:04:15.873Z,15.10
2022-10-03T05:05:15.855Z,14.60
2022-10-03T05:06:15.833Z,14.70
2022-10-03T05:07:15.823Z,15.00
2022-10-03T05:08:15.823Z,15.00
2022-10-03T05:09:15.794Z,15.30
2022-10-03T05:10:15.784Z,15.20
2022-10-03T05:11:15.772Z,16.30
2022-10-03T05:12:15.770Z,15.60
2022-10-03T05:13:15.744Z,15.90
2022-10-03T05:14:15.743Z,15.90
2022-10-03T05:15:17.175Z,16.30
2022-10-03T05:16:15.753Z,15.40
2022-10-03T05:17:15.694Z,15.60
2022-10-03T05:18:15.681Z,15.70
2022-10-03T05:19:15.686Z,15.90
2022-10-03T05:20:15.653Z,15.40
2022-10-03T05:21:15.689Z,15.00
2022-10-03T05:22:15.625Z,15.30
2022-10-03T05:23:15.616Z,15.00
2022-10-03T05:24:15.609Z,16.20
2022-10-03T05:25:15.603Z,15.20
2022-10-03T05:26:43.541Z,15.20
2022-10-03T05:27:16.568Z,15.20
2022-10-03T05:28:15.628Z,16.00
2022-10-03T05:29:15.547Z,15.00
2022-10-03T05:30:15.524Z,15.30
2022-10-03T05:31:15.572Z,15.00
2022-10-03T05:32:15.492Z,15.30
2022-10-03T05:33:15.484Z,15.20
2022-10-03T05:34:15.465Z,15.10
2022-10-03T05:35:15.472Z,15.20
2022-10-03T05:36:15.445Z,15.00
2022-10-03T05:37:15.435Z,14.90
2022-10-03T05:38:15.416Z,15.30
2022-10-03T05:39:15.406Z,15.40
2022-10-03T05:40:15.404Z,15.00
2022-10-03T05:41:15.389Z,15.30
2022-10-03T05:42:23.310Z,15.40
2022-10-03T05:43:16.381Z,15.30
2022-10-03T05:44:15.336Z,15.00
2022-10-03T05:45:15.344Z,14.90
2022-10-03T05:46:15.362Z,15.60
2022-10-03T05:47:15.322Z,15.50
2022-10-03T05:48:15.287Z,15.40
2022-10-03T05:49:15.326Z,15.30
2022-10-03T05:50:18.173Z,15.40
2022-10-03T05:51:15.255Z,15.60
2022-10-03T05:52:15.228Z,15.10
2022-10-03T05:53:15.226Z,15.30
2022-10-03T05:54:15.232Z,15.40
2022-10-03T05:55:15.206Z,15.40
2022-10-03T05:56:15.196Z,15.60
2022-10-03T05:57:15.187Z,15.30
2022-10-03T05:58:15.160Z,15.00
2022-10-03T05:59:15.158Z,14.70
2022-10-03T06:00:15.144Z,14.90
2022-10-03T06:01:15.147Z,15.90
2022-10-03T06:02:15.145Z,14.60
2022-10-03T06:03:15.145Z,14.60
2022-10-03T06:04:15.078Z,14.90
2022-10-03T06:05:15.058Z,15.00
2022-10-03T06:06:15.065Z,14.90
2022-10-03T06:07:15.047Z,14.60
2022-10-03T06:08:15.024Z,15.10
2022-10-03T06:09:15.018Z,15.80
2022-10-03T06:10:15.047Z,14.40
2022-10-03T06:11:14.998Z,15.40
2022-10-03T06:12:16.448Z,15.20
2022-10-03T06:13:15.046Z,14.60
2022-10-03T06:14:14.959Z,14.50
2022-10-03T06:15:14.989Z,14.60
2022-10-03T06:16:14.964Z,14.70
2022-10-03T06:17:14.934Z,15.10
2022-10-03T06:18:14.896Z,14.50
2022-10-03T06:19:14.886Z,14.60
2022-10-03T06:20:14.869Z,14.10
2022-10-03T06:21:14.858Z,14.60
2022-10-03T06:22:14.863Z,14.90
2022-10-03T06:23:14.839Z,14.70
2022-10-03T06:24:14.819Z,15.30
2022-10-03T06:25:14.808Z,14.30
2022-10-03T06:26:14.788Z,15.10
2022-10-03T06:27:14.798Z,14.40
2022-10-03T06:28:14.808Z,14.40
2022-10-03T06:29:14.755Z,14.50
2022-10-03T06:30:14.755Z,14.50
2022-10-03T06:31:14.822Z,15.00
2022-10-03T06:32:14.797Z,14.50
2022-10-03T06:33:14.719Z,14.00
2022-10-03T06:34:14.710Z,14.30
2022-10-03T06:35:14.679Z,14.50
2022-10-03T06:36:14.664Z,14.50
2022-10-03T06:37:14.650Z,13.70
2022-10-03T06:38:14.652Z,13.90
2022-10-03T06:39:14.633Z,14.30
2022-10-03T06:40:14.610Z,14.20
2022-10-03T06:41:14.599Z,14.20
2022-10-03T06:42:14.586Z,14.10
2022-10-03T06:43:14.599Z,14.00
2022-10-03T06:44:14.568Z,14.40
2022-10-03T06:45:14.549Z,14.40
2022-10-03T06:46:14.606Z,14.30
2022-10-03T06:47:14.528Z,13.90
2022-10-03T06:48:14.506Z,13.90
2022-10-03T06:49:14.510Z,13.90
2022-10-03T06:50:14.491Z,13.70
2022-10-03T06:51:14.470Z,13.70
2022-10-03T06:52:14.470Z,14.10
2022-10-03T06:53:14.450Z,14.20
2022-10-03T06:54:14.431Z,14.20
2022-10-03T06:55:14.439Z,14.50
2022-10-03T06:56:14.442Z,13.50
2022-10-03T06:57:14.379Z,13.40
2022-10-03T06:58:14.390Z,13.40
2022-10-03T06:59:14.361Z,14.00
2022-10-03T07:00:14.390Z,14.30
2022-10-03T07:01:14.396Z,13.80
2022-10-03T07:02:14.390Z,13.90
2022-10-03T07:03:14.313Z,13.80
2022-10-03T07:04:14.295Z,13.50
2022-10-03T07:05:14.315Z,13.50
2022-10-03T07:06:14.286Z,13.20
2022-10-03T07:07:14.271Z,13.60
2022-10-03T07:08:14.261Z,13.20
2022-10-03T07:09:14.262Z,13.70
2022-10-03T07:10:14.232Z,13.60
2022-10-03T07:11:14.241Z,13.40
2022-10-03T07:12:14.495Z,13.30
2022-10-03T07:13:14.229Z,13.30
2022-10-03T07:14:14.170Z,13.20
2022-10-03T07:15:14.159Z,13.30
2022-10-03T07:16:26.962Z,13.40
2022-10-03T07:17:15.246Z,13.10
2022-10-03T07:18:14.120Z,13.20
2022-10-03T07:19:14.169Z,13.60
2022-10-03T07:20:14.110Z,14.00
2022-10-03T07:21:16.848Z,14.00
2022-10-03T07:22:14.081Z,13.30
2022-10-03T07:23:14.071Z,13.60
2022-10-03T07:24:14.058Z,13.20
2022-10-03T07:25:14.051Z,13.20
2022-10-03T07:26:14.022Z,13.20
2022-10-03T07:27:14.022Z,12.80
2022-10-03T07:28:14.033Z,12.90
2022-10-03T07:29:13.980Z,12.90
2022-10-03T07:30:13.980Z,12.70
2022-10-03T07:31:13.998Z,13.00
2022-10-03T07:32:13.971Z,12.80
2022-10-03T07:33:13.952Z,13.20
2022-10-03T07:34:14.782Z,12.90
2022-10-03T07:35:13.911Z,13.20
2022-10-03T07:36:13.948Z,12.70
2022-10-03T07:37:13.884Z,12.90
2022-10-03T07:38:13.894Z,12.70
2022-10-03T07:39:13.941Z,12.70
2022-10-03T07:40:13.853Z,12.80
2022-10-03T07:41:13.874Z,12.80
2022-10-03T07:42:13.834Z,12.90
2022-10-03T07:43:13.821Z,13.00
2022-10-03T07:44:13.810Z,14.10
2022-10-03T07:45:13.782Z,13.20
2022-10-03T07:46:13.826Z,12.50
2022-10-03T07:47:13.754Z,13.00
2022-10-03T07:48:13.750Z,13.20
2022-10-03T07:49:18.297Z,13.30
2022-10-03T07:50:13.721Z,12.90
2022-10-03T07:51:13.716Z,13.20
2022-10-03T07:52:13.696Z,12.90
2022-10-03T07:53:13.686Z,12.70
2022-10-03T07:54:13.703Z,12.80
2022-10-03T07:55:13.675Z,12.80
2022-10-03T07:56:13.663Z,12.70
2022-10-03T07:57:13.633Z,12.60
2022-10-03T07:58:13.625Z,12.70
2022-10-03T07:59:13.595Z,12.90
2022-10-03T08:00:13.595Z,12.50
2022-10-03T08:01:13.590Z,13.00
2022-10-03T08:02:13.621Z,13.10
2022-10-03T08:03:13.650Z,12.40
2022-10-03T08:04:13.536Z,12.70
2022-10-03T08:05:13.576Z,12.50
2022-10-03T08:06:13.524Z,12.10
2022-10-03T08:07:13.576Z,12.10
2022-10-03T08:08:13.526Z,12.30
2022-10-03T08:09:13.489Z,12.10
2022-10-03T08:10:13.559Z,12.10
2022-10-03T08:11:13.506Z,12.60
2022-10-03T08:12:13.449Z,12.50
2022-10-03T08:13:13.443Z,12.60
2022-10-03T08:14:13.416Z,13.00
2022-10-03T08:15:13.389Z,12.50
2022-10-03T08:16:13.460Z,12.10
2022-10-03T08:17:13.374Z,12.40
2022-10-03T08:18:13.345Z,12.30
2022-10-03T08:19:13.366Z,12.50
2022-10-03T08:20:13.334Z,13.00
2022-10-03T08:21:13.306Z,12.70
2022-10-03T08:22:13.321Z,12.60
2022-10-03T08:23:13.294Z,12.20
2022-10-03T08:24:13.287Z,12.20
2022-10-03T08:25:13.264Z,12.40
2022-10-03T08:26:13.267Z,12.30
2022-10-03T08:27:13.275Z,11.80
2022-10-03T08:28:13.280Z,12.60
2022-10-03T08:29:13.214Z,12.20
2022-10-03T08:30:13.205Z,12.10
2022-10-03T08:31:13.217Z,12.60
2022-10-03T08:32:13.186Z,12.60
2022-10-03T08:33:13.151Z,12.20
2022-10-03T08:34:13.146Z,12.70
2022-10-03T08:35:13.175Z,12.30
2022-10-03T08:36:13.119Z,11.90
2022-10-03T08:37:13.128Z,12.50
2022-10-03T08:38:13.099Z,11.50
2022-10-03T08:39:13.068Z,12.00
2022-10-03T08:40:13.066Z,12.00
2022-10-03T08:41:13.047Z,11.70
2022-10-03T08:42:13.058Z,12.40
2022-10-03T08:43:13.042Z,12.30
2022-10-03T08:44:13.046Z,12.40
2022-10-03T08:45:12.995Z,12.00
2022-10-03T08:46:13.055Z,11.70
2022-10-03T08:47:12.998Z,11.70
2022-10-03T08:48:12.970Z,11.80
2022-10-03T08:49:12.952Z,11.70
2022-10-03T08:50:12.938Z,11.30
2022-10-03T08:51:12.920Z,11.30
2022-10-03T08:52:12.953Z,11.40
2022-10-03T08:53:12.918Z,10.80
2022-10-03T08:54:12.930Z,11.10
2022-10-03T08:55:12.870Z,11.10
2022-10-03T08:56:12.857Z,11.20
2022-10-03T08:57:12.849Z,10.90
2022-10-03T08:58:12.830Z,11.30
2022-10-03T08:59:12.828Z,11.10
2022-10-03T09:00:12.800Z,11.30
2022-10-03T09:01:12.831Z,11.20
2022-10-03T09:02:12.886Z,11.80
2022-10-03T09:04:13.799Z,10.90
2022-10-03T09:05:12.759Z,12.30
2022-10-03T09:06:12.761Z,10.90
2022-10-03T09:07:17.721Z,11.40
2022-10-03T09:08:13.729Z,11.30
2022-10-03T09:09:12.719Z,11.40
2022-10-03T09:10:12.708Z,12.00
2022-10-03T09:11:12.659Z,11.20
2022-10-03T09:12:12.664Z,11.60
2022-10-03T09:13:12.647Z,11.40
2022-10-03T09:14:12.649Z,11.20
2022-10-03T09:15:12.599Z,11.10
2022-10-03T09:16:16.240Z,11.40
2022-10-03T09:17:13.589Z,11.00
2022-10-03T09:18:12.579Z,10.90
2022-10-03T09:19:12.579Z,11.00
2022-10-03T09:20:12.581Z,11.20
2022-10-03T09:21:12.539Z,10.70
2022-10-03T09:22:12.552Z,10.60
2022-10-03T09:23:12.528Z,10.70
2022-10-03T09:24:12.529Z,10.90
2022-10-03T09:25:12.502Z,11.30
2022-10-03T09:26:12.493Z,10.90
2022-10-03T09:27:12.459Z,11.00
2022-10-03T09:28:12.512Z,11.00
2022-10-03T09:29:12.430Z,11.20
2022-10-03T09:30:12.431Z,10.90
2022-10-03T09:31:12.422Z,10.60
2022-10-03T09:32:12.403Z,10.70
2022-10-03T09:33:12.395Z,10.50
2022-10-03T09:34:12.373Z,10.60
2022-10-03T09:35:12.369Z,10.40
2022-10-03T09:36:12.361Z,10.70
2022-10-03T09:37:12.323Z,10.30
2022-10-03T09:38:12.318Z,10.30
2022-10-03T09:39:12.300Z,10.60
2022-10-03T09:40:12.281Z,10.40
2022-10-03T09:41:12.331Z,10.50
2022-10-03T09:42:12.263Z,10.40
2022-10-03T09:43:12.265Z,10.50
2022-10-03T09:44:12.273Z,10.40
2022-10-03T09:45:12.234Z,10.60
2022-10-03T09:46:12.243Z,11.30
2022-10-03T09:47:12.225Z,10.50
2022-10-03T09:48:12.211Z,10.60
2022-10-03T09:49:12.184Z,11.50
2022-10-03T09:50:12.183Z,11.10
2022-10-03T09:51:12.142Z,10.90
2022-10-03T09:52:12.163Z,10.80
2022-10-03T09:53:12.114Z,11.10
2022-10-03T09:54:12.103Z,11.10
2022-10-03T09:55:12.090Z,10.90
2022-10-03T09:56:12.074Z,10.70
2022-10-03T09:57:12.066Z,10.50
2022-10-03T09:58:12.053Z,10.30
2022-10-03T09:59:12.065Z,10.20
2022-10-03T10:00:12.046Z,10.30
2022-10-03T10:01:12.072Z,10.20
2022-10-03T10:02:12.026Z,10.30
2022-10-03T10:03:11.995Z,10.90
2022-10-03T10:04:12.043Z,10.40
2022-10-03T10:05:12.018Z,9.80
2022-10-03T10:06:11.956Z,9.70
2022-10-03T10:07:11.964Z,10.90
2022-10-03T10:08:11.924Z,10.20
2022-10-03T10:09:11.912Z,10.10
2022-10-03T10:10:11.932Z,10.10
2022-10-03T10:11:11.890Z,9.60
2022-10-03T10:12:11.934Z,9.40
2022-10-03T10:13:11.884Z,10.00
2022-10-03T10:14:11.845Z,10.00
2022-10-03T10:15:11.848Z,9.10
2022-10-03T10:16:11.899Z,9.40
2022-10-03T10:17:11.807Z,9.80
2022-10-03T10:18:11.805Z,9.80
2022-10-03T10:19:11.787Z,9.80
2022-10-03T10:20:11.769Z,9.90
2022-10-03T10:21:11.756Z,9.90
2022-10-03T10:22:11.767Z,9.40
2022-10-03T10:23:11.756Z,9.50
2022-10-03T10:24:11.723Z,9.60
2022-10-03T10:25:11.696Z,9.60
2022-10-03T10:26:11.697Z,9.50
2022-10-03T10:27:11.680Z,9.30
2022-10-03T10:28:11.799Z,9.20
2022-10-03T10:29:11.668Z,9.40
2022-10-03T10:30:11.717Z,9.70
2022-10-03T10:31:11.699Z,9.70
2022-10-03T10:32:11.609Z,9.60
2022-10-03T10:33:11.600Z,9.70
2022-10-03T10:34:11.599Z,9.80
2022-10-03T10:35:11.606Z,10.10
2022-10-03T10:36:11.567Z,9.40
2022-10-03T10:37:11.538Z,9.80
2022-10-03T10:38:11.536Z,10.00
2022-10-03T10:39:11.530Z,9.50
2022-10-03T10:40:11.529Z,9.50
2022-10-03T10:41:11.509Z,9.90
2022-10-03T10:42:11.492Z,9.20
2022-10-03T10:43:15.415Z,9.30
2022-10-03T10:44:11.470Z,9.30
2022-10-03T10:45:11.460Z,9.60
2022-10-03T10:46:11.483Z,9.40
2022-10-03T10:47:11.459Z,10.00
2022-10-03T10:48:11.400Z,9.50
2022-10-03T10:49:11.379Z,9.80
2022-10-03T10:50:11.379Z,9.60
2022-10-03T10:51:11.368Z,9.80
2022-10-03T10:52:11.350Z,9.90
2022-10-03T10:53:11.348Z,9.60
2022-10-03T10:54:11.317Z,9.80
2022-10-03T10:55:11.322Z,9.70
2022-10-03T10:56:11.312Z,9.60
2022-10-03T10:57:11.305Z,9.70
2022-10-03T10:58:11.281Z,9.60
2022-10-03T10:59:11.263Z,9.30
2022-10-03T11:00:11.261Z,9.60
2022-10-03T11:01:11.337Z,9.40
2022-10-03T11:02:11.248Z,9.50
2022-10-03T11:03:11.252Z,9.20
2022-10-03T11:04:11.208Z,9.10
2022-10-03T11:05:11.181Z,9.10
2022-10-03T11:06:11.193Z,9.30
2022-10-03T11:07:11.152Z,9.00
2022-10-03T11:08:11.152Z,8.90
2022-10-03T11:09:11.122Z,9.10
2022-10-03T11:10:11.152Z,8.90
2022-10-03T11:11:11.103Z,9.20
2022-10-03T11:12:11.114Z,9.10
2022-10-03T11:13:11.093Z,9.00
2022-10-03T11:14:11.065Z,8.90
2022-10-03T11:15:11.055Z,8.90
2022-10-03T11:16:11.094Z,8.90
2022-10-03T11:17:11.026Z,8.60
2022-10-03T11:18:11.032Z,8.20
2022-10-03T11:19:11.004Z,8.60
2022-10-03T11:20:11.007Z,8.70
2022-10-03T11:21:10.972Z,8.40
2022-10-03T11:22:10.963Z,9.10
2022-10-03T11:23:10.959Z,8.70
2022-10-03T11:24:10.943Z,8.60
2022-10-03T11:25:10.924Z,8.40
2022-10-03T11:26:10.972Z,8.00
2022-10-03T11:27:10.904Z,7.90
2022-10-03T11:28:10.956Z,8.40
2022-10-03T11:29:10.908Z,8.20
2022-10-03T11:30:10.869Z,7.80
2022-10-03T11:31:10.885Z,7.80
2022-10-03T11:32:10.845Z,8.00
2022-10-03T11:33:10.825Z,7.50
2022-10-03T11:34:10.816Z,7.70
2022-10-03T11:35:10.814Z,7.60
2022-10-03T11:36:10.793Z,7.80
2022-10-03T11:37:10.773Z,8.10
2022-10-03T11:38:10.776Z,8.20
2022-10-03T11:39:10.747Z,8.40
2022-10-03T11:40:10.737Z,8.80
2022-10-03T11:41:10.763Z,8.20
2022-10-03T11:42:10.710Z,8.70
2022-10-03T11:43:10.696Z,8.10
2022-10-03T11:44:10.686Z,8.20
2022-10-03T11:45:10.676Z,7.70
2022-10-03T11:46:10.686Z,7.80
2022-10-03T11:47:10.657Z,8.60
2022-10-03T11:48:12.097Z,8.30
2022-10-03T11:49:10.637Z,8.40
2022-10-03T11:50:10.609Z,8.40
2022-10-03T11:51:10.639Z,8.20
2022-10-03T11:52:10.620Z,8.30
2022-10-03T11:53:10.578Z,8.30
2022-10-03T11:54:29.852Z,8.70
2022-10-03T11:55:11.569Z,8.30
2022-10-03T11:56:10.550Z,8.70
2022-10-03T11:57:10.590Z,8.60
2022-10-03T11:58:10.530Z,8.50
2022-10-03T11:59:10.508Z,8.50
2022-10-03T12:00:10.486Z,8.50
2022-10-03T12:01:10.508Z,8.60
2022-10-03T12:02:10.509Z,8.60
2022-10-03T12:03:10.486Z,8.40
2022-10-03T12:04:10.452Z,8.70
2022-10-03T12:05:10.425Z,8.40
2022-10-03T12:06:10.418Z,8.60
2022-10-03T12:07:10.401Z,8.40
2022-10-03T12:08:10.411Z,8.60
2022-10-03T12:09:10.379Z,8.20
2022-10-03T12:10:10.451Z,8.60
2022-10-03T12:11:10.418Z,8.70
2022-10-03T12:12:10.340Z,8.60
2022-10-03T12:13:10.320Z,8.50
2022-10-03T12:14:11.748Z,8.30
2022-10-03T12:15:10.310Z,8.10
2022-10-03T12:16:10.310Z,8.00
2022-10-03T12:17:10.280Z,8.40
2022-10-03T12:18:10.289Z,8.60
2022-10-03T12:19:10.240Z,8.60
2022-10-03T12:20:10.323Z,8.10
2022-10-03T12:21:10.469Z,8.30
2022-10-03T12:22:10.199Z,8.50
2022-10-03T12:23:10.203Z,8.30
2022-10-03T12:24:10.182Z,8.70
2022-10-03T12:25:10.179Z,8.50
2022-10-03T12:26:10.174Z,8.90
2022-10-03T12:27:10.172Z,8.40
2022-10-03T12:28:10.190Z,8.40
2022-10-03T12:29:10.123Z,7.70
2022-10-03T12:30:10.190Z,7.80
2022-10-03T12:31:10.090Z,7.80
2022-10-03T12:32:10.128Z,7.90
2022-10-03T12:33:10.071Z,7.50
2022-10-03T12:34:10.042Z,7.70
2022-10-03T12:35:10.030Z,8.10
2022-10-03T12:36:10.039Z,7.40
2022-10-03T12:37:10.072Z,7.60
2022-10-03T12:38:09.991Z,7.90
2022-10-03T12:39:10.000Z,7.80
2022-10-03T12:40:10.100Z,7.20
2022-10-03T12:41:09.965Z,8.10
2022-10-03T12:42:09.988Z,7.80
2022-10-03T12:43:09.933Z,8.00
2022-10-03T12:44:10.009Z,7.70
2022-10-03T12:45:09.902Z,8.00
2022-10-03T12:46:09.942Z,8.20
2022-10-03T12:47:09.885Z,8.30
2022-10-03T12:48:09.864Z,8.00
2022-10-03T12:49:09.856Z,7.80
2022-10-03T12:50:09.879Z,7.80
2022-10-03T12:51:09.826Z,8.00
2022-10-03T12:52:09.822Z,7.60
2022-10-03T12:53:09.883Z,7.90
2022-10-03T12:54:09.784Z,8.00
2022-10-03T12:55:09.764Z,8.20
2022-10-03T12:56:09.754Z,7.60
2022-10-03T12:57:09.745Z,8.00
2022-10-03T12:58:09.735Z,8.00
2022-10-03T12:59:09.738Z,8.30