createdAt,value
2018-03-02T06:39:18.026Z,1006.82
2018-03-02T06:40:18.033Z,1006.73
2018-03-02T06:41:18.068Z,1006.75
2018-03-02T06:42:18.064Z,1006.73
2018-03-02T06:43:18.074Z,1006.76
2018-03-02T06:44:18.461Z,1006.7
2018-03-02T06:45:18.473Z,1006.67
2018-03-02T06:46:18.489Z,1006.77
2018-03-02T06:47:18.651Z,1006.7
2018-03-02T06:48:18.662Z,1006.66
2018-03-02T06:49:18.682Z,1006.62
2018-03-02T06:50:18.725Z,1006.76
2018-03-02T06:51:18.733Z,1006.57
2018-03-02T06:52:19.009Z,1006.7
2018-03-02T06:53:19.045Z,1006.59
2018-03-02T06:54:19.064Z,1006.61
2018-03-02T06:55:19.425Z,1006.6
2018-03-02T06:56:19.438Z,1006.59
2018-03-02T06:57:19.799Z,1006.57
2018-03-02T06:58:20.207Z,1006.57
2018-03-02T06:59:20.228Z,1006.6
2018-03-02T07:00:20.263Z,1006.57
2018-03-02T07:01:20.248Z,1006.59
2018-03-02T07:02:20.434Z,1006.54
2018-03-02T07:03:20.459Z,1006.59
2018-03-02T07:04:20.505Z,1006.55
2018-03-02T07:05:20.891Z,1006.59
2018-03-02T07:06:21.050Z,1006.57
2018-03-02T07:07:21.061Z,1006.55
2018-03-02T07:08:21.425Z,1006.52
2018-03-02T07:09:21.609Z,1006.51
2018-03-02T07:10:21.120Z,1006.46
2018-03-02T07:11:21.149Z,1006.55
2018-03-02T07:12:21.290Z,1006.5
2018-03-02T07:13:21.334Z,1006.51
2018-03-02T07:14:21.645Z,1006.46
2018-03-02T07:15:21.647Z,1006.46
2018-03-02T07:16:21.676Z,1006.38
2018-03-02T07:17:21.685Z,1006.38
2018-03-02T07:18:21.735Z,1006.32
2018-03-02T07:19:21.884Z,1006.4
2018-03-02T07:20:21.721Z,1006.39
2018-03-02T07:21:21.895Z,1006.36
2018-03-02T07:22:22.178Z,1006.4
2018-03-02T07:23:22.185Z,1006.41
2018-03-02T07:24:22.217Z,1006.36
2018-03-02T07:25:22.235Z,1006.43
2018-03-02T07:26:22.230Z,1006.36
2018-03-02T07:27:22.629Z,1006.33
2018-03-02T07:28:23.021Z,1006.38
2018-03-02T07:29:23.112Z,1006.37
2018-03-02T07:30:23.364Z,1006.4
2018-03-02T07:31:23.333Z,1006.34
2018-03-02T07:32:23.378Z,1006.29
2018-03-02T07:33:23.353Z,1006.35
2018-03-02T07:34:23.462Z,1006.39
2018-03-02T07:35:23.383Z,1006.48
2018-03-02T07:36:23.532Z,1006.54
2018-03-02T07:37:23.680Z,1006.41
2018-03-02T07:38:23.885Z,1006.36
2018-03-02T07:39:23.559Z,1006.41
2018-03-02T07:40:23.617Z,1006.34
2018-03-02T07:41:23.993Z,1006.3
2018-03-02T07:42:24.014Z,1006.36
2018-03-02T07:43:24.161Z,1006.37
2018-03-02T07:44:24.522Z,1006.4
2018-03-02T07:45:24.649Z,1006.33
2018-03-02T07:46:25.042Z,1006.35
2018-03-02T07:47:25.057Z,1006.47
2018-03-02T07:48:25.101Z,1006.33
2018-03-02T07:49:25.327Z,1006.25
2018-03-02T07:50:25.749Z,1006.29
2018-03-02T07:51:25.762Z,1006.33
2018-03-02T07:52:26.298Z,1006.34
2018-03-02T07:53:26.040Z,1006.31
2018-03-02T07:54:26.971Z,1006.4
2018-03-02T07:55:26.820Z,1006.29
2018-03-02T07:56:26.997Z,1006.29
2018-03-02T07:57:27.066Z,1006.22
2018-03-02T07:58:27.054Z,1006.38
2018-03-02T07:59:27.041Z,1006.3
2018-03-02T08:00:27.096Z,1006.28
2018-03-02T08:01:27.121Z,1006.26
2018-03-02T08:02:27.124Z,1006.29
2018-03-02T08:03:27.145Z,1006.19
2018-03-02T08:04:27.265Z,1006.26
2018-03-02T08:05:27.204Z,1006.3
2018-03-02T08:06:27.211Z,1006.43
2018-03-02T08:07:27.454Z,1006.35
2018-03-02T08:08:27.488Z,1006.16
2018-03-02T08:09:27.501Z,1006.09
2018-03-02T08:10:27.594Z,1006.21
2018-03-02T08:11:27.543Z,1006.19
2018-03-02T08:12:27.537Z,1006.16
2018-03-02T08:13:27.610Z,1006.18
2018-03-02T08:14:27.603Z,1006.2
2018-03-02T08:15:27.586Z,1006.25
2018-03-02T08:16:28.290Z,1006.28
2018-03-02T08:17:28.150Z,1006.19
2018-03-02T08:18:28.436Z,1006.19
2018-03-02T08:19:28.225Z,1006.32
2018-03-02T08:20:28.236Z,1006.29
2018-03-02T08:21:28.266Z,1006.31
2018-03-02T08:22:28.333Z,1006.21
2018-03-02T08:23:28.348Z,1006.29
2018-03-02T08:24:28.729Z,1006.26
2018-03-02T08:25:28.748Z,1006.22
2018-03-02T08:26:28.813Z,1006.17
2018-03-02T08:27:28.796Z,1006.17
2018-03-02T08:28:28.816Z,1006.11
2018-03-02T08:29:28.828Z,1006.08
2018-03-02T08:30:29.034Z,1005.97
2018-03-02T08:31:29.013Z,1006.01
2018-03-02T08:32:28.941Z,1006.13
2018-03-02T08:33:28.990Z,1006.05
2018-03-02T08:34:29.857Z,1006.04
2018-03-02T08:35:29.876Z,1006.12
2018-03-02T08:36:29.725Z,1006.16
2018-03-02T08:37:29.647Z,1006.08
2018-03-02T08:38:29.684Z,1006.16
2018-03-02T08:39:29.749Z,1006.26
2018-03-02T08:40:29.811Z,1006.14
2018-03-02T08:41:30.150Z,1006.16
2018-03-02T08:42:30.633Z,1006.09
2018-03-02T08:43:30.716Z,1006.11
2018-03-02T08:44:30.744Z,1006.03
2018-03-02T08:45:30.823Z,1006.11
2018-03-02T08:46:30.755Z,1006.1
2018-03-02T08:47:30.834Z,1006.11
2018-03-02T08:48:30.755Z,1006.12
2018-03-02T08:49:30.807Z,1006.05
2018-03-02T08:50:30.819Z,1006.05
2018-03-02T08:51:30.997Z,1006.02
2018-03-02T08:52:31.013Z,1005.99
2018-03-02T08:53:31.013Z,1006.12
2018-03-02T08:54:31.058Z,1006.06
2018-03-02T08:55:31.261Z,1006.07
2018-03-02T08:56:31.478Z,1005.97
2018-03-02T08:57:31.621Z,1006.06
2018-03-02T08:58:31.815Z,1006.03
2018-03-02T08:59:32.054Z,1006.08
2018-03-02T09:00:32.206Z,1006.03
2018-03-02T09:01:32.296Z,1006
2018-03-02T09:02:32.231Z,1005.94
2018-03-02T09:03:32.580Z,1005.8
2018-03-02T09:04:32.643Z,1005.88
2018-03-02T09:05:32.627Z,1006.02
2018-03-02T09:06:32.706Z,1006.02
2018-03-02T09:07:32.840Z,1006.01
2018-03-02T09:08:32.656Z,1005.99
2018-03-02T09:09:32.859Z,1005.9
2018-03-02T09:10:32.963Z,1005.97
2018-03-02T09:11:33.371Z,1006.02
2018-03-02T09:12:33.416Z,1006.08
2018-03-02T09:13:33.438Z,1006.12
2018-03-02T09:14:33.437Z,1006.14
2018-03-02T09:15:33.557Z,1006.26
2018-03-02T09:16:33.958Z,1006.29
2018-03-02T09:17:33.966Z,1006.17
2018-03-02T09:18:34.019Z,1006.02
2018-03-02T09:19:34.058Z,1005.71
2018-03-02T09:20:34.077Z,1005.64
2018-03-02T09:21:34.099Z,1005.38
2018-03-02T09:22:34.265Z,1005.25
2018-03-02T09:23:34.281Z,1005.17
2018-03-02T09:24:34.305Z,1005.14
2018-03-02T09:25:34.458Z,1005.08
2018-03-02T09:26:34.481Z,1005.12
2018-03-02T09:27:34.559Z,1005.12
2018-03-02T09:28:34.960Z,1005.07
2018-03-02T09:29:34.999Z,1004.99
2018-03-02T09:30:35.017Z,1004.97
2018-03-02T09:31:35.034Z,1005.01
2018-03-02T09:32:35.398Z,1005.24
2018-03-02T09:33:35.441Z,1005.02
2018-03-02T09:34:35.599Z,1005.01
2018-03-02T09:35:35.764Z,1004.95
2018-03-02T09:36:35.823Z,1004.86
2018-03-02T09:37:35.826Z,1004.88
2018-03-02T09:38:35.847Z,1004.96
2018-03-02T09:39:35.953Z,1004.84
2018-03-02T09:40:35.967Z,1004.77
2018-03-02T09:41:36.346Z,1004.84
2018-03-02T09:42:36.705Z,1004.79
2018-03-02T09:43:37.141Z,1004.76
2018-03-02T09:44:37.260Z,1004.72
2018-03-02T09:45:37.536Z,1004.8
2018-03-02T09:46:37.664Z,1004.79
2018-03-02T09:47:37.774Z,1004.75
2018-03-02T09:48:37.815Z,1004.67
2018-03-02T09:49:37.842Z,1004.68
2018-03-02T09:50:38.212Z,1004.7
2018-03-02T09:51:38.241Z,1004.63
2018-03-02T09:52:38.261Z,1004.65
2018-03-02T09:53:38.730Z,1004.56
2018-03-02T09:54:38.860Z,1004.68
2018-03-02T09:55:38.983Z,1004.63
2018-03-02T09:56:39.129Z,1004.54
2018-03-02T09:57:39.215Z,1004.58
2018-03-02T09:58:39.177Z,1004.55
2018-03-02T09:59:39.224Z,1004.53
2018-03-02T10:00:39.277Z,1004.55
2018-03-02T10:01:39.416Z,1004.54
2018-03-02T10:02:39.366Z,1004.47
2018-03-02T10:03:39.678Z,1004.55
2018-03-02T10:04:39.701Z,1004.5
2018-03-02T10:05:39.966Z,1004.61
2018-03-02T10:06:40.013Z,1004.43
2018-03-02T10:07:40.974Z,1004.52
2018-03-02T10:08:41.038Z,1004.47
2018-03-02T10:09:40.085Z,1004.34
2018-03-02T10:10:40.095Z,1004.41
2018-03-02T10:11:40.120Z,1004.4
2018-03-02T10:12:40.426Z,1004.34
2018-03-02T10:13:40.453Z,1004.3
2018-03-02T10:14:40.727Z,1004.26
2018-03-02T10:15:40.763Z,1004.36
2018-03-02T10:16:40.780Z,1004.3
2018-03-02T10:17:40.794Z,1004.27
2018-03-02T10:18:40.794Z,1004.27
2018-03-02T10:19:41.981Z,1004.19
2018-03-02T10:20:42.033Z,1004.2
2018-03-02T10:21:40.894Z,1004.21
2018-03-02T10:22:40.899Z,1004.22
2018-03-02T10:23:40.923Z,1004.29
2018-03-02T10:24:40.950Z,1004.26
2018-03-02T10:25:40.992Z,1004.27
2018-03-02T10:26:40.976Z,1004.32
2018-03-02T10:27:41.025Z,1004.24
2018-03-02T10:28:41.085Z,1004.44
2018-03-02T10:29:41.082Z,1004.26
2018-03-02T10:30:41.668Z,1004.35
2018-03-02T10:31:41.675Z,1004.28
2018-03-02T10:32:41.880Z,1004.24
2018-03-02T10:33:41.892Z,1004.29
2018-03-02T10:34:41.922Z,1004.22
2018-03-02T10:35:41.939Z,1004.15
2018-03-02T10:36:41.951Z,1004.24
2018-03-02T10:37:41.975Z,1004.3
2018-03-02T10:38:42.006Z,1004.32
2018-03-02T10:39:42.035Z,1004.28
2018-03-02T10:40:42.046Z,1004.11
2018-03-02T10:41:42.447Z,1004.14
2018-03-02T10:42:42.476Z,1003.98
2018-03-02T10:43:42.526Z,1004.03
2018-03-02T10:44:42.543Z,1004.15
2018-03-02T10:45:42.639Z,1003.99
2018-03-02T10:46:42.871Z,1004.07
2018-03-02T10:47:43.223Z,1004.03
2018-03-02T10:48:43.517Z,1004.13
2018-03-02T10:49:43.503Z,1004.09
2018-03-02T10:50:43.827Z,1004.12
2018-03-02T10:51:43.591Z,1003.99
2018-03-02T10:52:43.903Z,1003.97
2018-03-02T10:53:43.566Z,1003.95
2018-03-02T10:54:43.617Z,1003.82
2018-03-02T10:55:44.095Z,1003.79
2018-03-02T10:56:44.084Z,1003.88
2018-03-02T10:57:43.654Z,1003.82
2018-03-02T10:58:43.653Z,1003.76
2018-03-02T10:59:43.683Z,1003.73
2018-03-02T11:00:43.723Z,1003.71
2018-03-02T11:01:43.792Z,1003.67
2018-03-02T11:02:43.753Z,1003.6
2018-03-02T11:03:43.920Z,1003.51
2018-03-02T11:04:44.038Z,1003.44
2018-03-02T11:05:43.822Z,1003.57
2018-03-02T11:06:43.929Z,1003.48
2018-03-02T11:07:44.138Z,1003.57
2018-03-02T11:08:43.928Z,1003.47
2018-03-02T11:09:43.882Z,1003.4
2018-03-02T11:10:43.883Z,1003.58
2018-03-02T11:11:44.144Z,1003.48
2018-03-02T11:12:44.164Z,1003.49
2018-03-02T11:13:44.170Z,1003.46
2018-03-02T11:14:44.185Z,1003.34
2018-03-02T11:15:44.073Z,1003.45
2018-03-02T11:16:44.039Z,1003.52
2018-03-02T11:17:44.194Z,1003.43
2018-03-02T11:18:44.490Z,1003.35
2018-03-02T11:19:44.527Z,1003.32
2018-03-02T11:20:44.541Z,1003.26
2018-03-02T11:21:44.562Z,1003.34
2018-03-02T11:22:44.591Z,1003.22
2018-03-02T11:23:44.643Z,1003.23
2018-03-02T11:24:44.613Z,1003.15
2018-03-02T11:25:44.622Z,1003.23
2018-03-02T11:26:44.686Z,1003.15
2018-03-02T11:27:44.685Z,1003.19
2018-03-02T11:28:44.696Z,1003.15
2018-03-02T11:29:44.717Z,1003.1
2018-03-02T11:30:45.120Z,1003.11
2018-03-02T11:31:45.120Z,1003.2
2018-03-02T11:32:45.167Z,1003.18
2018-03-02T11:33:45.147Z,1003.09
2018-03-02T11:34:45.185Z,1003.09
2018-03-02T11:35:45.201Z,1003.11
2018-03-02T11:36:45.215Z,1003.13
2018-03-02T11:37:45.225Z,1003.14
2018-03-02T11:38:45.638Z,1003.06
2018-03-02T11:39:45.414Z,1003.15
2018-03-02T11:40:45.438Z,1003.14
2018-03-02T11:41:46.014Z,1002.99
2018-03-02T11:42:46.051Z,1003.01
2018-03-02T11:43:46.597Z,1003.07
2018-03-02T11:44:46.732Z,1003
2018-03-02T11:45:46.494Z,1003.01
2018-03-02T11:46:46.553Z,1003.01
2018-03-02T11:47:46.659Z,1002.97
2018-03-02T11:48:46.978Z,1002.89
2018-03-02T11:49:46.713Z,1002.88
2018-03-02T11:50:47.057Z,1002.83
2018-03-02T11:51:47.470Z,1002.85
2018-03-02T11:52:47.999Z,1002.88
2018-03-02T11:53:47.962Z,1002.78
2018-03-02T11:54:47.967Z,1002.76
2018-03-02T11:55:47.988Z,1002.78
2018-03-02T11:56:48.632Z,1002.79
2018-03-02T11:57:48.860Z,1002.77
2018-03-02T11:58:49.144Z,1002.75
2018-03-02T11:59:49.184Z,1002.81
2018-03-02T12:00:49.329Z,1002.8
2018-03-02T12:01:49.250Z,1002.7
2018-03-02T12:02:49.244Z,1002.7
2018-03-02T12:03:49.535Z,1002.72
2018-03-02T12:04:49.550Z,1002.86
2018-03-02T12:05:49.596Z,1002.75
2018-03-02T12:06:49.737Z,1002.71
2018-03-02T12:07:49.740Z,1002.8
2018-03-02T12:08:49.773Z,1002.75
2018-03-02T12:09:49.826Z,1002.75
2018-03-02T12:10:52.636Z,1002.73
2018-03-02T12:11:49.838Z,1002.84
2018-03-02T12:12:50.131Z,1002.8
2018-03-02T12:13:50.578Z,1002.73
2018-03-02T12:14:50.857Z,1002.73
2018-03-02T12:15:50.887Z,1002.77
2018-03-02T12:16:50.945Z,1002.89
2018-03-02T12:17:50.918Z,1002.74
2018-03-02T12:18:50.938Z,1002.76
2018-03-02T12:19:50.958Z,1002.75
2018-03-02T12:20:50.984Z,1002.69
2018-03-02T12:21:51.021Z,1002.73
2018-03-02T12:22:51.396Z,1002.74
2018-03-02T12:23:51.436Z,1002.7
2018-03-02T12:24:51.434Z,1002.7
2018-03-02T12:25:51.468Z,1002.59
2018-03-02T12:26:51.800Z,1002.64
2018-03-02T12:27:51.803Z,1002.65
2018-03-02T12:28:52.177Z,1002.65
2018-03-02T12:29:52.146Z,1002.63
2018-03-02T12:30:52.234Z,1002.68
2018-03-02T12:31:52.185Z,1002.64
2018-03-02T12:32:52.182Z,1002.67
2018-03-02T12:33:52.421Z,1002.66
2018-03-02T12:34:52.453Z,1002.63
2018-03-02T12:35:52.471Z,1002.69
2018-03-02T12:36:52.495Z,1002.6
2018-03-02T12:37:52.537Z,1002.55
2018-03-02T12:38:52.507Z,1002.58
2018-03-02T12:39:52.789Z,1002.51
2018-03-02T12:40:52.814Z,1002.63
2018-03-02T12:41:52.825Z,1002.55
2018-03-02T12:42:52.942Z,1002.53
2018-03-02T12:43:52.976Z,1002.61
2018-03-02T12:44:52.969Z,1002.65
2018-03-02T12:45:53.037Z,1002.54
2018-03-02T12:46:53.364Z,1002.37
2018-03-02T12:47:53.390Z,1002.41
2018-03-02T12:48:53.405Z,1002.34
2018-03-02T12:49:53.432Z,1002.42
2018-03-02T12:50:53.439Z,1002.37
2018-03-02T12:51:53.914Z,1002.46
2018-03-02T12:52:53.935Z,1002.4
2018-03-02T12:53:54.234Z,1002.35
2018-03-02T12:54:54.233Z,1002.33
2018-03-02T12:55:54.367Z,1002.34
2018-03-02T12:56:54.367Z,1002.24
2018-03-02T12:57:54.376Z,1002.21
2018-03-02T12:58:54.406Z,1002.21
2018-03-02T12:59:54.689Z,1002.37
2018-03-02T13:00:54.739Z,1002.2
2018-03-02T13:01:54.891Z,1002.29
2018-03-02T13:02:54.892Z,1002.23
2018-03-02T13:03:55.144Z,1002.3
2018-03-02T13:04:55.179Z,1002.23
2018-03-02T13:05:55.305Z,1002.2
2018-03-02T13:06:55.214Z,1002.17
2018-03-02T13:07:55.229Z,1002.17
2018-03-02T13:08:55.770Z,1002.13
2018-03-02T13:09:55.691Z,1002.19
2018-03-02T13:10:55.709Z,1002.13
2018-03-02T13:11:56.012Z,1002.08
2018-03-02T13:12:56.034Z,1002.04
2018-03-02T13:13:56.377Z,1002.07
2018-03-02T13:14:56.456Z,1002.08
2018-03-02T13:15:56.477Z,1002.08
2018-03-02T13:16:56.497Z,1002.05
2018-03-02T13:17:56.499Z,1002.05
2018-03-02T13:18:56.532Z,1002.02
2018-03-02T13:19:56.577Z,1002.04
2018-03-02T13:20:56.589Z,1002.1
2018-03-02T13:21:56.721Z,1002.06
2018-03-02T13:22:56.643Z,1001.99
2018-03-02T13:23:56.764Z,1002.02
2018-03-02T13:24:56.757Z,1002.11
2018-03-02T13:25:57.182Z,1001.97
2018-03-02T13:26:56.755Z,1002
2018-03-02T13:27:56.943Z,1002.05
2018-03-02T13:28:56.969Z,1002.06
2018-03-02T13:29:56.967Z,1002.18
2018-03-02T13:30:56.981Z,1002.13
2018-03-02T13:31:57.332Z,1002.12
2018-03-02T13:32:57.097Z,1002.14
2018-03-02T13:33:57.201Z,1002.15
2018-03-02T13:34:57.194Z,1002.14
2018-03-02T13:35:57.226Z,1002.11
2018-03-02T13:36:57.237Z,1002.06
2018-03-02T13:37:57.258Z,1002
2018-03-02T13:38:57.269Z,1002.03
2018-03-02T13:39:57.276Z,1002.03
2018-03-02T13:40:57.690Z,1002.01
2018-03-02T13:41:57.698Z,1002.02
2018-03-02T13:42:57.748Z,1001.98
2018-03-02T13:43:57.805Z,1002.17
2018-03-02T13:44:57.786Z,1002.17
2018-03-02T13:45:57.798Z,1002.1
2018-03-02T13:46:57.793Z,1002.07
2018-03-02T13:47:57.835Z,1002.22
2018-03-02T13:48:57.850Z,1002.06
2018-03-02T13:49:57.879Z,1002.05
2018-03-02T13:50:58.337Z,1002.02
2018-03-02T13:51:58.243Z,1002
2018-03-02T13:52:58.247Z,1002
2018-03-02T13:53:58.605Z,1001.95
2018-03-02T13:54:58.648Z,1001.98
2018-03-02T13:55:58.624Z,1001.95
2018-03-02T13:56:58.695Z,1001.97
2018-03-02T13:57:59.160Z,1001.89
2018-03-02T13:58:59.456Z,1001.99
2018-03-02T13:59:59.474Z,1001.91
2018-03-02T14:00:59.477Z,1002.03
2018-03-02T14:01:59.739Z,1001.99
2018-03-02T14:02:59.904Z,1001.96
2018-03-02T14:04:00.071Z,1002.04
2018-03-02T14:05:00.184Z,1002
2018-03-02T14:06:00.197Z,1001.97
2018-03-02T14:07:00.165Z,1001.99
2018-03-02T14:08:00.185Z,1002.02
2018-03-02T14:09:00.399Z,1001.98
2018-03-02T14:10:00.417Z,1001.99
2018-03-02T14:11:00.438Z,1002.02
2018-03-02T14:12:00.497Z,1002
2018-03-02T14:13:00.837Z,1001.87
2018-03-02T14:14:01.050Z,1001.87
2018-03-02T14:15:00.881Z,1001.93
2018-03-02T14:16:01.020Z,1001.83
2018-03-02T14:17:00.985Z,1001.78
2018-03-02T14:18:01.041Z,1001.8
2018-03-02T14:19:01.024Z,1001.75
2018-03-02T14:20:01.131Z,1001.78
2018-03-02T14:21:01.411Z,1001.73
2018-03-02T14:22:01.817Z,1001.74
2018-03-02T14:23:01.865Z,1001.73
2018-03-02T14:24:02.312Z,1001.78
2018-03-02T14:25:02.812Z,1001.78
2018-03-02T14:26:02.964Z,1001.78
2018-03-02T14:27:03.251Z,1001.85
2018-03-02T14:28:03.363Z,1001.71
2018-03-02T14:29:03.493Z,1001.69
2018-03-02T14:30:03.984Z,1001.74
2018-03-02T14:31:03.892Z,1001.75
2018-03-02T14:32:03.912Z,1001.72
2018-03-02T14:33:03.936Z,1001.77
2018-03-02T14:34:03.966Z,1001.8
2018-03-02T14:35:04.099Z,1001.76
2018-03-02T14:36:04.196Z,1001.72
2018-03-02T14:37:04.254Z,1001.72
2018-03-02T14:38:04.255Z,1001.67
2018-03-02T14:39:04.262Z,1001.72
2018-03-02T14:40:04.748Z,1001.61
2018-03-02T14:41:04.722Z,1001.71
2018-03-02T14:42:04.756Z,1001.67
2018-03-02T14:43:05.138Z,1001.63
2018-03-02T14:44:05.154Z,1001.56
2018-03-02T14:45:05.161Z,1001.57
2018-03-02T14:46:05.174Z,1001.64
2018-03-02T14:47:05.326Z,1001.66
2018-03-02T14:48:05.574Z,1001.56
2018-03-02T14:49:05.920Z,1001.69
2018-03-02T14:50:05.933Z,1001.62
2018-03-02T14:51:06.065Z,1001.51
2018-03-02T14:52:06.161Z,1001.56
2018-03-02T14:53:06.089Z,1001.64
2018-03-02T14:54:06.132Z,1001.57
2018-03-02T14:55:06.261Z,1001.61
2018-03-02T14:56:06.667Z,1001.51
2018-03-02T14:57:06.807Z,1001.51
2018-03-02T14:58:07.143Z,1001.56
2018-03-02T14:59:07.116Z,1001.64
2018-03-02T15:00:13.811Z,1001.61
2018-03-02T15:01:13.981Z,1001.63
2018-03-02T15:02:13.975Z,1001.69
2018-03-02T15:03:14.932Z,1001.67
2018-03-02T15:04:14.676Z,1001.72
2018-03-02T15:05:14.644Z,1001.66
2018-03-02T15:06:14.679Z,1001.66
2018-03-02T15:07:14.726Z,1001.67
2018-03-02T15:08:15.003Z,1001.71
2018-03-02T15:09:15.185Z,1001.78
2018-03-02T15:10:15.390Z,1001.7
2018-03-02T15:11:15.411Z,1001.66
2018-03-02T15:12:15.829Z,1001.63
2018-03-02T15:13:16.009Z,1001.67
2018-03-02T15:14:16.189Z,1001.77
2018-03-02T15:15:16.238Z,1001.75
2018-03-02T15:16:16.208Z,1001.73
2018-03-02T15:17:16.415Z,1001.71
2018-03-02T15:18:16.458Z,1001.83
2018-03-02T15:19:17.573Z,1001.69
2018-03-02T15:20:17.326Z,1001.7
2018-03-02T15:21:17.327Z,1001.76
2018-03-02T15:22:17.426Z,1001.69
2018-03-02T15:23:17.726Z,1001.69
2018-03-02T15:24:17.518Z,1001.81
2018-03-02T15:25:17.414Z,1001.74
2018-03-02T15:26:17.635Z,1001.73
2018-03-02T15:27:17.938Z,1001.66
2018-03-02T15:28:17.668Z,1001.7
2018-03-02T15:29:18.319Z,1001.73
2018-03-02T15:30:18.236Z,1001.69
2018-03-02T15:31:19.032Z,1001.74
2018-03-02T15:32:18.893Z,1001.66
2018-03-02T15:33:18.845Z,1001.64
2018-03-02T15:34:19.073Z,1001.72
2018-03-02T15:35:18.820Z,1001.64
2018-03-02T15:36:18.818Z,1001.6
2018-03-02T15:37:18.955Z,1001.62
2018-03-02T15:38:19.011Z,1001.67
2018-03-02T15:39:19.033Z,1001.67
2018-03-02T15:40:19.011Z,1001.75
2018-03-02T15:41:18.908Z,1001.59
2018-03-02T15:42:18.928Z,1001.69
2018-03-02T15:43:19.201Z,1001.77
2018-03-02T15:44:19.154Z,1001.71
2018-03-02T15:45:19.175Z,1001.74
2018-03-02T15:46:19.334Z,1001.72
2018-03-02T15:47:19.649Z,1001.76
2018-03-02T15:48:19.884Z,1001.76
2018-03-02T15:49:19.882Z,1001.76
2018-03-02T15:50:19.888Z,1001.81
2018-03-02T15:51:19.772Z,1001.77
2018-03-02T15:52:19.937Z,1001.76
2018-03-02T15:53:20.005Z,1001.79
2018-03-02T15:54:20.169Z,1001.81
2018-03-02T15:55:20.026Z,1001.94
2018-03-02T15:56:20.198Z,1001.78
2018-03-02T15:57:20.185Z,1001.77
2018-03-02T15:58:20.064Z,1001.79
2018-03-02T15:59:19.892Z,1001.74
2018-03-02T16:00:20.258Z,1001.79
2018-03-02T16:01:20.164Z,1001.82
2018-03-02T16:02:20.104Z,1001.83
2018-03-02T16:03:19.836Z,1001.88
2018-03-02T16:04:19.857Z,1001.89
2018-03-02T16:05:20.217Z,1001.85
2018-03-02T16:06:19.905Z,1001.82
2018-03-02T16:07:19.897Z,1001.9
2018-03-02T16:08:20.187Z,1001.88
2018-03-02T16:09:20.203Z,1001.88
2018-03-02T16:10:20.222Z,1001.96
2018-03-02T16:11:20.336Z,1001.94
2018-03-02T16:12:20.320Z,1002.01
2018-03-02T16:13:20.361Z,1002.01
2018-03-02T16:14:20.632Z,1001.99
2018-03-02T16:15:20.649Z,1001.97
2018-03-02T16:16:20.665Z,1001.95
2018-03-02T16:17:20.682Z,1001.99
2018-03-02T16:18:20.715Z,1002.05
2018-03-02T16:19:20.743Z,1001.97
2018-03-02T16:20:20.792Z,1001.98
2018-03-02T16:21:20.881Z,1001.99
2018-03-02T16:22:20.773Z,1001.97
2018-03-02T16:23:20.808Z,1002.04
2018-03-02T16:24:20.838Z,1002.06
2018-03-02T16:25:20.825Z,1002
2018-03-02T16:26:21.253Z,1002.04
2018-03-02T16:27:21.251Z,1002.05
2018-03-02T16:28:21.302Z,1002.02
2018-03-02T16:29:21.314Z,1002
2018-03-02T16:30:21.351Z,1002.03
2018-03-02T16:31:21.327Z,1002.05
2018-03-02T16:32:21.843Z,1002.11
2018-03-02T16:33:21.997Z,1002.11
2018-03-02T16:34:22.311Z,1002.08
2018-03-02T16:35:22.632Z,1002.05
2018-03-02T16:36:22.642Z,1002.08
2018-03-02T16:37:22.656Z,1002.06
2018-03-02T16:38:22.692Z,1002.11
2018-03-02T16:39:22.745Z,1002.11
2018-03-02T16:40:22.757Z,1002.06
2018-03-02T16:41:22.780Z,1002.05
2018-03-02T16:42:23.072Z,1002.09
2018-03-02T16:43:23.118Z,1002.06
2018-03-02T16:44:23.128Z,1002.08
2018-03-02T16:45:23.429Z,1002.11
2018-03-02T16:46:23.430Z,1002.17
2018-03-02T16:47:23.452Z,1002.17
2018-03-02T16:48:23.518Z,1002.26
2018-03-02T16:49:23.496Z,1002.27
2018-03-02T16:50:23.618Z,1002.27
2018-03-02T16:51:23.642Z,1002.23
2018-03-02T16:52:23.694Z,1002.26
2018-03-02T16:53:23.708Z,1002.38
2018-03-02T16:54:23.705Z,1002.3
2018-03-02T16:55:23.745Z,1002.32
2018-03-02T16:56:23.752Z,1002.24
2018-03-02T16:57:23.832Z,1002.31
2018-03-02T16:58:23.855Z,1002.37
2018-03-02T16:59:23.881Z,1002.34
2018-03-02T17:00:23.871Z,1002.43
2018-03-02T17:01:24.282Z,1002.33
2018-03-02T17:02:24.423Z,1002.45
2018-03-02T17:03:24.560Z,1002.4
2018-03-02T17:04:24.924Z,1002.4
2018-03-02T17:05:25.298Z,1002.41
2018-03-02T17:06:25.650Z,1002.42
2018-03-02T17:07:25.678Z,1002.52
2018-03-02T17:08:25.974Z,1002.42
2018-03-02T17:09:25.994Z,1002.5
2018-03-02T17:10:26.098Z,1002.37
2018-03-02T17:11:26.134Z,1002.45
2018-03-02T17:12:26.162Z,1002.45
2018-03-02T17:13:26.346Z,1002.5
2018-03-02T17:14:26.660Z,1002.49
2018-03-02T17:15:26.800Z,1002.52
2018-03-02T17:16:27.150Z,1002.57
2018-03-02T17:17:27.554Z,1002.63
2018-03-02T17:18:27.951Z,1002.54
2018-03-02T17:19:27.956Z,1002.69
2018-03-02T17:20:27.958Z,1002.55
2018-03-02T17:21:28.409Z,1002.62
2018-03-02T17:22:28.588Z,1002.61
2018-03-02T17:23:28.676Z,1002.65
2018-03-02T17:24:28.821Z,1002.61
2018-03-02T17:25:28.818Z,1002.67
2018-03-02T17:26:29.069Z,1002.76
2018-03-02T17:27:29.077Z,1002.67
2018-03-02T17:28:29.148Z,1002.62
2018-03-02T17:29:29.097Z,1002.63
2018-03-02T17:30:29.439Z,1002.64
2018-03-02T17:31:29.692Z,1002.67
2018-03-02T17:32:29.710Z,1002.68
2018-03-02T17:33:29.796Z,1002.69
2018-03-02T17:34:29.820Z,1002.73
2018-03-02T17:35:29.821Z,1002.72
2018-03-02T17:36:29.922Z,1002.75
2018-03-02T17:37:30.322Z,1002.72
2018-03-02T17:38:30.781Z,1002.7
2018-03-02T17:39:30.776Z,1002.71
2018-03-02T17:40:30.939Z,1002.78
2018-03-02T17:41:31.082Z,1002.77
2018-03-02T17:42:31.085Z,1002.8
2018-03-02T17:43:31.147Z,1002.86
2018-03-02T17:44:32.065Z,1002.81
2018-03-02T17:45:32.066Z,1002.81
2018-03-02T17:46:31.820Z,1002.88
2018-03-02T17:47:31.863Z,1002.85
2018-03-02T17:48:31.939Z,1002.82
2018-03-02T17:49:31.871Z,1002.81
2018-03-02T17:50:31.913Z,1002.87
2018-03-02T17:51:32.306Z,1002.83
2018-03-02T17:52:32.385Z,1002.89
2018-03-02T17:53:32.359Z,1002.94
2018-03-02T17:54:33.325Z,1002.9
2018-03-02T17:55:33.051Z,1002.94
2018-03-02T17:56:33.162Z,1002.91
2018-03-02T17:57:33.675Z,1002.91
2018-03-02T17:58:34.257Z,1002.88
2018-03-02T17:59:34.255Z,1002.9
2018-03-02T18:00:34.280Z,1002.89
2018-03-02T18:01:34.227Z,1002.92
2018-03-02T18:02:34.212Z,1002.89
2018-03-02T18:03:34.428Z,1002.97
2018-03-02T18:04:34.568Z,1002.96
2018-03-02T18:05:34.587Z,1002.99
2018-03-02T18:06:34.269Z,1002.94
2018-03-02T18:07:34.298Z,1002.99
2018-03-02T18:08:34.327Z,1002.99
2018-03-02T18:09:34.317Z,1002.98
2018-03-02T18:10:34.348Z,1002.97
2018-03-02T18:11:34.374Z,1003.09
2018-03-02T18:12:34.514Z,1003.07
2018-03-02T18:13:34.554Z,1003.05
2018-03-02T18:14:34.941Z,1003.08
2018-03-02T18:15:34.779Z,1003.08
2018-03-02T18:16:34.727Z,1003.13
2018-03-02T18:17:34.862Z,1003.14
2018-03-02T18:18:34.827Z,1003.08
2018-03-02T18:19:34.494Z,1003.08
2018-03-02T18:20:34.686Z,1003.08
2018-03-02T18:21:34.728Z,1003.08
2018-03-02T18:22:34.977Z,1003.07
2018-03-02T18:23:34.680Z,1003.09
2018-03-02T18:24:34.712Z,1003.03
2018-03-02T18:25:34.903Z,1003.06
2018-03-02T18:26:34.919Z,1003.08
2018-03-02T18:27:35.133Z,1003.07
2018-03-02T18:28:34.990Z,1003.08
2018-03-02T18:29:34.739Z,1003.1
2018-03-02T18:30:35.034Z,1003.14
2018-03-02T18:31:34.975Z,1003.12
2018-03-02T18:32:34.758Z,1003.36
2018-03-02T18:33:34.711Z,1003.17
2018-03-02T18:34:34.748Z,1003.16
