createdAt,value
2018-12-03T00:01:32.614Z,2.60
2018-12-03T00:02:07.577Z,2.60
2018-12-03T00:02:42.935Z,2.60
2018-12-03T00:03:17.782Z,2.60
2018-12-03T00:03:52.775Z,2.60
2018-12-03T00:04:27.474Z,2.60
2018-12-03T00:05:02.198Z,2.60
2018-12-03T00:05:36.914Z,2.60
2018-12-03T00:06:11.730Z,2.60
2018-12-03T00:06:46.615Z,2.60
2018-12-03T00:07:21.342Z,2.60
2018-12-03T00:07:56.135Z,2.60
2018-12-03T00:08:30.834Z,2.60
2018-12-03T00:09:07.735Z,2.60
2018-12-03T00:09:42.456Z,2.60
2018-12-03T00:10:17.235Z,2.60
2018-12-03T00:10:52.075Z,2.60
2018-12-03T00:11:26.822Z,2.60
2018-12-03T00:12:01.457Z,2.60
2018-12-03T00:12:36.174Z,2.60
2018-12-03T00:13:10.795Z,2.60
2018-12-03T00:13:45.494Z,2.60
2018-12-03T00:14:20.215Z,2.70
2018-12-03T00:14:54.956Z,2.60
2018-12-03T00:15:29.694Z,2.60
2018-12-03T00:16:04.375Z,2.60
2018-12-03T00:16:39.234Z,2.70
2018-12-03T00:17:13.935Z,2.60
2018-12-03T00:17:48.714Z,2.60
2018-12-03T00:18:23.515Z,2.70
2018-12-03T00:18:58.294Z,2.70
2018-12-03T00:19:32.955Z,2.70
2018-12-03T00:20:09.434Z,2.70
2018-12-03T00:20:44.354Z,2.70
2018-12-03T00:21:19.155Z,2.70
2018-12-03T00:21:54.074Z,2.70
2018-12-03T00:22:29.056Z,2.70
2018-12-03T00:23:03.935Z,2.70
2018-12-03T00:23:38.796Z,2.60
2018-12-03T00:24:13.674Z,2.60
2018-12-03T00:24:48.374Z,2.70
2018-12-03T00:25:23.175Z,2.70
2018-12-03T00:25:57.914Z,2.60
2018-12-03T00:26:32.783Z,2.70
2018-12-03T00:27:07.716Z,2.70
2018-12-03T00:27:47.175Z,2.70
2018-12-03T00:28:21.955Z,2.70
2018-12-03T00:28:56.934Z,2.70
2018-12-03T00:29:31.695Z,2.70
2018-12-03T00:30:09.219Z,2.70
2018-12-03T00:30:43.942Z,2.70
2018-12-03T00:31:18.697Z,2.70
2018-12-03T00:31:53.596Z,2.70
2018-12-03T00:32:28.375Z,2.70
2018-12-03T00:33:03.175Z,2.70
2018-12-03T00:33:38.102Z,2.70
2018-12-03T00:34:12.854Z,2.70
2018-12-03T00:34:47.615Z,2.70
2018-12-03T00:35:22.523Z,2.70
2018-12-03T00:35:57.474Z,2.70
2018-12-03T00:36:32.257Z,2.70
2018-12-03T00:37:07.214Z,2.70
2018-12-03T00:37:42.002Z,2.70
2018-12-03T00:38:16.776Z,2.70
2018-12-03T00:38:51.655Z,2.70
2018-12-03T00:39:26.494Z,2.70
2018-12-03T00:40:01.214Z,2.70
2018-12-03T00:40:36.114Z,2.70
2018-12-03T00:41:10.815Z,2.70
2018-12-03T00:41:45.535Z,2.70
2018-12-03T00:42:20.354Z,2.70
2018-12-03T00:42:55.417Z,2.70
2018-12-03T00:43:30.415Z,2.70
2018-12-03T00:44:05.996Z,2.70
2018-12-03T00:44:40.915Z,2.70
2018-12-03T00:45:15.775Z,2.70
2018-12-03T00:45:50.479Z,2.70
2018-12-03T00:46:25.215Z,2.70
2018-12-03T00:46:59.875Z,2.70
2018-12-03T00:47:34.674Z,2.70
2018-12-03T00:48:09.315Z,2.70
2018-12-03T00:48:44.055Z,2.70
2018-12-03T00:49:18.694Z,2.70
2018-12-03T00:49:53.495Z,2.70
2018-12-03T00:50:28.075Z,2.70
2018-12-03T00:51:02.776Z,2.70
2018-12-03T00:51:37.456Z,2.70
2018-12-03T00:52:12.003Z,2.70
2018-12-03T00:52:46.654Z,2.70
2018-12-03T00:53:21.239Z,2.70
2018-12-03T00:53:55.894Z,2.70
2018-12-03T00:54:30.475Z,2.70
2018-12-03T00:55:05.762Z,2.60
2018-12-03T00:55:40.556Z,2.60
2018-12-03T00:56:15.275Z,2.70
2018-12-03T00:56:49.794Z,2.70
2018-12-03T00:57:24.578Z,2.70
2018-12-03T00:57:59.295Z,2.70
2018-12-03T00:58:34.023Z,2.70
2018-12-03T00:59:08.834Z,2.70
2018-12-03T00:59:43.774Z,2.70
2018-12-03T01:00:18.674Z,2.70
2018-12-03T01:00:53.474Z,2.70
2018-12-03T01:01:32.254Z,2.70
2018-12-03T01:02:11.099Z,2.70
2018-12-03T01:02:45.875Z,2.70
2018-12-03T01:03:20.704Z,2.70
2018-12-03T01:03:55.275Z,2.70
2018-12-03T01:04:30.055Z,2.70
2018-12-03T01:05:05.074Z,2.70
2018-12-03T01:05:39.776Z,2.70
2018-12-03T01:06:14.354Z,2.70
2018-12-03T01:06:49.154Z,2.70
2018-12-03T01:07:23.954Z,2.70
2018-12-03T01:07:58.754Z,2.70
2018-12-03T01:08:33.555Z,2.70
2018-12-03T01:09:09.816Z,2.70
2018-12-03T01:09:44.496Z,2.70
2018-12-03T01:10:19.234Z,2.70
2018-12-03T01:10:53.935Z,2.70
2018-12-03T01:11:28.575Z,2.70
2018-12-03T01:12:03.438Z,2.70
2018-12-03T01:12:38.195Z,2.70
2018-12-03T01:13:12.902Z,2.70
2018-12-03T01:13:47.575Z,2.70
2018-12-03T01:14:22.315Z,2.70
2018-12-03T01:14:56.934Z,2.80
2018-12-03T01:15:31.835Z,2.80
2018-12-03T01:16:06.795Z,2.70
2018-12-03T01:16:41.608Z,2.70
2018-12-03T01:17:16.275Z,2.80
2018-12-03T01:17:51.134Z,2.80
2018-12-03T01:18:25.778Z,2.70
2018-12-03T01:19:00.675Z,2.70
2018-12-03T01:19:35.486Z,2.80
2018-12-03T01:20:12.454Z,2.80
2018-12-03T01:20:47.074Z,2.70
2018-12-03T01:21:21.655Z,2.80
2018-12-03T01:21:56.394Z,2.80
2018-12-03T01:22:31.015Z,2.80
2018-12-03T01:23:05.975Z,2.80
2018-12-03T01:23:40.635Z,2.80
2018-12-03T01:24:15.187Z,2.80
2018-12-03T01:24:49.855Z,2.80
2018-12-03T01:25:24.415Z,2.80
2018-12-03T01:25:59.175Z,2.80
2018-12-03T01:26:33.903Z,2.80
2018-12-03T01:27:08.576Z,2.80
2018-12-03T01:27:43.139Z,2.80
2018-12-03T01:28:17.915Z,2.80
2018-12-03T01:28:52.457Z,2.90
2018-12-03T01:29:27.275Z,2.80
2018-12-03T01:30:02.054Z,2.80
2018-12-03T01:30:36.735Z,2.90
2018-12-03T01:31:11.415Z,2.90
2018-12-03T01:31:46.355Z,2.90
2018-12-03T01:32:20.999Z,2.80
2018-12-03T01:32:55.655Z,2.90
2018-12-03T01:33:30.476Z,2.90
2018-12-03T01:34:05.245Z,2.90
2018-12-03T01:34:39.914Z,2.80
2018-12-03T01:35:14.494Z,2.80
2018-12-03T01:35:49.358Z,2.90
2018-12-03T01:36:24.199Z,2.90
2018-12-03T01:36:58.915Z,2.90
2018-12-03T01:37:33.755Z,2.90
2018-12-03T01:38:08.518Z,2.90
2018-12-03T01:38:43.239Z,2.90
2018-12-03T01:39:17.875Z,2.90
2018-12-03T01:39:52.695Z,2.90
2018-12-03T01:40:27.415Z,2.90
2018-12-03T01:41:02.308Z,2.90
2018-12-03T01:41:37.055Z,2.90
2018-12-03T01:42:11.775Z,2.90
2018-12-03T01:42:46.355Z,2.90
2018-12-03T01:43:21.054Z,2.90
2018-12-03T01:43:55.815Z,2.90
2018-12-03T01:44:30.535Z,2.90
2018-12-03T01:45:06.055Z,2.90
2018-12-03T01:45:40.859Z,2.90
2018-12-03T01:46:15.595Z,2.90
2018-12-03T01:46:50.234Z,2.90
2018-12-03T01:47:24.995Z,2.90
2018-12-03T01:47:59.863Z,2.90
2018-12-03T01:48:34.715Z,2.90
2018-12-03T01:49:09.355Z,2.90
2018-12-03T01:49:43.995Z,2.90
2018-12-03T01:50:18.720Z,2.90
2018-12-03T01:50:53.558Z,2.90
2018-12-03T01:51:28.316Z,2.90
2018-12-03T01:52:03.037Z,2.90
2018-12-03T01:52:37.935Z,2.90
2018-12-03T01:53:12.575Z,3.00
2018-12-03T01:53:47.235Z,2.90
2018-12-03T01:54:21.875Z,3.00
2018-12-03T01:54:56.557Z,2.90
2018-12-03T01:55:31.135Z,2.90
2018-12-03T01:56:05.755Z,3.00
2018-12-03T01:56:40.334Z,3.00
2018-12-03T01:57:15.216Z,2.90
2018-12-03T01:57:49.936Z,3.00
2018-12-03T01:58:24.594Z,3.00
2018-12-03T01:58:59.363Z,3.00
2018-12-03T01:59:34.035Z,3.00
2018-12-03T02:00:14.515Z,2.90
2018-12-03T02:00:49.194Z,2.90
2018-12-03T02:01:23.855Z,2.90
2018-12-03T02:01:58.395Z,2.90
2018-12-03T02:02:32.895Z,2.90
2018-12-03T02:03:07.595Z,3.00
2018-12-03T02:03:42.285Z,2.90
2018-12-03T02:04:17.034Z,3.00
2018-12-03T02:04:51.595Z,3.00
2018-12-03T02:05:26.367Z,3.00
2018-12-03T02:06:00.914Z,3.00
2018-12-03T02:06:35.563Z,3.00
2018-12-03T02:07:10.234Z,3.00
2018-12-03T02:07:45.023Z,3.00
2018-12-03T02:08:19.977Z,3.00
2018-12-03T02:08:54.659Z,3.00
2018-12-03T02:09:29.355Z,3.00
2018-12-03T02:10:04.195Z,3.00
2018-12-03T02:10:39.134Z,3.00
2018-12-03T02:11:13.794Z,3.00
2018-12-03T02:11:48.414Z,3.00
2018-12-03T02:12:23.477Z,3.00
2018-12-03T02:12:58.275Z,3.00
2018-12-03T02:13:33.281Z,3.00
2018-12-03T02:14:08.434Z,3.00
2018-12-03T02:14:43.094Z,3.00
2018-12-03T02:15:17.974Z,3.00
2018-12-03T02:15:52.614Z,3.00
2018-12-03T02:16:27.175Z,3.00
2018-12-03T02:17:02.054Z,3.00
2018-12-03T02:17:36.774Z,3.10
2018-12-03T02:18:11.494Z,3.10
2018-12-03T02:18:46.314Z,3.10
2018-12-03T02:19:20.955Z,3.00
2018-12-03T02:19:55.714Z,3.10
2018-12-03T02:20:30.294Z,3.10
2018-12-03T02:21:04.994Z,3.10
2018-12-03T02:21:39.722Z,3.10
2018-12-03T02:22:14.474Z,3.10
2018-12-03T02:22:49.076Z,3.10
2018-12-03T02:23:23.814Z,3.10
2018-12-03T02:23:58.514Z,3.10
2018-12-03T02:24:33.134Z,3.10
2018-12-03T02:25:08.794Z,3.10
2018-12-03T02:25:43.483Z,3.10
2018-12-03T02:26:18.162Z,3.10
2018-12-03T02:26:52.874Z,3.10
2018-12-03T02:27:27.342Z,3.10
2018-12-03T02:28:02.054Z,3.10
2018-12-03T02:28:36.914Z,3.10
2018-12-03T02:29:11.754Z,3.10
2018-12-03T02:29:46.354Z,3.10
2018-12-03T02:30:21.095Z,3.10
2018-12-03T02:30:55.735Z,3.10
2018-12-03T02:31:30.517Z,3.10
2018-12-03T02:32:05.415Z,3.10
2018-12-03T02:32:40.096Z,3.10
2018-12-03T02:33:14.754Z,3.10
2018-12-03T02:33:49.294Z,3.20
2018-12-03T02:34:23.955Z,3.10
2018-12-03T02:34:58.657Z,3.10
2018-12-03T02:35:33.395Z,3.10
2018-12-03T02:36:08.074Z,3.10
2018-12-03T02:36:42.835Z,3.10
2018-12-03T02:37:17.513Z,3.10
2018-12-03T02:37:52.135Z,3.10
2018-12-03T02:38:26.774Z,3.10
2018-12-03T02:39:01.536Z,3.10
2018-12-03T02:39:36.275Z,3.20
2018-12-03T02:40:16.675Z,3.20
2018-12-03T02:40:51.474Z,3.20
2018-12-03T02:41:26.082Z,3.10
2018-12-03T02:42:00.916Z,3.10
2018-12-03T02:42:35.534Z,3.10
2018-12-03T02:43:10.114Z,3.20
2018-12-03T02:43:44.834Z,3.20
2018-12-03T02:44:19.554Z,3.20
2018-12-03T02:44:54.335Z,3.20
2018-12-03T02:45:28.977Z,3.20
2018-12-03T02:46:03.597Z,3.20
2018-12-03T02:46:38.294Z,3.20
2018-12-03T02:47:12.914Z,3.20
2018-12-03T02:47:47.575Z,3.20
2018-12-03T02:48:22.414Z,3.20
2018-12-03T02:48:57.397Z,3.20
2018-12-03T02:49:32.134Z,3.20
2018-12-03T02:50:08.574Z,3.20
2018-12-03T02:50:43.255Z,3.20
2018-12-03T02:51:17.997Z,3.20
2018-12-03T02:51:52.799Z,3.20
2018-12-03T02:52:27.374Z,3.20
2018-12-03T02:53:01.990Z,3.20
2018-12-03T02:53:36.534Z,3.20
2018-12-03T02:54:11.315Z,3.20
2018-12-03T02:54:45.895Z,3.20
2018-12-03T02:55:20.714Z,3.20
2018-12-03T02:55:55.457Z,3.20
2018-12-03T02:56:30.034Z,3.30
2018-12-03T02:57:04.915Z,3.30
2018-12-03T02:57:39.535Z,3.20
2018-12-03T02:58:14.234Z,3.30
2018-12-03T02:58:48.986Z,3.30
2018-12-03T02:59:23.854Z,3.30
2018-12-03T02:59:58.555Z,3.20
2018-12-03T03:00:37.274Z,3.20
2018-12-03T03:01:11.973Z,3.20
2018-12-03T03:01:46.637Z,3.20
2018-12-03T03:02:21.375Z,3.30
2018-12-03T03:02:56.073Z,3.30
2018-12-03T03:03:30.774Z,3.20
2018-12-03T03:04:05.455Z,3.20
2018-12-03T03:04:40.194Z,3.20
2018-12-03T03:05:15.935Z,3.30
2018-12-03T03:05:50.713Z,3.30
2018-12-03T03:06:25.334Z,3.30
2018-12-03T03:06:59.917Z,3.30
2018-12-03T03:07:34.455Z,3.20
2018-12-03T03:08:09.253Z,3.30
2018-12-03T03:08:43.794Z,3.30
2018-12-03T03:09:18.574Z,3.30
2018-12-03T03:09:53.136Z,3.30
2018-12-03T03:10:27.754Z,3.30
2018-12-03T03:11:02.399Z,3.30
2018-12-03T03:11:37.013Z,3.30
2018-12-03T03:12:11.734Z,3.30
2018-12-03T03:12:46.456Z,3.30
2018-12-03T03:13:21.035Z,3.30
2018-12-03T03:13:55.693Z,3.30
2018-12-03T03:14:30.353Z,3.30
2018-12-03T03:15:06.034Z,3.30
2018-12-03T03:15:40.775Z,3.30
2018-12-03T03:16:15.595Z,3.30
2018-12-03T03:16:50.396Z,3.30
2018-12-03T03:17:25.114Z,3.30
2018-12-03T03:17:59.754Z,3.30
2018-12-03T03:18:34.515Z,3.30
2018-12-03T03:19:09.177Z,3.30
2018-12-03T03:19:43.854Z,3.30
2018-12-03T03:20:18.394Z,3.30
2018-12-03T03:20:53.054Z,3.30
2018-12-03T03:21:27.674Z,3.30
2018-12-03T03:22:02.354Z,3.30
2018-12-03T03:22:36.954Z,3.30
2018-12-03T03:23:11.598Z,3.30
2018-12-03T03:23:46.393Z,3.30
2018-12-03T03:24:21.134Z,3.30
2018-12-03T03:24:55.774Z,3.30
2018-12-03T03:25:30.436Z,3.30
2018-12-03T03:26:05.214Z,3.30
2018-12-03T03:26:40.075Z,3.30
2018-12-03T03:27:14.618Z,3.30
2018-12-03T03:27:49.294Z,3.30
2018-12-03T03:28:24.033Z,3.30
2018-12-03T03:28:58.634Z,3.30
2018-12-03T03:29:33.233Z,3.30
2018-12-03T03:30:13.197Z,3.30
2018-12-03T03:30:47.975Z,3.30
2018-12-03T03:31:22.560Z,3.30
2018-12-03T03:31:57.395Z,3.30
2018-12-03T03:32:31.955Z,3.30
2018-12-03T03:33:06.776Z,3.30
2018-12-03T03:33:41.483Z,3.30
2018-12-03T03:34:16.194Z,3.30
2018-12-03T03:34:51.093Z,3.30
2018-12-03T03:35:25.655Z,3.30
2018-12-03T03:36:00.163Z,3.40
2018-12-03T03:36:34.896Z,3.30
2018-12-03T03:37:09.634Z,3.30
2018-12-03T03:37:44.474Z,3.30
2018-12-03T03:38:19.042Z,3.30
2018-12-03T03:38:53.874Z,3.30
2018-12-03T03:39:28.554Z,3.40
2018-12-03T03:40:03.197Z,3.40
2018-12-03T03:40:37.875Z,3.40
2018-12-03T03:41:12.656Z,3.40
2018-12-03T03:41:47.394Z,3.30
2018-12-03T03:42:22.195Z,3.40
2018-12-03T03:42:56.995Z,3.30
2018-12-03T03:43:31.975Z,3.30
2018-12-03T03:44:07.294Z,3.30
2018-12-03T03:44:42.053Z,3.30
2018-12-03T03:45:19.163Z,3.30
2018-12-03T03:45:53.935Z,3.40
2018-12-03T03:46:28.614Z,3.40
2018-12-03T03:47:03.235Z,3.40
2018-12-03T03:47:37.895Z,3.40
2018-12-03T03:48:12.575Z,3.40
2018-12-03T03:48:47.123Z,3.40
2018-12-03T03:49:21.914Z,3.40
2018-12-03T03:49:56.534Z,3.40
2018-12-03T03:50:31.233Z,3.40
2018-12-03T03:51:06.095Z,3.40
2018-12-03T03:51:40.775Z,3.40
2018-12-03T03:52:15.394Z,3.40
2018-12-03T03:52:50.344Z,3.40
2018-12-03T03:53:25.214Z,3.40
2018-12-03T03:53:59.854Z,3.40
2018-12-03T03:54:34.614Z,3.40
2018-12-03T03:55:10.137Z,3.40
2018-12-03T03:55:44.794Z,3.40
2018-12-03T03:56:19.455Z,3.40
2018-12-03T03:56:53.993Z,3.40
2018-12-03T03:57:28.635Z,3.40
2018-12-03T03:58:03.656Z,3.40
2018-12-03T03:58:38.314Z,3.40
2018-12-03T03:59:13.075Z,3.40
2018-12-03T03:59:47.713Z,3.40
2018-12-03T04:00:22.454Z,3.40
2018-12-03T04:00:57.205Z,3.40
2018-12-03T04:01:31.835Z,3.40
2018-12-03T04:02:06.661Z,3.40
2018-12-03T04:02:41.473Z,3.40
2018-12-03T04:03:16.034Z,3.40
2018-12-03T04:03:50.754Z,3.40
2018-12-03T04:04:25.505Z,3.40
2018-12-03T04:05:00.093Z,3.40
2018-12-03T04:05:34.614Z,3.40
2018-12-03T04:06:09.255Z,3.50
2018-12-03T04:06:44.054Z,3.50
2018-12-03T04:07:18.914Z,3.50
2018-12-03T04:07:53.694Z,3.50
2018-12-03T04:08:28.435Z,3.50
2018-12-03T04:09:03.235Z,3.50
2018-12-03T04:09:37.914Z,3.50
2018-12-03T04:10:13.553Z,3.50
2018-12-03T04:10:48.154Z,3.50
2018-12-03T04:11:22.876Z,3.50
2018-12-03T04:11:57.614Z,3.40
2018-12-03T04:12:32.214Z,3.50
2018-12-03T04:13:06.974Z,3.50
2018-12-03T04:13:41.834Z,3.50
2018-12-03T04:14:16.375Z,3.50
2018-12-03T04:14:51.056Z,3.50
2018-12-03T04:15:25.794Z,3.50
2018-12-03T04:16:00.495Z,3.50
2018-12-03T04:16:35.256Z,3.50
2018-12-03T04:17:10.014Z,3.50
2018-12-03T04:17:44.734Z,3.50
2018-12-03T04:18:19.494Z,3.50
2018-12-03T04:18:54.534Z,3.50
2018-12-03T04:19:29.633Z,3.50
2018-12-03T04:20:05.355Z,3.50
2018-12-03T04:20:40.491Z,3.50
2018-12-03T04:21:15.661Z,3.50
2018-12-03T04:21:50.828Z,3.50
2018-12-03T04:22:26.231Z,3.50
2018-12-03T04:23:01.591Z,3.50
2018-12-03T04:23:37.091Z,3.50
2018-12-03T04:24:12.490Z,3.50
2018-12-03T04:24:47.491Z,3.50
2018-12-03T04:25:22.692Z,3.50
2018-12-03T04:25:57.851Z,3.50
2018-12-03T04:26:32.850Z,3.50
2018-12-03T04:27:07.912Z,3.50
2018-12-03T04:27:43.282Z,3.50
2018-12-03T04:28:18.531Z,3.50
2018-12-03T04:28:53.751Z,3.50
2018-12-03T04:29:29.051Z,3.50
2018-12-03T04:30:04.251Z,3.50
2018-12-03T04:30:39.332Z,3.50
2018-12-03T04:31:14.351Z,3.50
2018-12-03T04:31:49.591Z,3.50
2018-12-03T04:32:24.713Z,3.50
2018-12-03T04:32:59.990Z,3.50
2018-12-03T04:33:35.176Z,3.50
2018-12-03T04:34:10.611Z,3.50
2018-12-03T04:34:45.851Z,3.50
2018-12-03T04:35:20.972Z,3.50
2018-12-03T04:35:56.352Z,3.50
2018-12-03T04:36:31.573Z,3.50
2018-12-03T04:37:06.752Z,3.50
2018-12-03T04:37:41.892Z,3.50
2018-12-03T04:38:17.251Z,3.50
2018-12-03T04:38:52.612Z,3.50
2018-12-03T04:39:28.057Z,3.50
2018-12-03T04:40:03.451Z,3.50
2018-12-03T04:40:39.071Z,3.50
2018-12-03T04:41:14.279Z,3.50
2018-12-03T04:41:49.532Z,3.60
2018-12-03T04:42:24.779Z,3.50
2018-12-03T04:43:00.052Z,3.60
2018-12-03T04:43:35.163Z,3.60
2018-12-03T04:44:10.172Z,3.60
2018-12-03T04:44:45.372Z,3.60
2018-12-03T04:45:20.932Z,3.60
2018-12-03T04:45:56.167Z,3.60
2018-12-03T04:46:31.693Z,3.60
2018-12-03T04:47:07.047Z,3.60
2018-12-03T04:47:42.452Z,3.60
2018-12-03T04:48:17.932Z,3.60
2018-12-03T04:48:53.351Z,3.60
2018-12-03T04:49:28.641Z,3.60
2018-12-03T04:50:03.915Z,3.60
2018-12-03T04:50:39.133Z,3.60
2018-12-03T04:51:14.612Z,3.60
2018-12-03T04:51:49.911Z,3.60
2018-12-03T04:52:25.011Z,3.60
2018-12-03T04:53:00.217Z,3.60
2018-12-03T04:53:35.339Z,3.60
2018-12-03T04:54:10.674Z,3.60
2018-12-03T04:54:45.811Z,3.50
2018-12-03T04:55:21.712Z,3.50
2018-12-03T04:55:57.012Z,3.50
2018-12-03T04:56:32.272Z,3.50
2018-12-03T04:57:07.379Z,3.50
2018-12-03T04:57:42.513Z,3.50
2018-12-03T04:58:17.966Z,3.50
2018-12-03T04:58:53.175Z,3.40
2018-12-03T04:59:31.132Z,3.50
2018-12-03T05:00:10.293Z,3.40
2018-12-03T05:00:45.592Z,3.50
2018-12-03T05:01:20.772Z,3.50
2018-12-03T05:01:55.832Z,3.50
2018-12-03T05:02:30.953Z,3.50
2018-12-03T05:03:06.405Z,3.50
2018-12-03T05:03:41.451Z,3.50
2018-12-03T05:04:16.782Z,3.50
2018-12-03T05:04:52.194Z,3.50
2018-12-03T05:05:27.373Z,3.50
2018-12-03T05:06:02.371Z,3.50
2018-12-03T05:06:37.513Z,3.50
2018-12-03T05:07:12.652Z,3.60
2018-12-03T05:07:47.817Z,3.50
2018-12-03T05:08:23.126Z,3.60
2018-12-03T05:08:58.418Z,3.60
2018-12-03T05:09:33.860Z,3.60
2018-12-03T05:10:14.738Z,3.60
2018-12-03T05:10:49.862Z,3.60
2018-12-03T05:11:24.979Z,3.60
2018-12-03T05:12:00.471Z,3.60
2018-12-03T05:12:35.687Z,3.60
2018-12-03T05:13:10.719Z,3.60
2018-12-03T05:13:45.738Z,3.60
2018-12-03T05:14:20.859Z,3.60
2018-12-03T05:14:55.899Z,3.60
2018-12-03T05:15:30.927Z,3.60
2018-12-03T05:16:06.359Z,3.60
2018-12-03T05:16:41.707Z,3.60
2018-12-03T05:17:16.907Z,3.60
2018-12-03T05:17:52.028Z,3.60
2018-12-03T05:18:27.140Z,3.60
2018-12-03T05:19:02.398Z,3.60
2018-12-03T05:19:37.400Z,3.60
2018-12-03T05:20:13.632Z,3.60
2018-12-03T05:20:48.667Z,3.60
2018-12-03T05:21:23.815Z,3.60
2018-12-03T05:21:58.920Z,3.60
2018-12-03T05:22:34.246Z,3.60
2018-12-03T05:23:09.520Z,3.60
2018-12-03T05:23:44.698Z,3.60
2018-12-03T05:24:19.839Z,3.60
2018-12-03T05:24:55.238Z,3.60
2018-12-03T05:25:30.713Z,3.60
2018-12-03T05:26:06.424Z,3.60
2018-12-03T05:26:41.560Z,3.70
2018-12-03T05:27:16.859Z,3.60
2018-12-03T05:27:52.126Z,3.70
2018-12-03T05:28:27.458Z,3.60
2018-12-03T05:29:02.539Z,3.60
2018-12-03T05:29:37.639Z,3.70
2018-12-03T05:30:13.840Z,3.70
2018-12-03T05:30:49.039Z,3.70
2018-12-03T05:31:24.119Z,3.70
2018-12-03T05:31:59.295Z,3.70
2018-12-03T05:32:34.431Z,3.70
2018-12-03T05:33:09.710Z,3.70
2018-12-03T05:33:45.220Z,3.70
2018-12-03T05:34:20.410Z,3.70
2018-12-03T05:34:55.658Z,3.70
2018-12-03T05:35:31.370Z,3.70
2018-12-03T05:36:06.530Z,3.70
2018-12-03T05:36:41.638Z,3.70
2018-12-03T05:37:16.799Z,3.80
2018-12-03T05:37:51.938Z,3.80
2018-12-03T05:38:27.178Z,3.80
2018-12-03T05:39:02.199Z,3.80
2018-12-03T05:39:37.346Z,3.80
2018-12-03T05:40:15.481Z,3.70
2018-12-03T05:40:50.466Z,3.80
2018-12-03T05:41:25.678Z,3.80
2018-12-03T05:42:00.858Z,3.70
2018-12-03T05:42:38.946Z,3.70
2018-12-03T05:43:14.039Z,3.70
2018-12-03T05:43:49.492Z,3.70
2018-12-03T05:44:24.726Z,3.80
2018-12-03T05:44:59.777Z,3.80
2018-12-03T05:45:34.878Z,3.80
2018-12-03T05:46:09.886Z,3.70
2018-12-03T05:46:44.939Z,3.70
2018-12-03T05:47:21.619Z,3.80
2018-12-03T05:47:56.946Z,3.80
2018-12-03T05:48:32.078Z,3.80
2018-12-03T05:49:07.378Z,3.80
2018-12-03T05:49:42.364Z,3.80
2018-12-03T05:50:17.618Z,3.80
2018-12-03T05:50:52.774Z,3.80
2018-12-03T05:51:28.000Z,3.80
2018-12-03T05:52:03.118Z,3.80
2018-12-03T05:52:38.385Z,3.80
2018-12-03T05:53:13.758Z,3.80
2018-12-03T05:53:49.009Z,3.80
2018-12-03T05:54:24.367Z,3.80
2018-12-03T05:54:59.439Z,3.80
2018-12-03T05:55:34.419Z,3.80
2018-12-03T05:56:09.663Z,3.80
2018-12-03T05:56:45.038Z,3.80
2018-12-03T05:57:20.246Z,3.80
2018-12-03T05:57:55.298Z,3.80
2018-12-03T05:58:30.418Z,3.80
2018-12-03T05:59:05.500Z,3.80
2018-12-03T05:59:40.626Z,3.80
2018-12-03T06:00:18.627Z,3.80
2018-12-03T06:00:53.686Z,3.80
2018-12-03T06:01:29.178Z,3.80
2018-12-03T06:02:04.158Z,3.80
2018-12-03T06:02:39.161Z,3.80
2018-12-03T06:03:14.389Z,3.80
2018-12-03T06:03:49.818Z,3.80
2018-12-03T06:04:25.118Z,3.80
2018-12-03T06:05:00.398Z,3.80
2018-12-03T06:05:35.400Z,3.80
2018-12-03T06:06:10.538Z,3.80
2018-12-03T06:06:45.599Z,3.80
2018-12-03T06:07:20.918Z,3.80
2018-12-03T06:07:56.118Z,3.80
2018-12-03T06:08:31.398Z,3.70
2018-12-03T06:09:08.978Z,3.70
2018-12-03T06:09:44.048Z,3.70
2018-12-03T06:10:20.240Z,3.70
2018-12-03T06:10:55.298Z,3.70
2018-12-03T06:11:30.518Z,3.70
2018-12-03T06:12:05.718Z,3.70
2018-12-03T06:12:40.978Z,3.70
2018-12-03T06:13:17.378Z,3.60
2018-12-03T06:13:52.338Z,3.60
2018-12-03T06:14:27.539Z,3.60
2018-12-03T06:15:02.838Z,3.60
2018-12-03T06:15:37.918Z,3.60
2018-12-03T06:16:13.178Z,3.60
2018-12-03T06:16:48.278Z,3.60
2018-12-03T06:17:23.339Z,3.60
2018-12-03T06:17:58.458Z,3.60
2018-12-03T06:18:33.618Z,3.60
2018-12-03T06:19:08.618Z,3.60
2018-12-03T06:19:43.541Z,3.60
2018-12-03T06:20:19.520Z,3.70
2018-12-03T06:20:54.820Z,3.70
2018-12-03T06:21:29.939Z,3.70
2018-12-03T06:22:05.379Z,3.70
2018-12-03T06:22:40.726Z,3.70
2018-12-03T06:23:15.818Z,3.70
2018-12-03T06:23:51.098Z,3.70
2018-12-03T06:24:26.158Z,3.70
2018-12-03T06:25:01.378Z,3.70
2018-12-03T06:25:36.498Z,3.80
2018-12-03T06:26:11.718Z,3.80
2018-12-03T06:26:46.718Z,3.80
2018-12-03T06:27:21.825Z,3.80
2018-12-03T06:27:57.230Z,3.80
2018-12-03T06:28:32.492Z,3.80
2018-12-03T06:29:07.911Z,3.80
2018-12-03T06:29:43.230Z,3.80
2018-12-03T06:30:20.010Z,3.80
2018-12-03T06:30:55.261Z,3.80
2018-12-03T06:31:30.641Z,3.80
2018-12-03T06:32:06.122Z,3.80
2018-12-03T06:32:41.103Z,3.80
2018-12-03T06:33:16.184Z,3.80
2018-12-03T06:33:51.201Z,3.80
2018-12-03T06:34:26.362Z,3.80
2018-12-03T06:35:01.663Z,3.80
2018-12-03T06:35:36.621Z,3.80
2018-12-03T06:36:11.602Z,3.80
2018-12-03T06:36:47.182Z,3.80
2018-12-03T06:37:22.369Z,3.80
2018-12-03T06:37:57.541Z,3.80
2018-12-03T06:38:32.801Z,3.80
2018-12-03T06:39:10.222Z,3.90
2018-12-03T06:39:45.282Z,3.80
2018-12-03T06:40:24.881Z,3.80
2018-12-03T06:40:59.981Z,3.80
2018-12-03T06:41:35.024Z,3.90
2018-12-03T06:42:10.269Z,3.90
2018-12-03T06:42:45.644Z,3.90
2018-12-03T06:43:20.641Z,3.90
2018-12-03T06:43:55.861Z,3.90
2018-12-03T06:44:30.882Z,3.90
2018-12-03T06:45:06.241Z,3.90
2018-12-03T06:45:41.382Z,3.90
2018-12-03T06:46:16.582Z,3.90
2018-12-03T06:46:51.702Z,3.90
2018-12-03T06:47:27.022Z,4.00
2018-12-03T06:48:05.021Z,4.00
2018-12-03T06:48:40.402Z,4.00
2018-12-03T06:49:15.525Z,4.00
2018-12-03T06:49:50.702Z,4.00
2018-12-03T06:50:25.881Z,4.00
2018-12-03T06:51:00.981Z,4.00
2018-12-03T06:51:36.082Z,4.00
2018-12-03T06:52:11.402Z,4.00
2018-12-03T06:52:46.601Z,4.00
2018-12-03T06:53:21.701Z,4.00
2018-12-03T06:53:56.762Z,4.00
2018-12-03T06:54:31.902Z,4.00
2018-12-03T06:55:09.104Z,4.00
2018-12-03T06:55:44.221Z,4.10
2018-12-03T06:56:19.501Z,4.10
2018-12-03T06:56:54.603Z,4.10
2018-12-03T06:57:29.728Z,4.00
2018-12-03T06:58:04.987Z,4.00
2018-12-03T06:58:40.102Z,4.00
2018-12-03T06:59:15.321Z,4.10
2018-12-03T06:59:50.363Z,4.10
2018-12-03T07:00:26.002Z,4.10
2018-12-03T07:01:01.061Z,4.10
2018-12-03T07:01:36.357Z,4.10
2018-12-03T07:02:11.762Z,4.10
2018-12-03T07:02:47.102Z,4.10
2018-12-03T07:03:22.502Z,4.10
2018-12-03T07:03:57.742Z,4.10
2018-12-03T07:04:33.042Z,4.10
2018-12-03T07:05:09.323Z,4.10
2018-12-03T07:05:44.582Z,4.10
2018-12-03T07:06:19.742Z,4.10
2018-12-03T07:06:54.922Z,4.10
2018-12-03T07:07:30.163Z,4.10
2018-12-03T07:08:06.102Z,4.10
2018-12-03T07:08:41.264Z,4.10
2018-12-03T07:09:16.743Z,4.10
2018-12-03T07:09:51.946Z,4.10
2018-12-03T07:10:27.502Z,4.10
2018-12-03T07:11:02.732Z,4.10
2018-12-03T07:11:37.861Z,4.10
2018-12-03T07:12:13.382Z,4.10
2018-12-03T07:12:49.911Z,4.10
2018-12-03T07:13:25.483Z,4.10
2018-12-03T07:14:00.811Z,4.10
2018-12-03T07:14:36.203Z,4.10
2018-12-03T07:15:12.450Z,4.10
2018-12-03T07:15:48.431Z,4.10
2018-12-03T07:16:23.632Z,4.10
2018-12-03T07:16:58.831Z,4.10
2018-12-03T07:17:34.207Z,4.10
2018-12-03T07:18:10.291Z,4.10
2018-12-03T07:18:45.471Z,4.10
2018-12-03T07:19:20.750Z,4.10
2018-12-03T07:19:55.911Z,4.10
2018-12-03T07:20:30.951Z,4.10
2018-12-03T07:21:06.711Z,4.10
2018-12-03T07:21:41.955Z,4.10
2018-12-03T07:22:18.330Z,4.10
2018-12-03T07:22:52.653Z,4.10
2018-12-03T07:23:27.771Z,4.10
2018-12-03T07:24:02.911Z,4.10
2018-12-03T07:24:38.131Z,4.10
2018-12-03T07:25:13.550Z,4.10
2018-12-03T07:25:48.691Z,4.10
2018-12-03T07:26:23.932Z,4.10
2018-12-03T07:26:59.232Z,4.10
2018-12-03T07:27:34.372Z,4.10
2018-12-03T07:28:09.592Z,4.10
2018-12-03T07:28:44.791Z,4.10
2018-12-03T07:29:20.033Z,4.10
2018-12-03T07:29:55.691Z,4.20
2018-12-03T07:30:30.991Z,4.20
2018-12-03T07:31:06.290Z,4.20
2018-12-03T07:31:41.791Z,4.20
2018-12-03T07:32:17.192Z,4.20
2018-12-03T07:32:52.895Z,4.20
2018-12-03T07:33:28.291Z,4.20
2018-12-03T07:34:03.611Z,4.20
2018-12-03T07:34:39.151Z,4.20
2018-12-03T07:35:14.559Z,4.20
2018-12-03T07:35:49.691Z,4.20
2018-12-03T07:36:24.911Z,4.20
2018-12-03T07:37:00.051Z,4.20
2018-12-03T07:37:35.219Z,4.20
2018-12-03T07:38:10.431Z,4.20
2018-12-03T07:38:45.731Z,4.20
2018-12-03T07:39:21.032Z,4.20
2018-12-03T07:39:56.451Z,4.20
2018-12-03T07:40:31.891Z,4.20
2018-12-03T07:41:07.511Z,4.20
2018-12-03T07:41:42.651Z,4.20
2018-12-03T07:42:17.751Z,4.20
2018-12-03T07:42:53.191Z,4.30
2018-12-03T07:43:28.411Z,4.30
2018-12-03T07:44:03.631Z,4.30
2018-12-03T07:44:38.691Z,4.40
2018-12-03T07:45:15.112Z,4.40
2018-12-03T07:45:50.346Z,4.40
2018-12-03T07:46:25.484Z,4.40
2018-12-03T07:47:00.526Z,4.50
2018-12-03T07:47:35.724Z,4.50
2018-12-03T07:48:10.745Z,4.60